createdAt,value
2022-11-04T00:01:58.112Z,98760.25
2022-11-04T00:06:56.316Z,98760.75
2022-11-04T00:12:11.592Z,98758.09
2022-11-04T00:17:22.580Z,98774.53
2022-11-04T00:22:37.726Z,98763.75
2022-11-04T00:27:52.868Z,98785.22
2022-11-04T00:33:07.781Z,98754.63
2022-11-04T00:38:04.327Z,98766.13
2022-11-04T00:43:00.627Z,98776.63
2022-11-04T00:47:56.947Z,98772.81
2022-11-04T00:52:59.891Z,98784.44
2022-11-04T00:57:57.904Z,98785.13
2022-11-04T01:02:54.283Z,98788.63
2022-11-04T01:07:50.655Z,98781.78
2022-11-04T01:12:47.096Z,98771.47
2022-11-04T01:17:43.420Z,98772.41
2022-11-04T01:22:39.916Z,98798.34
2022-11-04T01:27:36.265Z,98835.53
2022-11-04T01:32:32.733Z,98844.19
2022-11-04T01:37:29.065Z,98865.38
2022-11-04T01:42:25.513Z,98881.88
2022-11-04T01:47:30.596Z,98912.63
2022-11-04T01:52:36.445Z,98910.56
2022-11-04T01:57:40.135Z,98917.34
2022-11-04T02:02:46.160Z,98916.28
2022-11-04T02:07:43.150Z,98918.03
2022-11-04T02:12:51.464Z,98919.16
2022-11-04T02:18:02.208Z,98917.00
2022-11-04T02:23:29.305Z,98920.09
2022-11-04T02:28:50.992Z,98911.13
2022-11-04T02:33:56.106Z,98918.13
2022-11-04T02:39:03.652Z,98907.78
2022-11-04T02:44:21.639Z,98914.41
2022-11-04T02:49:23.928Z,98920.34
2022-11-04T02:54:23.043Z,98916.59
2022-11-04T02:59:28.193Z,98920.84
2022-11-04T03:04:31.588Z,98932.31
2022-11-04T03:09:31.015Z,98938.47
2022-11-04T03:14:40.211Z,98924.78
2022-11-04T03:20:09.377Z,98934.88
2022-11-04T03:25:08.955Z,98939.66
2022-11-04T03:30:37.367Z,98966.59
2022-11-04T03:35:33.740Z,98956.97
2022-11-04T03:40:30.327Z,98966.94
2022-11-04T03:45:27.584Z,98969.75
2022-11-04T03:50:26.958Z,98967.94
2022-11-04T03:55:34.986Z,98995.75
2022-11-04T04:00:41.164Z,98994.91
2022-11-04T04:05:52.646Z,99001.59
2022-11-04T04:11:09.415Z,99000.94
2022-11-04T04:16:38.960Z,99001.06
2022-11-04T04:21:42.965Z,98995.31
2022-11-04T04:26:59.284Z,98999.03
2022-11-04T04:31:57.850Z,99000.19
2022-11-04T04:37:00.123Z,99001.22
2022-11-04T04:42:17.446Z,99001.88
2022-11-04T04:47:23.386Z,99009.44
2022-11-04T04:52:21.910Z,99016.66
2022-11-04T04:57:18.300Z,99023.06
2022-11-04T05:02:15.167Z,99039.81
2022-11-04T05:07:11.763Z,99055.44
2022-11-04T05:12:09.913Z,99069.44
2022-11-04T05:17:06.415Z,99071.25
2022-11-04T05:22:04.293Z,99083.94
2022-11-04T05:27:00.706Z,99077.94
2022-11-04T05:31:57.153Z,99091.22
2022-11-04T05:36:53.653Z,99102.81
2022-11-04T05:41:50.034Z,99118.75
2022-11-04T05:46:46.671Z,99119.47
2022-11-04T05:51:43.392Z,99118.66
2022-11-04T05:56:39.805Z,99097.72
2022-11-04T06:01:41.552Z,99099.13
2022-11-04T06:06:39.081Z,99106.41
2022-11-04T06:11:36.456Z,99127.78
2022-11-04T06:16:32.883Z,99144.13
2022-11-04T06:21:31.773Z,99159.63
2022-11-04T06:26:29.189Z,99175.22
2022-11-04T06:31:26.183Z,99180.16
2022-11-04T06:36:22.720Z,99181.41
2022-11-04T06:41:19.211Z,99185.03
2022-11-04T06:46:42.798Z,99185.72
2022-11-04T06:51:39.293Z,99185.47
2022-11-04T06:56:35.834Z,99206.41
2022-11-04T07:01:35.767Z,99208.50
2022-11-04T07:06:32.456Z,99212.53
2022-11-04T07:11:31.111Z,99208.78
2022-11-04T07:16:27.578Z,99210.88
2022-11-04T07:21:24.043Z,99216.72
2022-11-04T07:26:20.643Z,99218.13
2022-11-04T07:31:18.122Z,99222.75
2022-11-04T07:36:14.578Z,99230.41
2022-11-04T07:41:12.087Z,99242.00
2022-11-04T07:46:12.132Z,99237.94
2022-11-04T07:51:12.421Z,99232.47
2022-11-04T07:56:14.130Z,99245.94
2022-11-04T08:01:17.301Z,99254.69
2022-11-04T08:06:15.171Z,99250.16
2022-11-04T08:11:18.407Z,99258.72
2022-11-04T08:16:18.552Z,99265.44
2022-11-04T08:21:16.125Z,99269.69
2022-11-04T08:26:16.655Z,99272.19
2022-11-04T08:31:25.276Z,99287.91
2022-11-04T08:36:34.465Z,99291.78
2022-11-04T08:41:32.710Z,99285.34
2022-11-04T08:46:32.049Z,99286.59
2022-11-04T08:51:31.674Z,99284.91
2022-11-04T08:56:31.054Z,99277.75
2022-11-04T09:01:32.779Z,99289.06
2022-11-04T09:06:36.734Z,99294.78
2022-11-04T09:11:36.860Z,99288.09
2022-11-04T09:16:34.846Z,99289.66
2022-11-04T09:21:31.320Z,99295.34
2022-11-04T09:26:28.193Z,99300.84
2022-11-04T09:31:25.952Z,99288.66
2022-11-04T09:36:23.233Z,99303.06
2022-11-04T09:41:35.016Z,99304.59
2022-11-04T09:46:33.858Z,99311.97
2022-11-04T09:51:53.257Z,99318.47
2022-11-04T09:56:51.289Z,99320.56
2022-11-04T10:01:47.834Z,99334.97
2022-11-04T10:07:03.498Z,99338.97
2022-11-04T10:12:15.993Z,99341.50
2022-11-04T10:17:18.452Z,99341.38
2022-11-04T10:22:31.606Z,99358.44
2022-11-04T10:27:32.181Z,99354.34
2022-11-04T10:32:37.706Z,99363.81
2022-11-04T10:37:34.522Z,99364.69
2022-11-04T10:42:32.585Z,99353.94
2022-11-04T10:47:42.495Z,99364.19
2022-11-04T10:52:39.670Z,99366.53
2022-11-04T10:57:36.221Z,99366.81
2022-11-04T11:02:41.507Z,99365.63
2022-11-04T11:07:37.963Z,99357.72
2022-11-04T11:12:55.992Z,99362.66
2022-11-04T11:18:13.411Z,99376.47
2022-11-04T11:23:47.595Z,99382.75
2022-11-04T11:28:55.833Z,99385.66
2022-11-04T11:33:57.933Z,99385.44
2022-11-04T11:38:54.305Z,99380.72
2022-11-04T11:43:52.726Z,99385.13
2022-11-04T11:48:54.750Z,99380.47
2022-11-04T11:54:12.783Z,99382.97
2022-11-04T12:10:52.226Z,99387.56
2022-11-04T12:16:26.461Z,99385.41
2022-11-04T12:21:33.966Z,99377.19
2022-11-04T12:26:33.233Z,99378.50
2022-11-04T12:31:35.668Z,99378.50
2022-11-04T12:37:08.983Z,99376.06
2022-11-04T12:42:28.214Z,99383.53
2022-11-04T12:47:40.884Z,99387.47
2022-11-04T12:53:06.505Z,99391.03
2022-11-04T12:58:34.098Z,99404.47
2022-11-04T13:03:41.708Z,99409.34
2022-11-04T13:09:04.701Z,99417.75
2022-11-04T13:14:19.027Z,99418.16
2022-11-04T13:19:29.143Z,99423.97
2022-11-04T13:24:30.569Z,99430.44
2022-11-04T13:29:28.830Z,99433.63
2022-11-04T13:34:37.582Z,99430.19
2022-11-04T13:39:44.782Z,99440.13
2022-11-04T13:44:45.161Z,99439.59
2022-11-04T13:49:41.757Z,99434.72
2022-11-04T13:54:43.747Z,99438.13
2022-11-04T13:59:41.219Z,99451.31
2022-11-04T14:04:39.956Z,99454.16
2022-11-04T14:09:52.089Z,99466.34
2022-11-04T14:14:54.023Z,99475.34
2022-11-04T14:19:56.045Z,99485.84
2022-11-04T14:24:58.496Z,99493.94
2022-11-04T14:29:55.385Z,99490.53
2022-11-04T14:35:01.845Z,99504.84
2022-11-04T14:40:00.925Z,99505.81
2022-11-04T14:44:57.677Z,99515.38
2022-11-04T14:50:03.662Z,99526.16
2022-11-04T14:55:11.646Z,99530.72
2022-11-04T15:00:41.027Z,99543.78
2022-11-04T15:05:39.546Z,99554.63
2022-11-04T15:10:36.035Z,99545.13
2022-11-04T15:15:38.719Z,99560.69
2022-11-04T15:20:40.735Z,99562.28
2022-11-04T15:25:43.766Z,99571.84
2022-11-04T15:30:40.888Z,99577.72
2022-11-04T15:35:43.379Z,99579.00
2022-11-04T15:40:42.157Z,99578.63
2022-11-04T15:45:53.701Z,99587.16
2022-11-04T15:51:05.166Z,99593.06
2022-11-04T15:56:02.039Z,99592.94
2022-11-04T16:00:58.540Z,99601.22
2022-11-04T16:06:04.800Z,99618.84
2022-11-04T16:11:10.695Z,99626.56
2022-11-04T16:16:27.891Z,99628.69
2022-11-04T16:21:24.282Z,99625.59
2022-11-04T16:26:27.467Z,99634.16
2022-11-04T16:31:25.714Z,99648.72
2022-11-04T16:36:24.696Z,99642.84
2022-11-04T16:41:22.622Z,99652.28
2022-11-04T16:46:19.213Z,99655.66
2022-11-04T16:51:21.430Z,99665.56
2022-11-04T16:56:21.253Z,99657.81
2022-11-04T17:01:19.100Z,99649.78
2022-11-04T17:06:19.079Z,99650.75
2022-11-04T17:11:15.489Z,99655.44
2022-11-04T17:16:13.943Z,99665.38
2022-11-04T17:21:13.583Z,99667.94
2022-11-04T17:26:12.505Z,99676.16
2022-11-04T17:31:16.022Z,99679.44
2022-11-04T17:36:18.672Z,99678.84
2022-11-04T17:41:33.442Z,99688.78
2022-11-04T17:46:34.303Z,99696.56
2022-11-04T17:51:31.245Z,99704.25
2022-11-04T17:56:27.655Z,99706.84
2022-11-04T18:01:24.316Z,99709.22
2022-11-04T18:06:21.797Z,99725.63
2022-11-04T18:11:36.693Z,99721.75
2022-11-04T18:16:33.265Z,99731.31
2022-11-04T18:21:30.937Z,99734.19
2022-11-04T18:26:27.388Z,99745.53
2022-11-04T18:31:33.565Z,99746.50
2022-11-04T18:36:31.249Z,99742.19
2022-11-04T18:41:27.718Z,99752.81
2022-11-04T18:46:24.168Z,99758.06
2022-11-04T18:51:22.401Z,99766.41
2022-11-04T18:56:21.178Z,99773.50
2022-11-04T19:01:27.288Z,99770.09
2022-11-04T19:06:30.304Z,99783.34
2022-11-04T19:11:29.823Z,99773.34
2022-11-04T19:16:27.569Z,99778.97
2022-11-04T19:21:25.086Z,99787.84
2022-11-04T19:26:24.286Z,99798.16
2022-11-04T19:31:23.943Z,99808.00
2022-11-04T19:36:22.372Z,99818.25
2022-11-04T19:41:37.908Z,99823.97
2022-11-04T19:46:34.889Z,99841.50
2022-11-04T19:51:32.289Z,99849.47
2022-11-04T19:56:29.021Z,99859.81
2022-11-04T20:01:26.427Z,99858.97
2022-11-04T20:06:23.602Z,99872.94
2022-11-04T20:11:20.527Z,99884.16
2022-11-04T20:16:25.672Z,99887.66
2022-11-04T20:21:23.573Z,99884.78
2022-11-04T20:26:24.177Z,99893.16
2022-11-04T20:31:26.258Z,99904.06
2022-11-04T20:36:25.728Z,99915.25
2022-11-04T20:41:22.151Z,99918.88
2022-11-04T20:46:21.844Z,99932.81
2022-11-04T20:51:21.718Z,99941.06
2022-11-04T20:56:19.467Z,99955.00
2022-11-04T21:01:24.885Z,99951.25
2022-11-04T21:06:21.837Z,99958.84
2022-11-04T21:11:18.293Z,99965.66
2022-11-04T21:16:16.723Z,99967.09
2022-11-04T21:21:15.020Z,99977.22
2022-11-04T21:26:20.992Z,99980.41
2022-11-04T21:31:17.841Z,99984.00
2022-11-04T21:36:14.898Z,99986.31
2022-11-04T21:41:15.286Z,99993.41
2022-11-04T21:46:14.489Z,100004.31
2022-11-04T21:51:22.263Z,100002.31
2022-11-04T21:56:21.610Z,100013.81
2022-11-04T22:01:21.158Z,100015.00
2022-11-04T22:06:18.019Z,100017.63
2022-11-04T22:11:20.258Z,100022.16
2022-11-04T22:16:19.333Z,100023.75
2022-11-04T22:21:17.415Z,100025.66
2022-11-04T22:26:16.805Z,100029.03
2022-11-04T22:31:19.584Z,100033.41
2022-11-04T22:36:16.596Z,100034.69
2022-11-04T22:41:16.120Z,100033.16
2022-11-04T22:46:30.259Z,100036.84
2022-11-04T22:51:27.674Z,100050.06
2022-11-04T22:56:24.086Z,100056.84
2022-11-04T23:01:21.862Z,100059.06
2022-11-04T23:06:18.714Z,100055.06
2022-11-04T23:11:40.965Z,100074.63
2022-11-04T23:16:56.716Z,100082.19
2022-11-04T23:22:11.864Z,100084.72
2022-11-04T23:27:08.392Z,100088.34
2022-11-04T23:32:04.982Z,100092.97
2022-11-04T23:37:14.221Z,100090.41
2022-11-04T23:42:16.192Z,100092.47
2022-11-04T23:47:31.335Z,100103.97
2022-11-04T23:52:46.533Z,100099.47
2022-11-04T23:58:01.567Z,100096.63
