createdAt,value
2022-09-06T00:02:22.848Z,1015.91
2022-09-06T00:12:23.123Z,1016.09
2022-09-06T00:22:23.149Z,1016.52
2022-09-06T00:32:23.487Z,1016.44
2022-09-06T00:42:23.512Z,1016.14
2022-09-06T00:52:23.938Z,1016.10
2022-09-06T01:02:24.113Z,1016.15
2022-09-06T01:12:24.284Z,1016.23
2022-09-06T01:22:24.322Z,1016.25
2022-09-06T01:32:24.644Z,1016.21
2022-09-06T01:42:24.664Z,1016.26
2022-09-06T01:52:24.980Z,1016.22
2022-09-06T02:02:25.098Z,1016.22
2022-09-06T02:12:25.243Z,1016.27
2022-09-06T02:22:25.271Z,1016.46
2022-09-06T02:32:25.572Z,1016.70
2022-09-06T02:42:25.605Z,1016.63
2022-09-06T02:52:25.922Z,1016.53
2022-09-06T03:02:26.020Z,1016.49
2022-09-06T03:12:26.175Z,1017.61
2022-09-06T03:22:26.213Z,1017.74
2022-09-06T03:32:26.522Z,1018.14
2022-09-06T03:42:26.553Z,1018.24
2022-09-06T03:52:26.892Z,1017.49
2022-09-06T04:02:26.975Z,1017.14
2022-09-06T04:12:27.119Z,1017.19
2022-09-06T04:22:27.155Z,1017.30
2022-09-06T04:32:27.475Z,1017.12
2022-09-06T04:42:27.542Z,1017.08
2022-09-06T04:52:30.201Z,1017.47
2022-09-06T05:02:27.709Z,1018.13
2022-09-06T05:12:28.012Z,1018.32
2022-09-06T05:22:28.033Z,1018.02
2022-09-06T05:32:28.310Z,1017.76
2022-09-06T05:42:28.338Z,1017.89
2022-09-06T05:52:28.691Z,1017.63
2022-09-06T06:02:28.746Z,1017.80
2022-09-06T06:12:28.911Z,1017.82
2022-09-06T06:22:28.940Z,1017.55
2022-09-06T06:32:29.560Z,1017.46
2022-09-06T06:42:32.417Z,1017.85
2022-09-06T06:52:29.711Z,1017.65
2022-09-06T07:02:29.792Z,1017.73
2022-09-06T07:12:29.962Z,1017.53
2022-09-06T07:22:29.990Z,1017.51
2022-09-06T07:32:30.337Z,1017.41
2022-09-06T07:42:35.657Z,1017.21
2022-09-06T08:02:31.927Z,1017.04
2022-09-06T08:12:31.006Z,1016.88
2022-09-06T08:22:31.230Z,1016.79
2022-09-06T08:32:31.705Z,1016.81
2022-09-06T08:42:31.732Z,1016.65
2022-09-06T08:52:32.021Z,1016.62
2022-09-06T09:02:32.043Z,1016.68
2022-09-06T09:12:34.781Z,1016.69
2022-09-06T09:22:32.403Z,1016.70
2022-09-06T09:32:32.727Z,1016.61
2022-09-06T09:42:32.754Z,1016.65
2022-09-06T09:52:33.064Z,1016.65
2022-09-06T10:02:33.086Z,1016.50
2022-09-06T10:12:33.421Z,1016.48
2022-09-06T10:22:33.450Z,1016.43
2022-09-06T10:32:33.917Z,1016.31
2022-09-06T10:42:33.749Z,1016.17
2022-09-06T10:52:34.010Z,1016.01
2022-09-06T11:02:34.326Z,1015.93
2022-09-06T11:12:44.129Z,1015.69
2022-09-06T11:22:34.702Z,1015.69
2022-09-06T11:32:34.826Z,1015.60
2022-09-06T11:42:34.845Z,1015.56
2022-09-06T11:52:35.166Z,1015.37
2022-09-06T12:02:35.322Z,1015.29
2022-09-06T12:12:35.520Z,1015.39
2022-09-06T12:22:35.560Z,1015.43
2022-09-06T12:32:37.220Z,1015.23
2022-09-06T12:42:36.041Z,1015.11
2022-09-06T12:52:36.423Z,1015.04
2022-09-06T13:02:36.564Z,1014.86
2022-09-06T13:12:36.564Z,1014.67
2022-09-06T13:22:36.797Z,1014.55
2022-09-06T13:32:37.129Z,1014.54
2022-09-06T13:42:37.175Z,1014.67
2022-09-06T13:52:37.471Z,1014.60
2022-09-06T14:02:37.739Z,1014.80
2022-09-06T14:12:37.732Z,1015.06
2022-09-06T14:22:37.767Z,1015.13
2022-09-06T14:32:38.073Z,1015.14
2022-09-06T14:42:38.096Z,1015.16
2022-09-06T14:52:38.417Z,1015.11
2022-09-06T15:02:38.491Z,1015.08
2022-09-06T15:12:38.769Z,1014.72
2022-09-06T15:22:38.806Z,1014.77
2022-09-06T15:32:39.120Z,1014.79
2022-09-06T15:42:39.160Z,1014.89
2022-09-06T15:52:39.476Z,1014.80
2022-09-06T16:02:39.521Z,1014.58
2022-09-06T16:12:39.606Z,1014.16
2022-09-06T16:22:39.833Z,1014.02
2022-09-06T16:32:40.173Z,1013.89
2022-09-06T16:42:40.216Z,1013.96
2022-09-06T16:52:40.524Z,1014.30
2022-09-06T17:02:45.017Z,1014.24
2022-09-06T17:12:41.626Z,1014.28
2022-09-06T17:22:40.947Z,1014.17
2022-09-06T17:32:41.056Z,1014.14
2022-09-06T17:42:41.297Z,1014.18
2022-09-06T17:52:41.418Z,1014.12
2022-09-06T18:02:41.669Z,1014.11
2022-09-06T18:12:41.588Z,1014.01
2022-09-06T18:22:41.979Z,1014.08
2022-09-06T18:32:42.063Z,1014.06
2022-09-06T18:42:42.180Z,1013.95
2022-09-06T18:52:42.232Z,1014.07
2022-09-06T19:02:42.760Z,1013.80
2022-09-06T19:12:42.620Z,1013.71
2022-09-06T19:22:42.920Z,1013.68
2022-09-06T19:32:42.990Z,1013.87
2022-09-06T19:42:43.351Z,1013.82
2022-09-06T19:52:43.402Z,1013.77
2022-09-06T20:02:43.696Z,1013.68
2022-09-06T20:12:43.752Z,1013.78
2022-09-06T20:22:44.069Z,1013.63
2022-09-06T20:32:44.065Z,1013.50
2022-09-06T20:42:44.405Z,1013.51
2022-09-06T20:52:44.474Z,1013.44
2022-09-06T21:02:44.501Z,1013.57
2022-09-06T21:12:44.552Z,1013.59
2022-09-06T21:22:44.833Z,1013.66
2022-09-06T21:32:44.857Z,1014.03
2022-09-06T21:42:45.183Z,1014.51
2022-09-06T21:52:45.192Z,1014.44
2022-09-06T22:02:45.549Z,1014.26
2022-09-06T22:12:45.563Z,1014.51
2022-09-06T22:22:45.872Z,1014.46
2022-09-06T22:32:45.903Z,1014.47
2022-09-06T22:42:46.244Z,1014.71
2022-09-06T22:52:46.275Z,1014.52
2022-09-06T23:02:46.575Z,1014.69
2022-09-06T23:12:46.615Z,1014.74
2022-09-06T23:22:46.934Z,1014.56
2022-09-06T23:32:49.374Z,1014.56
2022-09-06T23:42:47.294Z,1014.60
2022-09-06T23:52:47.322Z,1014.12
