createdAt,value
2022-10-19T00:01:20.526Z,54.64
2022-10-19T00:06:26.551Z,53.82
2022-10-19T00:08:58.139Z,54.46
2022-10-19T00:11:24.835Z,54.31
2022-10-19T00:13:51.850Z,54.47
2022-10-19T00:16:19.316Z,54.75
2022-10-19T00:18:46.060Z,54.19
2022-10-19T00:21:14.212Z,53.82
2022-10-19T00:23:41.335Z,54.10
2022-10-19T00:26:08.228Z,54.96
2022-10-19T00:28:42.667Z,54.14
2022-10-19T00:31:27.140Z,54.58
2022-10-19T00:33:58.833Z,55.25
2022-10-19T00:36:31.569Z,55.12
2022-10-19T00:39:01.368Z,54.95
2022-10-19T00:41:29.256Z,54.95
2022-10-19T00:43:59.106Z,54.95
2022-10-19T00:46:26.480Z,54.93
2022-10-19T00:48:54.574Z,54.76
2022-10-19T00:51:21.238Z,55.03
2022-10-19T00:53:47.875Z,55.24
2022-10-19T00:56:15.406Z,55.16
2022-10-19T00:58:42.213Z,55.33
2022-10-19T01:01:09.402Z,56.17
2022-10-19T01:03:36.377Z,55.75
2022-10-19T01:06:03.345Z,55.91
2022-10-19T01:08:30.408Z,56.35
2022-10-19T01:11:15.286Z,56.29
2022-10-19T01:14:00.430Z,56.84
2022-10-19T01:16:30.360Z,56.26
2022-10-19T01:19:04.643Z,56.32
2022-10-19T01:21:35.673Z,55.74
2022-10-19T01:24:08.303Z,56.14
2022-10-19T01:26:41.386Z,56.10
2022-10-19T01:29:17.011Z,56.17
2022-10-19T01:31:47.656Z,56.41
2022-10-19T01:34:43.832Z,56.30
2022-10-19T01:37:29.663Z,56.42
2022-10-19T01:40:02.085Z,56.53
2022-10-19T01:42:39.351Z,56.73
2022-10-19T01:45:08.289Z,56.12
2022-10-19T01:47:36.804Z,55.72
2022-10-19T01:50:10.024Z,55.61
2022-10-19T01:52:37.160Z,55.47
2022-10-19T01:55:04.010Z,55.68
2022-10-19T01:57:32.348Z,56.00
2022-10-19T01:59:59.598Z,56.07
2022-10-19T02:02:26.244Z,55.68
2022-10-19T02:04:53.312Z,54.95
2022-10-19T02:07:20.444Z,55.03
2022-10-19T02:09:47.122Z,54.75
2022-10-19T02:12:14.057Z,54.72
2022-10-19T02:14:42.623Z,54.59
2022-10-19T02:17:09.930Z,53.79
2022-10-19T02:19:36.880Z,54.45
2022-10-19T02:22:03.745Z,54.20
2022-10-19T02:24:30.393Z,54.35
2022-10-19T02:26:57.321Z,53.68
2022-10-19T02:29:24.030Z,54.15
2022-10-19T02:31:51.190Z,54.19
2022-10-19T02:34:18.176Z,54.08
2022-10-19T02:36:44.861Z,53.78
2022-10-19T02:39:11.583Z,53.84
2022-10-19T02:41:38.483Z,53.38
2022-10-19T02:44:10.254Z,53.11
2022-10-19T02:46:46.725Z,53.33
2022-10-19T02:49:13.899Z,53.78
2022-10-19T02:51:54.786Z,53.59
2022-10-19T02:54:21.757Z,54.00
2022-10-19T02:56:48.399Z,54.05
2022-10-19T02:59:15.065Z,53.92
2022-10-19T03:01:42.032Z,53.80
2022-10-19T03:04:08.743Z,53.60
2022-10-19T03:06:35.389Z,54.20
2022-10-19T03:09:02.410Z,54.30
2022-10-19T03:11:29.080Z,54.05
2022-10-19T03:13:55.751Z,54.68
2022-10-19T03:16:22.643Z,53.99
2022-10-19T03:18:49.655Z,54.01
2022-10-19T03:21:16.525Z,54.48
2022-10-19T03:23:43.507Z,54.24
2022-10-19T03:26:12.555Z,54.00
2022-10-19T03:28:39.285Z,53.40
2022-10-19T03:31:06.295Z,52.60
2022-10-19T03:33:32.988Z,52.69
2022-10-19T03:36:28.916Z,53.59
2022-10-19T03:38:56.959Z,53.23
2022-10-19T03:41:24.392Z,52.44
2022-10-19T03:43:51.115Z,52.53
2022-10-19T03:46:18.183Z,52.40
2022-10-19T03:48:48.557Z,52.58
2022-10-19T03:51:16.336Z,52.61
2022-10-19T03:53:43.487Z,53.00
2022-10-19T03:56:17.710Z,53.28
2022-10-19T03:58:45.289Z,53.06
2022-10-19T04:01:13.041Z,52.18
2022-10-19T04:03:40.489Z,52.05
2022-10-19T04:06:08.352Z,52.14
2022-10-19T04:08:35.007Z,51.91
2022-10-19T04:11:02.352Z,51.94
2022-10-19T04:13:29.087Z,51.42
2022-10-19T04:15:55.825Z,51.81
2022-10-19T04:18:22.878Z,51.33
2022-10-19T04:20:49.611Z,51.67
2022-10-19T04:25:44.138Z,51.97
2022-10-19T04:28:10.909Z,51.69
2022-10-19T04:30:37.649Z,53.01
2022-10-19T04:33:04.627Z,52.89
2022-10-19T04:35:31.699Z,52.80
2022-10-19T04:37:59.052Z,53.23
2022-10-19T04:40:26.127Z,52.40
2022-10-19T04:42:53.067Z,54.21
2022-10-19T04:45:19.791Z,53.58
2022-10-19T04:47:46.744Z,55.47
2022-10-19T04:50:13.399Z,55.23
2022-10-19T04:52:40.123Z,55.99
2022-10-19T04:55:07.236Z,56.38
2022-10-19T04:57:34.170Z,54.83
2022-10-19T05:00:00.988Z,55.80
2022-10-19T05:02:27.965Z,54.51
2022-10-19T05:04:54.617Z,54.80
2022-10-19T05:07:21.245Z,54.89
2022-10-19T05:09:48.257Z,54.69
2022-10-19T05:12:14.944Z,55.05
2022-10-19T05:14:42.833Z,54.91
2022-10-19T05:17:10.243Z,55.52
2022-10-19T05:19:37.765Z,56.58
2022-10-19T05:22:04.505Z,58.46
2022-10-19T05:24:32.621Z,57.62
2022-10-19T05:26:59.379Z,59.71
2022-10-19T05:29:26.149Z,57.85
2022-10-19T05:31:53.191Z,57.81
2022-10-19T05:34:20.126Z,57.11
2022-10-19T05:36:47.030Z,58.43
2022-10-19T05:39:14.888Z,58.33
2022-10-19T05:41:45.718Z,60.12
2022-10-19T05:44:16.402Z,58.69
2022-10-19T05:46:43.628Z,58.01
2022-10-19T05:49:11.318Z,60.34
2022-10-19T05:51:38.039Z,58.23
2022-10-19T05:54:05.742Z,57.87
2022-10-19T05:56:32.708Z,57.66
2022-10-19T05:59:00.055Z,57.94
2022-10-19T06:01:27.792Z,57.25
2022-10-19T06:07:04.640Z,57.40
2022-10-19T06:09:35.999Z,57.37
2022-10-19T06:12:03.900Z,57.34
2022-10-19T06:14:30.941Z,57.26
2022-10-19T06:16:57.630Z,57.21
2022-10-19T06:19:24.303Z,56.86
2022-10-19T06:21:51.451Z,57.50
2022-10-19T06:24:18.130Z,57.70
2022-10-19T06:26:44.849Z,57.08
2022-10-19T06:29:11.872Z,57.41
2022-10-19T06:31:38.601Z,57.10
2022-10-19T06:34:05.945Z,58.36
2022-10-19T06:36:36.303Z,58.04
2022-10-19T06:39:03.428Z,58.04
2022-10-19T06:41:30.814Z,57.22
2022-10-19T06:44:00.753Z,56.74
2022-10-19T06:46:27.468Z,58.10
2022-10-19T06:48:55.354Z,57.50
2022-10-19T06:51:22.640Z,57.27
2022-10-19T06:53:52.969Z,56.83
2022-10-19T06:56:24.754Z,56.63
2022-10-19T06:58:51.534Z,56.22
2022-10-19T07:01:18.473Z,55.40
2022-10-19T07:03:45.596Z,54.61
2022-10-19T07:06:12.791Z,54.65
2022-10-19T07:08:39.976Z,53.82
2022-10-19T07:11:08.822Z,54.39
2022-10-19T07:13:35.765Z,54.26
2022-10-19T07:16:07.286Z,53.87
2022-10-19T07:18:35.906Z,53.77
2022-10-19T07:21:03.668Z,54.23
2022-10-19T07:23:30.862Z,52.96
2022-10-19T07:26:02.108Z,53.17
2022-10-19T07:28:29.393Z,52.75
2022-10-19T07:30:56.147Z,52.62
2022-10-19T07:33:23.122Z,52.49
2022-10-19T07:35:49.939Z,52.66
2022-10-19T07:38:16.620Z,53.08
2022-10-19T07:40:46.443Z,51.75
2022-10-19T07:43:14.198Z,51.64
2022-10-19T07:45:40.900Z,51.21
2022-10-19T07:48:07.817Z,50.94
2022-10-19T07:50:34.454Z,50.48
2022-10-19T07:53:03.410Z,50.02
2022-10-19T07:55:30.397Z,49.33
2022-10-19T07:58:01.519Z,49.10
2022-10-19T08:00:28.512Z,49.63
2022-10-19T08:03:31.291Z,48.03
2022-10-19T08:05:42.634Z,47.89
2022-10-19T08:08:09.888Z,48.32
2022-10-19T08:13:23.535Z,47.91
2022-10-19T08:15:50.513Z,47.45
2022-10-19T08:18:19.128Z,46.46
2022-10-19T08:20:46.218Z,46.08
2022-10-19T08:23:12.959Z,46.58
2022-10-19T08:28:51.368Z,44.82
2022-10-19T08:31:19.694Z,45.69
2022-10-19T08:33:46.990Z,43.87
2022-10-19T08:36:14.430Z,43.24
2022-10-19T08:38:41.802Z,43.20
2022-10-19T08:41:23.573Z,44.61
2022-10-19T08:44:05.055Z,43.27
2022-10-19T08:46:52.976Z,44.44
2022-10-19T08:49:22.017Z,43.54
2022-10-19T08:51:50.273Z,45.09
2022-10-19T08:54:17.494Z,43.77
2022-10-19T08:56:51.306Z,42.71
2022-10-19T08:59:21.849Z,44.94
2022-10-19T09:01:54.819Z,42.22
2022-10-19T09:04:26.465Z,41.66
2022-10-19T09:07:02.815Z,43.43
2022-10-19T09:09:30.329Z,40.09
2022-10-19T09:11:59.068Z,41.50
2022-10-19T09:14:26.272Z,43.03
2022-10-19T09:16:52.970Z,42.34
2022-10-19T09:19:25.901Z,40.24
2022-10-19T09:21:57.198Z,40.40
2022-10-19T09:24:27.710Z,40.51
2022-10-19T09:26:56.230Z,40.04
2022-10-19T09:29:25.899Z,40.64
2022-10-19T09:34:30.309Z,39.61
2022-10-19T09:36:57.933Z,40.15
2022-10-19T09:39:28.546Z,41.03
2022-10-19T09:41:57.758Z,41.17
2022-10-19T09:44:25.432Z,42.32
2022-10-19T09:46:55.144Z,40.11
2022-10-19T09:49:40.770Z,40.02
2022-10-19T09:52:22.007Z,41.53
2022-10-19T09:54:50.662Z,39.87
2022-10-19T09:57:21.068Z,39.30
2022-10-19T09:59:47.857Z,39.42
2022-10-19T10:02:16.480Z,39.72
2022-10-19T10:04:47.286Z,36.91
2022-10-19T10:07:15.362Z,35.14
2022-10-19T10:09:42.311Z,36.11
2022-10-19T10:12:09.738Z,36.10
2022-10-19T10:14:37.388Z,35.56
2022-10-19T10:17:05.111Z,37.42
2022-10-19T10:19:32.923Z,36.27
2022-10-19T10:21:59.713Z,37.36
2022-10-19T10:24:30.518Z,34.63
2022-10-19T10:27:01.361Z,35.67
2022-10-19T10:29:28.021Z,36.04
2022-10-19T10:32:01.089Z,36.27
2022-10-19T10:35:01.032Z,36.57
2022-10-19T10:37:29.995Z,33.82
2022-10-19T10:40:00.309Z,35.03
2022-10-19T10:42:33.235Z,36.21
2022-10-19T10:45:00.428Z,37.93
2022-10-19T10:47:27.540Z,36.89
2022-10-19T10:49:58.203Z,36.34
2022-10-19T10:52:25.471Z,33.92
2022-10-19T10:55:15.651Z,34.72
2022-10-19T10:57:47.340Z,34.99
2022-10-19T11:00:15.310Z,34.73
2022-10-19T11:02:55.183Z,33.98
2022-10-19T11:05:28.888Z,31.15
2022-10-19T11:08:01.842Z,32.16
2022-10-19T11:10:30.410Z,32.79
2022-10-19T11:13:05.547Z,33.96
2022-10-19T11:15:34.812Z,34.15
2022-10-19T11:18:19.874Z,32.40
2022-10-19T11:20:53.829Z,33.22
2022-10-19T11:23:26.546Z,32.99
2022-10-19T11:26:05.536Z,32.95
2022-10-19T11:28:32.580Z,34.45
2022-10-19T11:31:06.635Z,35.53
2022-10-19T11:33:33.786Z,35.19
2022-10-19T11:36:30.145Z,34.75
2022-10-19T11:39:17.494Z,36.03
2022-10-19T11:41:46.855Z,36.58
2022-10-19T11:44:16.939Z,36.76
2022-10-19T11:47:04.190Z,35.40
2022-10-19T11:49:50.176Z,36.26
2022-10-19T11:52:19.231Z,37.72
2022-10-19T11:54:50.230Z,36.52
2022-10-19T11:57:18.073Z,36.16
2022-10-19T11:59:44.736Z,36.10
2022-10-19T12:02:16.818Z,35.19
2022-10-19T12:04:54.749Z,35.54
2022-10-19T12:07:27.473Z,37.34
2022-10-19T12:09:58.571Z,36.02
2022-10-19T12:12:25.377Z,35.17
2022-10-19T12:14:53.549Z,35.77
2022-10-19T12:17:23.628Z,36.31
2022-10-19T12:19:51.212Z,36.02
2022-10-19T12:22:19.555Z,36.49
2022-10-19T12:24:46.811Z,35.35
2022-10-19T12:27:14.244Z,35.70
2022-10-19T12:29:41.320Z,37.05
2022-10-19T12:32:08.404Z,36.84
2022-10-19T12:34:38.346Z,37.15
2022-10-19T12:37:20.092Z,37.34
2022-10-19T12:39:52.622Z,38.31
2022-10-19T12:42:22.115Z,37.97
2022-10-19T12:44:49.292Z,38.44
2022-10-19T12:47:19.281Z,39.60
2022-10-19T12:49:47.081Z,37.03
2022-10-19T12:52:14.735Z,35.47
2022-10-19T12:54:42.069Z,35.53
2022-10-19T12:57:28.776Z,37.79
2022-10-19T13:00:12.803Z,35.33
2022-10-19T13:02:43.660Z,35.49
2022-10-19T13:05:24.587Z,35.90
2022-10-19T13:07:52.855Z,35.31
2022-10-19T13:10:25.701Z,34.53
2022-10-19T13:12:56.585Z,35.59
2022-10-19T13:15:36.457Z,35.84
2022-10-19T13:18:04.743Z,34.55
2022-10-19T13:23:07.418Z,35.88
2022-10-19T13:25:40.000Z,35.44
2022-10-19T13:28:10.218Z,34.38
2022-10-19T13:30:38.231Z,33.72
2022-10-19T13:33:31.643Z,35.02
2022-10-19T13:36:01.106Z,35.74
2022-10-19T13:38:46.330Z,35.65
2022-10-19T13:41:14.519Z,34.64
2022-10-19T13:44:01.019Z,35.11
2022-10-19T13:46:32.898Z,36.32
2022-10-19T13:48:59.698Z,35.35
2022-10-19T13:51:26.339Z,35.33
2022-10-19T13:53:57.522Z,35.72
2022-10-19T13:56:26.956Z,36.03
2022-10-19T14:47:53.074Z,36.17
2022-10-19T14:50:20.089Z,36.87
2022-10-19T14:52:46.849Z,36.84
2022-10-19T14:55:17.634Z,36.96
2022-10-19T14:57:46.576Z,37.47
2022-10-19T15:00:21.417Z,37.26
2022-10-19T15:02:53.397Z,37.68
2022-10-19T15:05:30.372Z,37.20
2022-10-19T15:07:57.343Z,37.94
2022-10-19T15:10:36.231Z,38.03
2022-10-19T15:15:58.589Z,37.31
2022-10-19T15:18:47.742Z,37.59
2022-10-19T15:21:14.370Z,37.64
2022-10-19T15:23:43.503Z,37.71
2022-10-19T15:26:20.991Z,37.10
2022-10-19T15:28:48.932Z,38.55
2022-10-19T15:31:19.934Z,38.05
2022-10-19T15:33:51.290Z,37.89
2022-10-19T15:36:19.759Z,38.40
2022-10-19T15:38:47.541Z,39.44
2022-10-19T20:27:59.822Z,46.60
2022-10-19T20:30:26.953Z,46.40
2022-10-19T20:32:54.139Z,45.96
2022-10-19T20:35:21.287Z,46.00
2022-10-19T20:37:50.150Z,45.95
2022-10-19T20:40:17.492Z,46.42
2022-10-19T20:42:44.272Z,45.43
2022-10-19T20:45:13.055Z,46.20
2022-10-19T20:47:40.152Z,46.28
2022-10-19T20:50:07.556Z,46.35
2022-10-19T20:52:34.925Z,47.24
2022-10-19T20:55:01.696Z,45.77
2022-10-19T20:57:28.391Z,46.72
2022-10-19T20:59:55.333Z,46.42
2022-10-19T21:02:21.951Z,46.04
2022-10-19T21:04:48.740Z,46.08
2022-10-19T21:07:15.696Z,45.64
2022-10-19T21:09:42.646Z,45.25
2022-10-19T21:12:09.380Z,46.02
2022-10-19T21:14:37.205Z,46.39
2022-10-19T21:17:04.021Z,45.29
2022-10-19T21:19:31.139Z,46.08
2022-10-19T21:22:01.676Z,46.92
2022-10-19T21:24:30.686Z,47.62
2022-10-19T21:26:57.352Z,46.27
2022-10-19T21:29:24.275Z,45.69
2022-10-19T21:31:52.092Z,45.88
2022-10-19T21:34:19.778Z,45.69
2022-10-19T21:36:46.876Z,45.34
2022-10-19T21:39:13.599Z,46.35
2022-10-19T21:41:40.519Z,46.17
2022-10-19T21:44:08.015Z,46.55
2022-10-19T21:46:34.683Z,46.63
2022-10-19T21:49:01.430Z,46.08
2022-10-19T21:51:38.247Z,46.50
2022-10-19T21:54:05.544Z,46.26
2022-10-19T21:56:32.868Z,49.40
2022-10-19T21:58:59.576Z,48.28
2022-10-19T22:01:27.680Z,48.14
2022-10-19T22:03:58.395Z,47.03
2022-10-19T22:06:26.258Z,47.12
2022-10-19T22:08:53.010Z,47.32
2022-10-19T22:11:20.275Z,46.58
2022-10-19T22:13:47.016Z,46.53
2022-10-19T22:16:14.998Z,46.89
2022-10-19T22:18:41.999Z,46.57
2022-10-19T22:21:10.028Z,47.06
2022-10-19T22:23:36.802Z,47.22
2022-10-19T22:26:24.106Z,46.81
2022-10-19T22:28:50.872Z,46.68
2022-10-19T22:31:17.889Z,46.89
2022-10-19T22:33:44.587Z,47.83
2022-10-19T22:36:11.698Z,47.64
2022-10-19T22:38:38.705Z,47.70
2022-10-19T22:41:43.365Z,47.91
2022-10-19T22:44:28.789Z,47.83
2022-10-19T22:46:56.111Z,47.84
2022-10-19T22:49:22.932Z,48.52
2022-10-19T22:51:49.663Z,48.19
2022-10-19T22:54:16.753Z,47.81
2022-10-19T22:56:43.619Z,47.93
2022-10-19T22:59:10.414Z,47.54
2022-10-19T23:01:37.545Z,46.90
2022-10-19T23:04:04.468Z,47.60
2022-10-19T23:06:31.267Z,48.50
2022-10-19T23:08:58.369Z,48.49
2022-10-19T23:11:25.147Z,48.53
2022-10-19T23:13:51.938Z,47.96
2022-10-19T23:16:19.107Z,47.77
2022-10-19T23:18:45.883Z,48.53
2022-10-19T23:21:13.230Z,48.85
2022-10-19T23:23:40.785Z,48.24
2022-10-19T23:26:10.617Z,49.31
2022-10-19T23:28:37.880Z,48.56
2022-10-19T23:31:06.039Z,48.34
2022-10-19T23:33:33.253Z,48.19
2022-10-19T23:36:07.519Z,48.92
2022-10-19T23:38:34.926Z,48.02
2022-10-19T23:41:01.737Z,47.71
2022-10-19T23:43:28.638Z,48.68
2022-10-19T23:45:55.639Z,47.89
2022-10-19T23:48:22.332Z,48.76
2022-10-19T23:51:03.144Z,49.10
2022-10-19T23:53:30.699Z,48.79
2022-10-19T23:56:04.694Z,48.68
2022-10-19T23:58:31.641Z,48.88
