createdAt,value
2019-05-30T00:00:16.820Z,14.33
2019-05-30T00:02:39.793Z,15.87
2019-05-30T00:05:09.366Z,14.43
2019-05-30T00:07:38.792Z,15.07
2019-05-30T00:10:08.212Z,15.03
2019-05-30T00:12:36.898Z,14.53
2019-05-30T00:15:06.970Z,14.27
2019-05-30T00:17:39.720Z,14.53
2019-05-30T00:20:08.630Z,15.27
2019-05-30T00:22:38.732Z,13.03
2019-05-30T00:25:07.607Z,14.77
2019-05-30T00:27:36.215Z,13.70
2019-05-30T00:30:19.985Z,15.80
2019-05-30T00:32:36.839Z,13.53
2019-05-30T00:35:11.992Z,13.87
2019-05-30T00:37:41.084Z,14.60
2019-05-30T00:40:09.885Z,14.43
2019-05-30T00:42:38.735Z,15.03
2019-05-30T00:45:20.108Z,16.20
2019-05-30T00:47:39.045Z,15.87
2019-05-30T00:50:07.900Z,15.80
2019-05-30T00:52:36.961Z,16.30
2019-05-30T00:55:08.774Z,15.00
2019-05-30T00:57:37.369Z,15.73
2019-05-30T01:00:09.390Z,17.17
2019-05-30T01:02:38.035Z,17.27
2019-05-30T01:05:09.965Z,17.77
2019-05-30T01:07:38.546Z,17.00
2019-05-30T01:10:07.932Z,16.10
2019-05-30T01:12:36.659Z,17.97
2019-05-30T01:15:07.615Z,16.20
2019-05-30T01:17:36.609Z,17.57
2019-05-30T01:20:08.501Z,18.90
2019-05-30T01:22:37.202Z,20.07
2019-05-30T01:25:07.880Z,19.77
2019-05-30T01:27:36.789Z,19.37
2019-05-30T01:30:10.025Z,18.47
2019-05-30T01:32:38.583Z,18.40
2019-05-30T01:35:08.218Z,21.07
2019-05-30T01:37:36.866Z,18.90
2019-05-30T01:40:08.794Z,20.30
2019-05-30T01:42:37.529Z,22.20
2019-05-30T01:45:08.508Z,19.80
2019-05-30T01:47:37.396Z,23.17
2019-05-30T01:50:08.769Z,22.03
2019-05-30T01:52:37.728Z,22.20
2019-05-30T01:55:11.113Z,22.90
2019-05-30T01:57:39.702Z,21.60
2019-05-30T02:00:20.716Z,21.47
2019-05-30T02:02:43.528Z,20.20
2019-05-30T02:05:13.167Z,21.00
2019-05-30T02:07:41.742Z,20.40
2019-05-30T02:10:10.868Z,20.30
2019-05-30T02:12:39.570Z,18.80
2019-05-30T02:15:09.997Z,23.40
2019-05-30T02:17:38.958Z,24.70
2019-05-30T02:20:08.167Z,24.37
2019-05-30T02:22:36.783Z,23.30
2019-05-30T02:25:08.243Z,25.10
2019-05-30T02:27:36.957Z,24.10
2019-05-30T02:30:09.321Z,25.43
2019-05-30T02:32:37.949Z,25.67
2019-05-30T02:35:07.735Z,23.53
2019-05-30T02:37:37.099Z,23.37
2019-05-30T02:40:09.867Z,21.70
2019-05-30T02:42:37.228Z,21.80
2019-05-30T02:45:07.969Z,23.77
2019-05-30T02:47:37.609Z,24.80
2019-05-30T02:50:10.987Z,23.93
2019-05-30T02:52:39.245Z,24.07
2019-05-30T02:55:10.787Z,22.40
2019-05-30T02:57:38.753Z,21.47
2019-05-30T03:00:12.364Z,22.10
2019-05-30T03:02:38.340Z,22.40
2019-05-30T03:05:10.967Z,20.73
2019-05-30T03:07:37.404Z,23.53
2019-05-30T03:10:07.678Z,21.40
2019-05-30T03:12:37.232Z,22.60
2019-05-30T03:15:11.746Z,22.93
2019-05-30T03:17:37.983Z,22.30
2019-05-30T03:20:18.323Z,22.33
2019-05-30T03:22:38.060Z,25.90
2019-05-30T03:25:09.449Z,25.20
2019-05-30T03:27:37.128Z,22.50
2019-05-30T03:30:13.387Z,23.17
2019-05-30T03:35:17.651Z,23.10
2019-05-30T03:37:38.161Z,26.50
2019-05-30T03:40:07.447Z,23.77
2019-05-30T03:42:35.927Z,24.20
2019-05-30T03:45:08.488Z,26.17
2019-05-30T03:47:39.140Z,23.07
2019-05-30T03:50:12.420Z,23.30
2019-05-30T03:52:42.223Z,24.60
2019-05-30T03:55:16.717Z,24.10
2019-05-30T03:58:01.903Z,21.33
2019-05-30T04:00:44.009Z,25.40
2019-05-30T04:03:45.700Z,24.37
2019-05-30T04:06:34.911Z,24.23
2019-05-30T04:09:11.329Z,24.37
2019-05-30T04:11:58.254Z,23.90
2019-05-30T04:14:30.324Z,22.17
2019-05-30T04:17:00.307Z,21.50
2019-05-30T04:19:29.824Z,19.87
2019-05-30T04:21:58.715Z,22.27
2019-05-30T04:24:29.022Z,22.57
2019-05-30T04:26:58.430Z,22.90
2019-05-30T04:29:27.683Z,22.07
2019-05-30T04:31:56.450Z,19.03
2019-05-30T04:34:26.936Z,19.57
2019-05-30T04:37:02.405Z,19.87
2019-05-30T04:39:33.683Z,18.93
2019-05-30T04:42:03.621Z,18.50
2019-05-30T04:44:33.843Z,19.30
2019-05-30T04:47:03.095Z,19.47
2019-05-30T04:49:32.756Z,20.93
2019-05-30T04:52:03.190Z,21.90
2019-05-30T04:54:31.790Z,18.40
2019-05-30T04:57:00.326Z,19.27
2019-05-30T04:59:28.920Z,18.97
2019-05-30T05:01:57.461Z,20.43
2019-05-30T05:04:26.007Z,20.53
2019-05-30T05:06:54.614Z,17.33
2019-05-30T05:09:23.117Z,19.77
2019-05-30T05:11:51.698Z,18.30
2019-05-30T05:14:20.548Z,20.20
2019-05-30T05:16:49.251Z,17.97
2019-05-30T05:19:19.353Z,18.23
2019-05-30T05:21:48.083Z,17.40
2019-05-30T05:24:17.319Z,15.00
2019-05-30T05:26:45.911Z,13.90
2019-05-30T05:29:15.751Z,10.63
2019-05-30T05:31:44.555Z,9.07
2019-05-30T05:34:14.646Z,10.00
2019-05-30T05:36:43.272Z,10.17
2019-05-30T05:39:11.816Z,9.70
2019-05-30T05:41:40.317Z,11.07
2019-05-30T05:44:08.879Z,10.90
2019-05-30T05:46:37.373Z,9.83
2019-05-30T05:49:05.920Z,9.27
2019-05-30T05:51:34.442Z,10.40
2019-05-30T05:54:03.009Z,9.33
2019-05-30T05:56:31.636Z,9.00
2019-05-30T05:59:00.216Z,9.47
2019-05-30T06:01:30.081Z,11.20
2019-05-30T06:04:11.994Z,10.83
2019-05-30T06:06:31.538Z,10.63
2019-05-30T06:08:59.463Z,11.30
2019-05-30T06:11:28.894Z,13.60
2019-05-30T06:13:57.494Z,14.47
2019-05-30T06:16:26.220Z,13.87
2019-05-30T06:18:54.693Z,14.37
2019-05-30T06:21:23.502Z,16.20
2019-05-30T06:23:52.024Z,15.27
2019-05-30T06:26:22.375Z,15.73
2019-05-30T06:28:50.806Z,16.37
2019-05-30T06:31:20.320Z,18.20
2019-05-30T06:33:48.861Z,16.43
2019-05-30T06:36:17.328Z,18.27
2019-05-30T06:38:45.927Z,16.30
2019-05-30T06:41:14.512Z,17.00
2019-05-30T06:43:43.031Z,14.80
2019-05-30T06:46:11.537Z,16.10
2019-05-30T06:48:40.099Z,15.37
2019-05-30T06:51:08.743Z,16.07
2019-05-30T06:53:37.241Z,15.47
2019-05-30T06:56:05.971Z,14.10
2019-05-30T06:58:47.879Z,15.37
2019-05-30T07:01:04.804Z,14.50
2019-05-30T07:03:33.645Z,13.70
2019-05-30T07:06:02.577Z,14.53
2019-05-30T07:08:31.534Z,14.83
2019-05-30T07:11:00.125Z,14.20
2019-05-30T07:13:29.209Z,14.57
2019-05-30T07:15:57.816Z,14.50
2019-05-30T07:18:27.868Z,13.70
2019-05-30T07:20:56.635Z,12.77
2019-05-30T07:23:25.814Z,10.30
2019-05-30T07:25:54.522Z,10.53
2019-05-30T07:28:23.802Z,11.20
2019-05-30T07:30:52.430Z,10.90
2019-05-30T07:33:21.017Z,10.33
2019-05-30T07:35:49.681Z,10.17
2019-05-30T07:38:18.318Z,11.10
2019-05-30T07:40:46.937Z,11.70
2019-05-30T07:43:15.583Z,11.37
2019-05-30T07:45:52.818Z,10.47
2019-05-30T07:48:14.456Z,9.50
2019-05-30T07:50:42.967Z,10.37
2019-05-30T07:53:11.526Z,9.67
2019-05-30T07:55:40.072Z,9.97
2019-05-30T07:58:08.677Z,9.30
2019-05-30T08:00:37.677Z,10.03
2019-05-30T08:03:06.289Z,10.30
2019-05-30T08:05:34.845Z,9.37
2019-05-30T08:08:03.345Z,10.80
2019-05-30T08:10:32.054Z,8.40
2019-05-30T08:13:00.617Z,9.67
2019-05-30T08:15:29.302Z,8.43
2019-05-30T08:17:57.851Z,8.57
2019-05-30T08:20:27.534Z,8.83
2019-05-30T08:22:56.157Z,9.80
2019-05-30T08:25:24.697Z,9.63
2019-05-30T08:27:53.298Z,8.47
2019-05-30T08:30:24.981Z,9.33
2019-05-30T08:32:53.558Z,8.00
2019-05-30T08:35:22.208Z,7.20
2019-05-30T08:37:50.792Z,8.10
2019-05-30T08:40:19.379Z,8.23
2019-05-30T08:42:48.342Z,9.03
2019-05-30T08:45:18.278Z,8.20
2019-05-30T08:47:46.926Z,7.10
2019-05-30T08:50:16.270Z,7.57
2019-05-30T08:52:44.824Z,6.90
2019-05-30T08:55:13.936Z,5.90
2019-05-30T08:57:42.603Z,7.20
2019-05-30T09:00:12.675Z,6.03
2019-05-30T09:02:41.254Z,6.50
2019-05-30T09:05:10.263Z,6.10
2019-05-30T09:07:40.061Z,7.47
2019-05-30T09:10:09.985Z,6.90
2019-05-30T09:12:40.404Z,6.10
2019-05-30T09:15:14.536Z,6.90
2019-05-30T09:17:44.864Z,6.63
2019-05-30T09:20:14.090Z,6.80
2019-05-30T09:22:43.737Z,7.40
2019-05-30T09:25:13.430Z,6.67
2019-05-30T09:27:42.872Z,6.13
2019-05-30T09:30:14.068Z,6.23
2019-05-30T09:32:43.416Z,5.80
2019-05-30T09:35:13.185Z,8.27
2019-05-30T09:37:42.380Z,6.87
2019-05-30T09:40:12.692Z,7.10
2019-05-30T09:42:43.029Z,7.60
2019-05-30T09:45:13.754Z,8.37
2019-05-30T09:47:43.721Z,7.40
2019-05-30T09:50:14.990Z,6.73
2019-05-30T09:52:43.677Z,7.30
2019-05-30T09:55:13.320Z,6.10
2019-05-30T09:57:42.961Z,7.00
2019-05-30T10:00:19.667Z,8.33
2019-05-30T10:02:48.607Z,7.00
2019-05-30T10:05:19.031Z,7.10
2019-05-30T10:07:49.110Z,6.20
2019-05-30T10:10:18.474Z,6.50
2019-05-30T10:12:48.180Z,6.37
2019-05-30T10:15:18.568Z,5.90
2019-05-30T10:17:48.283Z,5.90
2019-05-30T10:20:17.667Z,5.40
2019-05-30T10:22:47.114Z,5.60
2019-05-30T10:25:17.068Z,5.23
2019-05-30T10:27:47.921Z,5.70
2019-05-30T10:30:16.172Z,5.33
2019-05-30T10:32:45.399Z,5.60
2019-05-30T10:35:15.156Z,5.30
2019-05-30T10:37:45.280Z,5.10
2019-05-30T10:40:14.789Z,5.10
2019-05-30T10:42:43.367Z,5.20
2019-05-30T10:45:13.424Z,4.67
2019-05-30T10:47:41.994Z,5.37
2019-05-30T10:50:11.247Z,5.50
2019-05-30T10:52:39.759Z,5.43
2019-05-30T10:55:09.411Z,5.00
2019-05-30T10:57:38.760Z,4.50
2019-05-30T11:00:10.689Z,4.37
2019-05-30T11:02:40.026Z,4.70
2019-05-30T11:05:09.535Z,4.40
2019-05-30T11:08:02.062Z,4.40
2019-05-30T11:10:32.086Z,4.90
2019-05-30T11:13:05.796Z,4.40
2019-05-30T11:15:30.853Z,4.87
2019-05-30T11:17:59.333Z,4.57
2019-05-30T11:20:27.823Z,4.30
2019-05-30T11:22:56.477Z,4.73
2019-05-30T11:25:25.089Z,3.83
2019-05-30T11:27:54.742Z,4.20
2019-05-30T11:30:23.653Z,4.30
2019-05-30T11:32:53.074Z,4.20
2019-05-30T11:35:21.742Z,4.53
2019-05-30T11:37:51.043Z,4.30
2019-05-30T11:40:19.688Z,4.27
2019-05-30T11:42:49.299Z,3.97
2019-05-30T11:45:18.519Z,4.00
2019-05-30T11:47:47.076Z,3.73
2019-05-30T11:50:17.609Z,3.80
2019-05-30T11:52:46.297Z,3.70
2019-05-30T11:55:15.069Z,3.50
2019-05-30T11:57:43.655Z,3.23
2019-05-30T12:00:12.454Z,3.13
2019-05-30T12:02:41.066Z,3.93
2019-05-30T12:05:10.749Z,4.20
2019-05-30T12:07:39.366Z,3.90
2019-05-30T12:10:08.185Z,3.70
2019-05-30T12:12:36.774Z,3.80
2019-05-30T12:15:08.037Z,3.90
2019-05-30T12:17:36.562Z,3.90
2019-05-30T12:20:06.466Z,3.73
2019-05-30T12:22:35.016Z,3.60
2019-05-30T12:25:05.230Z,3.73
2019-05-30T12:27:33.923Z,3.43
2019-05-30T12:30:02.715Z,4.03
2019-05-30T12:32:31.334Z,3.90
2019-05-30T12:35:00.501Z,3.90
2019-05-30T12:37:29.152Z,3.97
2019-05-30T12:39:58.701Z,3.40
2019-05-30T12:42:27.287Z,4.97
2019-05-30T12:44:56.944Z,3.40
2019-05-30T12:47:25.585Z,3.33
2019-05-30T12:49:55.151Z,3.20
2019-05-30T12:52:23.769Z,3.53
2019-05-30T12:54:52.421Z,3.53
2019-05-30T12:57:21.017Z,3.30
2019-05-30T12:59:49.572Z,2.90
2019-05-30T13:02:18.205Z,3.37
2019-05-30T13:04:46.820Z,3.10
2019-05-30T13:07:15.312Z,3.10
2019-05-30T13:09:43.794Z,3.13
2019-05-30T13:12:12.343Z,3.53
2019-05-30T13:14:40.851Z,3.30
2019-05-30T13:17:09.428Z,3.70
2019-05-30T13:19:38.030Z,3.63
2019-05-30T13:22:07.693Z,3.80
2019-05-30T13:24:36.291Z,3.63
2019-05-30T13:27:05.957Z,3.87
2019-05-30T13:29:34.598Z,4.30
2019-05-30T13:32:04.505Z,3.70
2019-05-30T13:34:33.171Z,3.50
2019-05-30T13:37:02.913Z,3.77
2019-05-30T13:39:31.547Z,3.73
2019-05-30T13:42:00.085Z,3.60
2019-05-30T13:44:28.574Z,3.40
2019-05-30T13:46:58.325Z,3.80
2019-05-30T13:49:26.962Z,3.80
2019-05-30T13:51:55.637Z,3.40
2019-05-30T13:54:26.404Z,3.53
2019-05-30T13:56:54.965Z,4.30
2019-05-30T13:59:23.553Z,3.50
2019-05-30T14:01:52.034Z,3.13
2019-05-30T14:04:20.492Z,3.37
2019-05-30T14:06:49.034Z,3.50
2019-05-30T14:09:17.606Z,3.10
2019-05-30T14:11:46.215Z,3.20
2019-05-30T14:14:14.690Z,3.57
2019-05-30T14:16:43.179Z,3.40
2019-05-30T14:19:13.027Z,3.33
2019-05-30T14:21:41.633Z,3.43
2019-05-30T14:24:11.494Z,3.50
2019-05-30T14:26:40.129Z,3.60
2019-05-30T14:29:09.776Z,3.27
2019-05-30T14:31:38.350Z,3.70
2019-05-30T14:34:08.027Z,3.40
2019-05-30T14:36:36.571Z,3.63
2019-05-30T14:39:06.892Z,3.60
2019-05-30T14:41:35.485Z,3.50
2019-05-30T14:44:05.142Z,3.63
2019-05-30T14:46:33.990Z,3.10
2019-05-30T14:49:02.512Z,3.07
2019-05-30T14:51:31.024Z,3.10
2019-05-30T14:53:59.544Z,3.40
2019-05-30T14:56:28.148Z,2.97
2019-05-30T14:58:56.621Z,3.13
2019-05-30T15:01:25.117Z,2.80
2019-05-30T15:03:53.754Z,2.70
2019-05-30T15:06:22.386Z,3.00
2019-05-30T15:08:50.968Z,3.30
2019-05-30T15:11:19.526Z,3.13
2019-05-30T15:13:48.173Z,3.43
2019-05-30T15:16:17.239Z,2.83
2019-05-30T15:18:45.903Z,3.30
2019-05-30T15:21:14.583Z,3.07
2019-05-30T15:23:43.313Z,3.20
2019-05-30T15:26:12.146Z,2.60
2019-05-30T15:28:40.741Z,3.93
2019-05-30T15:31:10.280Z,3.10
2019-05-30T15:33:38.874Z,3.00
2019-05-30T15:36:08.530Z,2.80
2019-05-30T15:38:37.151Z,2.70
2019-05-30T15:41:06.885Z,3.10
2019-05-30T15:43:35.559Z,3.00
2019-05-30T15:46:04.181Z,3.00
2019-05-30T15:48:32.737Z,2.90
2019-05-30T15:51:01.278Z,2.80
2019-05-30T15:53:29.819Z,2.90
2019-05-30T15:55:58.307Z,3.00
2019-05-30T15:58:26.870Z,3.30
2019-05-30T16:00:55.508Z,2.90
2019-05-30T16:03:24.055Z,3.03
2019-05-30T16:05:52.677Z,2.90
2019-05-30T16:08:21.226Z,2.73
2019-05-30T16:10:49.861Z,2.60
2019-05-30T16:13:19.397Z,2.90
2019-05-30T16:15:47.976Z,3.67
2019-05-30T16:18:17.663Z,3.40
2019-05-30T16:20:46.308Z,3.53
2019-05-30T16:23:14.830Z,2.57
2019-05-30T16:25:43.452Z,3.10
2019-05-30T16:28:12.088Z,2.93
2019-05-30T16:30:40.706Z,2.33
2019-05-30T16:33:09.254Z,2.80
2019-05-30T16:35:37.738Z,2.77
2019-05-30T16:41:24.287Z,2.80
2019-05-30T16:43:52.829Z,2.80
2019-05-30T16:46:22.556Z,2.50
2019-05-30T16:48:52.141Z,2.70
2019-05-30T16:51:21.151Z,2.97
2019-05-30T16:53:49.874Z,3.03
2019-05-30T16:56:19.410Z,2.90
2019-05-30T16:58:48.020Z,2.50
2019-05-30T17:01:17.710Z,2.53
2019-05-30T17:03:46.445Z,2.70
2019-05-30T17:06:15.880Z,2.47
2019-05-30T17:08:44.501Z,2.87
2019-05-30T17:11:13.130Z,2.47
2019-05-30T17:13:41.771Z,2.80
2019-05-30T17:16:10.388Z,2.33
2019-05-30T17:18:38.961Z,2.43
2019-05-30T17:21:07.569Z,2.67
2019-05-30T17:23:36.142Z,2.67
2019-05-30T17:26:04.827Z,2.80
2019-05-30T17:28:33.491Z,2.57
2019-05-30T17:31:20.310Z,2.30
2019-05-30T17:33:48.879Z,2.60
2019-05-30T17:36:18.076Z,2.87
2019-05-30T17:38:46.918Z,2.20
2019-05-30T17:41:15.489Z,2.80
2019-05-30T17:43:44.085Z,2.57
2019-05-30T17:46:13.001Z,2.60
2019-05-30T17:48:41.595Z,2.50
2019-05-30T17:51:11.771Z,2.63
2019-05-30T17:53:40.475Z,2.13
2019-05-30T17:56:09.145Z,2.53
2019-05-30T17:58:37.764Z,2.13
2019-05-30T18:01:06.331Z,2.53
2019-05-30T18:03:34.934Z,2.30
2019-05-30T18:06:03.490Z,2.30
2019-05-30T18:08:32.120Z,2.80
2019-05-30T18:11:00.768Z,2.20
2019-05-30T18:13:29.409Z,2.50
2019-05-30T18:15:57.984Z,2.40
2019-05-30T18:18:27.301Z,2.40
2019-05-30T18:20:55.891Z,2.57
2019-05-30T18:23:25.444Z,2.10
2019-05-30T18:25:54.219Z,2.13
2019-05-30T18:28:23.597Z,2.23
2019-05-30T18:30:52.248Z,2.53
2019-05-30T18:33:22.035Z,2.20
2019-05-30T18:35:50.851Z,2.50
2019-05-30T18:38:19.500Z,2.60
2019-05-30T18:40:48.128Z,2.20
2019-05-30T18:43:16.753Z,2.77
2019-05-30T18:45:46.373Z,1.83
2019-05-30T18:48:15.077Z,2.83
2019-05-30T18:50:43.789Z,2.97
2019-05-30T18:53:12.810Z,3.10
2019-05-30T18:55:41.484Z,2.77
2019-05-30T18:58:10.116Z,2.80
2019-05-30T19:00:38.750Z,2.60
2019-05-30T19:03:07.293Z,2.47
2019-05-30T19:09:02.293Z,2.43
2019-05-30T19:11:34.975Z,3.07
2019-05-30T19:14:01.108Z,3.40
2019-05-30T19:16:30.849Z,3.70
2019-05-30T19:18:59.507Z,2.80
2019-05-30T19:21:28.065Z,2.70
2019-05-30T19:23:56.633Z,2.90
2019-05-30T19:26:26.160Z,2.97
2019-05-30T19:28:54.844Z,2.57
2019-05-30T19:31:23.328Z,2.77
2019-05-30T19:33:51.885Z,3.40
2019-05-30T19:36:20.398Z,3.00
2019-05-30T19:38:48.950Z,2.97
2019-05-30T19:41:17.437Z,3.60
2019-05-30T19:43:45.933Z,3.87
2019-05-30T19:46:14.481Z,3.63
2019-05-30T19:48:43.192Z,3.23
2019-05-30T19:51:11.734Z,3.43
2019-05-30T19:53:40.302Z,3.60
2019-05-30T19:56:08.787Z,3.57
2019-05-30T19:58:37.693Z,3.70
2019-05-30T20:01:06.329Z,4.20
2019-05-30T20:03:42.653Z,4.00
2019-05-30T20:06:05.118Z,3.87
2019-05-30T20:08:46.923Z,4.20
2019-05-30T20:11:03.861Z,3.77
2019-05-30T20:13:33.092Z,4.00
2019-05-30T20:16:01.643Z,4.10
2019-05-30T20:18:31.442Z,4.60
2019-05-30T20:21:00.038Z,4.63
2019-05-30T20:23:28.585Z,4.73
2019-05-30T20:25:57.055Z,5.20
2019-05-30T20:28:25.632Z,4.63
2019-05-30T20:30:54.179Z,5.00
2019-05-30T20:33:22.794Z,5.47
2019-05-30T20:35:51.268Z,5.30
2019-05-30T20:38:19.842Z,5.17
2019-05-30T20:40:48.367Z,4.77
2019-05-30T20:43:16.840Z,5.20
2019-05-30T20:45:48.376Z,4.60
2019-05-30T20:48:15.606Z,3.70
2019-05-30T20:50:44.174Z,3.93
2019-05-30T20:53:12.648Z,4.53
2019-05-30T20:55:42.429Z,4.10
2019-05-30T20:58:10.981Z,4.10
2019-05-30T21:00:40.433Z,3.80
2019-05-30T21:03:10.448Z,4.03
2019-05-30T21:05:39.872Z,3.47
2019-05-30T21:08:08.434Z,3.53
2019-05-30T21:10:39.226Z,3.77
2019-05-30T21:13:07.885Z,3.73
2019-05-30T21:15:37.888Z,4.00
2019-05-30T21:18:06.542Z,3.80
2019-05-30T21:20:35.814Z,3.87
2019-05-30T21:23:04.498Z,3.90
2019-05-30T21:25:35.755Z,3.87
2019-05-30T21:28:03.521Z,3.53
2019-05-30T21:30:32.014Z,3.27
2019-05-30T21:33:00.496Z,3.60
2019-05-30T21:35:29.206Z,3.33
2019-05-30T21:37:57.719Z,3.60
2019-05-30T21:40:26.303Z,3.77
2019-05-30T21:43:05.227Z,3.37
2019-05-30T21:45:25.054Z,4.07
2019-05-30T21:47:53.616Z,3.90
2019-05-30T21:50:22.170Z,3.40
2019-05-30T21:52:50.757Z,4.30
2019-05-30T21:55:19.522Z,4.07
2019-05-30T21:57:48.212Z,4.10
2019-05-30T22:00:20.860Z,4.10
2019-05-30T22:02:54.263Z,3.83
2019-05-30T22:05:23.795Z,3.90
2019-05-30T22:07:52.358Z,3.93
2019-05-30T22:10:20.889Z,4.63
2019-05-30T22:12:49.686Z,3.60
2019-05-30T22:15:18.870Z,4.10
2019-05-30T22:17:47.881Z,4.07
2019-05-30T22:20:16.589Z,4.27
2019-05-30T22:22:46.150Z,4.13
2019-05-30T22:25:14.859Z,3.90
2019-05-30T22:27:44.442Z,4.70
2019-05-30T22:30:13.413Z,4.33
2019-05-30T22:32:42.595Z,5.40
2019-05-30T22:35:11.381Z,4.00
2019-05-30T22:37:39.968Z,5.20
2019-05-30T22:40:09.088Z,4.50
2019-05-30T22:42:37.583Z,4.37
2019-05-30T22:45:09.263Z,5.13
2019-05-30T22:47:37.826Z,4.30
2019-05-30T22:50:07.846Z,3.93
2019-05-30T22:52:36.364Z,4.63
2019-05-30T22:55:05.843Z,4.30
2019-05-30T22:57:34.338Z,3.93
2019-05-30T23:00:03.453Z,4.80
2019-05-30T23:02:32.027Z,4.10
2019-05-30T23:05:00.568Z,4.50
2019-05-30T23:07:29.066Z,3.97
2019-05-30T23:10:02.467Z,3.80
2019-05-30T23:12:31.046Z,3.60
2019-05-30T23:14:59.689Z,3.40
2019-05-30T23:17:28.183Z,3.70
2019-05-30T23:19:56.921Z,3.60
2019-05-30T23:22:25.405Z,3.67
2019-05-30T23:24:54.043Z,3.93
2019-05-30T23:27:22.857Z,3.60
2019-05-30T23:29:51.754Z,4.03
2019-05-30T23:32:20.339Z,3.93
2019-05-30T23:34:50.084Z,3.43
2019-05-30T23:37:19.170Z,3.90
2019-05-30T23:39:48.729Z,3.90
2019-05-30T23:42:17.434Z,3.57
2019-05-30T23:44:45.918Z,3.97
2019-05-30T23:47:14.419Z,4.00
2019-05-30T23:49:42.950Z,3.00
2019-05-30T23:52:11.501Z,3.40
2019-05-30T23:54:40.677Z,3.60
2019-05-30T23:57:09.277Z,3.70
2019-05-30T23:59:37.771Z,3.77
