createdAt,value
2018-11-10T00:01:44.940Z,7.10
2018-11-10T00:04:13.089Z,7.10
2018-11-10T00:06:41.477Z,7.00
2018-11-10T00:09:09.873Z,7.00
2018-11-10T00:11:37.981Z,7.10
2018-11-10T00:14:06.456Z,7.00
2018-11-10T00:16:34.913Z,7.00
2018-11-10T00:19:03.275Z,7.00
2018-11-10T00:21:31.604Z,7.00
2018-11-10T00:23:59.734Z,7.00
2018-11-10T00:26:28.197Z,7.00
2018-11-10T00:28:56.667Z,7.00
2018-11-10T00:31:24.717Z,7.00
2018-11-10T00:33:53.591Z,7.00
2018-11-10T00:36:21.814Z,7.00
2018-11-10T00:38:50.014Z,7.00
2018-11-10T00:41:18.249Z,7.00
2018-11-10T00:43:46.331Z,7.00
2018-11-10T00:46:14.529Z,7.00
2018-11-10T00:48:42.658Z,7.00
2018-11-10T00:51:11.579Z,7.00
2018-11-10T00:53:39.727Z,7.00
2018-11-10T00:56:07.916Z,7.00
2018-11-10T00:58:36.204Z,7.00
2018-11-10T01:01:04.365Z,7.00
2018-11-10T01:03:32.578Z,7.00
2018-11-10T01:06:01.001Z,7.00
2018-11-10T01:08:29.168Z,7.00
2018-11-10T01:10:57.314Z,7.00
2018-11-10T01:13:25.508Z,7.00
2018-11-10T01:15:54.480Z,7.00
2018-11-10T01:18:22.657Z,7.00
2018-11-10T01:20:50.788Z,7.00
2018-11-10T01:23:19.088Z,7.00
2018-11-10T01:25:47.408Z,7.00
2018-11-10T01:28:15.522Z,7.00
2018-11-10T01:30:43.755Z,7.00
2018-11-10T01:33:12.007Z,7.00
2018-11-10T01:35:40.179Z,7.00
2018-11-10T01:38:08.341Z,6.90
2018-11-10T01:40:36.562Z,7.00
2018-11-10T01:43:04.682Z,6.90
2018-11-10T01:45:32.933Z,7.00
2018-11-10T01:48:01.085Z,7.00
2018-11-10T01:50:29.242Z,6.90
2018-11-10T01:52:57.446Z,6.90
2018-11-10T01:55:25.611Z,6.90
2018-11-10T01:57:53.757Z,6.90
2018-11-10T02:00:21.972Z,6.90
2018-11-10T02:02:50.066Z,7.00
2018-11-10T02:05:18.357Z,6.90
2018-11-10T02:07:46.588Z,6.90
2018-11-10T02:10:14.733Z,6.90
2018-11-10T02:12:43.230Z,7.00
2018-11-10T02:15:13.033Z,7.00
2018-11-10T02:17:41.089Z,6.90
2018-11-10T02:20:10.892Z,7.00
2018-11-10T02:22:39.324Z,7.00
2018-11-10T02:25:08.075Z,7.00
2018-11-10T02:27:36.262Z,7.00
2018-11-10T02:30:04.353Z,7.00
2018-11-10T02:32:32.673Z,7.00
2018-11-10T02:35:00.805Z,7.00
2018-11-10T02:37:28.886Z,7.00
2018-11-10T02:39:57.021Z,7.00
2018-11-10T02:42:25.858Z,7.00
2018-11-10T02:44:53.960Z,7.00
2018-11-10T02:47:22.145Z,7.00
2018-11-10T02:49:50.288Z,7.00
2018-11-10T02:52:18.517Z,7.00
2018-11-10T02:54:46.682Z,7.00
2018-11-10T02:57:15.057Z,7.00
2018-11-10T02:59:43.230Z,7.00
2018-11-10T03:02:11.337Z,7.00
2018-11-10T03:04:40.295Z,7.00
2018-11-10T03:07:08.598Z,7.00
2018-11-10T03:09:36.992Z,7.00
2018-11-10T03:12:05.765Z,7.00
2018-11-10T03:14:33.941Z,6.90
2018-11-10T03:17:02.077Z,7.00
2018-11-10T03:19:30.384Z,7.00
2018-11-10T03:21:58.681Z,7.00
2018-11-10T03:24:26.893Z,7.00
2018-11-10T03:26:56.103Z,7.00
2018-11-10T03:29:24.253Z,7.00
2018-11-10T03:31:52.369Z,7.00
2018-11-10T03:34:20.556Z,7.00
2018-11-10T03:36:48.671Z,7.00
2018-11-10T03:39:17.338Z,7.00
2018-11-10T03:41:45.457Z,7.00
2018-11-10T03:44:14.045Z,6.90
2018-11-10T03:46:43.126Z,6.90
2018-11-10T03:49:11.260Z,6.90
2018-11-10T03:51:39.565Z,6.90
2018-11-10T03:54:08.042Z,6.90
2018-11-10T03:56:36.302Z,6.90
2018-11-10T03:59:04.623Z,6.90
2018-11-10T04:01:32.750Z,6.90
2018-11-10T04:04:00.969Z,6.90
2018-11-10T04:06:29.137Z,6.90
2018-11-10T04:08:57.236Z,6.90
2018-11-10T04:11:25.478Z,6.90
2018-11-10T04:13:53.573Z,6.90
2018-11-10T04:16:21.699Z,6.90
2018-11-10T04:18:49.997Z,6.90
2018-11-10T04:21:18.797Z,6.90
2018-11-10T04:23:47.027Z,6.90
2018-11-10T04:26:15.179Z,6.90
2018-11-10T04:28:43.365Z,6.90
2018-11-10T04:31:11.764Z,6.90
2018-11-10T04:33:40.115Z,6.90
2018-11-10T04:36:08.177Z,6.90
2018-11-10T04:38:36.280Z,6.90
2018-11-10T04:41:04.436Z,7.00
2018-11-10T04:43:32.546Z,6.90
2018-11-10T04:46:00.814Z,7.00
2018-11-10T04:48:29.069Z,6.90
2018-11-10T04:50:57.342Z,7.00
2018-11-10T04:53:25.565Z,7.00
2018-11-10T04:55:53.728Z,7.00
2018-11-10T04:58:22.044Z,7.00
2018-11-10T05:00:50.216Z,7.00
2018-11-10T05:03:18.349Z,7.00
2018-11-10T05:05:46.407Z,7.00
2018-11-10T05:08:14.533Z,7.00
2018-11-10T05:10:42.715Z,7.00
2018-11-10T05:13:10.989Z,7.00
2018-11-10T05:15:39.074Z,7.00
2018-11-10T05:18:07.205Z,7.00
2018-11-10T05:20:35.412Z,7.00
2018-11-10T05:23:03.903Z,7.00
2018-11-10T05:25:32.035Z,7.00
2018-11-10T05:28:00.110Z,7.00
2018-11-10T05:30:29.435Z,7.00
2018-11-10T05:32:57.664Z,7.00
2018-11-10T05:35:25.793Z,7.00
2018-11-10T05:37:54.005Z,7.00
2018-11-10T05:40:23.014Z,6.90
2018-11-10T05:42:51.326Z,6.90
2018-11-10T05:45:19.519Z,6.90
2018-11-10T05:47:47.931Z,6.90
2018-11-10T05:50:16.018Z,6.90
2018-11-10T05:52:44.100Z,6.90
2018-11-10T05:55:12.373Z,6.90
2018-11-10T05:57:41.355Z,6.90
2018-11-10T06:00:10.847Z,6.90
2018-11-10T06:02:39.986Z,6.90
2018-11-10T06:05:08.266Z,6.80
2018-11-10T06:07:36.582Z,6.90
2018-11-10T06:10:05.524Z,6.90
2018-11-10T06:12:33.737Z,6.80
2018-11-10T06:15:02.020Z,6.90
2018-11-10T06:17:30.267Z,6.90
2018-11-10T06:19:58.560Z,6.90
2018-11-10T06:22:26.989Z,6.90
2018-11-10T06:24:55.325Z,6.90
2018-11-10T06:27:23.649Z,6.90
2018-11-10T06:29:51.825Z,6.90
2018-11-10T06:32:20.112Z,6.90
2018-11-10T06:34:48.259Z,6.90
2018-11-10T06:37:17.938Z,6.90
2018-11-10T06:39:46.054Z,6.90
2018-11-10T06:42:14.869Z,6.90
2018-11-10T06:44:43.105Z,7.00
2018-11-10T06:47:11.498Z,7.00
2018-11-10T06:49:39.795Z,7.00
2018-11-10T06:52:08.407Z,7.00
2018-11-10T06:54:36.774Z,7.00
2018-11-10T06:57:05.213Z,7.00
2018-11-10T06:59:33.268Z,7.00
2018-11-10T07:02:01.537Z,6.90
2018-11-10T07:04:29.662Z,6.90
2018-11-10T07:06:57.804Z,6.90
2018-11-10T07:09:25.964Z,6.90
2018-11-10T07:11:54.381Z,7.00
2018-11-10T07:14:22.672Z,6.90
2018-11-10T07:16:50.788Z,7.00
2018-11-10T07:19:19.245Z,6.90
2018-11-10T07:21:47.514Z,6.90
2018-11-10T07:24:15.656Z,7.00
2018-11-10T07:26:43.820Z,6.90
2018-11-10T07:29:11.834Z,6.90
2018-11-10T07:31:40.073Z,6.80
2018-11-10T07:34:08.167Z,6.80
2018-11-10T07:36:36.446Z,6.80
2018-11-10T07:39:05.947Z,6.80
2018-11-10T07:41:34.113Z,6.90
2018-11-10T07:44:02.372Z,6.80
2018-11-10T07:46:30.713Z,6.80
2018-11-10T07:48:58.809Z,6.80
2018-11-10T07:51:27.229Z,6.80
2018-11-10T07:53:55.446Z,6.80
2018-11-10T07:56:23.508Z,6.80
2018-11-10T07:58:51.624Z,6.70
2018-11-10T08:01:19.877Z,6.70
2018-11-10T08:03:48.098Z,6.70
2018-11-10T08:06:16.257Z,6.80
2018-11-10T08:08:44.392Z,6.80
2018-11-10T08:11:12.477Z,6.80
2018-11-10T08:13:40.737Z,6.70
2018-11-10T08:16:08.918Z,6.70
2018-11-10T08:18:37.502Z,6.80
2018-11-10T08:21:05.769Z,6.70
2018-11-10T08:23:34.091Z,6.70
2018-11-10T08:26:02.789Z,6.70
2018-11-10T08:28:31.158Z,6.70
2018-11-10T08:30:59.460Z,6.70
2018-11-10T08:33:27.634Z,6.70
2018-11-10T08:35:55.772Z,6.70
2018-11-10T08:38:24.203Z,6.70
2018-11-10T08:40:52.373Z,6.70
2018-11-10T08:43:20.636Z,6.70
2018-11-10T08:45:48.745Z,6.70
2018-11-10T08:48:16.806Z,6.70
2018-11-10T08:50:45.170Z,6.70
2018-11-10T08:53:13.356Z,6.70
2018-11-10T08:55:41.432Z,6.70
2018-11-10T08:58:09.597Z,6.70
2018-11-10T09:00:37.860Z,6.70
2018-11-10T09:03:06.113Z,6.70
2018-11-10T09:05:34.341Z,6.70
2018-11-10T09:08:02.632Z,6.70
2018-11-10T09:10:30.761Z,6.70
2018-11-10T09:12:58.929Z,6.70
2018-11-10T09:15:27.066Z,6.70
2018-11-10T09:17:55.248Z,6.70
2018-11-10T09:20:24.037Z,6.70
2018-11-10T09:22:52.353Z,6.70
2018-11-10T09:25:20.563Z,6.70
2018-11-10T09:27:48.721Z,6.70
2018-11-10T09:30:17.652Z,6.70
2018-11-10T09:32:45.778Z,6.70
2018-11-10T09:35:14.769Z,6.70
2018-11-10T09:37:42.960Z,6.70
2018-11-10T09:40:13.393Z,6.70
2018-11-10T09:42:41.934Z,6.70
2018-11-10T09:45:10.767Z,6.70
2018-11-10T09:47:39.189Z,6.70
2018-11-10T09:50:08.825Z,6.80
2018-11-10T09:52:36.922Z,6.80
2018-11-10T09:55:05.109Z,6.80
2018-11-10T09:57:33.218Z,6.80
2018-11-10T10:00:01.394Z,6.80
2018-11-10T10:02:30.037Z,6.80
2018-11-10T10:04:57.885Z,6.80
2018-11-10T10:07:26.001Z,6.90
2018-11-10T10:09:54.177Z,6.90
2018-11-10T10:12:22.285Z,6.90
2018-11-10T10:14:51.112Z,6.90
2018-11-10T10:17:19.326Z,7.00
2018-11-10T10:19:47.561Z,6.90
2018-11-10T10:22:15.830Z,7.00
2018-11-10T10:24:44.086Z,7.00
2018-11-10T10:27:12.237Z,7.00
2018-11-10T10:29:40.426Z,7.00
2018-11-10T10:32:08.509Z,7.00
2018-11-10T10:34:36.940Z,7.00
2018-11-10T10:37:05.098Z,7.10
2018-11-10T10:39:33.251Z,7.10
2018-11-10T10:42:01.407Z,7.10
2018-11-10T10:44:30.457Z,7.20
2018-11-10T10:46:58.626Z,7.20
2018-11-10T10:49:26.877Z,7.20
2018-11-10T10:51:55.927Z,7.20
2018-11-10T10:54:24.097Z,7.20
2018-11-10T10:56:52.336Z,7.20
2018-11-10T10:59:21.414Z,7.20
2018-11-10T11:01:55.049Z,7.20
2018-11-10T11:04:29.442Z,7.20
2018-11-10T11:06:57.578Z,7.20
2018-11-10T11:09:26.403Z,7.20
2018-11-10T11:11:54.643Z,7.30
2018-11-10T11:14:22.791Z,7.20
2018-11-10T11:16:50.977Z,7.20
2018-11-10T11:19:19.102Z,7.30
2018-11-10T11:21:47.458Z,7.30
2018-11-10T11:24:15.689Z,7.30
2018-11-10T11:26:43.855Z,7.30
2018-11-10T11:29:12.096Z,7.30
2018-11-10T11:31:40.182Z,7.30
2018-11-10T11:34:08.358Z,7.30
2018-11-10T11:36:36.446Z,7.30
2018-11-10T11:39:06.364Z,7.30
2018-11-10T11:41:34.850Z,7.30
2018-11-10T11:44:02.967Z,7.30
2018-11-10T11:46:31.118Z,7.20
2018-11-10T11:49:00.144Z,7.30
2018-11-10T11:51:28.377Z,7.30
2018-11-10T11:53:56.433Z,7.30
2018-11-10T11:56:25.241Z,7.20
2018-11-10T11:58:53.404Z,7.30
2018-11-10T12:01:21.485Z,7.30
2018-11-10T12:03:49.645Z,7.30
2018-11-10T12:06:18.540Z,7.30
2018-11-10T12:08:46.695Z,7.30
2018-11-10T12:11:14.842Z,7.30
2018-11-10T12:13:42.991Z,7.30
2018-11-10T12:16:11.205Z,7.30
2018-11-10T12:18:39.434Z,7.30
2018-11-10T12:21:07.699Z,7.30
2018-11-10T12:23:35.808Z,7.30
2018-11-10T12:26:04.067Z,7.20
2018-11-10T12:28:32.379Z,7.20
2018-11-10T12:31:00.605Z,7.20
2018-11-10T12:33:28.820Z,7.20
2018-11-10T12:35:57.241Z,7.20
2018-11-10T12:38:25.350Z,7.20
2018-11-10T12:40:53.611Z,7.20
2018-11-10T12:43:21.712Z,7.10
2018-11-10T12:45:49.878Z,7.10
2018-11-10T12:48:17.968Z,7.10
2018-11-10T12:50:46.471Z,7.10
2018-11-10T12:53:15.229Z,7.10
2018-11-10T12:55:43.578Z,7.10
2018-11-10T12:58:11.726Z,7.10
2018-11-10T13:00:39.861Z,7.10
2018-11-10T13:03:07.977Z,7.10
2018-11-10T13:05:36.211Z,7.10
2018-11-10T13:08:04.369Z,7.10
2018-11-10T13:10:32.669Z,7.10
2018-11-10T13:13:00.814Z,7.10
2018-11-10T13:15:28.887Z,7.10
2018-11-10T13:17:57.155Z,7.10
2018-11-10T13:20:25.284Z,7.00
2018-11-10T13:22:53.450Z,7.00
2018-11-10T13:25:22.206Z,7.00
2018-11-10T13:27:50.641Z,7.00
2018-11-10T13:30:18.854Z,7.00
2018-11-10T13:32:47.073Z,7.00
2018-11-10T13:35:15.360Z,7.00
2018-11-10T13:37:43.574Z,7.00
2018-11-10T13:40:11.741Z,7.00
2018-11-10T13:42:39.977Z,7.00
2018-11-10T13:45:09.273Z,7.00
2018-11-10T13:47:37.577Z,6.90
2018-11-10T13:50:06.734Z,6.90
2018-11-10T13:52:35.171Z,6.80
2018-11-10T13:55:03.049Z,6.90
2018-11-10T13:57:31.597Z,6.80
2018-11-10T14:00:00.024Z,6.80
2018-11-10T14:02:28.329Z,6.80
2018-11-10T14:04:56.513Z,6.80
2018-11-10T14:07:24.789Z,6.80
2018-11-10T14:09:52.961Z,6.80
2018-11-10T14:12:21.095Z,6.80
2018-11-10T14:14:49.573Z,6.80
2018-11-10T14:17:17.925Z,6.70
2018-11-10T14:19:46.232Z,6.70
2018-11-10T14:22:14.286Z,6.70
2018-11-10T14:24:42.538Z,6.70
2018-11-10T14:27:10.609Z,6.80
2018-11-10T14:29:39.154Z,6.70
2018-11-10T14:32:07.429Z,6.70
2018-11-10T14:34:35.554Z,6.80
2018-11-10T14:37:04.010Z,6.80
2018-11-10T14:39:32.131Z,6.80
2018-11-10T14:42:00.191Z,6.80
2018-11-10T14:44:28.299Z,6.70
2018-11-10T14:46:56.579Z,6.70
2018-11-10T14:49:24.958Z,6.70
2018-11-10T14:51:53.165Z,6.80
2018-11-10T14:54:21.341Z,6.70
2018-11-10T14:56:49.468Z,6.70
2018-11-10T14:59:17.593Z,6.70
2018-11-10T15:01:45.814Z,6.70
2018-11-10T15:04:14.717Z,6.70
2018-11-10T15:06:42.901Z,6.70
2018-11-10T15:09:11.346Z,6.70
2018-11-10T15:11:39.557Z,6.70
2018-11-10T15:14:07.821Z,6.70
2018-11-10T15:16:35.932Z,6.70
2018-11-10T15:19:04.742Z,6.70
2018-11-10T15:21:32.953Z,6.70
2018-11-10T15:24:01.089Z,6.70
2018-11-10T15:26:29.423Z,6.70
2018-11-10T15:28:57.589Z,6.70
2018-11-10T15:31:26.697Z,6.70
2018-11-10T15:33:55.090Z,6.70
2018-11-10T15:36:23.213Z,6.70
2018-11-10T15:38:51.457Z,6.70
2018-11-10T15:41:19.587Z,6.70
2018-11-10T15:43:48.646Z,6.70
2018-11-10T15:46:16.868Z,6.60
2018-11-10T15:48:45.054Z,6.60
2018-11-10T15:51:13.869Z,6.70
2018-11-10T15:53:42.053Z,6.60
2018-11-10T15:56:10.245Z,6.70
2018-11-10T15:58:39.189Z,6.70
2018-11-10T16:01:08.447Z,6.70
2018-11-10T16:03:36.522Z,6.70
2018-11-10T16:06:04.840Z,6.70
2018-11-10T16:08:33.117Z,6.70
2018-11-10T16:11:01.398Z,6.80
2018-11-10T16:13:29.593Z,6.80
2018-11-10T16:15:57.831Z,6.80
2018-11-10T16:18:26.135Z,6.90
2018-11-10T16:20:54.368Z,6.90
2018-11-10T16:23:22.683Z,6.90
2018-11-10T16:25:50.877Z,6.90
2018-11-10T16:28:19.120Z,6.90
2018-11-10T16:30:47.210Z,6.90
2018-11-10T16:33:15.496Z,6.90
2018-11-10T16:35:43.753Z,6.90
2018-11-10T16:38:12.982Z,7.00
2018-11-10T16:40:41.085Z,7.00
2018-11-10T16:43:09.171Z,7.00
2018-11-10T16:45:37.342Z,7.10
2018-11-10T16:48:05.602Z,7.00
2018-11-10T16:50:33.741Z,7.10
2018-11-10T16:53:02.319Z,7.10
2018-11-10T16:55:30.493Z,7.10
2018-11-10T16:57:58.782Z,7.10
2018-11-10T17:00:27.021Z,7.10
2018-11-10T17:02:55.208Z,7.10
2018-11-10T17:05:23.281Z,7.20
2018-11-10T17:07:51.633Z,7.20
2018-11-10T17:10:19.738Z,7.20
2018-11-10T17:12:47.953Z,7.20
2018-11-10T17:15:16.305Z,7.20
2018-11-10T17:17:45.081Z,7.20
2018-11-10T17:20:15.093Z,7.20
2018-11-10T17:22:43.383Z,7.20
2018-11-10T17:25:12.334Z,7.20
2018-11-10T17:27:41.117Z,7.20
2018-11-10T17:30:12.192Z,7.20
2018-11-10T17:32:40.637Z,7.20
2018-11-10T17:35:09.171Z,7.20
2018-11-10T17:37:37.739Z,7.20
2018-11-10T17:40:06.303Z,7.20
2018-11-10T17:42:34.406Z,7.20
2018-11-10T17:45:02.665Z,7.20
2018-11-10T17:47:30.726Z,7.20
2018-11-10T17:49:58.871Z,7.20
2018-11-10T17:52:27.295Z,7.20
2018-11-10T17:54:56.343Z,7.20
2018-11-10T17:57:24.482Z,7.10
2018-11-10T17:59:52.763Z,7.10
2018-11-10T18:02:20.939Z,7.10
2018-11-10T18:04:49.284Z,7.10
2018-11-10T18:07:17.411Z,7.10
2018-11-10T18:09:45.500Z,7.10
2018-11-10T18:12:13.849Z,7.10
2018-11-10T18:14:42.244Z,7.10
2018-11-10T18:17:10.386Z,7.10
2018-11-10T18:19:38.589Z,7.10
2018-11-10T18:22:07.630Z,7.10
2018-11-10T18:24:35.750Z,7.10
2018-11-10T18:27:03.913Z,7.10
2018-11-10T18:29:32.258Z,7.10
2018-11-10T18:32:00.465Z,7.20
2018-11-10T18:34:28.646Z,7.20
2018-11-10T18:36:57.985Z,7.10
2018-11-10T18:39:26.336Z,7.20
2018-11-10T18:41:54.485Z,7.20
2018-11-10T18:44:22.781Z,7.10
2018-11-10T18:46:50.881Z,7.10
2018-11-10T18:49:19.069Z,7.10
2018-11-10T18:51:47.212Z,7.20
2018-11-10T18:54:15.505Z,7.20
2018-11-10T18:56:43.708Z,7.10
2018-11-10T18:59:12.311Z,7.20
2018-11-10T19:01:40.575Z,7.20
2018-11-10T19:04:08.816Z,7.20
2018-11-10T19:06:37.001Z,7.20
2018-11-10T19:09:08.087Z,7.20
2018-11-10T19:11:36.253Z,7.20
2018-11-10T19:14:04.689Z,7.20
2018-11-10T19:16:33.421Z,7.20
2018-11-10T19:19:01.487Z,7.20
2018-11-10T19:21:30.512Z,7.20
2018-11-10T19:23:58.899Z,7.20
2018-11-10T19:26:27.221Z,7.20
2018-11-10T19:28:55.414Z,7.20
2018-11-10T19:31:23.501Z,7.20
2018-11-10T19:33:52.587Z,7.20
2018-11-10T19:36:20.830Z,7.20
2018-11-10T19:38:49.065Z,7.20
2018-11-10T19:41:17.269Z,7.20
2018-11-10T19:43:45.406Z,7.20
2018-11-10T19:46:13.452Z,7.20
2018-11-10T19:48:41.750Z,7.20
2018-11-10T19:51:10.988Z,7.20
2018-11-10T19:53:39.142Z,7.20
2018-11-10T19:56:07.833Z,7.20
2018-11-10T19:58:35.943Z,7.20
2018-11-10T20:01:04.114Z,7.20
2018-11-10T20:03:32.233Z,7.20
2018-11-10T20:06:00.454Z,7.20
2018-11-10T20:08:28.580Z,7.20
2018-11-10T20:10:56.781Z,7.20
2018-11-10T20:13:25.206Z,7.20
2018-11-10T20:15:53.334Z,7.20
2018-11-10T20:18:21.402Z,7.30
2018-11-10T20:20:49.780Z,7.20
2018-11-10T20:23:17.946Z,7.20
2018-11-10T20:25:46.057Z,7.20
2018-11-10T20:28:14.174Z,7.30
2018-11-10T20:30:42.272Z,7.30
2018-11-10T20:33:10.452Z,7.30
2018-11-10T20:35:38.725Z,7.30
2018-11-10T20:38:07.013Z,7.30
2018-11-10T20:40:35.101Z,7.30
2018-11-10T20:43:03.481Z,7.30
2018-11-10T20:45:31.757Z,7.30
2018-11-10T20:47:59.889Z,7.30
2018-11-10T20:50:28.082Z,7.30
2018-11-10T20:52:56.206Z,7.30
2018-11-10T20:55:24.576Z,7.30
2018-11-10T20:57:52.737Z,7.30
2018-11-10T21:00:22.018Z,7.30
2018-11-10T21:02:51.148Z,7.20
2018-11-10T21:05:19.342Z,7.20
2018-11-10T21:07:47.518Z,7.20
2018-11-10T21:10:16.927Z,7.20
2018-11-10T21:12:45.804Z,7.20
2018-11-10T21:15:14.471Z,7.20
2018-11-10T21:17:42.885Z,7.20
2018-11-10T21:20:12.054Z,7.20
2018-11-10T21:22:40.266Z,7.20
2018-11-10T21:25:09.208Z,7.20
2018-11-10T21:27:37.523Z,7.20
2018-11-10T21:30:06.339Z,7.20
2018-11-10T21:32:34.550Z,7.20
2018-11-10T21:35:02.858Z,7.20
2018-11-10T21:37:31.313Z,7.20
2018-11-10T21:39:59.524Z,7.20
2018-11-10T21:42:27.765Z,7.20
2018-11-10T21:44:56.069Z,7.20
2018-11-10T21:47:24.389Z,7.30
2018-11-10T21:49:52.929Z,7.20
2018-11-10T21:52:21.135Z,7.20
2018-11-10T21:54:49.305Z,7.20
2018-11-10T21:57:17.455Z,7.20
2018-11-10T21:59:45.507Z,7.20
2018-11-10T22:02:13.984Z,7.20
2018-11-10T22:04:42.191Z,7.20
2018-11-10T22:07:10.257Z,7.20
2018-11-10T22:09:40.400Z,7.20
2018-11-10T22:12:09.238Z,7.20
2018-11-10T22:14:37.393Z,7.20
2018-11-10T22:17:05.518Z,7.20
2018-11-10T22:19:33.635Z,7.20
2018-11-10T22:22:01.954Z,7.10
2018-11-10T22:24:30.682Z,7.20
2018-11-10T22:26:59.256Z,7.20
2018-11-10T22:29:27.507Z,7.20
2018-11-10T22:31:55.637Z,7.20
2018-11-10T22:34:23.853Z,7.10
2018-11-10T22:36:52.092Z,7.20
2018-11-10T22:39:20.253Z,7.20
2018-11-10T22:41:48.412Z,7.10
2018-11-10T22:44:16.676Z,7.10
2018-11-10T22:46:44.832Z,7.20
2018-11-10T22:49:13.049Z,7.10
2018-11-10T22:51:41.337Z,7.20
2018-11-10T22:54:09.446Z,7.20
2018-11-10T22:56:37.781Z,7.20
2018-11-10T22:59:06.083Z,7.20
2018-11-10T23:01:34.749Z,7.20
2018-11-10T23:04:03.063Z,7.20
2018-11-10T23:06:31.448Z,7.20
2018-11-10T23:08:59.582Z,7.30
2018-11-10T23:11:28.079Z,7.30
2018-11-10T23:13:56.376Z,7.30
2018-11-10T23:16:24.550Z,7.30
2018-11-10T23:18:52.845Z,7.30
2018-11-10T23:21:21.009Z,7.30
2018-11-10T23:23:49.153Z,7.30
2018-11-10T23:26:18.086Z,7.30
2018-11-10T23:28:46.294Z,7.30
2018-11-10T23:31:14.429Z,7.30
2018-11-10T23:33:42.558Z,7.30
2018-11-10T23:36:10.808Z,7.40
2018-11-10T23:38:38.898Z,7.30
2018-11-10T23:41:07.051Z,7.30
2018-11-10T23:43:35.121Z,7.30
2018-11-10T23:46:03.354Z,7.40
2018-11-10T23:48:31.485Z,7.30
2018-11-10T23:50:59.548Z,7.30
2018-11-10T23:53:27.812Z,7.30
2018-11-10T23:55:55.896Z,7.40
2018-11-10T23:58:24.092Z,7.30
