createdAt,value
2018-02-06T00:02:18.260Z,10.25
2018-02-06T00:04:46.585Z,13.25
2018-02-06T00:07:14.938Z,12.25
2018-02-06T00:09:43.262Z,10.63
2018-02-06T00:12:11.610Z,10.60
2018-02-06T00:14:39.925Z,9.65
2018-02-06T00:17:08.245Z,10.27
2018-02-06T00:19:36.593Z,10.57
2018-02-06T00:22:04.913Z,9.70
2018-02-06T00:24:33.253Z,10.70
2018-02-06T00:27:01.578Z,10.75
2018-02-06T00:29:29.921Z,8.82
2018-02-06T00:31:58.249Z,10.32
2018-02-06T00:34:26.622Z,10.85
2018-02-06T00:36:54.915Z,9.20
2018-02-06T00:39:23.253Z,11.35
2018-02-06T00:41:51.573Z,9.70
2018-02-06T00:44:19.913Z,11.32
2018-02-06T00:46:48.228Z,9.30
2018-02-06T00:49:16.575Z,10.43
2018-02-06T00:51:44.898Z,10.48
2018-02-06T00:54:13.237Z,9.88
2018-02-06T00:56:41.553Z,9.10
2018-02-06T00:59:09.889Z,9.98
2018-02-06T01:01:38.205Z,9.70
2018-02-06T01:04:06.545Z,8.70
2018-02-06T01:06:34.865Z,10.15
2018-02-06T01:09:03.212Z,8.90
2018-02-06T01:11:31.521Z,9.13
2018-02-06T01:13:59.857Z,9.07
2018-02-06T01:16:28.177Z,9.40
2018-02-06T01:18:56.522Z,9.13
2018-02-06T01:21:24.841Z,8.70
2018-02-06T01:23:53.241Z,7.97
2018-02-06T01:26:21.622Z,9.75
2018-02-06T01:28:49.992Z,8.52
2018-02-06T01:31:18.317Z,8.90
2018-02-06T01:33:46.661Z,8.57
2018-02-06T01:36:14.984Z,9.68
2018-02-06T01:38:43.355Z,8.32
2018-02-06T01:41:11.658Z,9.10
2018-02-06T01:43:39.997Z,9.05
2018-02-06T01:46:08.321Z,9.80
2018-02-06T01:48:36.669Z,9.25
2018-02-06T01:51:04.984Z,8.60
2018-02-06T01:53:33.333Z,7.90
2018-02-06T01:56:01.670Z,9.10
2018-02-06T01:58:30.002Z,7.05
2018-02-06T02:00:58.325Z,8.20
2018-02-06T02:03:26.670Z,8.93
2018-02-06T02:05:54.993Z,8.25
2018-02-06T02:08:23.337Z,8.63
2018-02-06T02:10:51.656Z,9.13
2018-02-06T02:13:20.002Z,9.05
2018-02-06T02:15:48.326Z,7.28
2018-02-06T02:18:16.646Z,7.20
2018-02-06T02:20:44.990Z,6.93
2018-02-06T02:23:13.318Z,7.65
2018-02-06T02:25:42.185Z,7.05
2018-02-06T02:28:10.509Z,8.20
2018-02-06T02:30:38.857Z,6.97
2018-02-06T02:33:07.174Z,8.32
2018-02-06T02:35:35.569Z,6.22
2018-02-06T02:38:03.891Z,7.20
2018-02-06T02:40:32.234Z,7.40
2018-02-06T04:39:13.632Z,8.18
2018-02-06T04:41:41.974Z,9.82
2018-02-06T04:44:10.368Z,34.90
2018-02-06T04:46:38.736Z,42.97
2018-02-06T04:49:07.073Z,30.55
2018-02-06T04:51:35.496Z,29.33
2018-02-06T04:54:03.825Z,11.32
2018-02-06T04:56:32.175Z,9.00
2018-02-06T04:59:00.517Z,10.35
2018-02-06T05:01:28.900Z,9.60
2018-02-06T05:03:57.231Z,9.82
2018-02-06T05:06:25.658Z,9.45
2018-02-06T05:08:53.988Z,9.48
2018-02-06T05:11:22.334Z,9.10
2018-02-06T05:13:50.657Z,9.52
2018-02-06T05:16:19.060Z,7.68
2018-02-06T05:18:47.440Z,8.20
2018-02-06T05:21:15.793Z,10.45
2018-02-06T05:23:44.109Z,9.07
2018-02-06T05:26:12.461Z,8.23
2018-02-06T05:28:40.849Z,10.63
2018-02-06T05:31:09.228Z,8.80
2018-02-06T05:33:37.609Z,7.97
2018-02-06T05:36:05.980Z,8.07
2018-02-06T05:38:34.310Z,9.27
2018-02-06T05:41:02.654Z,8.98
2018-02-06T05:43:30.977Z,9.25
2018-02-06T05:45:59.360Z,11.10
2018-02-06T05:48:27.718Z,8.80
2018-02-06T05:50:56.063Z,9.70
2018-02-06T05:53:24.361Z,9.77
2018-02-06T05:55:52.706Z,10.18
2018-02-06T05:58:21.074Z,10.27
2018-02-06T06:00:49.429Z,10.27
2018-02-06T06:03:17.821Z,10.73
2018-02-06T06:05:46.196Z,10.85
2018-02-06T06:08:14.577Z,9.85
2018-02-06T06:10:43.011Z,9.80
2018-02-06T06:13:11.322Z,10.13
2018-02-06T06:15:39.673Z,10.52
2018-02-06T06:18:08.010Z,10.43
2018-02-06T06:20:36.361Z,11.07
2018-02-06T06:23:04.690Z,10.98
2018-02-06T06:25:33.078Z,11.43
2018-02-06T06:28:01.493Z,18.05
2018-02-06T06:30:29.822Z,19.12
2018-02-06T06:32:58.177Z,21.15
2018-02-06T06:35:26.508Z,26.62
2018-02-06T06:37:54.897Z,26.87
2018-02-06T06:40:23.227Z,23.10
2018-02-06T06:42:51.578Z,21.45
2018-02-06T06:45:19.907Z,24.42
2018-02-06T06:47:48.257Z,21.48
2018-02-06T06:50:16.594Z,14.68
2018-02-06T06:52:44.945Z,28.38
2018-02-06T06:55:13.276Z,24.37
2018-02-06T06:57:41.625Z,29.95
2018-02-06T07:00:09.954Z,16.05
2018-02-06T07:02:38.301Z,12.88
2018-02-06T07:05:06.637Z,15.05
2018-02-06T07:07:34.990Z,11.50
2018-02-06T07:10:03.393Z,18.40
2018-02-06T07:12:31.740Z,16.25
2018-02-06T07:15:00.078Z,12.52
2018-02-06T07:17:28.471Z,13.48
2018-02-06T07:19:56.806Z,11.67
2018-02-06T07:22:26.067Z,22.27
2018-02-06T07:24:54.406Z,16.63
2018-02-06T07:27:22.757Z,21.57
2018-02-06T07:29:51.099Z,13.18
2018-02-06T07:32:19.463Z,12.60
2018-02-06T07:34:47.798Z,13.20
2018-02-06T07:37:16.163Z,13.10
2018-02-06T07:39:44.489Z,11.13
2018-02-06T07:42:13.697Z,12.93
2018-02-06T07:44:42.038Z,11.30
2018-02-06T07:47:10.385Z,11.83
2018-02-06T07:49:38.717Z,11.50
2018-02-06T07:52:07.078Z,12.00
2018-02-06T07:54:35.419Z,12.13
2018-02-06T07:57:03.770Z,13.73
2018-02-06T07:59:34.642Z,14.10
2018-02-06T08:02:03.206Z,13.00
2018-02-06T08:04:31.537Z,12.90
2018-02-06T08:07:00.151Z,12.23
2018-02-06T08:09:28.494Z,12.40
2018-02-06T08:11:56.846Z,12.67
2018-02-06T08:14:25.177Z,13.17
2018-02-06T08:16:53.533Z,13.90
2018-02-06T08:19:21.878Z,13.33
2018-02-06T08:21:50.239Z,13.17
2018-02-06T08:24:18.574Z,12.68
2018-02-06T08:26:46.938Z,11.60
2018-02-06T08:29:15.273Z,11.17
2018-02-06T08:31:43.605Z,12.00
2018-02-06T08:34:11.965Z,11.93
2018-02-06T08:36:40.322Z,11.82
2018-02-06T08:39:08.662Z,13.90
2018-02-06T08:41:36.997Z,11.93
2018-02-06T08:44:05.357Z,11.57
2018-02-06T08:46:33.686Z,11.13
2018-02-06T08:49:02.037Z,11.17
2018-02-06T08:51:30.390Z,11.40
2018-02-06T08:53:58.746Z,10.50
2018-02-06T08:56:27.073Z,9.77
2018-02-06T08:58:55.421Z,9.40
2018-02-06T09:01:23.753Z,9.40
2018-02-06T09:03:52.102Z,10.73
2018-02-06T09:06:20.433Z,11.40
2018-02-06T09:08:48.790Z,11.03
2018-02-06T09:11:17.122Z,11.43
2018-02-06T09:13:45.473Z,9.63
2018-02-06T09:16:13.814Z,12.02
2018-02-06T09:18:42.162Z,9.25
2018-02-06T09:21:10.498Z,10.57
2018-02-06T09:23:38.849Z,11.12
2018-02-06T09:26:07.180Z,10.03
2018-02-06T09:28:35.557Z,8.57
2018-02-06T09:31:03.865Z,8.40
2018-02-06T09:33:32.214Z,9.77
2018-02-06T09:36:00.549Z,9.30
2018-02-06T09:38:28.900Z,7.90
2018-02-06T09:40:57.225Z,9.50
2018-02-06T09:43:25.577Z,9.23
2018-02-06T09:45:54.809Z,9.33
2018-02-06T09:48:23.157Z,9.00
2018-02-06T09:50:51.482Z,8.03
2018-02-06T09:53:19.848Z,9.27
2018-02-06T09:55:48.165Z,8.47
2018-02-06T09:58:16.521Z,7.35
2018-02-06T10:00:44.850Z,7.30
2018-02-06T10:03:13.197Z,8.43
2018-02-06T10:05:41.524Z,5.80
2018-02-06T10:08:09.886Z,8.85
2018-02-06T10:10:38.214Z,8.48
2018-02-06T10:13:06.561Z,8.33
2018-02-06T10:15:34.894Z,5.80
2018-02-06T10:18:03.248Z,7.77
2018-02-06T10:20:31.657Z,7.60
2018-02-06T10:23:00.010Z,7.30
2018-02-06T10:25:28.334Z,7.03
2018-02-06T10:27:56.698Z,7.17
2018-02-06T10:30:25.013Z,8.10
2018-02-06T10:32:53.336Z,7.67
2018-02-06T10:35:21.727Z,7.57
2018-02-06T10:37:50.032Z,8.40
2018-02-06T10:40:18.385Z,8.43
2018-02-06T10:42:46.717Z,7.73
2018-02-06T10:45:15.056Z,9.10
2018-02-06T10:47:43.378Z,7.75
2018-02-06T10:50:11.726Z,9.02
2018-02-06T10:52:40.049Z,8.20
2018-02-06T10:55:08.514Z,8.37
2018-02-06T10:57:36.932Z,7.40
2018-02-06T11:00:06.018Z,6.72
2018-02-06T11:02:34.357Z,8.00
2018-02-06T11:05:02.705Z,9.10
2018-02-06T11:07:31.044Z,8.10
2018-02-06T11:09:59.388Z,8.07
2018-02-06T11:12:27.725Z,8.13
2018-02-06T11:14:56.075Z,8.52
2018-02-06T11:17:24.397Z,9.00
2018-02-06T11:19:52.962Z,8.30
2018-02-06T11:22:21.365Z,9.10
2018-02-06T11:24:49.718Z,8.83
2018-02-06T11:27:18.033Z,8.53
2018-02-06T11:29:46.381Z,8.40
2018-02-06T11:32:14.711Z,9.07
2018-02-06T11:34:43.065Z,7.97
2018-02-06T11:37:11.393Z,6.80
2018-02-06T11:39:40.372Z,6.50
2018-02-06T11:42:08.740Z,9.27
2018-02-06T11:44:37.051Z,9.40
2018-02-06T11:47:05.377Z,9.45
2018-02-06T11:49:33.725Z,8.80
2018-02-06T11:52:02.069Z,9.80
2018-02-06T11:54:30.411Z,8.85
2018-02-06T11:56:58.733Z,10.67
2018-02-06T11:59:27.086Z,8.57
2018-02-06T12:01:55.413Z,8.43
2018-02-06T12:04:23.757Z,8.17
2018-02-06T12:06:52.085Z,8.23
2018-02-06T12:09:20.429Z,9.13
2018-02-06T12:11:48.758Z,8.50
2018-02-06T12:14:17.368Z,7.18
2018-02-06T12:16:45.717Z,7.80
2018-02-06T12:19:14.700Z,7.25
2018-02-06T12:21:43.021Z,7.30
2018-02-06T12:24:11.369Z,8.03
2018-02-06T12:26:39.704Z,7.03
2018-02-06T12:29:08.049Z,6.18
2018-02-06T12:31:36.382Z,10.63
2018-02-06T12:34:04.713Z,12.13
2018-02-06T12:36:33.065Z,8.27
2018-02-06T12:39:02.317Z,7.78
2018-02-06T12:41:30.665Z,7.10
2018-02-06T12:43:58.991Z,8.70
2018-02-06T12:46:27.337Z,8.27
2018-02-06T12:48:55.665Z,8.07
2018-02-06T12:51:24.017Z,6.43
2018-02-06T12:53:52.354Z,7.77
2018-02-06T12:56:20.693Z,7.37
2018-02-06T12:58:49.849Z,7.20
2018-02-06T13:01:18.198Z,6.67
2018-02-06T13:03:46.526Z,5.33
2018-02-06T13:06:15.709Z,7.37
2018-02-06T13:08:44.041Z,6.33
2018-02-06T13:11:12.385Z,6.87
2018-02-06T13:13:40.714Z,6.90
2018-02-06T13:16:09.060Z,7.60
2018-02-06T13:18:37.396Z,6.47
2018-02-06T13:21:05.746Z,6.10
2018-02-06T13:23:34.099Z,6.03
2018-02-06T13:26:02.426Z,5.77
2018-02-06T13:28:30.746Z,9.38
2018-02-06T13:30:59.098Z,6.90
2018-02-06T13:33:27.421Z,5.70
2018-02-06T13:35:58.171Z,5.80
2018-02-06T13:38:32.014Z,5.10
2018-02-06T13:41:00.435Z,5.67
2018-02-06T13:43:28.809Z,5.60
2018-02-06T13:45:58.094Z,5.00
2018-02-06T13:48:26.400Z,6.40
2018-02-06T13:50:55.404Z,5.72
2018-02-06T13:53:23.717Z,5.87
2018-02-06T13:55:53.041Z,5.90
2018-02-06T13:58:21.381Z,6.35
2018-02-06T14:00:51.189Z,6.80
2018-02-06T14:03:19.740Z,7.07
2018-02-06T14:05:48.164Z,6.68
2018-02-06T14:08:17.322Z,8.30
2018-02-06T14:10:57.006Z,10.07
2018-02-06T14:13:44.973Z,13.90
2018-02-06T14:19:15.434Z,8.77
2018-02-06T14:21:49.004Z,6.57
2018-02-06T14:24:17.418Z,8.25
2018-02-06T14:26:45.749Z,7.07
2018-02-06T14:29:14.915Z,7.17
2018-02-06T14:31:50.855Z,6.80
2018-02-06T14:34:20.431Z,6.57
2018-02-06T14:36:48.846Z,5.70
2018-02-06T14:39:17.285Z,5.65
2018-02-06T14:41:45.837Z,6.50
2018-02-06T14:44:14.301Z,6.43
2018-02-06T14:46:42.642Z,5.77
2018-02-06T14:49:10.970Z,7.03
2018-02-06T14:51:39.318Z,19.23
2018-02-06T14:54:07.650Z,11.97
2018-02-06T14:56:35.997Z,6.27
2018-02-06T14:59:04.317Z,7.27
2018-02-06T15:01:32.657Z,7.30
2018-02-06T15:04:01.018Z,7.30
2018-02-06T15:06:29.366Z,6.80
2018-02-06T15:08:58.021Z,6.43
2018-02-06T15:11:26.825Z,6.67
2018-02-06T15:13:55.438Z,6.83
2018-02-06T15:16:24.218Z,6.13
2018-02-06T15:18:53.493Z,7.17
2018-02-06T15:21:23.201Z,6.93
2018-02-06T15:23:51.782Z,6.80
2018-02-06T15:26:20.395Z,7.25
2018-02-06T15:28:48.868Z,7.10
2018-02-06T15:31:18.027Z,7.90
2018-02-06T15:33:46.760Z,8.80
2018-02-06T15:36:15.384Z,13.70
2018-02-06T15:38:44.161Z,17.45
2018-02-06T15:41:12.933Z,12.10
2018-02-06T15:43:41.725Z,11.67
2018-02-06T15:46:11.746Z,7.37
2018-02-06T15:48:40.540Z,8.53
2018-02-06T15:51:08.887Z,7.57
2018-02-06T15:53:37.200Z,8.20
2018-02-06T15:56:06.564Z,8.60
2018-02-06T15:58:34.883Z,8.87
2018-02-06T16:01:03.234Z,8.75
2018-02-06T16:03:31.589Z,9.97
2018-02-06T16:06:00.866Z,9.37
2018-02-06T16:08:29.220Z,10.03
2018-02-06T16:10:57.550Z,8.13
2018-02-06T16:13:25.894Z,8.67
2018-02-06T16:15:55.192Z,8.90
2018-02-06T16:18:23.537Z,8.83
2018-02-06T16:20:51.879Z,9.23
2018-02-06T16:23:20.729Z,9.07
2018-02-06T16:25:49.949Z,7.80
2018-02-06T16:28:18.303Z,8.83
2018-02-06T16:30:46.630Z,9.43
2018-02-06T16:33:14.977Z,8.70
2018-02-06T16:35:43.998Z,8.40
2018-02-06T16:38:12.345Z,8.60
2018-02-06T16:40:40.706Z,8.57
2018-02-06T16:43:09.081Z,8.60
2018-02-06T16:45:37.418Z,8.20
2018-02-06T16:48:05.877Z,8.00
2018-02-06T16:50:34.537Z,8.70
2018-02-06T16:53:02.938Z,9.20
2018-02-06T16:55:31.280Z,9.17
2018-02-06T16:57:59.613Z,7.70
2018-02-06T17:00:27.978Z,6.68
2018-02-06T17:02:56.337Z,8.53
2018-02-06T17:05:24.665Z,8.33
2018-02-06T17:07:53.015Z,8.23
2018-02-06T17:10:21.345Z,9.53
2018-02-06T17:12:49.699Z,7.72
2018-02-06T17:15:18.026Z,9.30
2018-02-06T17:17:46.390Z,7.57
2018-02-06T17:20:14.824Z,8.67
2018-02-06T17:22:43.654Z,7.77
2018-02-06T17:25:12.040Z,9.93
2018-02-06T17:27:40.774Z,9.20
2018-02-06T17:30:09.221Z,8.87
2018-02-06T17:32:37.576Z,11.33
2018-02-06T17:35:05.909Z,10.00
2018-02-06T17:37:34.267Z,11.17
2018-02-06T17:40:02.598Z,10.20
2018-02-06T17:42:30.949Z,8.37
2018-02-06T17:44:59.286Z,9.07
2018-02-06T17:47:27.636Z,8.02
2018-02-06T17:49:55.985Z,8.37
2018-02-06T17:52:24.334Z,7.50
2018-02-06T17:54:52.660Z,8.60
2018-02-06T17:57:21.078Z,9.38
2018-02-06T17:59:49.512Z,8.83
2018-02-06T18:02:17.965Z,8.13
2018-02-06T18:04:47.153Z,8.60
2018-02-06T18:07:16.045Z,8.40
2018-02-06T18:09:45.033Z,8.60
2018-02-06T18:12:17.200Z,8.57
2018-02-06T18:14:46.821Z,8.77
2018-02-06T18:17:16.002Z,9.80
2018-02-06T18:19:46.528Z,9.43
2018-02-06T18:22:17.056Z,9.70
2018-02-06T18:24:45.777Z,8.32
2018-02-06T18:27:16.423Z,8.93
2018-02-06T18:29:45.082Z,9.70
2018-02-06T18:32:15.214Z,8.55
2018-02-06T18:34:43.820Z,9.60
2018-02-06T18:37:12.406Z,10.23
2018-02-06T18:39:43.070Z,9.57
2018-02-06T18:42:12.300Z,9.03
2018-02-06T18:44:41.024Z,9.00
2018-02-06T18:47:09.683Z,9.40
2018-02-06T18:49:40.072Z,9.47
2018-02-06T18:52:10.921Z,10.10
2018-02-06T18:54:40.379Z,8.80
2018-02-06T18:57:08.938Z,10.07
2018-02-06T18:59:39.194Z,9.23
2018-02-06T19:02:08.009Z,17.70
2018-02-06T19:04:36.720Z,10.40
2018-02-06T19:07:06.873Z,9.90
2018-02-06T19:09:35.781Z,9.17
2018-02-06T19:12:05.511Z,10.80
2018-02-06T19:14:35.200Z,9.20
2018-02-06T19:17:04.092Z,9.53
2018-02-06T19:19:33.366Z,8.93
2018-02-06T19:22:02.898Z,10.50
2018-02-06T19:24:32.649Z,9.10
2018-02-06T19:27:02.004Z,9.77
2018-02-06T19:29:31.125Z,10.30
2018-02-06T19:31:59.569Z,10.30
2018-02-06T19:34:28.281Z,11.47
2018-02-06T19:36:56.830Z,11.60
2018-02-06T19:39:25.231Z,11.47
2018-02-06T19:41:53.566Z,9.93
2018-02-06T19:44:21.917Z,10.07
2018-02-06T19:46:50.685Z,11.00
2018-02-06T19:49:19.041Z,11.77
2018-02-06T19:51:47.378Z,11.30
2018-02-06T19:54:15.737Z,10.43
2018-02-06T19:56:44.128Z,11.27
2018-02-06T19:59:21.980Z,10.20
2018-02-06T20:01:56.281Z,10.53
2018-02-06T20:04:24.641Z,10.55
2018-02-06T20:06:52.969Z,11.73
2018-02-06T20:09:21.321Z,11.07
2018-02-06T20:11:49.733Z,11.50
2018-02-06T20:14:18.097Z,11.10
2018-02-06T20:16:46.468Z,11.30
2018-02-06T20:19:14.822Z,13.30
2018-02-06T20:21:43.155Z,12.23
2018-02-06T20:24:11.521Z,13.20
2018-02-06T20:26:40.795Z,11.75
2018-02-06T20:29:09.194Z,11.63
2018-02-06T20:31:37.530Z,12.43
2018-02-06T20:34:05.882Z,10.50
2018-02-06T20:36:34.935Z,11.70
2018-02-06T20:39:03.293Z,11.43
2018-02-06T20:41:31.627Z,11.10
2018-02-06T20:43:59.978Z,11.83
2018-02-06T20:46:28.309Z,12.30
2018-02-06T20:48:56.722Z,11.70
2018-02-06T20:51:25.058Z,10.37
2018-02-06T20:53:53.481Z,11.53
2018-02-06T20:56:21.820Z,12.57
2018-02-06T20:58:50.237Z,12.43
2018-02-06T21:01:18.595Z,10.10
2018-02-06T21:03:46.934Z,12.40
2018-02-06T21:06:15.302Z,11.70
2018-02-06T21:08:43.630Z,11.87
2018-02-06T21:11:11.989Z,11.93
2018-02-06T21:13:40.542Z,11.63
2018-02-06T21:16:09.441Z,10.65
2018-02-06T21:18:37.778Z,12.63
2018-02-06T21:21:06.498Z,12.40
2018-02-06T21:23:34.862Z,13.07
2018-02-06T21:26:03.248Z,13.90
2018-02-06T21:28:31.706Z,11.77
2018-02-06T21:31:00.070Z,12.87
2018-02-06T21:33:28.401Z,13.80
2018-02-06T21:35:56.760Z,12.90
2018-02-06T21:38:25.093Z,11.90
2018-02-06T21:40:53.449Z,12.63
2018-02-06T21:43:21.926Z,14.30
2018-02-06T21:45:51.226Z,14.07
2018-02-06T21:48:19.562Z,11.98
2018-02-06T21:50:47.913Z,13.37
2018-02-06T21:53:16.244Z,12.00
2018-02-06T21:55:44.813Z,13.50
2018-02-06T21:58:13.175Z,14.03
2018-02-06T22:00:41.512Z,11.43
2018-02-06T22:03:09.850Z,13.23
2018-02-06T22:05:38.203Z,14.10
2018-02-06T22:08:06.533Z,12.52
2018-02-06T22:10:34.885Z,13.20
2018-02-06T22:13:03.220Z,13.30
2018-02-06T22:15:31.577Z,12.40
2018-02-06T22:17:59.913Z,13.20
2018-02-06T22:20:28.265Z,13.07
2018-02-06T22:22:56.606Z,11.43
2018-02-06T22:25:24.995Z,13.10
2018-02-06T22:27:53.297Z,12.30
2018-02-06T22:30:21.854Z,11.90
2018-02-06T22:32:50.185Z,12.48
2018-02-06T22:35:18.532Z,12.10
2018-02-06T22:37:46.868Z,12.50
2018-02-06T22:40:15.217Z,13.38
2018-02-06T22:42:43.545Z,12.65
2018-02-06T22:45:11.894Z,11.00
2018-02-06T22:47:40.225Z,12.63
2018-02-06T22:50:08.573Z,15.40
2018-02-06T22:52:36.901Z,12.90
2018-02-06T22:55:05.250Z,12.30
2018-02-06T22:57:33.584Z,11.88
2018-02-06T23:00:01.933Z,12.75
2018-02-06T23:02:30.262Z,11.70
2018-02-06T23:04:58.589Z,14.02
2018-02-06T23:07:26.938Z,12.20
2018-02-06T23:09:55.264Z,11.43
2018-02-06T23:12:23.613Z,12.43
2018-02-06T23:14:51.942Z,11.73
2018-02-06T23:17:20.298Z,11.12
2018-02-06T23:19:48.629Z,13.45
2018-02-06T23:22:16.985Z,11.85
2018-02-06T23:24:45.317Z,11.38
2018-02-06T23:27:13.669Z,10.93
2018-02-06T23:29:41.998Z,14.02
2018-02-06T23:32:10.349Z,10.70
2018-02-06T23:34:38.682Z,11.32
2018-02-06T23:37:07.033Z,12.90
2018-02-06T23:39:35.362Z,10.07
2018-02-06T23:42:03.716Z,11.98
2018-02-06T23:44:32.041Z,13.38
2018-02-06T23:47:00.389Z,13.32
2018-02-06T23:49:28.718Z,13.15
2018-02-06T23:51:57.073Z,11.70
2018-02-06T23:54:25.403Z,12.88
2018-02-06T23:56:53.749Z,11.77
2018-02-06T23:59:22.077Z,11.07
