createdAt,value
2019-03-15T00:01:24.381Z,11.90
2019-03-15T00:03:54.267Z,6.93
2019-03-15T00:06:26.628Z,11.10
2019-03-15T00:08:59.282Z,8.20
2019-03-15T00:11:40.475Z,16.10
2019-03-15T00:14:10.110Z,16.07
2019-03-15T00:16:39.770Z,10.07
2019-03-15T00:19:09.494Z,12.73
2019-03-15T00:21:40.601Z,9.07
2019-03-15T00:24:10.476Z,13.57
2019-03-15T00:26:40.946Z,10.10
2019-03-15T00:29:10.621Z,11.23
2019-03-15T00:31:40.586Z,7.10
2019-03-15T00:34:10.246Z,11.07
2019-03-15T00:36:41.421Z,3.33
2019-03-15T00:39:11.296Z,10.63
2019-03-15T00:41:40.935Z,11.80
2019-03-15T00:44:10.721Z,13.33
2019-03-15T00:46:43.289Z,11.93
2019-03-15T00:49:13.002Z,9.73
2019-03-15T00:51:42.651Z,13.67
2019-03-15T00:54:12.255Z,13.70
2019-03-15T00:56:51.884Z,11.20
2019-03-15T00:59:24.008Z,8.83
2019-03-15T01:01:53.580Z,11.63
2019-03-15T01:04:23.156Z,9.70
2019-03-15T01:06:52.744Z,14.30
2019-03-15T01:09:22.299Z,9.27
2019-03-15T01:11:51.917Z,12.27
2019-03-15T01:14:23.040Z,6.10
2019-03-15T01:16:52.736Z,11.40
2019-03-15T01:19:22.518Z,4.97
2019-03-15T01:21:52.169Z,12.30
2019-03-15T01:24:22.705Z,16.90
2019-03-15T01:26:52.298Z,10.93
2019-03-15T01:29:21.831Z,9.53
2019-03-15T01:31:51.457Z,14.50
2019-03-15T01:34:21.975Z,8.93
2019-03-15T01:36:51.676Z,10.60
2019-03-15T01:39:21.281Z,13.60
2019-03-15T01:41:51.192Z,8.00
2019-03-15T01:44:22.415Z,11.10
2019-03-15T01:46:53.452Z,9.87
2019-03-15T01:49:24.240Z,8.63
2019-03-15T01:51:53.895Z,15.63
2019-03-15T01:54:23.477Z,18.07
2019-03-15T01:56:53.058Z,17.60
2019-03-15T01:59:23.558Z,10.07
2019-03-15T02:01:54.017Z,11.27
2019-03-15T02:04:23.608Z,12.77
2019-03-15T02:06:53.306Z,11.00
2019-03-15T02:09:22.889Z,12.00
2019-03-15T02:11:54.119Z,13.83
2019-03-15T02:14:25.488Z,6.40
2019-03-15T02:16:55.040Z,11.87
2019-03-15T02:19:31.600Z,7.90
2019-03-15T02:22:19.215Z,17.30
2019-03-15T02:24:48.994Z,9.90
2019-03-15T02:27:18.721Z,18.87
2019-03-15T02:33:06.180Z,11.53
2019-03-15T02:35:36.101Z,13.60
2019-03-15T02:38:07.048Z,16.63
2019-03-15T02:40:36.634Z,15.50
2019-03-15T02:43:06.233Z,11.70
2019-03-15T02:45:35.846Z,13.13
2019-03-15T02:48:05.452Z,13.77
2019-03-15T02:50:35.033Z,10.50
2019-03-15T02:53:04.585Z,8.37
2019-03-15T02:55:34.147Z,8.30
2019-03-15T02:58:03.740Z,11.47
2019-03-15T03:00:33.384Z,10.53
2019-03-15T03:03:02.952Z,7.37
2019-03-15T03:05:33.720Z,11.57
2019-03-15T03:08:04.021Z,8.40
2019-03-15T03:10:33.662Z,9.17
2019-03-15T03:13:04.376Z,6.37
2019-03-15T03:15:34.137Z,9.30
2019-03-15T03:18:03.808Z,5.00
2019-03-15T03:20:33.430Z,6.20
2019-03-15T03:23:04.089Z,13.67
2019-03-15T03:25:33.931Z,9.37
2019-03-15T03:28:03.613Z,9.80
2019-03-15T03:30:33.229Z,14.10
2019-03-15T03:33:03.992Z,5.40
2019-03-15T03:35:33.604Z,8.93
2019-03-15T03:38:03.320Z,9.17
2019-03-15T03:40:33.141Z,5.83
2019-03-15T03:43:06.318Z,7.40
2019-03-15T03:45:41.765Z,6.83
2019-03-15T03:48:15.620Z,7.47
2019-03-15T03:50:43.843Z,5.40
2019-03-15T03:53:13.384Z,9.30
2019-03-15T03:55:43.044Z,9.67
2019-03-15T03:58:12.695Z,8.03
2019-03-15T04:00:42.355Z,11.97
2019-03-15T04:03:11.950Z,10.77
2019-03-15T04:05:41.755Z,10.57
2019-03-15T04:08:11.396Z,8.23
2019-03-15T04:10:40.985Z,10.93
2019-03-15T04:13:10.535Z,13.40
2019-03-15T04:15:40.201Z,11.57
2019-03-15T04:18:09.781Z,10.40
2019-03-15T04:20:39.385Z,11.10
2019-03-15T04:23:08.960Z,12.03
2019-03-15T04:25:40.556Z,10.93
2019-03-15T04:28:09.857Z,4.70
2019-03-15T04:30:39.407Z,7.73
2019-03-15T04:33:09.017Z,7.40
2019-03-15T04:35:38.593Z,3.93
2019-03-15T04:38:08.213Z,16.53
2019-03-15T04:40:37.818Z,9.30
2019-03-15T04:43:10.354Z,5.17
2019-03-15T04:45:40.022Z,11.50
2019-03-15T04:48:09.683Z,9.87
2019-03-15T04:50:41.726Z,7.60
2019-03-15T04:53:14.195Z,8.63
2019-03-15T04:55:45.874Z,11.70
2019-03-15T04:58:15.491Z,10.13
2019-03-15T05:00:45.044Z,9.90
2019-03-15T05:03:14.676Z,10.07
2019-03-15T05:05:45.245Z,9.30
2019-03-15T05:08:15.027Z,10.10
2019-03-15T05:10:44.907Z,10.37
2019-03-15T05:13:14.796Z,10.27
2019-03-15T05:15:44.702Z,12.90
2019-03-15T05:18:14.243Z,13.47
2019-03-15T05:20:43.916Z,9.13
2019-03-15T05:23:13.511Z,13.60
2019-03-15T05:25:43.316Z,13.57
2019-03-15T05:28:13.571Z,9.33
2019-03-15T05:30:45.979Z,7.07
2019-03-15T05:33:15.832Z,8.73
2019-03-15T05:35:46.784Z,10.03
2019-03-15T05:38:16.745Z,14.17
2019-03-15T05:40:46.427Z,10.07
2019-03-15T05:43:17.334Z,11.63
2019-03-15T05:45:47.090Z,6.70
2019-03-15T05:48:16.711Z,18.80
2019-03-15T05:50:46.834Z,9.37
2019-03-15T05:53:16.401Z,15.53
2019-03-15T05:55:46.172Z,10.63
2019-03-15T05:58:15.777Z,8.60
2019-03-15T06:00:45.493Z,11.20
2019-03-15T06:03:15.066Z,9.90
2019-03-15T06:05:47.365Z,8.57
2019-03-15T06:08:19.486Z,8.90
2019-03-15T06:10:49.133Z,14.43
2019-03-15T06:13:18.740Z,7.13
2019-03-15T06:15:48.428Z,7.33
2019-03-15T06:18:18.053Z,4.23
2019-03-15T06:20:47.728Z,6.77
2019-03-15T06:23:17.326Z,11.30
2019-03-15T06:25:47.285Z,6.47
2019-03-15T06:28:17.999Z,5.73
2019-03-15T06:30:49.791Z,3.33
2019-03-15T06:33:19.557Z,8.07
2019-03-15T06:35:49.254Z,7.10
2019-03-15T06:38:18.924Z,9.73
2019-03-15T06:40:48.531Z,11.37
2019-03-15T06:43:18.150Z,11.00
2019-03-15T06:45:47.793Z,8.70
2019-03-15T06:48:17.368Z,11.77
2019-03-15T06:50:46.958Z,13.13
2019-03-15T06:53:16.516Z,13.90
2019-03-15T06:55:46.117Z,8.53
2019-03-15T06:58:15.677Z,13.50
2019-03-15T07:00:45.301Z,7.57
2019-03-15T07:03:14.928Z,11.43
2019-03-15T07:05:44.541Z,13.50
2019-03-15T07:08:14.155Z,11.50
2019-03-15T07:10:44.363Z,13.20
2019-03-15T07:13:14.090Z,8.27
2019-03-15T07:15:44.463Z,6.50
2019-03-15T07:18:14.368Z,9.43
2019-03-15T07:20:43.964Z,12.53
2019-03-15T07:23:13.601Z,6.53
2019-03-15T07:25:43.241Z,7.57
2019-03-15T07:28:12.888Z,9.53
2019-03-15T07:30:42.512Z,10.00
2019-03-15T07:33:12.168Z,10.20
2019-03-15T07:35:41.840Z,16.93
2019-03-15T07:38:11.494Z,8.13
2019-03-15T07:40:41.201Z,17.07
2019-03-15T07:43:10.772Z,11.77
2019-03-15T07:45:40.400Z,19.17
2019-03-15T07:48:21.960Z,10.30
2019-03-15T07:50:41.334Z,13.83
2019-03-15T07:53:10.881Z,13.73
2019-03-15T07:55:40.503Z,20.03
2019-03-15T07:58:10.137Z,8.03
2019-03-15T08:00:39.726Z,14.10
2019-03-15T08:03:09.341Z,13.03
2019-03-15T08:05:38.937Z,15.57
2019-03-15T08:08:08.580Z,16.17
2019-03-15T08:10:38.199Z,20.33
2019-03-15T08:13:07.781Z,13.70
2019-03-15T08:15:37.388Z,11.27
2019-03-15T08:18:07.001Z,13.03
2019-03-15T08:20:36.575Z,10.27
2019-03-15T08:23:08.614Z,13.73
2019-03-15T08:25:37.462Z,15.43
2019-03-15T08:28:07.085Z,14.70
2019-03-15T08:30:36.709Z,12.87
2019-03-15T08:33:10.558Z,13.53
2019-03-15T08:35:38.611Z,11.40
2019-03-15T08:38:08.279Z,10.03
2019-03-15T08:40:37.908Z,9.33
2019-03-15T08:43:07.506Z,8.40
2019-03-15T08:45:37.256Z,8.87
2019-03-15T08:48:06.897Z,15.93
2019-03-15T08:50:36.562Z,15.73
2019-03-15T08:53:06.149Z,8.63
2019-03-15T08:55:35.735Z,10.17
2019-03-15T08:58:13.882Z,10.20
2019-03-15T09:00:37.855Z,14.03
2019-03-15T09:03:07.496Z,14.03
2019-03-15T09:05:37.052Z,11.37
2019-03-15T09:08:07.811Z,8.90
2019-03-15T09:10:37.393Z,12.77
2019-03-15T09:13:07.128Z,8.60
2019-03-15T09:15:39.796Z,11.47
2019-03-15T09:18:09.505Z,10.73
2019-03-15T09:20:39.200Z,15.20
2019-03-15T09:23:08.945Z,15.63
2019-03-15T09:25:38.702Z,16.60
2019-03-15T09:28:08.408Z,11.73
2019-03-15T09:30:38.020Z,11.10
2019-03-15T09:33:07.612Z,11.57
2019-03-15T09:35:38.201Z,14.00
2019-03-15T09:38:10.390Z,20.83
2019-03-15T09:40:39.160Z,19.27
2019-03-15T09:43:08.876Z,10.43
2019-03-15T09:45:38.492Z,9.53
2019-03-15T09:48:08.128Z,20.23
2019-03-15T09:50:50.583Z,19.20
2019-03-15T09:53:09.041Z,24.00
2019-03-15T09:55:38.659Z,10.83
2019-03-15T09:58:08.311Z,11.47
2019-03-15T10:00:37.892Z,18.27
2019-03-15T10:03:21.208Z,11.33
2019-03-15T10:05:38.794Z,12.73
2019-03-15T10:08:08.409Z,22.93
2019-03-15T10:10:38.065Z,24.00
2019-03-15T10:13:07.648Z,20.67
2019-03-15T10:15:37.242Z,13.97
2019-03-15T10:18:07.014Z,15.53
2019-03-15T10:20:36.675Z,15.07
2019-03-15T10:23:06.661Z,17.53
2019-03-15T10:25:46.336Z,15.80
2019-03-15T10:28:07.785Z,12.13
2019-03-15T10:30:37.353Z,11.63
2019-03-15T10:33:07.000Z,17.27
2019-03-15T10:35:37.553Z,20.03
2019-03-15T10:38:07.129Z,15.10
2019-03-15T10:40:37.350Z,11.30
2019-03-15T10:43:06.927Z,14.93
2019-03-15T10:45:36.512Z,15.97
2019-03-15T10:48:08.051Z,20.27
2019-03-15T10:50:37.637Z,16.33
2019-03-15T10:53:07.214Z,17.73
2019-03-15T10:55:36.795Z,22.47
2019-03-15T10:58:06.420Z,12.03
2019-03-15T11:00:36.064Z,15.50
2019-03-15T11:03:05.882Z,15.60
2019-03-15T11:05:35.448Z,11.60
2019-03-15T11:08:05.154Z,31.67
2019-03-15T11:10:34.783Z,16.60
2019-03-15T11:13:04.532Z,18.33
2019-03-15T11:15:34.206Z,19.13
2019-03-15T11:18:03.922Z,14.47
2019-03-15T11:20:33.523Z,13.97
2019-03-15T11:23:03.052Z,11.43
2019-03-15T11:25:33.661Z,14.60
2019-03-15T11:28:03.220Z,11.83
2019-03-15T11:30:32.823Z,10.37
2019-03-15T11:33:02.406Z,12.63
2019-03-15T11:35:32.015Z,16.70
2019-03-15T11:38:01.565Z,16.17
2019-03-15T11:40:31.272Z,14.30
2019-03-15T11:43:00.921Z,16.27
2019-03-15T11:45:30.494Z,11.50
2019-03-15T11:48:04.333Z,12.57
2019-03-15T11:50:31.328Z,11.57
2019-03-15T11:53:00.918Z,11.30
2019-03-15T11:55:30.505Z,14.23
2019-03-15T11:58:00.163Z,10.67
2019-03-15T12:00:32.713Z,16.60
2019-03-15T12:03:03.067Z,10.20
2019-03-15T12:05:33.229Z,13.67
2019-03-15T12:08:04.588Z,11.97
2019-03-15T12:10:34.299Z,17.20
2019-03-15T12:13:03.902Z,16.90
2019-03-15T12:15:36.209Z,12.63
2019-03-15T12:18:08.065Z,11.07
2019-03-15T12:20:36.290Z,20.00
2019-03-15T12:23:05.904Z,16.70
2019-03-15T12:25:35.505Z,13.07
2019-03-15T12:28:05.124Z,10.10
2019-03-15T12:30:34.705Z,10.73
2019-03-15T12:33:04.276Z,18.03
2019-03-15T12:35:34.824Z,10.30
2019-03-15T12:38:04.406Z,7.67
2019-03-15T12:40:34.003Z,14.23
2019-03-15T12:43:03.713Z,13.63
2019-03-15T12:45:33.281Z,12.37
2019-03-15T12:48:02.938Z,11.77
2019-03-15T12:50:32.586Z,10.97
2019-03-15T12:53:02.198Z,14.97
2019-03-15T12:55:31.848Z,13.67
2019-03-15T12:58:01.453Z,16.53
2019-03-15T13:00:31.104Z,9.57
2019-03-15T13:03:00.746Z,11.43
2019-03-15T13:05:30.450Z,8.10
2019-03-15T13:08:00.030Z,13.30
2019-03-15T13:10:29.639Z,11.63
2019-03-15T13:12:59.394Z,8.00
2019-03-15T13:15:31.877Z,11.10
2019-03-15T13:18:00.251Z,12.77
2019-03-15T13:20:31.287Z,8.97
2019-03-15T13:23:04.681Z,11.87
2019-03-15T13:25:33.017Z,10.43
2019-03-15T13:28:02.715Z,12.10
2019-03-15T13:30:32.260Z,6.50
2019-03-15T13:33:01.866Z,10.87
2019-03-15T13:35:32.414Z,11.70
2019-03-15T13:38:11.129Z,12.77
2019-03-15T13:40:42.432Z,8.40
2019-03-15T13:45:55.119Z,12.53
2019-03-15T13:48:24.966Z,9.03
2019-03-15T13:50:54.696Z,7.90
2019-03-15T13:53:24.321Z,12.27
2019-03-15T13:55:54.153Z,7.57
2019-03-15T13:58:23.913Z,9.23
2019-03-15T14:00:53.562Z,12.07
2019-03-15T14:03:23.202Z,10.50
2019-03-15T14:05:52.810Z,12.70
2019-03-15T14:08:22.431Z,11.63
2019-03-15T14:10:51.992Z,8.37
2019-03-15T14:13:21.570Z,8.43
2019-03-15T14:15:51.178Z,9.93
2019-03-15T14:18:21.684Z,11.13
2019-03-15T14:20:51.578Z,9.63
2019-03-15T14:23:21.255Z,16.90
2019-03-15T14:25:51.051Z,11.40
2019-03-15T14:28:20.760Z,10.63
2019-03-15T14:30:50.622Z,11.30
2019-03-15T14:33:20.310Z,7.43
2019-03-15T14:35:50.925Z,10.37
2019-03-15T14:38:20.810Z,11.80
2019-03-15T14:40:51.759Z,11.33
2019-03-15T14:43:21.556Z,7.70
2019-03-15T14:45:51.285Z,10.93
2019-03-15T14:48:20.957Z,8.83
2019-03-15T14:50:50.552Z,10.40
2019-03-15T14:53:20.135Z,8.23
2019-03-15T14:55:49.708Z,10.17
2019-03-15T14:58:19.295Z,9.97
2019-03-15T15:00:48.958Z,9.67
2019-03-15T15:03:18.793Z,9.03
2019-03-15T15:05:48.745Z,12.57
2019-03-15T15:08:18.400Z,16.93
2019-03-15T15:10:50.496Z,10.87
2019-03-15T15:13:21.493Z,8.93
2019-03-15T15:15:52.023Z,11.83
2019-03-15T15:18:25.109Z,11.53
2019-03-15T15:20:56.647Z,11.60
2019-03-15T15:23:26.530Z,12.50
2019-03-15T15:25:57.084Z,11.13
2019-03-15T15:28:26.712Z,9.07
2019-03-15T15:30:57.357Z,8.03
2019-03-15T15:33:27.152Z,7.17
2019-03-15T15:35:56.845Z,7.07
2019-03-15T15:38:26.664Z,5.33
2019-03-15T15:40:56.409Z,10.57
2019-03-15T15:43:26.185Z,5.60
2019-03-15T15:45:55.912Z,9.30
2019-03-15T15:48:25.761Z,6.07
2019-03-15T15:50:55.862Z,8.10
2019-03-15T15:53:25.927Z,6.80
2019-03-15T15:55:55.743Z,6.40
2019-03-15T15:58:25.382Z,11.07
2019-03-15T16:00:55.015Z,7.83
2019-03-15T16:03:24.935Z,6.67
2019-03-15T16:05:54.862Z,7.37
2019-03-15T16:08:39.030Z,3.70
2019-03-15T16:11:10.826Z,5.23
2019-03-15T16:13:41.851Z,6.60
2019-03-15T16:16:17.514Z,5.10
2019-03-15T16:18:50.635Z,4.80
2019-03-15T16:21:24.026Z,7.40
2019-03-15T16:23:57.553Z,5.27
2019-03-15T16:26:27.799Z,4.90
2019-03-15T16:28:57.970Z,3.90
2019-03-15T16:31:28.333Z,4.40
2019-03-15T16:33:58.266Z,7.10
2019-03-15T16:36:30.850Z,4.23
2019-03-15T16:39:00.485Z,4.50
2019-03-15T16:41:30.245Z,7.23
2019-03-15T16:43:59.857Z,7.27
2019-03-15T16:46:29.549Z,5.17
2019-03-15T16:49:06.574Z,8.73
2019-03-15T16:51:36.760Z,4.43
2019-03-15T16:54:06.629Z,4.87
2019-03-15T16:56:43.840Z,4.00
2019-03-15T16:59:28.090Z,4.67
2019-03-15T17:02:02.935Z,3.47
2019-03-15T17:04:44.412Z,3.37
2019-03-15T17:07:17.698Z,2.13
2019-03-15T17:09:54.757Z,2.00
2019-03-15T17:12:34.155Z,0.90
2019-03-15T17:15:14.199Z,3.13
2019-03-15T17:17:44.187Z,2.37
2019-03-15T17:20:24.759Z,1.20
2019-03-15T17:23:03.778Z,3.13
2019-03-15T17:25:36.572Z,3.03
2019-03-15T17:28:10.101Z,3.57
2019-03-15T17:30:44.872Z,6.03
2019-03-15T17:33:24.268Z,5.23
2019-03-15T17:35:55.433Z,0.60
2019-03-15T17:38:33.058Z,1.43
2019-03-15T17:41:05.984Z,4.07
2019-03-15T17:43:36.635Z,3.70
2019-03-15T17:46:12.768Z,3.07
2019-03-15T17:48:45.631Z,4.57
2019-03-15T17:51:15.211Z,2.40
2019-03-15T17:53:44.871Z,2.60
2019-03-15T17:56:14.440Z,3.10
2019-03-15T17:58:44.047Z,1.53
2019-03-15T18:01:13.608Z,2.43
2019-03-15T18:03:47.052Z,2.50
2019-03-15T18:06:19.218Z,5.30
2019-03-15T18:08:51.095Z,2.20
2019-03-15T18:11:20.825Z,3.87
2019-03-15T18:13:55.684Z,7.33
2019-03-15T18:16:27.522Z,3.50
2019-03-15T18:19:02.999Z,4.90
2019-03-15T18:21:42.255Z,3.37
2019-03-15T18:24:13.312Z,1.90
2019-03-15T18:26:57.388Z,4.43
2019-03-15T18:29:28.857Z,2.47
2019-03-15T18:31:58.871Z,3.07
2019-03-15T18:34:28.654Z,3.30
2019-03-15T18:37:00.649Z,1.93
2019-03-15T18:39:30.369Z,3.00
2019-03-15T18:42:00.226Z,1.13
2019-03-15T18:44:29.888Z,3.77
2019-03-15T18:47:01.145Z,4.23
2019-03-15T18:49:31.939Z,3.43
2019-03-15T18:52:01.644Z,3.17
2019-03-15T18:54:31.291Z,6.70
2019-03-15T18:57:01.058Z,6.93
2019-03-15T18:59:39.778Z,3.03
2019-03-15T19:02:02.053Z,3.43
2019-03-15T19:04:31.750Z,4.57
2019-03-15T19:07:01.507Z,4.93
2019-03-15T19:09:31.136Z,3.43
2019-03-15T19:12:00.727Z,4.17
2019-03-15T19:14:30.288Z,4.37
2019-03-15T19:17:01.997Z,2.77
2019-03-15T19:19:32.247Z,3.30
2019-03-15T19:22:02.016Z,3.67
2019-03-15T19:24:31.763Z,3.63
2019-03-15T19:27:01.629Z,8.33
2019-03-15T19:29:33.237Z,3.43
2019-03-15T19:32:03.356Z,7.40
2019-03-15T19:34:33.514Z,3.87
2019-03-15T19:37:04.167Z,3.50
2019-03-15T19:39:33.793Z,1.63
2019-03-15T19:42:03.589Z,4.87
2019-03-15T19:44:34.294Z,7.77
2019-03-15T19:47:04.204Z,6.03
2019-03-15T19:49:34.012Z,3.83
2019-03-15T19:52:03.683Z,5.20
2019-03-15T19:54:33.258Z,3.03
2019-03-15T19:57:02.814Z,3.93
2019-03-15T19:59:32.427Z,7.77
2019-03-15T20:02:01.947Z,9.67
2019-03-15T20:04:31.517Z,4.63
2019-03-15T20:07:01.039Z,2.37
2019-03-15T20:09:30.557Z,3.73
2019-03-15T20:12:00.134Z,5.93
2019-03-15T20:14:29.674Z,5.40
2019-03-15T20:16:59.235Z,3.53
2019-03-15T20:19:28.778Z,3.17
2019-03-15T20:21:59.326Z,7.73
2019-03-15T20:24:28.969Z,4.33
2019-03-15T20:26:58.564Z,7.80
2019-03-15T20:29:28.100Z,3.60
2019-03-15T20:31:57.615Z,5.10
2019-03-15T20:34:27.212Z,4.77
2019-03-15T20:36:56.736Z,4.53
2019-03-15T20:39:27.228Z,7.83
2019-03-15T20:41:56.765Z,6.00
2019-03-15T20:44:28.857Z,8.33
2019-03-15T20:46:57.562Z,7.10
2019-03-15T20:49:27.076Z,5.53
2019-03-15T20:51:56.676Z,7.00
2019-03-15T20:54:26.412Z,8.40
2019-03-15T20:56:56.323Z,8.83
2019-03-15T20:59:26.024Z,9.47
2019-03-15T21:01:55.726Z,7.43
2019-03-15T21:04:25.545Z,7.07
2019-03-15T21:06:55.317Z,6.67
2019-03-15T21:09:26.650Z,8.27
2019-03-15T21:11:56.381Z,5.30
2019-03-15T21:14:26.020Z,9.83
2019-03-15T21:16:55.632Z,7.33
2019-03-15T21:19:25.398Z,9.40
2019-03-15T21:21:56.413Z,10.33
2019-03-15T21:24:26.377Z,11.40
2019-03-15T21:26:56.120Z,11.77
2019-03-15T21:29:25.782Z,12.07
2019-03-15T21:31:55.448Z,6.90
2019-03-15T21:34:25.225Z,12.30
2019-03-15T21:36:54.984Z,10.80
2019-03-15T21:39:24.682Z,13.27
2019-03-15T21:41:54.477Z,5.80
2019-03-15T21:44:24.329Z,13.27
2019-03-15T21:46:53.942Z,10.03
2019-03-15T21:49:23.542Z,11.20
2019-03-15T21:51:53.161Z,7.13
2019-03-15T21:54:25.224Z,8.10
2019-03-15T21:56:54.805Z,12.33
2019-03-15T21:59:24.454Z,11.40
2019-03-15T22:01:54.010Z,7.83
2019-03-15T22:04:23.807Z,9.70
2019-03-15T22:06:53.339Z,7.17
2019-03-15T22:09:23.901Z,6.47
2019-03-15T22:11:53.692Z,11.07
2019-03-15T22:14:23.280Z,10.37
2019-03-15T22:16:52.860Z,12.43
2019-03-15T22:19:22.480Z,9.77
2019-03-15T22:21:55.290Z,11.03
2019-03-15T22:24:24.987Z,10.70
2019-03-15T22:26:54.600Z,9.67
2019-03-15T22:29:24.579Z,11.53
2019-03-15T22:31:56.092Z,11.20
2019-03-15T22:34:25.779Z,10.73
2019-03-15T22:36:56.305Z,17.80
2019-03-15T22:39:26.080Z,9.13
2019-03-15T22:41:58.383Z,12.33
2019-03-15T22:44:28.037Z,9.13
2019-03-15T22:46:57.667Z,14.53
2019-03-15T22:49:27.363Z,13.10
2019-03-15T22:51:57.032Z,9.80
2019-03-15T22:54:26.874Z,14.97
2019-03-15T22:56:56.611Z,9.13
2019-03-15T22:59:26.451Z,9.30
2019-03-15T23:01:56.161Z,12.33
2019-03-15T23:04:25.845Z,12.37
2019-03-15T23:06:55.497Z,10.53
2019-03-15T23:09:25.140Z,14.57
2019-03-15T23:11:55.044Z,14.60
2019-03-15T23:14:26.404Z,11.07
2019-03-15T23:16:56.997Z,12.60
2019-03-15T23:19:26.846Z,12.07
2019-03-15T23:21:56.610Z,13.23
2019-03-15T23:24:42.459Z,9.07
2019-03-15T23:27:16.429Z,14.17
2019-03-15T23:29:47.904Z,12.10
2019-03-15T23:32:22.994Z,8.33
2019-03-15T23:34:52.766Z,10.63
2019-03-15T23:37:22.622Z,12.90
2019-03-15T23:39:52.501Z,15.80
2019-03-15T23:42:22.292Z,13.67
2019-03-15T23:44:51.901Z,11.20
2019-03-15T23:47:22.573Z,7.47
2019-03-15T23:49:52.356Z,9.67
2019-03-15T23:52:21.973Z,15.13
2019-03-15T23:54:51.772Z,13.33
2019-03-15T23:57:21.521Z,8.37
2019-03-15T23:59:51.405Z,12.13
