createdAt,value
2018-08-09T00:02:26.705Z,13.32
2018-08-09T00:04:54.902Z,10.48
2018-08-09T00:07:23.078Z,6.70
2018-08-09T00:09:51.246Z,13.05
2018-08-09T00:12:19.429Z,7.22
2018-08-09T00:14:47.609Z,10.38
2018-08-09T00:17:15.805Z,9.38
2018-08-09T00:19:43.997Z,8.75
2018-08-09T00:22:12.175Z,8.35
2018-08-09T00:24:40.367Z,7.72
2018-08-09T00:27:08.549Z,8.45
2018-08-09T00:29:36.742Z,8.85
2018-08-09T00:32:04.926Z,7.50
2018-08-09T00:34:33.117Z,14.73
2018-08-09T00:37:01.318Z,8.20
2018-08-09T00:39:29.493Z,8.85
2018-08-09T00:41:57.661Z,8.30
2018-08-09T00:44:25.869Z,8.00
2018-08-09T00:46:54.045Z,12.68
2018-08-09T00:49:22.251Z,7.95
2018-08-09T00:51:50.409Z,7.55
2018-08-09T00:54:18.618Z,11.22
2018-08-09T00:56:46.790Z,12.10
2018-08-09T00:59:14.995Z,8.73
2018-08-09T01:01:43.162Z,10.18
2018-08-09T01:04:11.353Z,7.92
2018-08-09T01:06:39.538Z,7.53
2018-08-09T01:09:08.853Z,11.85
2018-08-09T01:11:38.068Z,8.00
2018-08-09T01:14:06.282Z,8.38
2018-08-09T01:16:34.441Z,8.13
2018-08-09T01:19:02.625Z,7.95
2018-08-09T01:21:31.018Z,12.20
2018-08-09T01:23:59.415Z,11.43
2018-08-09T01:26:27.587Z,13.43
2018-08-09T01:28:55.782Z,8.23
2018-08-09T01:31:34.428Z,9.75
2018-08-09T01:34:04.245Z,7.87
2018-08-09T01:36:32.941Z,10.30
2018-08-09T01:39:01.339Z,10.80
2018-08-09T01:41:29.508Z,9.33
2018-08-09T01:43:59.653Z,9.33
2018-08-09T01:46:28.146Z,9.08
2018-08-09T01:48:56.854Z,11.45
2018-08-09T01:51:25.542Z,15.60
2018-08-09T01:53:54.041Z,9.20
2018-08-09T01:56:22.238Z,8.88
2018-08-09T01:58:50.938Z,9.50
2018-08-09T02:01:19.624Z,8.95
2018-08-09T02:03:47.783Z,9.28
2018-08-09T02:06:16.930Z,11.05
2018-08-09T02:08:45.617Z,8.45
2018-08-09T02:11:13.786Z,9.75
2018-08-09T02:13:42.617Z,10.78
2018-08-09T02:16:10.761Z,11.80
2018-08-09T02:18:39.289Z,14.68
2018-08-09T02:21:08.143Z,12.25
2018-08-09T02:23:36.261Z,11.63
2018-08-09T02:26:04.793Z,9.93
2018-08-09T02:28:33.037Z,10.05
2018-08-09T02:31:01.247Z,10.70
2018-08-09T02:33:29.737Z,8.20
2018-08-09T02:35:57.894Z,9.78
2018-08-09T02:38:26.085Z,11.50
2018-08-09T02:40:54.275Z,9.38
2018-08-09T02:43:22.495Z,11.03
2018-08-09T02:45:50.658Z,11.70
2018-08-09T02:48:18.826Z,9.08
2018-08-09T02:50:47.022Z,8.45
2018-08-09T02:53:15.338Z,9.00
2018-08-09T02:55:43.498Z,10.18
2018-08-09T02:58:11.686Z,13.30
2018-08-09T03:00:39.883Z,12.43
2018-08-09T03:03:08.054Z,10.08
2018-08-09T03:05:36.139Z,9.40
2018-08-09T03:08:04.431Z,9.65
2018-08-09T03:10:33.603Z,11.05
2018-08-09T03:13:01.853Z,11.08
2018-08-09T03:15:30.045Z,10.75
2018-08-09T03:17:58.538Z,13.68
2018-08-09T03:20:26.735Z,13.00
2018-08-09T03:22:54.921Z,11.65
2018-08-09T03:25:23.142Z,9.48
2018-08-09T03:27:51.277Z,9.95
2018-08-09T03:30:19.485Z,10.65
2018-08-09T03:32:47.760Z,9.75
2018-08-09T03:35:16.153Z,9.58
2018-08-09T03:37:44.333Z,9.13
2018-08-09T03:40:12.525Z,9.68
2018-08-09T03:42:40.697Z,10.03
2018-08-09T03:45:08.905Z,10.75
2018-08-09T03:47:37.090Z,8.70
2018-08-09T03:50:05.350Z,11.22
2018-08-09T03:52:33.557Z,8.75
2018-08-09T03:55:01.753Z,12.73
2018-08-09T03:57:29.930Z,14.05
2018-08-09T03:59:58.040Z,8.90
2018-08-09T04:02:26.198Z,9.03
2018-08-09T04:04:54.393Z,8.98
2018-08-09T04:07:22.596Z,9.90
2018-08-09T04:09:50.765Z,11.48
2018-08-09T04:12:18.950Z,8.35
2018-08-09T04:14:47.379Z,9.03
2018-08-09T04:17:19.418Z,9.15
2018-08-09T04:19:48.445Z,9.08
2018-08-09T04:22:16.609Z,8.83
2018-08-09T04:24:45.014Z,9.83
2018-08-09T04:27:13.424Z,10.15
2018-08-09T04:29:41.621Z,8.38
2018-08-09T04:32:09.762Z,8.43
2018-08-09T04:34:37.985Z,8.40
2018-08-09T04:37:06.454Z,8.80
2018-08-09T04:39:34.675Z,11.90
2018-08-09T04:42:02.828Z,8.93
2018-08-09T04:44:31.574Z,8.88
2018-08-09T04:46:59.701Z,8.03
2018-08-09T04:49:27.816Z,10.25
2018-08-09T04:51:56.521Z,8.48
2018-08-09T04:54:24.674Z,7.87
2018-08-09T04:56:53.399Z,10.35
2018-08-09T04:59:21.586Z,8.30
2018-08-09T05:01:49.764Z,13.20
2018-08-09T05:04:18.046Z,10.50
2018-08-09T05:06:46.278Z,9.30
2018-08-09T05:09:14.409Z,8.60
2018-08-09T05:11:42.719Z,10.63
2018-08-09T05:14:10.998Z,9.53
2018-08-09T05:16:39.643Z,8.78
2018-08-09T05:19:07.782Z,8.53
2018-08-09T05:21:36.082Z,9.18
2018-08-09T05:24:04.253Z,8.95
2018-08-09T05:26:32.509Z,8.03
2018-08-09T05:29:00.621Z,9.70
2018-08-09T05:31:28.731Z,9.15
2018-08-09T05:33:56.903Z,10.65
2018-08-09T05:36:25.157Z,8.43
2018-08-09T05:38:53.374Z,10.38
2018-08-09T05:41:21.582Z,7.97
2018-08-09T05:43:49.770Z,9.55
2018-08-09T05:46:17.945Z,9.58
2018-08-09T05:48:46.125Z,9.38
2018-08-09T05:51:14.275Z,9.70
2018-08-09T05:53:42.390Z,8.73
2018-08-09T05:56:10.581Z,7.83
2018-08-09T05:58:38.804Z,8.23
2018-08-09T06:01:07.189Z,11.90
2018-08-09T06:03:35.346Z,10.38
2018-08-09T06:06:03.573Z,13.65
2018-08-09T06:08:31.698Z,15.00
2018-08-09T06:10:59.883Z,9.35
2018-08-09T06:13:28.129Z,10.15
2018-08-09T06:15:56.255Z,9.45
2018-08-09T06:18:24.485Z,8.93
2018-08-09T06:20:52.700Z,13.08
2018-08-09T06:23:20.821Z,10.65
2018-08-09T06:25:50.413Z,10.65
2018-08-09T06:28:18.932Z,13.05
2018-08-09T06:30:47.030Z,11.93
2018-08-09T06:33:15.202Z,12.90
2018-08-09T06:35:43.531Z,14.10
2018-08-09T06:38:11.613Z,9.45
2018-08-09T06:40:39.770Z,9.25
2018-08-09T06:43:07.978Z,9.28
2018-08-09T06:45:36.143Z,12.75
2018-08-09T06:48:04.342Z,13.28
2018-08-09T06:50:32.530Z,8.68
2018-08-09T06:53:00.686Z,18.05
2018-08-09T06:55:28.815Z,13.48
2018-08-09T06:57:56.962Z,11.97
2018-08-09T07:00:25.142Z,9.83
2018-08-09T07:02:53.430Z,9.83
2018-08-09T07:05:21.534Z,12.95
2018-08-09T07:07:49.721Z,14.55
2018-08-09T07:10:17.903Z,14.38
2018-08-09T07:12:46.140Z,13.88
2018-08-09T07:15:14.275Z,14.75
2018-08-09T07:17:42.481Z,9.38
2018-08-09T07:20:10.994Z,12.33
2018-08-09T07:22:40.302Z,8.95
2018-08-09T07:25:08.787Z,13.50
2018-08-09T07:27:37.415Z,14.68
2018-08-09T07:30:07.482Z,14.15
2018-08-09T07:32:36.960Z,10.55
2018-08-09T07:35:05.890Z,11.75
2018-08-09T07:37:34.396Z,11.00
2018-08-09T07:40:03.099Z,7.17
2018-08-09T07:42:31.331Z,13.40
2018-08-09T07:44:59.489Z,12.80
2018-08-09T07:47:27.674Z,14.00
2018-08-09T07:49:55.851Z,8.58
2018-08-09T07:52:24.066Z,9.00
2018-08-09T07:54:52.227Z,14.20
2018-08-09T07:57:20.421Z,8.28
2018-08-09T07:59:48.598Z,13.28
2018-08-09T08:02:16.796Z,12.53
2018-08-09T08:04:44.965Z,8.63
2018-08-09T08:07:13.077Z,14.78
2018-08-09T08:09:41.258Z,8.93
2018-08-09T08:12:10.297Z,9.70
2018-08-09T08:14:38.430Z,9.23
2018-08-09T08:17:08.315Z,16.40
2018-08-09T08:19:36.465Z,9.30
2018-08-09T08:22:04.748Z,10.72
2018-08-09T08:24:33.807Z,9.65
2018-08-09T08:27:01.938Z,9.35
2018-08-09T08:29:30.124Z,10.43
2018-08-09T08:31:58.317Z,14.47
2018-08-09T08:34:26.841Z,7.53
2018-08-09T08:36:54.993Z,6.60
2018-08-09T08:39:23.338Z,9.70
2018-08-09T08:41:51.564Z,9.03
2018-08-09T08:44:19.648Z,9.38
2018-08-09T08:46:47.934Z,10.40
2018-08-09T08:49:16.027Z,14.30
2018-08-09T08:51:44.215Z,8.28
2018-08-09T08:54:12.405Z,16.15
2018-08-09T08:56:40.773Z,13.15
2018-08-09T08:59:08.906Z,11.12
2018-08-09T09:01:37.066Z,11.40
2018-08-09T09:04:05.254Z,10.30
2018-08-09T09:06:33.438Z,11.03
2018-08-09T09:09:01.657Z,12.35
2018-08-09T09:11:29.850Z,15.78
2018-08-09T09:13:58.018Z,14.23
2018-08-09T09:16:26.209Z,8.20
2018-08-09T09:18:54.832Z,11.22
2018-08-09T09:21:23.210Z,17.80
2018-08-09T09:23:51.401Z,12.00
2018-08-09T09:26:19.569Z,9.65
2018-08-09T09:28:48.154Z,16.85
2018-08-09T09:31:17.113Z,16.90
2018-08-09T09:33:45.635Z,14.80
2018-08-09T09:36:13.758Z,18.17
2018-08-09T09:38:41.946Z,7.55
2018-08-09T09:41:10.121Z,11.50
2018-08-09T09:43:38.329Z,12.63
2018-08-09T09:46:07.945Z,10.45
2018-08-09T09:48:36.121Z,8.35
2018-08-09T09:51:04.398Z,14.00
2018-08-09T09:53:32.528Z,9.43
2018-08-09T09:56:00.709Z,13.70
2018-08-09T09:58:29.380Z,11.18
2018-08-09T10:01:02.833Z,16.93
2018-08-09T10:03:31.079Z,10.40
2018-08-09T10:05:59.262Z,18.90
2018-08-09T10:08:27.673Z,13.18
2018-08-09T10:10:55.817Z,9.60
2018-08-09T10:13:24.523Z,13.65
2018-08-09T10:15:52.704Z,18.92
2018-08-09T10:18:21.950Z,18.82
2018-08-09T10:20:50.104Z,10.98
2018-08-09T10:23:18.297Z,10.45
2018-08-09T10:25:46.566Z,15.18
2018-08-09T10:28:14.779Z,16.02
2018-08-09T10:30:42.958Z,11.18
2018-08-09T10:33:11.146Z,13.70
2018-08-09T10:35:39.330Z,16.37
2018-08-09T10:38:08.781Z,9.03
2018-08-09T10:40:36.942Z,11.60
2018-08-09T10:43:05.126Z,12.73
2018-08-09T10:45:33.826Z,13.35
2018-08-09T10:48:02.037Z,21.37
2018-08-09T10:50:30.186Z,29.18
2018-08-09T10:52:58.381Z,20.80
2018-08-09T10:55:26.589Z,26.23
2018-08-09T10:57:54.882Z,15.15
2018-08-09T11:00:23.042Z,19.00
2018-08-09T11:02:51.230Z,15.13
2018-08-09T11:05:19.413Z,9.10
2018-08-09T11:07:47.625Z,11.10
2018-08-09T11:10:15.834Z,12.60
2018-08-09T11:12:44.627Z,12.65
2018-08-09T11:15:13.414Z,12.70
2018-08-09T11:17:41.641Z,11.12
2018-08-09T11:20:10.029Z,16.37
2018-08-09T11:22:38.717Z,15.40
2018-08-09T11:25:07.610Z,17.95
2018-08-09T11:27:35.839Z,19.92
2018-08-09T11:30:05.271Z,17.25
2018-08-09T11:32:33.749Z,15.35
2018-08-09T11:35:01.889Z,12.73
2018-08-09T11:37:30.073Z,11.70
2018-08-09T11:39:58.270Z,15.32
2018-08-09T11:42:26.474Z,10.50
2018-08-09T11:44:54.765Z,11.85
2018-08-09T11:47:22.930Z,13.78
2018-08-09T11:49:51.112Z,17.27
2018-08-09T11:52:19.291Z,8.45
2018-08-09T11:54:47.501Z,14.50
2018-08-09T11:57:15.698Z,11.00
2018-08-09T11:59:43.884Z,13.50
2018-08-09T12:02:12.139Z,9.48
2018-08-09T12:04:40.611Z,12.75
2018-08-09T12:07:10.127Z,13.08
2018-08-09T12:09:38.199Z,11.88
2018-08-09T12:12:06.387Z,11.65
2018-08-09T12:14:35.270Z,12.43
2018-08-09T12:17:03.423Z,13.35
2018-08-09T12:19:31.638Z,7.33
2018-08-09T12:22:02.003Z,16.07
2018-08-09T12:24:30.261Z,11.35
2018-08-09T12:26:58.425Z,8.33
2018-08-09T12:29:26.586Z,21.93
2018-08-09T12:31:55.035Z,8.68
2018-08-09T12:34:23.161Z,7.85
2018-08-09T12:36:51.329Z,8.15
2018-08-09T12:39:19.438Z,15.85
2018-08-09T12:41:47.625Z,14.60
2018-08-09T12:44:15.806Z,10.32
2018-08-09T12:46:43.910Z,12.15
2018-08-09T12:49:12.177Z,12.45
2018-08-09T12:51:40.361Z,15.08
2018-08-09T12:54:08.557Z,11.40
2018-08-09T12:56:36.656Z,11.85
2018-08-09T12:59:04.832Z,15.23
2018-08-09T13:01:33.006Z,10.68
2018-08-09T13:04:01.106Z,16.20
2018-08-09T13:06:29.292Z,33.95
2018-08-09T13:08:57.493Z,95.70
2018-08-09T13:11:25.743Z,71.55
2018-08-09T13:13:53.842Z,48.52
2018-08-09T13:16:22.025Z,29.67
2018-08-09T13:18:51.518Z,19.92
2018-08-09T13:21:19.706Z,18.82
2018-08-09T13:23:47.818Z,18.70
2018-08-09T13:26:16.249Z,25.20
2018-08-09T13:28:44.409Z,13.75
2018-08-09T13:31:12.522Z,14.28
2018-08-09T13:33:40.762Z,11.88
2018-08-09T13:36:08.898Z,12.53
2018-08-09T13:38:37.066Z,8.45
2018-08-09T13:41:05.237Z,9.93
2018-08-09T13:43:33.438Z,19.45
2018-08-09T13:46:01.600Z,8.88
2018-08-09T13:48:29.845Z,6.58
2018-08-09T13:50:57.996Z,8.28
2018-08-09T13:53:26.205Z,10.05
2018-08-09T13:55:54.374Z,7.08
2018-08-09T13:58:22.496Z,8.10
2018-08-09T14:00:50.645Z,7.53
2018-08-09T14:03:18.806Z,7.97
2018-08-09T14:05:47.033Z,7.87
2018-08-09T14:08:15.206Z,7.28
2018-08-09T14:10:43.422Z,10.05
2018-08-09T14:13:11.569Z,10.40
2018-08-09T14:15:39.730Z,5.50
2018-08-09T14:18:07.946Z,12.40
2018-08-09T14:20:36.118Z,8.58
2018-08-09T14:23:04.321Z,8.28
2018-08-09T14:25:32.491Z,7.20
2018-08-09T14:28:00.697Z,8.93
2018-08-09T14:30:29.194Z,9.50
2018-08-09T14:32:57.397Z,13.75
2018-08-09T14:35:26.365Z,9.08
2018-08-09T14:37:54.578Z,4.37
2018-08-09T14:40:22.717Z,8.65
2018-08-09T14:42:50.828Z,6.33
2018-08-09T14:45:19.013Z,5.67
2018-08-09T14:47:47.264Z,5.15
2018-08-09T14:50:15.393Z,4.87
2018-08-09T14:52:43.955Z,4.28
2018-08-09T14:55:12.897Z,4.12
2018-08-09T14:57:41.465Z,5.12
2018-08-09T15:00:14.567Z,4.30
2018-08-09T15:02:43.105Z,5.33
2018-08-09T15:05:11.299Z,4.75
2018-08-09T15:07:39.487Z,4.83
2018-08-09T15:10:07.741Z,3.87
2018-08-09T15:12:35.978Z,3.30
2018-08-09T15:15:06.160Z,10.40
2018-08-09T15:17:34.387Z,6.30
2018-08-09T15:20:02.937Z,3.12
2018-08-09T15:22:31.179Z,5.05
2018-08-09T15:24:59.386Z,4.92
2018-08-09T15:27:27.530Z,2.52
2018-08-09T15:29:55.705Z,9.38
2018-08-09T15:32:23.976Z,4.70
2018-08-09T15:34:52.082Z,8.23
2018-08-09T15:37:20.262Z,2.80
2018-08-09T15:39:48.459Z,4.50
2018-08-09T15:42:16.642Z,5.10
2018-08-09T15:44:44.907Z,8.75
2018-08-09T15:47:13.170Z,3.95
2018-08-09T15:49:41.310Z,3.10
2018-08-09T15:52:09.497Z,2.52
2018-08-09T15:54:37.673Z,6.42
2018-08-09T15:57:05.859Z,4.22
2018-08-09T15:59:34.074Z,2.62
2018-08-09T16:02:02.230Z,4.25
2018-08-09T16:04:30.421Z,3.00
2018-08-09T16:06:58.622Z,4.00
2018-08-09T16:09:26.777Z,5.75
2018-08-09T16:11:54.969Z,7.17
2018-08-09T16:14:23.153Z,3.25
2018-08-09T16:16:51.350Z,2.45
2018-08-09T16:19:19.530Z,3.35
2018-08-09T16:21:47.742Z,2.00
2018-08-09T16:24:15.894Z,2.90
2018-08-09T16:26:44.083Z,1.65
2018-08-09T16:29:12.273Z,4.40
2018-08-09T16:31:40.469Z,2.95
2018-08-09T16:34:08.647Z,1.85
2018-08-09T16:36:36.839Z,2.27
2018-08-09T16:39:08.886Z,5.10
2018-08-09T16:41:37.007Z,2.00
2018-08-09T16:44:05.189Z,3.22
2018-08-09T16:46:33.481Z,3.27
2018-08-09T16:49:01.662Z,4.85
2018-08-09T16:51:29.873Z,3.65
2018-08-09T16:53:58.038Z,2.45
2018-08-09T16:56:26.257Z,12.37
2018-08-09T16:58:54.398Z,3.08
2018-08-09T17:01:22.670Z,2.02
2018-08-09T17:03:50.773Z,4.58
2018-08-09T17:06:18.985Z,3.58
2018-08-09T17:08:47.157Z,3.95
2018-08-09T17:11:15.357Z,2.12
2018-08-09T17:13:43.538Z,2.20
2018-08-09T17:16:11.722Z,1.70
2018-08-09T17:18:39.886Z,2.83
2018-08-09T17:21:08.034Z,3.22
2018-08-09T17:23:36.190Z,6.75
2018-08-09T17:26:04.398Z,2.92
2018-08-09T17:28:32.564Z,2.02
2018-08-09T17:31:00.745Z,2.22
2018-08-09T17:33:28.913Z,2.10
2018-08-09T17:35:57.106Z,2.72
2018-08-09T17:38:25.318Z,1.77
2018-08-09T17:40:53.482Z,2.87
2018-08-09T17:43:21.744Z,3.42
2018-08-09T17:45:49.854Z,2.12
2018-08-09T17:48:18.054Z,2.35
2018-08-09T17:50:46.228Z,2.08
2018-08-09T17:53:14.422Z,6.53
2018-08-09T17:55:42.614Z,1.95
2018-08-09T17:58:10.802Z,2.52
2018-08-09T18:00:38.970Z,4.08
2018-08-09T18:03:07.188Z,1.47
2018-08-09T18:05:35.353Z,3.70
2018-08-09T18:08:03.555Z,1.80
2018-08-09T18:10:34.308Z,2.12
2018-08-09T18:13:02.493Z,4.22
2018-08-09T18:15:31.399Z,3.47
2018-08-09T18:18:00.214Z,4.17
2018-08-09T18:20:30.138Z,3.95
2018-08-09T18:22:58.600Z,2.50
2018-08-09T18:25:26.798Z,2.33
2018-08-09T18:27:55.043Z,1.70
2018-08-09T18:30:23.160Z,4.47
2018-08-09T18:32:51.455Z,4.67
2018-08-09T18:35:20.069Z,1.87
2018-08-09T18:37:48.266Z,4.70
2018-08-09T18:40:22.687Z,4.55
2018-08-09T18:42:50.904Z,2.20
2018-08-09T18:45:19.425Z,1.98
2018-08-09T18:47:47.598Z,2.62
2018-08-09T18:50:20.346Z,2.10
2018-08-09T18:52:48.554Z,2.00
2018-08-09T18:55:17.706Z,1.20
2018-08-09T18:57:45.846Z,3.62
2018-08-09T19:00:16.325Z,3.25
2018-08-09T19:02:45.179Z,4.12
2018-08-09T19:05:13.378Z,1.67
2018-08-09T19:07:41.570Z,1.42
2018-08-09T19:10:11.643Z,5.17
2018-08-09T19:12:39.766Z,2.00
2018-08-09T19:15:09.087Z,4.67
2018-08-09T19:17:37.786Z,5.50
2018-08-09T19:20:08.118Z,2.05
2018-08-09T19:22:36.286Z,1.45
2018-08-09T19:25:05.266Z,5.90
2018-08-09T19:27:33.615Z,5.58
2018-08-09T19:30:01.759Z,1.57
2018-08-09T19:32:29.984Z,1.37
2018-08-09T19:34:58.132Z,1.98
2018-08-09T19:37:26.346Z,1.22
2018-08-09T19:39:55.542Z,2.55
2018-08-09T19:42:23.747Z,2.65
2018-08-09T19:44:52.133Z,5.03
2018-08-09T19:47:20.532Z,1.15
2018-08-09T19:49:48.810Z,1.55
2018-08-09T19:52:16.985Z,2.47
2018-08-09T19:54:45.158Z,2.80
2018-08-09T19:57:13.354Z,1.57
2018-08-09T19:59:41.534Z,2.62
2018-08-09T20:02:09.749Z,2.22
2018-08-09T20:04:37.926Z,1.20
2018-08-09T20:07:06.135Z,2.02
2018-08-09T20:09:34.317Z,2.35
2018-08-09T20:12:02.771Z,2.52
2018-08-09T20:14:30.989Z,1.15
2018-08-09T20:16:59.230Z,2.05
2018-08-09T20:19:27.381Z,4.30
2018-08-09T20:21:55.561Z,2.50
2018-08-09T20:24:23.738Z,1.30
2018-08-09T20:26:51.909Z,5.08
2018-08-09T20:29:20.118Z,3.05
2018-08-09T20:31:48.302Z,4.78
2018-08-09T20:34:16.505Z,2.50
2018-08-09T20:36:44.982Z,1.10
2018-08-09T20:39:14.201Z,1.27
2018-08-09T20:41:42.410Z,1.67
2018-08-09T20:44:10.978Z,2.15
2018-08-09T20:46:39.572Z,2.37
2018-08-09T20:49:08.079Z,1.20
2018-08-09T20:51:36.278Z,1.85
2018-08-09T20:54:04.454Z,0.60
2018-08-09T20:56:32.654Z,0.93
2018-08-09T20:59:00.820Z,1.95
2018-08-09T21:01:29.024Z,0.70
2018-08-09T21:03:57.190Z,1.00
2018-08-09T21:06:25.366Z,0.75
2018-08-09T21:08:53.545Z,0.90
2018-08-09T21:11:21.724Z,0.55
2018-08-09T21:13:49.910Z,0.60
2018-08-09T21:16:18.081Z,0.93
2018-08-09T21:18:46.194Z,0.72
2018-08-09T21:21:14.369Z,0.60
2018-08-09T21:23:42.563Z,0.98
2018-08-09T21:26:10.759Z,2.05
2018-08-09T21:28:38.966Z,0.50
2018-08-09T21:31:07.130Z,1.80
2018-08-09T21:33:35.310Z,0.80
2018-08-09T21:36:03.581Z,2.37
2018-08-09T21:38:31.781Z,1.87
2018-08-09T21:40:59.953Z,1.20
2018-08-09T21:43:28.058Z,4.28
2018-08-09T21:45:56.229Z,0.70
2018-08-09T21:48:24.420Z,0.93
2018-08-09T21:50:52.604Z,0.78
2018-08-09T21:53:20.795Z,0.60
2018-08-09T21:55:48.979Z,0.70
2018-08-09T21:58:17.165Z,0.50
2018-08-09T22:00:51.590Z,0.60
2018-08-09T22:03:23.403Z,1.05
2018-08-09T22:05:57.147Z,0.50
2018-08-09T22:08:30.544Z,0.72
2018-08-09T22:11:04.186Z,2.22
2018-08-09T22:13:37.857Z,3.60
2018-08-09T22:16:11.396Z,0.75
2018-08-09T22:18:45.322Z,1.55
2018-08-09T22:21:18.910Z,0.50
2018-08-09T22:23:47.409Z,0.50
2018-08-09T22:26:15.493Z,0.60
2018-08-09T22:28:44.094Z,0.50
2018-08-09T22:31:12.680Z,2.70
2018-08-09T22:33:40.841Z,1.77
2018-08-09T22:36:09.039Z,0.57
2018-08-09T22:38:37.214Z,0.70
2018-08-09T22:41:05.407Z,3.30
2018-08-09T22:43:33.692Z,1.05
2018-08-09T22:46:01.870Z,5.55
2018-08-09T22:48:30.188Z,0.85
2018-08-09T22:50:58.362Z,0.57
2018-08-09T22:53:26.543Z,1.60
2018-08-09T22:55:54.717Z,0.57
2018-08-09T22:58:22.913Z,0.78
2018-08-09T23:00:51.099Z,0.85
2018-08-09T23:03:19.296Z,0.50
2018-08-09T23:05:47.482Z,4.08
2018-08-09T23:08:16.098Z,0.60
2018-08-09T23:10:44.814Z,3.42
2018-08-09T23:13:13.907Z,2.83
2018-08-09T23:15:42.914Z,0.60
2018-08-09T23:18:11.066Z,1.65
2018-08-09T23:20:39.600Z,1.05
2018-08-09T23:23:07.743Z,2.72
2018-08-09T23:25:35.851Z,0.88
2018-08-09T23:28:04.017Z,0.50
2018-08-09T23:30:33.136Z,0.50
2018-08-09T23:33:01.321Z,0.55
2018-08-09T23:35:29.513Z,1.75
2018-08-09T23:37:57.590Z,2.72
2018-08-09T23:40:25.784Z,0.45
2018-08-09T23:42:53.958Z,3.77
2018-08-09T23:45:22.099Z,0.45
2018-08-09T23:47:50.222Z,1.30
2018-08-09T23:50:18.345Z,2.62
2018-08-09T23:52:46.513Z,1.80
2018-08-09T23:55:15.963Z,0.57
2018-08-09T23:57:44.144Z,0.30
