createdAt,value
2022-08-03T00:00:53.550Z,17.16
2022-08-03T00:01:53.549Z,17.12
2022-08-03T00:02:53.672Z,17.15
2022-08-03T00:03:53.522Z,17.14
2022-08-03T00:04:53.526Z,17.11
2022-08-03T00:06:04.435Z,17.12
2022-08-03T00:06:54.501Z,17.19
2022-08-03T00:07:53.492Z,17.14
2022-08-03T00:08:53.488Z,17.15
2022-08-03T00:09:53.501Z,17.12
2022-08-03T00:10:53.488Z,17.04
2022-08-03T00:11:53.476Z,17.05
2022-08-03T00:12:53.454Z,17.04
2022-08-03T00:13:53.455Z,17.06
2022-08-03T00:14:53.442Z,17.05
2022-08-03T00:15:53.439Z,17.01
2022-08-03T00:16:53.436Z,17.05
2022-08-03T00:17:54.087Z,17.02
2022-08-03T00:18:54.409Z,17.11
2022-08-03T00:19:53.435Z,17.02
2022-08-03T00:20:53.402Z,16.91
2022-08-03T00:21:53.399Z,16.96
2022-08-03T00:22:53.386Z,17.06
2022-08-03T00:23:53.377Z,17.01
2022-08-03T00:24:53.376Z,17.06
2022-08-03T00:25:53.359Z,16.94
2022-08-03T00:26:53.359Z,16.99
2022-08-03T00:27:53.338Z,17.01
2022-08-03T00:28:53.326Z,16.94
2022-08-03T00:30:00.176Z,16.90
2022-08-03T00:30:54.326Z,16.91
2022-08-03T00:32:53.760Z,16.94
2022-08-03T00:33:58.320Z,16.84
2022-08-03T00:34:57.990Z,16.84
2022-08-03T00:35:54.826Z,16.72
2022-08-03T00:36:54.812Z,16.81
2022-08-03T00:37:54.813Z,16.79
2022-08-03T00:38:54.804Z,16.72
2022-08-03T00:39:54.795Z,16.79
2022-08-03T00:40:55.783Z,16.78
2022-08-03T00:41:54.772Z,16.79
2022-08-03T00:42:54.765Z,16.83
2022-08-03T00:43:54.771Z,16.83
2022-08-03T00:44:54.747Z,16.83
2022-08-03T00:45:54.741Z,16.89
2022-08-03T00:46:54.734Z,16.96
2022-08-03T00:47:54.728Z,16.84
2022-08-03T00:48:54.828Z,16.89
2022-08-03T00:49:54.710Z,16.89
2022-08-03T00:50:54.704Z,16.90
2022-08-03T00:51:54.695Z,17.01
2022-08-03T00:52:54.690Z,17.08
2022-08-03T00:53:54.696Z,17.06
2022-08-03T00:54:54.677Z,16.99
2022-08-03T00:55:54.666Z,17.06
2022-08-03T00:57:00.272Z,17.05
2022-08-03T00:57:55.656Z,17.05
2022-08-03T00:58:54.649Z,16.99
2022-08-03T00:59:54.626Z,17.05
2022-08-03T01:00:54.690Z,17.02
2022-08-03T01:01:54.615Z,16.99
2022-08-03T01:02:54.618Z,16.90
2022-08-03T01:03:54.597Z,16.89
2022-08-03T01:04:54.590Z,16.81
2022-08-03T01:05:54.588Z,16.75
2022-08-03T01:06:54.577Z,16.71
2022-08-03T01:07:55.198Z,16.60
2022-08-03T01:08:54.561Z,16.71
2022-08-03T01:09:54.553Z,16.61
2022-08-03T01:10:54.547Z,16.61
2022-08-03T01:12:01.271Z,16.50
2022-08-03T01:12:56.520Z,16.47
2022-08-03T01:14:04.123Z,16.51
2022-08-03T01:14:55.536Z,16.53
2022-08-03T01:15:54.508Z,16.51
2022-08-03T01:16:54.501Z,16.58
2022-08-03T01:17:54.482Z,16.57
2022-08-03T01:18:54.477Z,16.53
2022-08-03T01:19:54.466Z,16.60
2022-08-03T01:20:54.456Z,16.65
2022-08-03T01:21:55.125Z,16.64
2022-08-03T01:22:54.439Z,16.56
2022-08-03T01:23:54.428Z,16.64
2022-08-03T01:24:54.427Z,16.71
2022-08-03T01:25:54.741Z,16.58
2022-08-03T01:26:54.456Z,16.57
2022-08-03T01:27:54.400Z,16.60
2022-08-03T01:28:54.411Z,16.68
2022-08-03T01:29:54.392Z,16.61
2022-08-03T01:30:54.374Z,16.65
2022-08-03T01:33:00.186Z,16.65
2022-08-03T01:33:00.952Z,16.66
2022-08-03T01:33:55.350Z,16.69
2022-08-03T01:34:54.344Z,16.65
2022-08-03T01:35:54.349Z,16.58
2022-08-03T01:36:54.335Z,16.58
2022-08-03T01:37:54.339Z,16.61
2022-08-03T01:38:54.297Z,16.61
2022-08-03T01:39:55.299Z,16.57
2022-08-03T01:40:54.306Z,16.60
2022-08-03T01:41:54.287Z,16.65
2022-08-03T01:42:54.300Z,16.64
2022-08-03T01:44:28.397Z,16.50
2022-08-03T01:44:55.265Z,16.56
2022-08-03T01:45:54.264Z,16.51
2022-08-03T01:46:54.245Z,16.39
2022-08-03T01:47:54.234Z,16.41
2022-08-03T01:48:54.271Z,16.39
2022-08-03T01:49:54.231Z,16.39
2022-08-03T01:50:54.219Z,16.49
2022-08-03T01:51:56.685Z,16.46
2022-08-03T01:52:55.194Z,16.41
2022-08-03T01:53:54.189Z,16.42
2022-08-03T01:54:54.184Z,16.50
2022-08-03T01:55:54.178Z,16.42
2022-08-03T01:56:54.173Z,16.42
2022-08-03T01:58:05.468Z,16.39
2022-08-03T01:58:55.153Z,16.38
2022-08-03T01:59:54.142Z,16.38
2022-08-03T02:00:54.185Z,16.46
2022-08-03T02:02:27.811Z,16.46
2022-08-03T02:02:55.118Z,16.49
2022-08-03T02:04:00.284Z,16.47
2022-08-03T02:04:55.101Z,16.47
2022-08-03T02:06:11.510Z,16.39
2022-08-03T02:07:01.944Z,16.43
2022-08-03T02:07:55.078Z,16.43
2022-08-03T02:08:54.085Z,16.26
2022-08-03T02:09:54.057Z,16.31
2022-08-03T02:10:54.057Z,16.24
2022-08-03T02:11:54.049Z,16.13
2022-08-03T02:12:54.036Z,16.13
2022-08-03T02:13:54.039Z,15.95
2022-08-03T02:14:54.023Z,15.94
2022-08-03T02:15:54.012Z,16.05
2022-08-03T02:16:54.007Z,15.91
2022-08-03T02:17:53.999Z,15.95
2022-08-03T02:18:53.993Z,16.01
2022-08-03T02:19:53.988Z,15.88
2022-08-03T02:20:53.972Z,15.90
2022-08-03T02:21:55.910Z,15.83
2022-08-03T02:22:54.961Z,15.79
2022-08-03T02:23:53.960Z,15.86
2022-08-03T02:24:53.950Z,15.86
2022-08-03T02:25:53.933Z,15.86
2022-08-03T02:26:53.929Z,15.84
2022-08-03T02:27:53.916Z,15.86
2022-08-03T02:28:53.913Z,15.76
2022-08-03T02:29:53.910Z,15.80
2022-08-03T02:30:54.092Z,15.70
2022-08-03T02:31:53.891Z,15.77
2022-08-03T02:32:53.885Z,15.68
2022-08-03T02:33:53.865Z,15.76
2022-08-03T02:34:53.893Z,15.73
2022-08-03T02:35:53.853Z,15.76
2022-08-03T02:36:53.846Z,15.72
2022-08-03T02:37:53.837Z,15.84
2022-08-03T02:38:53.836Z,15.84
2022-08-03T02:39:53.831Z,15.77
2022-08-03T02:40:53.821Z,15.90
2022-08-03T02:41:53.809Z,15.90
2022-08-03T02:42:53.804Z,15.83
2022-08-03T02:44:06.145Z,15.84
2022-08-03T02:44:54.791Z,15.91
2022-08-03T02:45:53.789Z,15.98
2022-08-03T02:46:53.766Z,15.84
2022-08-03T02:47:54.958Z,15.79
2022-08-03T02:48:53.783Z,15.90
2022-08-03T02:49:53.829Z,15.90
2022-08-03T02:50:53.757Z,15.77
2022-08-03T02:51:53.727Z,15.90
2022-08-03T02:52:53.720Z,15.91
2022-08-03T02:53:54.228Z,15.88
2022-08-03T02:54:53.703Z,15.88
2022-08-03T02:55:53.698Z,15.88
2022-08-03T02:56:53.694Z,15.92
2022-08-03T02:57:53.684Z,15.92
2022-08-03T02:58:53.677Z,15.86
2022-08-03T02:59:53.670Z,15.91
2022-08-03T03:00:53.710Z,15.90
2022-08-03T03:01:53.688Z,15.84
2022-08-03T03:02:53.653Z,15.83
2022-08-03T03:03:53.641Z,15.94
2022-08-03T03:05:51.792Z,15.80
2022-08-03T03:05:57.613Z,15.79
2022-08-03T03:06:54.616Z,15.88
2022-08-03T03:07:53.605Z,15.84
2022-08-03T03:08:57.916Z,15.77
2022-08-03T03:09:55.590Z,15.76
2022-08-03T03:10:55.554Z,15.70
2022-08-03T03:11:53.571Z,15.73
2022-08-03T03:12:53.564Z,15.65
2022-08-03T03:13:54.159Z,15.68
2022-08-03T03:14:54.159Z,15.52
2022-08-03T03:15:53.550Z,15.47
2022-08-03T03:16:57.966Z,15.44
2022-08-03T03:17:53.531Z,15.43
2022-08-03T03:18:53.514Z,15.43
2022-08-03T03:19:53.507Z,15.46
2022-08-03T03:20:53.512Z,15.40
2022-08-03T03:21:53.494Z,15.35
2022-08-03T03:22:53.490Z,15.44
2022-08-03T03:23:53.480Z,15.21
2022-08-03T03:24:53.478Z,15.24
2022-08-03T03:25:53.468Z,15.27
2022-08-03T03:26:53.467Z,15.19
2022-08-03T03:27:53.461Z,15.29
2022-08-03T03:28:53.442Z,15.27
2022-08-03T03:29:53.435Z,15.22
2022-08-03T03:30:53.660Z,15.31
2022-08-03T03:31:53.425Z,15.24
2022-08-03T03:32:53.410Z,15.29
2022-08-03T03:33:53.406Z,15.42
2022-08-03T03:34:53.395Z,15.42
2022-08-03T03:35:53.389Z,15.37
2022-08-03T03:36:53.387Z,15.35
2022-08-03T03:37:53.386Z,15.37
2022-08-03T03:38:53.666Z,15.40
2022-08-03T03:39:53.352Z,15.47
2022-08-03T03:40:53.351Z,15.47
2022-08-03T03:41:53.683Z,15.44
2022-08-03T03:42:53.337Z,15.52
2022-08-03T03:43:54.241Z,15.54
2022-08-03T03:44:53.320Z,15.54
2022-08-03T03:45:53.298Z,15.52
2022-08-03T03:46:53.305Z,15.51
2022-08-03T03:47:53.283Z,15.46
2022-08-03T03:48:53.334Z,15.43
2022-08-03T03:49:53.269Z,15.52
2022-08-03T03:50:53.262Z,15.46
2022-08-03T03:51:53.260Z,15.44
2022-08-03T03:52:53.247Z,15.54
2022-08-03T03:53:53.242Z,15.44
2022-08-03T03:54:56.327Z,15.51
2022-08-03T03:56:01.614Z,15.49
2022-08-03T03:56:54.219Z,15.47
2022-08-03T03:57:53.209Z,15.54
2022-08-03T03:58:53.204Z,15.44
2022-08-03T03:59:53.185Z,15.47
2022-08-03T04:00:53.227Z,15.51
2022-08-03T04:01:58.905Z,15.47
2022-08-03T04:02:54.165Z,15.39
2022-08-03T04:03:53.161Z,15.40
2022-08-03T04:04:53.148Z,15.40
2022-08-03T04:05:53.146Z,15.37
2022-08-03T04:06:53.133Z,15.37
2022-08-03T04:07:53.130Z,15.31
2022-08-03T04:08:53.125Z,15.25
2022-08-03T04:09:53.112Z,15.22
2022-08-03T04:10:53.108Z,15.24
2022-08-03T04:11:53.098Z,15.22
2022-08-03T04:12:53.094Z,15.22
2022-08-03T04:13:53.078Z,15.36
2022-08-03T04:14:53.083Z,15.28
2022-08-03T04:15:53.070Z,15.28
2022-08-03T04:16:53.055Z,15.37
2022-08-03T04:17:53.051Z,15.25
2022-08-03T04:18:53.054Z,15.33
2022-08-03T04:19:53.041Z,15.40
2022-08-03T04:20:53.039Z,15.42
2022-08-03T04:21:53.013Z,15.51
2022-08-03T04:22:53.013Z,15.57
2022-08-03T04:23:53.011Z,15.49
2022-08-03T04:24:52.994Z,15.65
2022-08-03T04:25:53.002Z,15.68
2022-08-03T04:26:53.087Z,15.79
2022-08-03T04:28:07.714Z,15.72
2022-08-03T04:28:53.965Z,15.79
2022-08-03T04:29:52.957Z,15.90
2022-08-03T04:30:52.946Z,15.91
2022-08-03T04:31:52.944Z,15.88
2022-08-03T04:32:53.757Z,16.01
2022-08-03T04:33:52.930Z,16.12
2022-08-03T04:34:52.922Z,16.54
2022-08-03T04:36:01.189Z,16.74
2022-08-03T04:36:53.907Z,17.08
2022-08-03T04:37:52.894Z,17.45
2022-08-03T04:38:52.884Z,17.71
2022-08-03T04:39:53.755Z,17.85
2022-08-03T04:40:52.875Z,18.10
2022-08-03T04:42:07.579Z,18.31
2022-08-03T04:42:53.851Z,18.50
2022-08-03T04:43:52.845Z,18.75
2022-08-03T04:44:55.586Z,18.98
2022-08-03T04:45:53.838Z,19.30
2022-08-03T04:46:52.921Z,19.59
2022-08-03T04:47:52.817Z,19.81
2022-08-03T04:48:52.889Z,20.11
2022-08-03T04:49:53.800Z,20.39
2022-08-03T04:52:00.413Z,20.74
2022-08-03T04:52:59.295Z,21.05
2022-08-03T04:53:59.283Z,21.35
2022-08-03T04:55:00.395Z,21.57
2022-08-03T04:56:01.537Z,21.80
2022-08-03T04:57:00.360Z,22.00
2022-08-03T04:58:00.341Z,22.29
2022-08-03T04:59:00.332Z,22.47
2022-08-03T05:00:03.061Z,22.55
2022-08-03T05:01:01.317Z,22.83
2022-08-03T05:02:00.410Z,22.75
2022-08-03T05:03:00.303Z,22.84
2022-08-03T05:04:00.298Z,23.06
2022-08-03T05:05:00.332Z,23.28
2022-08-03T05:06:09.858Z,23.43
2022-08-03T05:07:11.593Z,23.56
2022-08-03T05:08:01.266Z,23.62
2022-08-03T05:09:00.290Z,23.84
2022-08-03T05:10:02.948Z,23.92
2022-08-03T05:11:00.246Z,24.16
2022-08-03T05:12:00.236Z,24.24
2022-08-03T05:13:00.242Z,24.39
2022-08-03T05:14:00.236Z,24.08
2022-08-03T05:15:00.236Z,23.73
2022-08-03T05:16:00.206Z,23.39
2022-08-03T05:17:00.203Z,23.18
2022-08-03T05:18:00.208Z,22.87
2022-08-03T05:19:00.225Z,22.87
2022-08-03T05:20:00.188Z,23.00
2022-08-03T05:21:00.183Z,23.20
2022-08-03T05:22:00.165Z,23.44
2022-08-03T05:23:00.178Z,23.37
2022-08-03T05:24:00.149Z,23.46
2022-08-03T05:25:00.154Z,23.43
2022-08-03T05:26:00.967Z,23.58
2022-08-03T05:27:00.122Z,23.86
2022-08-03T05:28:00.126Z,23.87
2022-08-03T05:29:00.124Z,24.20
2022-08-03T05:30:31.022Z,24.35
2022-08-03T05:31:01.092Z,24.48
2022-08-03T05:32:01.858Z,24.73
2022-08-03T05:33:00.088Z,25.03
2022-08-03T05:34:00.066Z,25.22
2022-08-03T05:35:00.962Z,25.31
2022-08-03T05:36:04.178Z,25.32
2022-08-03T05:37:00.073Z,25.31
2022-08-03T05:38:00.043Z,25.32
2022-08-03T05:39:02.730Z,25.47
2022-08-03T05:40:01.040Z,25.51
2022-08-03T05:41:21.188Z,25.69
2022-08-03T05:42:01.011Z,25.96
2022-08-03T05:43:00.012Z,26.09
2022-08-03T05:44:00.000Z,26.10
2022-08-03T05:44:59.993Z,26.09
2022-08-03T05:46:12.312Z,26.23
2022-08-03T05:47:00.978Z,26.31
2022-08-03T05:47:59.962Z,26.06
2022-08-03T05:49:00.016Z,26.00
2022-08-03T05:49:59.975Z,26.37
2022-08-03T05:50:59.946Z,26.52
2022-08-03T05:52:21.153Z,26.58
2022-08-03T05:53:00.929Z,26.25
2022-08-03T05:53:59.924Z,26.41
2022-08-03T05:54:59.916Z,26.43
2022-08-03T05:56:13.048Z,25.90
2022-08-03T05:57:01.896Z,25.93
2022-08-03T05:57:59.890Z,25.91
2022-08-03T05:59:16.334Z,26.15
2022-08-03T06:00:01.881Z,26.26
2022-08-03T06:00:59.879Z,26.15
2022-08-03T06:01:59.909Z,26.22
2022-08-03T06:02:59.851Z,26.53
2022-08-03T06:03:59.849Z,26.53
2022-08-03T06:04:59.840Z,26.83
2022-08-03T06:06:00.517Z,26.92
2022-08-03T06:06:59.826Z,27.11
2022-08-03T06:07:59.817Z,27.29
2022-08-03T06:08:59.810Z,27.20
2022-08-03T06:10:34.023Z,26.80
2022-08-03T06:11:00.791Z,26.60
2022-08-03T06:11:59.781Z,26.77
2022-08-03T06:12:59.771Z,26.92
2022-08-03T06:13:59.761Z,27.21
2022-08-03T06:15:00.533Z,27.37
2022-08-03T06:15:59.753Z,27.63
2022-08-03T06:16:59.741Z,27.65
2022-08-03T06:18:02.015Z,27.39
2022-08-03T06:19:00.717Z,27.15
2022-08-03T06:19:59.721Z,26.93
2022-08-03T06:21:14.608Z,26.93
2022-08-03T06:22:00.729Z,27.03
2022-08-03T06:23:00.295Z,27.29
2022-08-03T06:23:59.717Z,27.39
2022-08-03T06:25:04.115Z,27.51
2022-08-03T06:26:00.680Z,27.59
2022-08-03T06:26:59.660Z,27.75
2022-08-03T06:27:59.652Z,27.82
2022-08-03T06:28:59.638Z,27.85
2022-08-03T06:30:00.660Z,27.67
2022-08-03T06:31:00.558Z,27.71
2022-08-03T06:31:59.626Z,27.87
2022-08-03T06:32:59.629Z,27.78
2022-08-03T06:34:33.905Z,27.68
2022-08-03T06:35:00.601Z,27.52
2022-08-03T06:35:59.599Z,27.65
2022-08-03T06:37:02.171Z,27.80
2022-08-03T06:38:00.593Z,28.10
2022-08-03T06:38:59.580Z,28.45
2022-08-03T06:39:59.583Z,28.51
2022-08-03T06:40:59.577Z,28.59
2022-08-03T06:41:59.551Z,28.41
2022-08-03T06:42:59.549Z,28.51
2022-08-03T06:44:03.274Z,28.72
2022-08-03T06:44:59.533Z,28.78
2022-08-03T06:45:59.530Z,28.97
2022-08-03T06:46:59.528Z,28.69
2022-08-03T06:47:59.509Z,28.33
2022-08-03T06:48:59.572Z,28.52
2022-08-03T06:50:12.664Z,28.52
2022-08-03T06:51:00.500Z,28.66
2022-08-03T06:52:06.173Z,28.69
2022-08-03T06:53:00.475Z,28.64
2022-08-03T06:53:59.477Z,28.70
2022-08-03T06:54:59.470Z,28.79
2022-08-03T06:55:59.451Z,28.97
2022-08-03T06:56:59.451Z,28.97
2022-08-03T06:58:00.000Z,29.12
2022-08-03T06:58:59.428Z,28.93
2022-08-03T07:00:09.607Z,28.75
2022-08-03T07:01:00.486Z,28.60
2022-08-03T07:01:59.411Z,28.67
2022-08-03T07:02:59.394Z,28.81
2022-08-03T07:03:59.389Z,29.01
2022-08-03T07:04:59.381Z,29.04
2022-08-03T07:05:59.379Z,29.24
2022-08-03T07:06:59.369Z,29.29
2022-08-03T07:07:59.354Z,29.32
2022-08-03T07:08:59.744Z,29.42
2022-08-03T07:10:00.357Z,29.51
2022-08-03T07:10:59.340Z,29.65
2022-08-03T07:11:59.337Z,29.75
2022-08-03T07:12:59.324Z,30.00
2022-08-03T07:13:59.325Z,30.25
2022-08-03T07:15:01.762Z,30.31
2022-08-03T07:16:00.308Z,30.46
2022-08-03T07:16:59.302Z,30.65
2022-08-03T07:17:59.295Z,30.70
2022-08-03T07:18:59.277Z,30.85
2022-08-03T07:19:59.291Z,30.72
2022-08-03T07:20:59.291Z,30.62
2022-08-03T07:22:02.111Z,30.81
2022-08-03T07:23:00.249Z,30.92
2022-08-03T07:23:59.262Z,31.00
2022-08-03T07:24:59.229Z,30.96
2022-08-03T07:25:59.227Z,31.06
2022-08-03T07:26:59.248Z,31.02
2022-08-03T07:27:59.235Z,30.99
2022-08-03T07:28:59.270Z,31.00
2022-08-03T07:29:59.194Z,30.94
2022-08-03T07:30:59.207Z,30.92
2022-08-03T07:31:59.194Z,31.14
2022-08-03T07:32:59.175Z,31.03
2022-08-03T07:34:00.001Z,31.07
2022-08-03T07:35:00.840Z,31.05
2022-08-03T07:36:00.155Z,31.10
2022-08-03T07:36:59.157Z,31.20
2022-08-03T07:37:59.147Z,31.24
2022-08-03T07:38:59.130Z,31.18
2022-08-03T07:39:59.122Z,31.06
2022-08-03T07:40:59.117Z,31.15
2022-08-03T07:41:59.120Z,31.21
2022-08-03T07:42:59.114Z,31.39
2022-08-03T07:43:59.091Z,31.31
2022-08-03T07:44:59.135Z,31.25
2022-08-03T07:45:59.080Z,31.28
2022-08-03T07:46:59.088Z,31.39
2022-08-03T07:47:59.063Z,31.51
2022-08-03T07:48:59.075Z,31.34
2022-08-03T07:49:59.049Z,31.58
2022-08-03T07:50:59.051Z,31.70
2022-08-03T07:51:59.045Z,31.81
2022-08-03T07:52:59.030Z,31.85
2022-08-03T07:53:59.021Z,31.65
2022-08-03T07:54:59.015Z,31.65
2022-08-03T07:55:59.016Z,31.77
2022-08-03T07:56:59.016Z,31.78
2022-08-03T07:58:01.511Z,31.89
2022-08-03T07:58:59.002Z,32.03
2022-08-03T08:00:02.392Z,32.09
2022-08-03T08:00:59.010Z,32.18
2022-08-03T08:01:58.977Z,32.09
2022-08-03T08:02:58.965Z,32.37
2022-08-03T08:03:58.966Z,32.27
2022-08-03T08:05:03.482Z,32.31
2022-08-03T08:06:00.931Z,32.34
2022-08-03T08:06:58.928Z,32.04
2022-08-03T08:07:58.932Z,32.07
2022-08-03T08:08:58.915Z,32.15
2022-08-03T08:09:58.918Z,32.14
2022-08-03T08:10:58.923Z,32.14
2022-08-03T08:11:58.897Z,32.07
2022-08-03T08:12:58.889Z,32.23
2022-08-03T08:13:58.877Z,32.40
2022-08-03T08:14:58.869Z,32.58
2022-08-03T08:15:58.904Z,32.52
2022-08-03T08:16:58.850Z,32.56
2022-08-03T08:17:58.881Z,32.67
2022-08-03T08:18:58.837Z,32.86
2022-08-03T08:20:31.749Z,32.93
2022-08-03T08:20:58.829Z,33.01
2022-08-03T08:22:02.842Z,32.82
2022-08-03T08:23:01.367Z,32.83
2022-08-03T08:23:58.806Z,32.92
2022-08-03T08:24:58.809Z,32.96
2022-08-03T08:25:58.792Z,33.08
2022-08-03T08:26:58.789Z,33.04
2022-08-03T08:28:29.875Z,33.08
2022-08-03T08:28:59.773Z,32.95
2022-08-03T08:30:07.299Z,33.01
2022-08-03T08:31:00.756Z,33.07
2022-08-03T08:31:58.765Z,33.02
2022-08-03T08:32:58.737Z,32.87
2022-08-03T08:34:04.045Z,32.82
2022-08-03T08:35:01.647Z,32.74
2022-08-03T08:35:58.720Z,32.85
2022-08-03T08:36:58.710Z,32.73
2022-08-03T08:37:58.719Z,32.89
2022-08-03T08:38:59.710Z,32.95
2022-08-03T08:39:58.679Z,33.05
2022-08-03T08:40:59.687Z,33.07
2022-08-03T08:41:58.682Z,33.14
2022-08-03T08:42:59.265Z,33.14
2022-08-03T08:44:00.196Z,33.30
2022-08-03T08:44:59.653Z,33.36
2022-08-03T08:45:58.642Z,33.37
2022-08-03T08:46:58.634Z,33.19
2022-08-03T08:48:01.891Z,32.95
2022-08-03T08:49:00.672Z,32.60
2022-08-03T08:50:09.882Z,32.45
2022-08-03T08:51:00.630Z,32.36
2022-08-03T08:52:01.261Z,32.34
2022-08-03T08:52:58.598Z,32.29
2022-08-03T08:53:58.572Z,32.21
2022-08-03T08:55:00.137Z,32.36
2022-08-03T08:56:00.739Z,32.59
2022-08-03T08:57:00.075Z,32.82
2022-08-03T08:57:58.555Z,32.96
2022-08-03T08:58:58.553Z,33.00
2022-08-03T08:59:58.534Z,32.82
2022-08-03T09:00:58.632Z,32.85
2022-08-03T09:01:58.528Z,32.89
2022-08-03T09:02:58.512Z,32.77
2022-08-03T09:03:58.511Z,32.93
2022-08-03T09:04:59.838Z,33.02
2022-08-03T09:05:58.496Z,32.97
2022-08-03T09:07:18.864Z,32.95
2022-08-03T09:08:00.478Z,33.00
2022-08-03T09:08:58.485Z,32.86
2022-08-03T09:10:11.971Z,32.93
2022-08-03T09:10:59.458Z,32.80
2022-08-03T09:12:14.614Z,33.02
2022-08-03T09:13:00.477Z,33.01
2022-08-03T09:13:58.446Z,32.95
2022-08-03T09:15:15.958Z,32.78
2022-08-03T09:16:01.121Z,32.93
2022-08-03T09:16:58.408Z,33.02
2022-08-03T09:17:58.409Z,33.15
2022-08-03T09:18:58.396Z,33.32
2022-08-03T09:20:03.465Z,33.39
2022-08-03T09:21:03.794Z,33.17
2022-08-03T09:21:59.369Z,33.04
2022-08-03T09:22:58.361Z,32.85
2022-08-03T09:24:03.339Z,32.86
2022-08-03T09:25:22.838Z,32.85
2022-08-03T09:26:01.255Z,32.93
2022-08-03T09:26:58.336Z,32.96
2022-08-03T09:27:58.324Z,32.86
2022-08-03T09:29:04.121Z,32.90
2022-08-03T09:30:00.375Z,32.87
2022-08-03T09:30:58.306Z,32.75
2022-08-03T09:31:59.464Z,32.60
2022-08-03T09:32:58.681Z,32.52
2022-08-03T09:33:58.285Z,32.48
2022-08-03T09:34:58.285Z,32.46
2022-08-03T09:35:59.318Z,32.33
2022-08-03T09:36:58.478Z,32.22
2022-08-03T09:38:12.775Z,32.14
2022-08-03T09:38:59.256Z,32.08
2022-08-03T09:39:58.237Z,32.04
2022-08-03T09:41:00.405Z,32.07
2022-08-03T09:41:59.236Z,32.03
2022-08-03T09:42:58.234Z,31.87
2022-08-03T09:43:58.218Z,31.93
2022-08-03T09:44:58.227Z,31.90
2022-08-03T09:45:58.196Z,31.90
2022-08-03T09:46:58.183Z,31.90
2022-08-03T09:47:59.097Z,31.94
2022-08-03T09:48:58.205Z,31.85
2022-08-03T09:49:58.174Z,31.76
2022-08-03T09:51:14.041Z,31.78
2022-08-03T09:52:37.909Z,31.76
2022-08-03T09:52:59.143Z,31.76
2022-08-03T09:53:59.663Z,31.66
2022-08-03T09:54:58.133Z,31.74
2022-08-03T09:56:34.812Z,31.78
2022-08-03T09:56:59.235Z,31.85
2022-08-03T09:57:58.119Z,31.90
2022-08-03T09:58:58.110Z,31.85
2022-08-03T10:00:04.498Z,31.81
2022-08-03T10:01:00.239Z,31.87
2022-08-03T10:01:58.078Z,31.99
2022-08-03T10:02:58.064Z,32.00
2022-08-03T10:04:03.081Z,32.04
2022-08-03T10:04:59.057Z,32.00
2022-08-03T10:06:00.051Z,32.00
2022-08-03T10:06:59.037Z,31.94
2022-08-03T10:07:58.034Z,31.92
2022-08-03T10:08:58.028Z,31.81
2022-08-03T10:09:58.029Z,31.78
2022-08-03T10:10:59.016Z,31.70
2022-08-03T10:11:58.015Z,31.69
2022-08-03T10:12:57.995Z,31.78
2022-08-03T10:14:01.481Z,31.76
2022-08-03T10:14:57.983Z,31.76
2022-08-03T10:16:23.291Z,31.81
2022-08-03T10:16:59.009Z,31.85
2022-08-03T10:17:57.992Z,31.89
2022-08-03T10:18:57.955Z,31.77
2022-08-03T10:19:57.975Z,31.84
2022-08-03T10:20:58.693Z,31.70
2022-08-03T10:21:57.936Z,31.87
2022-08-03T10:22:57.928Z,31.89
2022-08-03T10:23:57.931Z,31.90
2022-08-03T10:24:57.906Z,31.87
2022-08-03T10:25:57.898Z,31.85
2022-08-03T10:26:57.900Z,31.81
2022-08-03T10:27:57.885Z,31.65
2022-08-03T10:28:57.882Z,31.66
2022-08-03T10:29:57.866Z,31.66
2022-08-03T10:30:57.864Z,31.56
2022-08-03T10:31:58.681Z,31.51
2022-08-03T10:32:57.854Z,31.64
2022-08-03T10:33:57.877Z,31.73
2022-08-03T10:35:00.069Z,31.73
2022-08-03T10:35:58.709Z,31.70
2022-08-03T10:36:57.818Z,31.77
2022-08-03T10:37:58.836Z,31.80
2022-08-03T10:38:57.807Z,31.81
2022-08-03T10:39:59.699Z,31.90
2022-08-03T10:40:59.246Z,31.93
2022-08-03T10:41:59.800Z,31.96
2022-08-03T10:42:57.775Z,31.85
2022-08-03T10:43:57.774Z,32.07
2022-08-03T10:44:57.759Z,32.04
2022-08-03T10:45:57.759Z,31.94
2022-08-03T10:48:05.564Z,32.01
2022-08-03T10:49:05.551Z,32.08
2022-08-03T10:50:07.345Z,32.07
2022-08-03T10:51:07.352Z,31.94
2022-08-03T10:52:31.458Z,31.99
2022-08-03T10:53:08.347Z,31.87
2022-08-03T10:54:10.397Z,31.71
2022-08-03T10:55:10.698Z,31.90
2022-08-03T10:57:14.670Z,31.97
2022-08-03T10:58:13.363Z,32.04
2022-08-03T10:59:14.729Z,32.04
2022-08-03T11:00:14.349Z,31.90
2022-08-03T11:01:14.548Z,31.90
2022-08-03T11:02:14.456Z,31.73
2022-08-03T11:03:14.488Z,31.87
2022-08-03T11:04:16.987Z,31.97
2022-08-03T11:05:15.412Z,31.90
2022-08-03T11:06:14.396Z,31.99
2022-08-03T11:07:15.466Z,32.04
2022-08-03T11:08:14.383Z,32.07
2022-08-03T11:09:15.231Z,32.09
2022-08-03T11:10:14.362Z,32.15
2022-08-03T11:11:14.366Z,32.12
2022-08-03T11:12:14.354Z,32.21
2022-08-03T11:13:14.341Z,32.11
2022-08-03T11:14:14.342Z,32.11
2022-08-03T11:15:14.332Z,32.07
2022-08-03T11:16:18.383Z,32.16
2022-08-03T11:17:16.744Z,32.12
2022-08-03T11:18:14.304Z,32.31
2022-08-03T11:19:14.299Z,32.31
2022-08-03T11:20:14.296Z,32.29
2022-08-03T11:21:14.284Z,32.30
2022-08-03T11:22:14.270Z,32.33
2022-08-03T11:23:14.282Z,32.46
2022-08-03T11:24:14.253Z,32.33
2022-08-03T11:25:53.686Z,32.27
2022-08-03T11:26:15.271Z,32.14
2022-08-03T11:27:14.235Z,32.09
2022-08-03T11:28:14.230Z,32.08
2022-08-03T11:29:14.226Z,32.08
2022-08-03T11:30:14.211Z,32.09
2022-08-03T11:31:32.733Z,32.22
2022-08-03T11:32:19.512Z,32.04
2022-08-03T11:33:15.186Z,32.11
2022-08-03T11:34:14.187Z,32.12
2022-08-03T11:35:14.174Z,32.21
2022-08-03T11:36:14.161Z,32.34
2022-08-03T11:37:15.155Z,32.40
2022-08-03T11:38:14.147Z,32.49
2022-08-03T11:39:16.619Z,32.51
2022-08-03T11:40:14.139Z,32.52
2022-08-03T11:41:14.125Z,32.55
2022-08-03T11:42:14.147Z,32.59
2022-08-03T11:43:15.767Z,32.65
2022-08-03T11:44:14.110Z,32.67
2022-08-03T11:45:14.092Z,32.75
2022-08-03T11:46:14.088Z,32.71
2022-08-03T11:47:15.078Z,32.77
2022-08-03T11:48:14.824Z,32.82
2022-08-03T11:49:14.124Z,32.87
2022-08-03T11:50:14.058Z,32.82
2022-08-03T11:51:14.048Z,32.71
2022-08-03T11:52:14.040Z,32.77
2022-08-03T11:53:14.039Z,32.74
2022-08-03T11:54:14.023Z,32.70
2022-08-03T11:55:14.011Z,32.74
2022-08-03T11:56:14.029Z,32.70
2022-08-03T11:57:14.009Z,32.68
2022-08-03T11:58:58.315Z,32.68
2022-08-03T11:59:20.737Z,32.78
2022-08-03T12:00:14.982Z,32.78
2022-08-03T12:01:14.003Z,32.78
2022-08-03T12:02:13.980Z,32.68
2022-08-03T12:03:14.057Z,32.75
2022-08-03T12:04:13.954Z,32.73
2022-08-03T12:05:14.002Z,32.65
2022-08-03T12:06:13.931Z,32.80
2022-08-03T12:07:13.928Z,32.83
2022-08-03T12:08:14.916Z,32.96
2022-08-03T12:09:13.931Z,32.92
2022-08-03T12:10:13.896Z,32.87
2022-08-03T12:11:13.875Z,32.71
2022-08-03T12:12:14.895Z,32.89
2022-08-03T12:14:44.751Z,32.90
2022-08-03T12:14:49.235Z,33.15
2022-08-03T12:15:14.855Z,33.09
2022-08-03T12:16:13.881Z,33.07
2022-08-03T12:17:13.847Z,33.05
2022-08-03T12:18:13.839Z,33.15
2022-08-03T12:19:13.830Z,33.15
2022-08-03T12:20:13.846Z,33.17
2022-08-03T12:21:13.809Z,33.11
2022-08-03T12:22:13.802Z,33.22
2022-08-03T12:23:13.805Z,33.39
2022-08-03T12:24:13.801Z,33.47
2022-08-03T12:25:13.779Z,33.55
2022-08-03T12:26:13.769Z,33.47
2022-08-03T12:27:13.764Z,33.49
2022-08-03T12:28:30.354Z,33.59
2022-08-03T12:29:14.761Z,33.64
2022-08-03T12:30:13.742Z,33.71
2022-08-03T12:31:14.348Z,33.77
2022-08-03T12:32:13.727Z,33.80
2022-08-03T12:33:13.721Z,33.74
2022-08-03T12:34:13.719Z,33.62
2022-08-03T12:35:13.705Z,33.53
2022-08-03T12:36:13.688Z,33.39
2022-08-03T12:37:21.973Z,33.36
2022-08-03T12:38:14.675Z,33.36
2022-08-03T12:39:13.689Z,33.39
2022-08-03T12:40:17.782Z,33.55
2022-08-03T12:41:15.653Z,33.53
2022-08-03T12:42:13.652Z,33.52
2022-08-03T12:43:13.648Z,33.47
2022-08-03T12:44:13.647Z,33.53
2022-08-03T12:45:13.649Z,33.50
2022-08-03T12:46:13.642Z,33.55
2022-08-03T12:47:13.610Z,33.73
2022-08-03T12:48:13.657Z,33.59
2022-08-03T12:49:15.487Z,33.49
2022-08-03T12:50:13.612Z,33.61
2022-08-03T12:51:13.713Z,33.58
2022-08-03T12:52:13.574Z,33.47
2022-08-03T12:53:13.680Z,33.55
2022-08-03T12:54:13.591Z,33.68
2022-08-03T12:55:13.555Z,33.64
2022-08-03T12:56:13.544Z,33.69
2022-08-03T12:57:16.165Z,33.62