createdAt,value
2018-07-30T00:00:52.915Z,79.25
2018-07-30T00:01:52.870Z,79.35
2018-07-30T00:02:52.824Z,79.05
2018-07-30T00:03:52.784Z,79.35
2018-07-30T00:04:52.779Z,78.86
2018-07-30T00:05:52.691Z,79.35
2018-07-30T00:06:52.651Z,79.15
2018-07-30T00:07:52.608Z,79.15
2018-07-30T00:08:52.561Z,79.05
2018-07-30T00:09:52.547Z,79.35
2018-07-30T00:10:52.524Z,79.35
2018-07-30T00:11:52.435Z,79.82
2018-07-30T00:12:52.395Z,79.92
2018-07-30T00:13:52.346Z,79.44
2018-07-30T00:14:52.306Z,79.53
2018-07-30T00:15:52.290Z,79.53
2018-07-30T00:16:52.215Z,79.50
2018-07-30T00:17:52.166Z,79.63
2018-07-30T00:18:52.127Z,79.73
2018-07-30T00:19:52.078Z,80.02
2018-07-30T00:20:52.068Z,79.53
2018-07-30T00:21:51.994Z,79.63
2018-07-30T00:22:51.955Z,79.15
2018-07-30T00:23:51.903Z,79.53
2018-07-30T00:24:51.861Z,79.50
2018-07-30T00:25:51.852Z,80.02
2018-07-30T00:26:51.775Z,79.88
2018-07-30T00:27:51.728Z,80.46
2018-07-30T00:28:51.682Z,80.02
2018-07-30T00:29:51.679Z,80.17
2018-07-30T00:30:51.600Z,80.17
2018-07-30T00:31:51.591Z,79.79
2018-07-30T00:32:51.507Z,80.36
2018-07-30T00:33:51.464Z,80.27
2018-07-30T00:34:51.423Z,80.17
2018-07-30T00:35:51.374Z,80.17
2018-07-30T00:36:51.363Z,80.07
2018-07-30T00:37:51.290Z,80.46
2018-07-30T00:38:51.250Z,80.46
2018-07-30T00:39:51.199Z,80.17
2018-07-30T00:40:51.188Z,80.07
2018-07-30T00:41:51.113Z,80.17
2018-07-30T00:42:51.074Z,79.69
2018-07-30T00:43:51.027Z,79.79
2018-07-30T00:44:50.976Z,78.92
2018-07-30T00:45:50.967Z,79.11
2018-07-30T00:46:50.891Z,79.30
2018-07-30T00:47:50.876Z,79.11
2018-07-30T00:48:50.805Z,79.05
2018-07-30T00:49:50.756Z,78.53
2018-07-30T00:50:50.718Z,78.92
2018-07-30T00:51:50.669Z,78.92
2018-07-30T00:52:50.656Z,79.21
2018-07-30T00:53:50.611Z,78.92
2018-07-30T00:54:50.556Z,79.30
2018-07-30T00:55:50.497Z,79.11
2018-07-30T00:56:50.462Z,79.02
2018-07-30T00:57:50.433Z,79.40
2018-07-30T00:58:50.395Z,79.50
2018-07-30T00:59:50.314Z,79.21
2018-07-30T01:00:50.269Z,78.83
2018-07-30T01:01:50.224Z,78.92
2018-07-30T01:02:50.185Z,79.30
2018-07-30T01:03:50.169Z,79.21
2018-07-30T01:04:50.097Z,79.30
2018-07-30T01:05:50.048Z,79.11
2018-07-30T01:06:50.042Z,79.02
2018-07-30T01:07:49.963Z,78.53
2018-07-30T01:08:49.915Z,78.06
2018-07-30T01:09:49.871Z,78.53
2018-07-30T01:10:49.827Z,78.63
2018-07-30T01:11:49.825Z,79.21
2018-07-30T01:12:49.737Z,79.02
2018-07-30T01:13:49.698Z,79.30
2018-07-30T01:14:49.650Z,79.30
2018-07-30T01:15:49.607Z,79.11
2018-07-30T01:16:49.593Z,79.60
2018-07-30T01:17:49.520Z,79.60
2018-07-30T01:18:49.472Z,79.30
2018-07-30T01:19:49.432Z,79.21
2018-07-30T01:20:49.382Z,79.50
2018-07-30T01:21:49.371Z,79.55
2018-07-30T01:22:49.295Z,80.07
2018-07-30T01:23:49.250Z,79.65
2018-07-30T01:24:49.206Z,79.84
2018-07-30T01:25:49.197Z,79.65
2018-07-30T01:26:49.119Z,80.04
2018-07-30T01:27:49.073Z,79.94
2018-07-30T01:28:49.029Z,79.75
2018-07-30T01:29:48.987Z,79.46
2018-07-30T01:30:48.977Z,79.94
2018-07-30T01:31:48.895Z,80.04
2018-07-30T01:32:48.852Z,79.55
2018-07-30T01:33:48.846Z,80.13
2018-07-30T01:34:48.766Z,80.22
2018-07-30T01:35:48.719Z,80.22
2018-07-30T01:36:48.673Z,80.42
2018-07-30T01:37:48.631Z,79.75
2018-07-30T01:38:48.627Z,79.84
2018-07-30T01:39:48.540Z,79.65
2018-07-30T01:40:48.501Z,79.75
2018-07-30T01:41:48.451Z,79.65
2018-07-30T01:42:48.407Z,79.30
2018-07-30T01:43:48.395Z,78.44
2018-07-30T01:44:48.342Z,79.21
2018-07-30T01:45:48.276Z,79.11
2018-07-30T01:46:48.227Z,79.30
2018-07-30T01:47:48.184Z,78.88
2018-07-30T01:48:48.137Z,79.55
2018-07-30T01:49:48.129Z,79.17
2018-07-30T01:50:48.049Z,79.55
2018-07-30T01:51:48.004Z,79.75
2018-07-30T01:52:47.959Z,79.36
2018-07-30T01:53:47.921Z,79.46
2018-07-30T01:54:47.905Z,79.65
2018-07-30T01:55:47.827Z,79.75
2018-07-30T01:56:47.783Z,79.94
2018-07-30T01:57:47.740Z,79.94
2018-07-30T01:58:47.693Z,80.32
2018-07-30T01:59:47.701Z,80.22
2018-07-30T02:00:47.606Z,80.42
2018-07-30T02:01:47.559Z,80.13
2018-07-30T02:02:47.513Z,80.32
2018-07-30T02:03:47.475Z,80.32
2018-07-30T02:04:47.477Z,80.61
2018-07-30T02:05:47.381Z,80.90
2018-07-30T02:06:47.335Z,80.57
2018-07-30T02:07:47.296Z,80.47
2018-07-30T02:08:47.249Z,80.61
2018-07-30T02:09:47.232Z,80.57
2018-07-30T02:10:47.156Z,80.99
2018-07-30T02:11:47.116Z,80.71
2018-07-30T02:12:47.071Z,80.51
2018-07-30T02:13:47.060Z,80.57
2018-07-30T02:14:46.978Z,80.09
2018-07-30T02:15:46.935Z,80.42
2018-07-30T02:16:46.891Z,80.42
2018-07-30T02:17:46.844Z,79.94
2018-07-30T02:18:46.833Z,79.75
2018-07-30T02:19:46.759Z,79.55
2018-07-30T02:20:46.744Z,78.98
2018-07-30T02:21:46.668Z,79.07
2018-07-30T02:22:46.620Z,78.06
2018-07-30T02:23:46.610Z,78.63
2018-07-30T02:24:46.569Z,78.63
2018-07-30T02:25:46.489Z,78.15
2018-07-30T02:26:46.445Z,77.96
2018-07-30T02:27:46.399Z,77.86
2018-07-30T02:28:46.352Z,77.96
2018-07-30T02:29:46.341Z,78.15
2018-07-30T02:30:46.266Z,78.11
2018-07-30T02:31:46.220Z,78.40
2018-07-30T02:32:46.181Z,78.40
2018-07-30T02:33:46.129Z,78.50
2018-07-30T02:34:46.118Z,78.21
2018-07-30T02:35:46.038Z,78.21
2018-07-30T02:36:46.041Z,78.21
2018-07-30T02:37:45.973Z,77.83
2018-07-30T02:38:45.904Z,77.06
2018-07-30T02:39:45.862Z,77.38
2018-07-30T02:40:45.819Z,77.00
2018-07-30T02:41:45.806Z,76.90
2018-07-30T02:42:45.728Z,76.71
2018-07-30T02:43:45.684Z,77.67
2018-07-30T02:44:45.642Z,77.19
2018-07-30T02:45:45.596Z,77.25
2018-07-30T02:46:45.582Z,77.83
2018-07-30T02:47:45.511Z,78.11
2018-07-30T02:48:45.468Z,77.92
2018-07-30T02:49:45.415Z,78.59
2018-07-30T02:50:45.374Z,78.50
2018-07-30T02:51:45.353Z,78.59
2018-07-30T02:52:45.279Z,78.21
2018-07-30T02:53:45.274Z,78.11
2018-07-30T02:54:45.193Z,78.30
2018-07-30T02:55:45.148Z,78.02
2018-07-30T02:56:45.102Z,78.21
2018-07-30T02:57:45.115Z,78.11
2018-07-30T02:58:45.045Z,78.40
2018-07-30T02:59:44.970Z,78.21
2018-07-30T03:00:44.932Z,78.50
2018-07-30T03:01:44.879Z,79.07
2018-07-30T03:02:44.837Z,79.36
2018-07-30T03:03:44.830Z,78.88
2018-07-30T03:04:44.746Z,79.07
2018-07-30T03:05:44.707Z,78.88
2018-07-30T03:06:44.654Z,78.59
2018-07-30T03:07:44.611Z,78.94
2018-07-30T03:08:44.597Z,78.55
2018-07-30T03:09:44.523Z,79.36
2018-07-30T03:10:44.478Z,78.11
2018-07-30T03:11:44.431Z,78.50
2018-07-30T03:12:44.387Z,78.59
2018-07-30T03:13:44.377Z,78.59
2018-07-30T03:14:44.298Z,78.11
2018-07-30T03:15:44.254Z,77.83
2018-07-30T03:16:44.208Z,78.21
2018-07-30T03:17:44.166Z,78.02
2018-07-30T03:18:44.160Z,78.59
2018-07-30T03:19:44.074Z,78.27
2018-07-30T03:20:44.032Z,78.02
2018-07-30T03:21:43.987Z,78.50
2018-07-30T03:22:43.940Z,78.45
2018-07-30T03:23:43.926Z,78.30
2018-07-30T03:24:43.896Z,78.40
2018-07-30T03:25:43.808Z,78.55
2018-07-30T03:26:43.760Z,78.45
2018-07-30T03:27:43.716Z,78.36
2018-07-30T03:28:43.738Z,78.59
2018-07-30T03:29:43.674Z,77.98
2018-07-30T03:30:43.585Z,77.92
2018-07-30T03:31:43.537Z,77.92
2018-07-30T03:32:43.493Z,77.83
2018-07-30T03:33:43.446Z,77.73
2018-07-30T03:34:43.442Z,78.40
2018-07-30T03:35:43.358Z,78.30
2018-07-30T03:36:43.314Z,79.22
2018-07-30T03:37:43.274Z,79.03
2018-07-30T03:38:43.227Z,78.94
2018-07-30T03:39:43.315Z,78.36
2018-07-30T03:40:43.174Z,78.27
2018-07-30T03:41:43.090Z,78.02
2018-07-30T03:42:43.050Z,78.11
2018-07-30T03:43:43.000Z,77.98
2018-07-30T03:44:42.953Z,78.50
2018-07-30T03:45:42.945Z,78.40
2018-07-30T03:46:42.891Z,79.13
2018-07-30T03:47:42.819Z,78.84
2018-07-30T03:48:42.775Z,79.03
2018-07-30T03:49:42.730Z,79.32
2018-07-30T03:50:42.689Z,79.13
2018-07-30T03:51:42.674Z,79.03
2018-07-30T03:52:42.596Z,79.52
2018-07-30T03:53:42.552Z,79.71
2018-07-30T03:54:42.525Z,79.90
2018-07-30T03:55:42.461Z,79.32
2018-07-30T03:56:42.455Z,79.61
2018-07-30T03:57:42.373Z,79.71
2018-07-30T03:58:42.326Z,79.71
2018-07-30T03:59:42.281Z,79.42
2018-07-30T04:00:42.238Z,79.52
2018-07-30T04:01:42.228Z,79.42
2018-07-30T04:02:42.145Z,78.84
2018-07-30T04:03:42.104Z,77.98
2018-07-30T04:04:42.059Z,77.50
2018-07-30T04:05:42.013Z,77.63
2018-07-30T04:06:42.009Z,77.15
2018-07-30T04:07:41.921Z,76.96
2018-07-30T04:08:41.875Z,77.21
2018-07-30T04:09:41.833Z,77.53
2018-07-30T04:10:41.786Z,77.25
2018-07-30T04:11:41.772Z,77.40
2018-07-30T04:12:41.788Z,77.88
2018-07-30T04:13:41.654Z,77.98
2018-07-30T04:14:41.606Z,77.98
2018-07-30T04:15:41.561Z,77.78
2018-07-30T04:16:41.517Z,78.08
2018-07-30T04:17:41.511Z,77.31
2018-07-30T04:18:41.425Z,76.73
2018-07-30T04:19:41.383Z,76.77
2018-07-30T04:20:41.336Z,76.67
2018-07-30T04:21:41.292Z,77.15
2018-07-30T04:22:41.275Z,76.39
2018-07-30T04:23:41.201Z,76.48
2018-07-30T04:24:41.155Z,77.25
2018-07-30T04:25:41.143Z,76.82
2018-07-30T04:26:41.067Z,77.21
2018-07-30T04:27:41.020Z,77.50
2018-07-30T04:28:40.977Z,77.40
2018-07-30T04:29:40.933Z,77.78
2018-07-30T04:30:40.944Z,78.08
2018-07-30T04:31:40.842Z,78.27
2018-07-30T04:32:40.797Z,78.36
2018-07-30T04:33:40.784Z,78.36
2018-07-30T04:34:40.710Z,79.03
2018-07-30T04:35:40.661Z,79.03
2018-07-30T04:36:40.616Z,78.27
2018-07-30T04:37:40.573Z,78.36
2018-07-30T04:38:40.553Z,78.45
2018-07-30T04:39:40.487Z,78.27
2018-07-30T04:40:40.434Z,78.27
2018-07-30T04:41:40.389Z,78.27
2018-07-30T04:42:40.347Z,78.08
2018-07-30T04:43:40.350Z,77.78
2018-07-30T04:44:40.256Z,77.83
2018-07-30T04:45:40.212Z,77.44
2018-07-30T04:46:40.169Z,77.53
2018-07-30T04:47:40.122Z,77.25
2018-07-30T04:48:40.110Z,77.53
2018-07-30T04:49:40.032Z,77.53
2018-07-30T04:50:39.990Z,77.63
2018-07-30T04:51:39.944Z,77.44
2018-07-30T04:52:39.898Z,77.15
2018-07-30T04:53:39.883Z,77.06
2018-07-30T04:54:39.813Z,76.67
2018-07-30T04:55:39.764Z,76.67
2018-07-30T04:56:39.716Z,77.06
2018-07-30T04:57:39.726Z,76.86
2018-07-30T04:58:39.628Z,76.57
2018-07-30T04:59:39.584Z,77.15
2018-07-30T05:00:39.536Z,77.09
2018-07-30T05:01:39.497Z,76.81
2018-07-30T05:02:39.493Z,76.81
2018-07-30T05:03:39.462Z,76.42
2018-07-30T05:04:39.359Z,76.52
2018-07-30T05:05:39.320Z,76.52
2018-07-30T05:06:39.269Z,76.32
2018-07-30T05:07:39.253Z,76.32
2018-07-30T05:08:39.182Z,76.14
2018-07-30T05:09:39.136Z,76.61
2018-07-30T05:10:39.089Z,75.94
2018-07-30T05:11:39.052Z,76.23
2018-07-30T05:12:39.035Z,76.42
2018-07-30T05:13:38.961Z,76.32
2018-07-30T05:14:38.916Z,76.26
2018-07-30T05:15:38.867Z,76.17
2018-07-30T05:16:38.856Z,75.69
2018-07-30T05:17:38.778Z,75.31
2018-07-30T05:18:38.774Z,74.73
2018-07-30T05:19:38.726Z,74.34
2018-07-30T05:20:38.644Z,74.76
2018-07-30T05:21:38.602Z,73.80
2018-07-30T05:22:38.561Z,74.86
2018-07-30T05:23:38.556Z,74.09
2018-07-30T05:24:38.471Z,74.09
2018-07-30T05:25:38.468Z,74.57
2018-07-30T05:26:38.383Z,74.67
2018-07-30T05:27:38.335Z,74.57
2018-07-30T05:28:38.323Z,74.38
2018-07-30T05:29:38.246Z,74.96
2018-07-30T05:30:38.200Z,74.19
2018-07-30T05:31:38.182Z,73.99
2018-07-30T05:32:38.137Z,73.55
2018-07-30T05:33:38.070Z,73.61
2018-07-30T05:34:38.025Z,73.42
2018-07-30T05:35:37.982Z,74.03
2018-07-30T05:36:37.934Z,73.84
2018-07-30T05:37:37.958Z,74.32
2018-07-30T05:38:37.849Z,74.71
2018-07-30T05:39:37.806Z,74.51
2018-07-30T05:40:37.763Z,74.22
2018-07-30T05:41:37.756Z,74.03
2018-07-30T05:42:37.684Z,74.32
2018-07-30T05:43:37.625Z,73.94
2018-07-30T05:44:37.580Z,73.84
2018-07-30T05:45:37.537Z,73.74
2018-07-30T05:46:37.539Z,73.88
2018-07-30T05:47:37.455Z,73.49
2018-07-30T05:48:37.404Z,73.78
2018-07-30T05:49:37.362Z,73.68
2018-07-30T05:50:37.315Z,73.30
2018-07-30T05:51:37.315Z,73.39
2018-07-30T05:52:37.235Z,72.63
2018-07-30T05:53:37.185Z,73.14
2018-07-30T05:54:37.145Z,73.30
2018-07-30T05:55:37.099Z,73.43
2018-07-30T05:56:37.094Z,72.43
2018-07-30T05:57:37.006Z,72.95
2018-07-30T05:58:36.970Z,72.56
2018-07-30T05:59:37.059Z,71.89
2018-07-30T06:00:36.878Z,71.22
2018-07-30T06:01:36.866Z,71.79
2018-07-30T06:02:36.819Z,71.50
2018-07-30T06:03:36.745Z,71.92
2018-07-30T06:04:36.703Z,71.25
2018-07-30T06:05:36.662Z,71.44
2018-07-30T06:06:36.631Z,70.86
2018-07-30T06:07:36.605Z,71.15
2018-07-30T06:08:36.529Z,71.92
2018-07-30T06:09:36.541Z,72.02
2018-07-30T06:10:36.442Z,72.02
2018-07-30T06:11:36.399Z,72.21
2018-07-30T06:12:36.396Z,72.12
2018-07-30T06:13:36.313Z,71.54
2018-07-30T06:14:36.272Z,71.73
2018-07-30T06:15:36.224Z,71.19
2018-07-30T06:16:36.183Z,71.19
2018-07-30T06:17:36.171Z,71.19
2018-07-30T06:18:36.099Z,71.48
2018-07-30T06:19:36.053Z,71.00
2018-07-30T06:20:36.009Z,71.38
2018-07-30T06:21:35.965Z,71.12
2018-07-30T06:22:35.954Z,70.74
2018-07-30T06:23:35.878Z,70.74
2018-07-30T06:24:35.837Z,70.84
2018-07-30T06:25:35.793Z,70.16
2018-07-30T06:26:35.748Z,69.87
2018-07-30T06:27:35.750Z,69.13
2018-07-30T06:28:35.688Z,69.42
2018-07-30T06:29:35.626Z,69.52
2018-07-30T06:30:35.582Z,69.42
2018-07-30T06:31:35.537Z,70.00
2018-07-30T06:32:35.524Z,69.42
2018-07-30T06:33:35.491Z,69.23
2018-07-30T06:34:35.406Z,69.42
2018-07-30T06:35:35.365Z,69.42
2018-07-30T06:36:35.323Z,68.98
2018-07-30T06:37:35.283Z,68.59
2018-07-30T06:38:35.366Z,67.72
2018-07-30T06:39:35.193Z,67.52
2018-07-30T06:40:35.151Z,67.52
2018-07-30T06:41:35.113Z,67.33
2018-07-30T06:42:35.116Z,67.72
2018-07-30T06:43:35.029Z,67.46
2018-07-30T06:44:34.983Z,66.75
2018-07-30T06:45:34.938Z,66.98
2018-07-30T06:46:34.898Z,67.36
2018-07-30T06:47:34.897Z,66.30
2018-07-30T06:48:34.813Z,66.01
2018-07-30T06:49:34.770Z,68.24
2018-07-30T06:50:34.728Z,69.40
2018-07-30T06:51:34.688Z,68.72
2018-07-30T06:52:34.754Z,67.69
2018-07-30T06:53:34.604Z,67.49
2018-07-30T06:54:34.560Z,66.33
2018-07-30T06:55:34.519Z,64.40
2018-07-30T06:56:34.478Z,64.31
2018-07-30T06:57:34.517Z,61.15
2018-07-30T06:58:34.393Z,60.95
2018-07-30T06:59:34.353Z,61.15
2018-07-30T07:00:34.307Z,61.43
2018-07-30T07:01:34.265Z,61.76
2018-07-30T07:02:34.257Z,62.24
2018-07-30T07:03:34.210Z,62.82
2018-07-30T07:04:34.140Z,63.40
2018-07-30T07:05:34.101Z,62.72
2018-07-30T07:06:34.059Z,61.18
2018-07-30T07:07:34.020Z,60.11
2018-07-30T07:08:34.005Z,59.72
2018-07-30T07:09:33.957Z,59.84
2018-07-30T07:10:33.896Z,60.11
2018-07-30T07:11:33.853Z,58.59
2018-07-30T07:12:33.809Z,56.16
2018-07-30T07:13:33.770Z,56.26
2018-07-30T07:14:33.752Z,55.88
2018-07-30T07:15:33.757Z,56.16
2018-07-30T07:16:33.705Z,54.81
2018-07-30T07:17:33.629Z,54.52
2018-07-30T07:18:33.561Z,53.75
2018-07-30T07:19:33.555Z,54.13
2018-07-30T07:20:33.504Z,53.19
2018-07-30T07:21:33.447Z,51.74
2018-07-30T07:22:33.399Z,52.42
2018-07-30T07:23:33.391Z,52.80
2018-07-30T07:24:33.319Z,52.12
2018-07-30T07:25:33.278Z,51.74
2018-07-30T07:26:33.243Z,51.96
2018-07-30T07:27:33.195Z,50.79
2018-07-30T07:28:33.772Z,49.54
2018-07-30T07:29:33.114Z,49.37
2018-07-30T07:30:33.072Z,48.59
2018-07-30T07:31:33.051Z,48.30
2018-07-30T07:32:33.094Z,48.78
2018-07-30T07:33:32.954Z,49.00
2018-07-30T07:34:32.909Z,48.71
2018-07-30T07:35:32.868Z,48.90
2018-07-30T07:36:32.833Z,49.49
2018-07-30T07:37:32.823Z,48.80
2018-07-30T07:38:32.748Z,48.93
2018-07-30T07:39:32.711Z,48.73
2018-07-30T07:40:32.667Z,47.08
2018-07-30T07:41:32.629Z,47.38
2018-07-30T07:42:32.619Z,47.38
2018-07-30T07:43:32.548Z,47.08
2018-07-30T07:44:32.508Z,46.60
2018-07-30T07:45:32.466Z,47.28
2018-07-30T07:46:32.433Z,47.18
2018-07-30T07:47:32.423Z,46.79
2018-07-30T07:48:33.277Z,47.88
2018-07-30T07:49:32.342Z,47.40
2018-07-30T07:50:32.281Z,46.72
2018-07-30T07:51:32.289Z,46.11
2018-07-30T07:52:32.182Z,46.04
2018-07-30T07:53:32.145Z,46.81
2018-07-30T07:54:32.148Z,45.45
2018-07-30T07:55:32.066Z,45.17
2018-07-30T07:56:32.025Z,46.23
2018-07-30T07:57:31.986Z,46.14
2018-07-30T07:58:31.945Z,45.07
2018-07-30T07:59:31.957Z,44.87
2018-07-30T08:00:31.917Z,45.17
2018-07-30T08:01:31.826Z,44.12
2018-07-30T08:02:31.802Z,45.17
2018-07-30T08:03:31.802Z,45.97
2018-07-30T08:04:31.783Z,44.79
2018-07-30T08:05:31.670Z,44.79
2018-07-30T08:06:31.656Z,44.12
2018-07-30T08:07:31.590Z,45.28
2018-07-30T08:08:31.551Z,44.79
2018-07-30T08:09:31.508Z,44.60
2018-07-30T08:10:31.475Z,45.18
2018-07-30T08:11:31.462Z,44.60
2018-07-30T08:12:31.398Z,44.53
2018-07-30T08:13:31.356Z,44.62
2018-07-30T08:14:31.315Z,45.18
2018-07-30T08:15:31.272Z,43.95
2018-07-30T08:16:31.256Z,44.43
2018-07-30T08:17:31.192Z,44.82
2018-07-30T08:18:31.154Z,44.14
2018-07-30T08:19:31.115Z,44.24
2018-07-30T08:20:31.105Z,44.92
2018-07-30T08:21:31.035Z,44.65
2018-07-30T08:22:30.996Z,44.26
2018-07-30T08:23:30.957Z,43.58
2018-07-30T08:24:30.917Z,43.01
2018-07-30T08:25:30.908Z,41.75
2018-07-30T08:26:30.837Z,42.14
2018-07-30T08:27:30.798Z,42.24
2018-07-30T08:28:30.759Z,41.65
2018-07-30T08:29:30.724Z,41.67
2018-07-30T08:30:30.704Z,42.06
2018-07-30T08:31:30.643Z,41.77
2018-07-30T08:32:30.606Z,41.60
2018-07-30T08:33:30.566Z,41.32
2018-07-30T08:34:30.526Z,41.52
2018-07-30T08:35:30.519Z,40.66
2018-07-30T08:36:30.480Z,39.59
2018-07-30T08:37:30.409Z,39.69
2018-07-30T08:38:30.372Z,39.49
2018-07-30T08:39:30.331Z,38.71
2018-07-30T08:40:30.294Z,39.10
2018-07-30T08:41:30.314Z,38.42
2018-07-30T08:42:30.218Z,39.29
2018-07-30T08:43:30.180Z,39.59
2018-07-30T08:44:30.152Z,39.69
2018-07-30T08:45:30.102Z,40.19
2018-07-30T08:46:30.101Z,39.04
2018-07-30T08:47:30.028Z,39.36
2018-07-30T08:48:30.015Z,37.96
2018-07-30T08:49:29.948Z,37.48
2018-07-30T08:50:29.910Z,38.06
2018-07-30T08:51:29.914Z,37.60
2018-07-30T08:52:29.835Z,37.99
2018-07-30T08:53:29.794Z,37.11
2018-07-30T08:54:29.756Z,37.11
2018-07-30T08:55:29.721Z,36.05
2018-07-30T08:56:29.747Z,35.95
2018-07-30T08:57:29.640Z,36.16
2018-07-30T08:58:29.607Z,35.97
2018-07-30T08:59:29.572Z,36.16
2018-07-30T09:00:29.530Z,35.79
2018-07-30T09:01:29.523Z,35.01
2018-07-30T09:02:29.461Z,34.83
2018-07-30T09:03:29.449Z,34.23
2018-07-30T09:04:29.412Z,34.33
2018-07-30T09:05:29.343Z,34.24
2018-07-30T09:06:29.310Z,35.04
2018-07-30T09:07:29.309Z,34.36
2018-07-30T09:08:29.231Z,33.38
2018-07-30T09:09:29.191Z,31.91
2018-07-30T09:10:29.161Z,32.99
2018-07-30T09:11:29.121Z,32.87
2018-07-30T09:12:29.177Z,31.70
2018-07-30T09:13:29.079Z,32.50
2018-07-30T09:14:29.008Z,32.79
2018-07-30T09:15:28.973Z,31.52
2018-07-30T09:16:28.931Z,31.71
2018-07-30T09:17:28.923Z,31.14
2018-07-30T09:18:28.861Z,31.14
2018-07-30T09:19:28.824Z,32.32
2018-07-30T09:20:28.783Z,32.22
2018-07-30T09:21:28.747Z,32.12
2018-07-30T09:22:28.752Z,32.12
2018-07-30T09:23:28.705Z,30.65
2018-07-30T09:24:28.636Z,30.75
2018-07-30T09:25:28.600Z,31.63
2018-07-30T09:26:28.562Z,32.12
2018-07-30T09:27:28.592Z,32.03
2018-07-30T09:28:28.531Z,31.93
2018-07-30T09:29:28.453Z,32.12
2018-07-30T09:30:28.417Z,32.04
2018-07-30T09:31:28.379Z,31.94
2018-07-30T09:32:28.346Z,31.45
2018-07-30T09:33:28.345Z,30.78
2018-07-30T09:34:28.269Z,30.29
2018-07-30T09:35:28.238Z,31.29
2018-07-30T09:36:28.200Z,31.01
2018-07-30T09:37:28.161Z,30.53
2018-07-30T09:38:28.149Z,30.04
2018-07-30T09:39:28.120Z,29.64
2018-07-30T09:40:28.059Z,29.83
2018-07-30T09:41:28.048Z,30.68
2018-07-30T09:42:27.979Z,30.08
2018-07-30T09:43:27.976Z,30.46
2018-07-30T09:44:27.967Z,30.64
2018-07-30T09:45:27.873Z,32.03
2018-07-30T09:46:27.840Z,31.93
2018-07-30T09:47:27.799Z,31.93
2018-07-30T09:48:27.799Z,31.93
2018-07-30T09:49:27.728Z,31.21
2018-07-30T09:50:27.729Z,31.39
2018-07-30T09:51:27.660Z,31.78
2018-07-30T09:52:27.647Z,31.90
2018-07-30T09:53:27.586Z,31.78
2018-07-30T09:54:27.581Z,32.68
2018-07-30T09:55:27.513Z,33.10
2018-07-30T09:56:27.472Z,32.82
2018-07-30T09:57:27.464Z,33.05
2018-07-30T09:58:27.407Z,31.89
2018-07-30T09:59:27.400Z,30.14
2018-07-30T10:00:27.332Z,29.37
2018-07-30T10:01:27.295Z,29.37
2018-07-30T10:02:27.263Z,29.57
2018-07-30T10:03:27.233Z,28.78
2018-07-30T10:04:27.221Z,27.78
2018-07-30T10:05:27.154Z,28.55
2018-07-30T10:06:27.176Z,29.44
2018-07-30T10:07:27.145Z,30.42
2018-07-30T10:08:27.048Z,30.63
2018-07-30T10:09:27.043Z,29.47
2018-07-30T10:10:26.978Z,29.86
2018-07-30T10:11:26.947Z,28.97
2018-07-30T10:12:26.903Z,28.39
2018-07-30T10:13:26.908Z,27.71
2018-07-30T10:14:26.877Z,28.09
2018-07-30T10:15:26.802Z,28.57
2018-07-30T10:16:26.765Z,28.57
2018-07-30T10:17:26.731Z,27.87
2018-07-30T10:18:26.810Z,28.72
2018-07-30T10:19:26.701Z,29.59
2018-07-30T10:20:26.627Z,30.57
2018-07-30T10:21:26.590Z,29.98
2018-07-30T10:22:26.554Z,29.79
2018-07-30T10:23:26.519Z,30.18
2018-07-30T10:24:26.513Z,30.36
2018-07-30T10:25:26.448Z,31.45
2018-07-30T10:26:26.414Z,30.49
2018-07-30T10:27:26.380Z,29.93
2018-07-30T10:28:26.386Z,28.95
2018-07-30T10:29:26.341Z,29.45
2018-07-30T10:30:26.294Z,28.68
2018-07-30T10:31:26.238Z,29.66
2018-07-30T10:32:26.202Z,28.11
2018-07-30T10:33:26.170Z,27.81
2018-07-30T10:34:26.208Z,27.33
2018-07-30T10:35:26.102Z,27.72
2018-07-30T10:36:26.061Z,27.05
2018-07-30T10:37:26.028Z,26.84
2018-07-30T10:38:26.115Z,26.62
2018-07-30T10:39:26.011Z,27.78
2018-07-30T10:40:25.921Z,28.09
2018-07-30T10:41:25.888Z,28.30
2018-07-30T10:42:25.852Z,29.69
2018-07-30T10:43:25.816Z,29.61
2018-07-30T10:44:25.814Z,28.44
2018-07-30T10:45:25.748Z,27.85
2018-07-30T10:46:25.778Z,27.75
2018-07-30T10:47:25.682Z,28.74
2018-07-30T10:48:25.644Z,29.05
2018-07-30T10:49:25.640Z,29.16
2018-07-30T10:50:25.606Z,29.06
2018-07-30T10:51:25.538Z,29.57
2018-07-30T10:52:25.507Z,28.99
2018-07-30T10:53:25.473Z,28.40
2018-07-30T10:54:25.438Z,26.72
2018-07-30T10:55:25.448Z,28.11
2018-07-30T10:56:25.368Z,28.61
2018-07-30T10:57:25.350Z,29.02
2018-07-30T10:58:25.298Z,27.93
2018-07-30T10:59:25.300Z,27.83
2018-07-30T11:00:25.234Z,27.35
2018-07-30T11:01:25.197Z,26.66
2018-07-30T11:02:25.194Z,26.86
2018-07-30T11:03:25.132Z,27.55
2018-07-30T11:04:25.095Z,25.18
2018-07-30T11:05:25.065Z,24.19
2018-07-30T11:06:25.029Z,23.77
2018-07-30T11:07:25.019Z,24.15
2018-07-30T11:08:25.003Z,26.41
2018-07-30T11:09:26.704Z,24.92
2018-07-30T11:10:24.896Z,25.22
2018-07-30T11:11:24.866Z,25.21
2018-07-30T11:12:24.832Z,25.01
2018-07-30T11:13:24.831Z,25.29
2018-07-30T11:14:24.761Z,26.87
2018-07-30T11:15:24.769Z,25.31
2018-07-30T11:16:24.693Z,25.31
2018-07-30T11:17:24.659Z,26.09
2018-07-30T11:18:24.626Z,26.09
2018-07-30T11:19:24.615Z,25.32
2018-07-30T11:20:24.592Z,24.91
2018-07-30T11:21:24.527Z,24.62
2018-07-30T11:22:24.489Z,24.82
2018-07-30T11:23:24.459Z,25.22
2018-07-30T11:24:24.462Z,25.02
2018-07-30T11:25:24.424Z,23.84
2018-07-30T11:26:24.356Z,24.33
2018-07-30T11:27:24.326Z,24.64
2018-07-30T11:28:24.324Z,25.14
2018-07-30T11:29:24.256Z,24.06
2018-07-30T11:30:24.250Z,24.17
2018-07-30T11:31:24.192Z,24.08
2018-07-30T11:32:24.160Z,23.88
2018-07-30T11:33:24.125Z,22.41
2018-07-30T11:34:24.133Z,23.38
2018-07-30T11:35:24.054Z,23.37
2018-07-30T11:36:24.023Z,23.25
2018-07-30T11:37:23.991Z,23.93
2018-07-30T11:38:23.958Z,24.21
2018-07-30T11:39:23.993Z,24.90
2018-07-30T11:40:23.886Z,25.29
2018-07-30T11:41:23.859Z,24.99
2018-07-30T11:42:23.823Z,25.10
2018-07-30T11:43:23.790Z,25.21
2018-07-30T11:44:23.788Z,24.98
2018-07-30T11:45:23.724Z,26.56
2018-07-30T11:46:23.693Z,26.18
2018-07-30T11:47:23.667Z,24.81
2018-07-30T11:48:23.643Z,25.02
2018-07-30T11:49:23.623Z,25.22
2018-07-30T11:50:23.556Z,25.51
2018-07-30T11:51:23.555Z,24.64
2018-07-30T11:52:23.491Z,23.95
2018-07-30T11:53:23.456Z,23.44
2018-07-30T11:54:23.483Z,24.43
2018-07-30T11:55:23.412Z,24.22
2018-07-30T11:56:23.355Z,24.88
2018-07-30T11:57:23.327Z,25.85
2018-07-30T11:58:23.296Z,26.84
2018-07-30T11:59:23.257Z,26.93
2018-07-30T12:00:23.253Z,26.93
2018-07-30T12:01:23.208Z,26.14
2018-07-30T12:02:23.155Z,26.61
2018-07-30T12:03:23.123Z,27.08
2018-07-30T12:04:23.091Z,27.85
2018-07-30T12:05:23.088Z,27.35
2018-07-30T12:06:23.023Z,27.46
2018-07-30T12:07:22.988Z,27.77
2018-07-30T12:08:22.956Z,27.80
2018-07-30T12:09:24.841Z,26.82
2018-07-30T12:10:22.917Z,26.64
2018-07-30T12:11:22.853Z,25.28
2018-07-30T12:12:22.820Z,24.88
2018-07-30T12:13:22.827Z,24.98
2018-07-30T12:14:22.752Z,24.19
2018-07-30T12:15:22.749Z,25.29
2018-07-30T12:16:22.695Z,24.91
2018-07-30T12:17:22.646Z,24.82
2018-07-30T12:18:22.619Z,24.05
2018-07-30T12:19:22.619Z,24.95
2018-07-30T12:20:22.580Z,26.04
2018-07-30T12:21:22.517Z,24.18
2018-07-30T12:22:22.480Z,22.70
2018-07-30T12:23:22.448Z,23.10
2018-07-30T12:24:22.426Z,22.50
2018-07-30T12:25:22.420Z,22.99
2018-07-30T12:26:22.353Z,22.69
2018-07-30T12:27:22.314Z,23.57
2018-07-30T12:28:22.281Z,23.54
2018-07-30T12:29:22.246Z,24.12
2018-07-30T12:30:22.345Z,23.54
2018-07-30T12:31:22.182Z,23.63
2018-07-30T12:32:22.147Z,24.49
2018-07-30T12:33:22.113Z,24.97
2018-07-30T12:34:22.082Z,25.16
2018-07-30T12:35:22.088Z,26.14
2018-07-30T12:36:22.056Z,26.04
2018-07-30T12:37:21.979Z,27.74
2018-07-30T12:38:21.951Z,27.66
2018-07-30T12:39:21.913Z,25.99
2018-07-30T12:40:21.918Z,25.42
2018-07-30T12:41:21.847Z,23.75
2018-07-30T12:42:21.816Z,23.54
2018-07-30T12:43:21.782Z,23.54
2018-07-30T12:44:21.756Z,23.53
2018-07-30T12:45:21.753Z,23.83
2018-07-30T12:46:21.680Z,24.22
2018-07-30T12:47:21.646Z,24.02
2018-07-30T12:48:21.615Z,24.22
2018-07-30T12:49:21.581Z,23.74
2018-07-30T12:50:21.594Z,22.86
2018-07-30T12:51:21.512Z,22.48
2018-07-30T12:52:21.479Z,22.69