createdAt,value
2022-08-14T00:00:29.860Z,1012.94
2022-08-14T00:01:29.087Z,1012.97
2022-08-14T00:02:31.515Z,1012.96
2022-08-14T00:03:29.429Z,1012.93
2022-08-14T00:04:35.032Z,1012.91
2022-08-14T00:05:28.988Z,1012.93
2022-08-14T00:06:29.385Z,1012.90
2022-08-14T00:07:29.488Z,1012.91
2022-08-14T00:08:45.429Z,1012.91
2022-08-14T00:09:28.931Z,1012.91
2022-08-14T00:10:52.226Z,1012.93
2022-08-14T00:11:32.055Z,1012.93
2022-08-14T00:12:33.156Z,1012.90
2022-08-14T00:13:28.899Z,1012.93
2022-08-14T00:14:28.914Z,1012.91
2022-08-14T00:15:29.948Z,1012.94
2022-08-14T00:16:40.337Z,1012.94
2022-08-14T00:17:28.821Z,1012.96
2022-08-14T00:18:30.489Z,1012.94
2022-08-14T00:19:29.551Z,1012.92
2022-08-14T00:20:31.008Z,1012.93
2022-08-14T00:21:31.012Z,1012.94
2022-08-14T00:22:56.129Z,1012.95
2022-08-14T00:23:28.761Z,1012.91
2022-08-14T00:24:30.747Z,1012.95
2022-08-14T00:25:41.899Z,1012.95
2022-08-14T00:26:28.690Z,1012.94
2022-08-14T00:27:28.732Z,1012.94
2022-08-14T00:28:32.469Z,1012.90
2022-08-14T00:29:28.636Z,1012.90
2022-08-14T00:30:28.660Z,1012.94
2022-08-14T00:31:35.190Z,1012.89
2022-08-14T00:32:52.512Z,1012.90
2022-08-14T00:33:50.802Z,1012.89
2022-08-14T00:34:37.818Z,1012.84
2022-08-14T00:36:36.688Z,1012.87
2022-08-14T00:36:37.635Z,1012.84
2022-08-14T00:37:28.554Z,1012.80
2022-08-14T00:38:29.496Z,1012.84
2022-08-14T00:39:28.511Z,1012.75
2022-08-14T00:40:33.452Z,1012.79
2022-08-14T00:41:28.570Z,1012.80
2022-08-14T00:42:55.966Z,1012.79
2022-08-14T00:43:32.230Z,1012.75
2022-08-14T00:44:32.561Z,1012.76
2022-08-14T00:45:30.543Z,1012.73
2022-08-14T00:46:33.068Z,1012.71
2022-08-14T00:47:28.411Z,1012.67
2022-08-14T00:48:34.337Z,1012.65
2022-08-14T00:49:28.355Z,1012.66
2022-08-14T00:50:28.331Z,1012.64
2022-08-14T00:51:34.778Z,1012.68
2022-08-14T00:52:28.349Z,1012.61
2022-08-14T00:53:28.310Z,1012.65
2022-08-14T00:54:28.992Z,1012.63
2022-08-14T00:55:28.258Z,1012.64
2022-08-14T00:56:31.358Z,1012.64
2022-08-14T00:57:29.031Z,1012.65
2022-08-14T00:58:32.529Z,1012.66
2022-08-14T00:59:28.549Z,1012.65
2022-08-14T01:00:37.133Z,1012.64
2022-08-14T01:01:29.067Z,1012.68
2022-08-14T01:02:31.635Z,1012.65
2022-08-14T01:03:28.136Z,1012.64
2022-08-14T01:04:38.081Z,1012.67
2022-08-14T01:05:41.620Z,1012.65
2022-08-14T01:06:30.211Z,1012.68
2022-08-14T01:07:28.072Z,1012.68
2022-08-14T01:08:51.690Z,1012.66
2022-08-14T01:09:28.062Z,1012.64
2022-08-14T01:10:28.109Z,1012.61
2022-08-14T01:11:35.487Z,1012.70
2022-08-14T01:12:29.790Z,1012.64
2022-08-14T01:13:28.502Z,1012.71
2022-08-14T01:14:28.722Z,1012.73
2022-08-14T01:15:58.073Z,1012.75
2022-08-14T01:16:30.895Z,1012.69
2022-08-14T01:17:27.950Z,1012.77
2022-08-14T01:18:27.926Z,1012.73
2022-08-14T01:19:27.922Z,1012.72
2022-08-14T01:20:29.833Z,1012.72
2022-08-14T01:21:27.885Z,1012.74
2022-08-14T01:22:29.559Z,1012.71
2022-08-14T01:23:27.855Z,1012.73
2022-08-14T01:24:30.942Z,1012.76
2022-08-14T01:25:27.857Z,1012.70
2022-08-14T01:26:35.031Z,1012.66
2022-08-14T01:27:27.786Z,1012.70
2022-08-14T01:28:46.248Z,1012.66
2022-08-14T01:29:36.451Z,1012.66
2022-08-14T01:30:28.516Z,1012.68
2022-08-14T01:31:27.718Z,1012.70
2022-08-14T01:32:27.708Z,1012.67
2022-08-14T01:33:27.708Z,1012.67
2022-08-14T01:35:19.905Z,1012.70
2022-08-14T01:36:04.624Z,1012.66
2022-08-14T01:36:27.711Z,1012.63
2022-08-14T01:37:27.625Z,1012.67
2022-08-14T01:38:27.622Z,1012.70
2022-08-14T01:39:27.642Z,1012.65
2022-08-14T01:40:36.998Z,1012.71
2022-08-14T01:41:29.768Z,1012.71
2022-08-14T01:42:31.623Z,1012.71
2022-08-14T01:43:27.561Z,1012.72
2022-08-14T01:44:33.055Z,1012.70
2022-08-14T01:45:27.512Z,1012.73
2022-08-14T01:46:33.426Z,1012.72
2022-08-14T01:47:27.507Z,1012.74
2022-08-14T01:48:27.459Z,1012.68
2022-08-14T01:49:35.205Z,1012.71
2022-08-14T01:50:27.457Z,1012.71
2022-08-14T01:51:27.421Z,1012.66
2022-08-14T01:52:58.080Z,1012.71
2022-08-14T01:53:31.515Z,1012.68
2022-08-14T01:54:38.046Z,1012.71
2022-08-14T01:55:27.431Z,1012.71
2022-08-14T01:56:27.348Z,1012.75
2022-08-14T01:57:49.605Z,1012.75
2022-08-14T01:58:28.913Z,1012.72
2022-08-14T01:59:27.282Z,1012.73
2022-08-14T02:00:27.828Z,1012.67
2022-08-14T02:01:27.303Z,1012.70
2022-08-14T02:02:27.964Z,1012.71
2022-08-14T02:03:30.038Z,1012.69
2022-08-14T02:04:55.171Z,1012.74
2022-08-14T02:05:27.200Z,1012.71
2022-08-14T02:06:33.045Z,1012.66
2022-08-14T02:07:44.884Z,1012.69
2022-08-14T02:08:35.389Z,1012.71
2022-08-14T02:09:27.168Z,1012.73
2022-08-14T02:10:27.216Z,1012.74
2022-08-14T02:11:27.144Z,1012.73
2022-08-14T02:12:29.437Z,1012.73
2022-08-14T02:13:27.079Z,1012.72
2022-08-14T02:14:31.068Z,1012.73
2022-08-14T02:15:27.056Z,1012.75
2022-08-14T02:16:27.595Z,1012.74
2022-08-14T02:17:27.010Z,1012.73
2022-08-14T02:18:26.998Z,1012.76
2022-08-14T02:19:26.998Z,1012.72
2022-08-14T02:20:26.991Z,1012.72
2022-08-14T02:21:27.258Z,1012.72
2022-08-14T02:22:29.241Z,1012.77
2022-08-14T02:23:32.105Z,1012.73
2022-08-14T02:24:39.752Z,1012.73
2022-08-14T02:25:31.003Z,1012.74
2022-08-14T02:26:29.204Z,1012.75
2022-08-14T02:28:24.385Z,1012.78
2022-08-14T02:28:57.565Z,1012.76
2022-08-14T02:29:26.837Z,1012.78
2022-08-14T02:30:26.881Z,1012.80
2022-08-14T02:31:28.649Z,1012.83
2022-08-14T02:32:30.613Z,1012.79
2022-08-14T02:33:26.837Z,1012.81
2022-08-14T02:34:27.502Z,1012.82
2022-08-14T02:35:26.732Z,1012.80
2022-08-14T02:37:05.466Z,1012.80
2022-08-14T02:37:26.711Z,1012.84
2022-08-14T02:38:30.060Z,1012.84
2022-08-14T02:39:27.769Z,1012.84
2022-08-14T02:40:32.269Z,1012.83
2022-08-14T02:41:28.923Z,1012.88
2022-08-14T02:42:37.078Z,1012.87
2022-08-14T02:43:36.516Z,1012.87
2022-08-14T02:44:29.543Z,1012.89
2022-08-14T02:45:33.548Z,1012.88
2022-08-14T02:46:32.035Z,1012.89
2022-08-14T02:47:26.573Z,1012.89
2022-08-14T02:49:01.918Z,1012.91
2022-08-14T02:49:26.519Z,1012.90
2022-08-14T02:50:27.096Z,1012.90
2022-08-14T02:51:30.354Z,1012.89
2022-08-14T02:52:54.610Z,1012.92
2022-08-14T02:53:27.066Z,1012.87
2022-08-14T02:54:26.521Z,1012.86
2022-08-14T02:55:27.058Z,1012.87
2022-08-14T02:56:30.645Z,1012.86
2022-08-14T02:57:40.297Z,1012.86
2022-08-14T02:58:29.367Z,1012.85
2022-08-14T02:59:26.376Z,1012.86
2022-08-14T03:00:26.372Z,1012.85
2022-08-14T03:01:31.350Z,1012.88
2022-08-14T03:02:48.943Z,1012.84
2022-08-14T03:03:26.328Z,1012.87
2022-08-14T03:04:27.094Z,1012.89
2022-08-14T03:05:27.102Z,1012.87
2022-08-14T03:06:34.661Z,1012.83
2022-08-14T03:07:27.111Z,1012.80
2022-08-14T03:08:26.248Z,1012.84
2022-08-14T03:10:25.028Z,1012.78
2022-08-14T03:10:32.239Z,1012.83
2022-08-14T03:11:26.201Z,1012.81
2022-08-14T03:12:31.549Z,1012.80
2022-08-14T03:13:26.161Z,1012.82
2022-08-14T03:14:27.612Z,1012.82
2022-08-14T03:15:27.111Z,1012.81
2022-08-14T03:16:27.172Z,1012.76
2022-08-14T03:17:26.090Z,1012.76
2022-08-14T03:18:31.457Z,1012.74
2022-08-14T03:19:26.074Z,1012.75
2022-08-14T03:20:26.087Z,1012.76
2022-08-14T03:21:26.079Z,1012.76
2022-08-14T03:22:27.787Z,1012.76
2022-08-14T03:23:26.005Z,1012.76
2022-08-14T03:24:26.052Z,1012.77
2022-08-14T03:25:26.004Z,1012.75
2022-08-14T03:26:30.099Z,1012.74
2022-08-14T03:27:26.356Z,1012.72
2022-08-14T03:28:32.982Z,1012.72
2022-08-14T03:29:26.315Z,1012.75
2022-08-14T03:30:39.206Z,1012.76
2022-08-14T03:31:27.928Z,1012.77
2022-08-14T03:32:30.396Z,1012.78
2022-08-14T03:33:25.861Z,1012.79
2022-08-14T03:34:47.624Z,1012.74
2022-08-14T03:35:37.304Z,1012.79
2022-08-14T03:37:37.678Z,1012.80
2022-08-14T03:37:51.035Z,1012.74
2022-08-14T03:39:15.409Z,1012.76
2022-08-14T03:39:25.796Z,1012.78
2022-08-14T03:40:25.728Z,1012.74
2022-08-14T03:41:25.725Z,1012.73
2022-08-14T03:42:39.733Z,1012.75
2022-08-14T03:43:28.451Z,1012.72
2022-08-14T03:45:19.170Z,1012.71
2022-08-14T03:45:35.078Z,1012.70
2022-08-14T03:46:53.060Z,1012.68
2022-08-14T03:47:34.242Z,1012.67
2022-08-14T03:48:30.323Z,1012.69
2022-08-14T03:49:29.360Z,1012.67
2022-08-14T03:50:27.993Z,1012.67
2022-08-14T03:51:27.008Z,1012.69
2022-08-14T03:52:40.602Z,1012.72
2022-08-14T03:53:26.103Z,1012.75
2022-08-14T03:54:25.522Z,1012.73
2022-08-14T03:55:25.527Z,1012.71
2022-08-14T03:56:25.553Z,1012.76
2022-08-14T03:57:25.497Z,1012.70
2022-08-14T03:58:36.497Z,1012.71
2022-08-14T03:59:28.507Z,1012.73
2022-08-14T04:00:44.450Z,1012.69
2022-08-14T04:01:25.474Z,1012.73
2022-08-14T04:02:33.408Z,1012.72
2022-08-14T04:03:25.396Z,1012.76
2022-08-14T04:04:25.384Z,1012.73
2022-08-14T04:05:25.371Z,1012.73
2022-08-14T04:06:28.284Z,1012.76
2022-08-14T04:07:26.147Z,1012.76
2022-08-14T04:08:30.805Z,1012.76
2022-08-14T04:09:26.776Z,1012.78
2022-08-14T04:10:31.674Z,1012.75
2022-08-14T04:11:25.267Z,1012.77
2022-08-14T04:12:26.462Z,1012.81
2022-08-14T04:13:27.864Z,1012.77
2022-08-14T04:14:25.231Z,1012.75
2022-08-14T04:15:26.137Z,1012.77
2022-08-14T04:16:31.629Z,1012.75
2022-08-14T04:17:25.175Z,1012.75
2022-08-14T04:18:25.154Z,1012.77
2022-08-14T04:19:32.839Z,1012.73
2022-08-14T04:20:25.605Z,1012.74
2022-08-14T04:21:26.102Z,1012.72
2022-08-14T04:22:25.087Z,1012.77
2022-08-14T04:23:30.009Z,1012.75
2022-08-14T04:24:25.859Z,1012.79
2022-08-14T04:25:25.075Z,1012.76
2022-08-14T04:26:27.364Z,1012.76
2022-08-14T04:27:25.032Z,1012.77
2022-08-14T04:29:07.881Z,1012.76
2022-08-14T04:29:25.007Z,1012.76
2022-08-14T04:30:30.719Z,1012.73
2022-08-14T04:32:56.664Z,1012.73
2022-08-14T04:33:01.130Z,1012.75
2022-08-14T04:33:25.299Z,1012.72
2022-08-14T04:34:27.970Z,1012.76
2022-08-14T04:35:24.944Z,1012.72
2022-08-14T04:36:24.885Z,1012.72
2022-08-14T04:37:25.644Z,1012.76
2022-08-14T04:38:36.458Z,1012.78
2022-08-14T04:39:24.894Z,1012.77
2022-08-14T04:40:24.843Z,1012.77
2022-08-14T04:41:24.862Z,1012.77
2022-08-14T04:42:25.724Z,1012.77
2022-08-14T04:43:24.943Z,1012.74
2022-08-14T04:44:36.320Z,1012.75
2022-08-14T04:45:24.803Z,1012.75
2022-08-14T04:46:55.572Z,1012.73
2022-08-14T04:47:24.733Z,1012.75
2022-08-14T04:48:39.320Z,1012.75
2022-08-14T04:49:25.649Z,1012.78
2022-08-14T04:50:43.996Z,1012.80
2022-08-14T04:51:24.664Z,1012.81
2022-08-14T04:52:25.050Z,1012.84
2022-08-14T04:53:26.522Z,1012.80
2022-08-14T04:54:24.674Z,1012.76
2022-08-14T04:55:24.664Z,1012.77
2022-08-14T04:56:31.067Z,1012.83
2022-08-14T04:57:25.122Z,1012.82
2022-08-14T04:58:32.790Z,1012.83
2022-08-14T04:59:24.538Z,1012.82
2022-08-14T05:00:24.861Z,1012.83
2022-08-14T05:01:25.206Z,1012.82
2022-08-14T05:02:24.608Z,1012.82
2022-08-14T05:03:25.262Z,1012.83
2022-08-14T05:04:24.463Z,1012.80
2022-08-14T05:05:24.462Z,1012.80
2022-08-14T05:06:37.630Z,1012.81
2022-08-14T05:07:46.975Z,1012.83
2022-08-14T05:08:32.228Z,1012.79
2022-08-14T05:09:24.434Z,1012.81
2022-08-14T05:10:24.817Z,1012.77
2022-08-14T05:11:24.367Z,1012.76
2022-08-14T05:13:11.273Z,1012.76
2022-08-14T05:13:30.107Z,1012.76
2022-08-14T05:14:46.497Z,1012.75
2022-08-14T05:15:24.424Z,1012.75
2022-08-14T05:16:24.307Z,1012.80
2022-08-14T05:17:24.312Z,1012.79
2022-08-14T05:19:16.751Z,1012.79
2022-08-14T05:19:26.780Z,1012.81
2022-08-14T05:21:04.826Z,1012.78
2022-08-14T05:21:56.922Z,1012.79
2022-08-14T05:22:27.089Z,1012.78
2022-08-14T05:23:24.183Z,1012.78
2022-08-14T05:24:24.168Z,1012.79
2022-08-14T05:25:24.211Z,1012.74
2022-08-14T05:26:24.163Z,1012.77
2022-08-14T05:27:24.280Z,1012.80
2022-08-14T05:28:24.119Z,1012.78
2022-08-14T05:29:24.100Z,1012.85
2022-08-14T05:30:24.092Z,1012.83
2022-08-14T05:31:24.206Z,1012.83
2022-08-14T05:32:27.400Z,1012.81
2022-08-14T05:33:24.044Z,1012.83
2022-08-14T05:34:28.863Z,1012.83
2022-08-14T05:35:24.021Z,1012.84
2022-08-14T05:36:24.082Z,1012.86
2022-08-14T05:37:24.664Z,1012.86
2022-08-14T05:38:31.140Z,1012.81
2022-08-14T05:39:23.999Z,1012.82
2022-08-14T05:40:23.954Z,1012.82
2022-08-14T05:41:23.960Z,1012.78
2022-08-14T05:42:26.852Z,1012.76
2022-08-14T05:43:23.902Z,1012.78
2022-08-14T05:44:29.200Z,1012.77
2022-08-14T05:45:23.881Z,1012.77
2022-08-14T05:46:23.859Z,1012.78
2022-08-14T05:47:23.862Z,1012.79
2022-08-14T05:48:33.525Z,1012.76
2022-08-14T05:49:32.742Z,1012.78
2022-08-14T05:50:23.817Z,1012.80
2022-08-14T05:51:23.788Z,1012.78
2022-08-14T05:52:38.728Z,1012.78
2022-08-14T05:53:23.759Z,1012.80
2022-08-14T05:54:26.974Z,1012.85
2022-08-14T05:55:23.747Z,1012.81
2022-08-14T05:56:23.722Z,1012.80
2022-08-14T05:57:23.815Z,1012.76
2022-08-14T05:58:23.695Z,1012.77
2022-08-14T05:59:36.582Z,1012.80
2022-08-14T06:00:25.010Z,1012.82
2022-08-14T06:01:23.683Z,1012.82
2022-08-14T06:02:23.634Z,1012.80
2022-08-14T06:03:23.635Z,1012.81
2022-08-14T06:04:23.643Z,1012.79
2022-08-14T06:05:23.610Z,1012.82
2022-08-14T06:06:23.628Z,1012.81
2022-08-14T06:07:23.589Z,1012.85
2022-08-14T06:08:35.799Z,1012.83
2022-08-14T06:09:23.588Z,1012.88
2022-08-14T06:10:23.565Z,1012.83
2022-08-14T06:11:27.979Z,1012.87
2022-08-14T06:12:55.494Z,1012.85
2022-08-14T06:13:23.508Z,1012.87
2022-08-14T06:14:23.780Z,1012.88
2022-08-14T06:15:27.646Z,1012.91
2022-08-14T06:16:23.482Z,1012.87
2022-08-14T06:17:25.871Z,1012.86
2022-08-14T06:18:25.196Z,1012.91
2022-08-14T06:19:23.674Z,1012.89
2022-08-14T06:20:23.416Z,1012.89
2022-08-14T06:21:23.497Z,1012.89
2022-08-14T06:22:23.384Z,1012.91
2022-08-14T06:23:23.370Z,1012.86
2022-08-14T06:24:23.353Z,1012.89
2022-08-14T06:25:23.434Z,1012.88
2022-08-14T06:26:30.304Z,1012.91
2022-08-14T06:27:24.184Z,1012.93
2022-08-14T06:28:28.195Z,1012.94
2022-08-14T06:29:23.361Z,1012.94
2022-08-14T06:30:23.537Z,1012.93
2022-08-14T06:31:23.288Z,1012.93
2022-08-14T06:32:38.333Z,1012.93
2022-08-14T06:33:23.287Z,1012.95
2022-08-14T06:35:11.299Z,1012.95
2022-08-14T06:35:23.230Z,1012.96
2022-08-14T06:36:23.215Z,1013.00
2022-08-14T06:37:23.179Z,1012.96
2022-08-14T06:38:23.345Z,1012.93
2022-08-14T06:39:37.523Z,1012.95
2022-08-14T06:40:26.751Z,1012.97
2022-08-14T06:41:57.625Z,1012.97
2022-08-14T06:42:32.917Z,1012.99
2022-08-14T06:43:27.013Z,1012.95
2022-08-14T06:44:32.447Z,1012.99
2022-08-14T06:45:26.464Z,1013.00
2022-08-14T06:46:32.503Z,1012.97
2022-08-14T06:47:23.103Z,1012.99
2022-08-14T06:48:23.760Z,1012.95
2022-08-14T06:49:23.032Z,1013.04
2022-08-14T06:50:27.760Z,1012.96
2022-08-14T06:51:23.028Z,1013.03
2022-08-14T06:52:23.004Z,1012.98
2022-08-14T06:53:27.623Z,1012.98
2022-08-14T06:54:23.029Z,1013.02
2022-08-14T06:55:26.502Z,1012.99
2022-08-14T06:56:23.039Z,1013.02
2022-08-14T06:57:22.984Z,1013.05
2022-08-14T06:58:28.609Z,1013.08
2022-08-14T06:59:22.919Z,1013.08
2022-08-14T07:00:27.001Z,1013.06
2022-08-14T07:01:26.956Z,1013.02
2022-08-14T07:02:22.916Z,1013.06
2022-08-14T07:03:23.717Z,1013.09
2022-08-14T07:04:24.316Z,1013.10
2022-08-14T07:05:23.727Z,1013.05
2022-08-14T07:06:46.540Z,1013.05
2022-08-14T07:07:22.826Z,1013.04
2022-08-14T07:08:22.833Z,1013.05
2022-08-14T07:09:23.249Z,1012.99
2022-08-14T07:10:25.052Z,1013.02
2022-08-14T07:11:22.799Z,1013.06
2022-08-14T07:12:52.184Z,1013.06
2022-08-14T07:13:22.799Z,1013.07
2022-08-14T07:14:22.751Z,1013.09
2022-08-14T07:15:22.732Z,1013.05
2022-08-14T07:16:23.710Z,1013.09
2022-08-14T07:17:22.714Z,1013.07
2022-08-14T07:18:22.704Z,1013.09
2022-08-14T07:19:23.223Z,1013.01
2022-08-14T07:20:31.397Z,1013.05
2022-08-14T07:21:22.700Z,1013.04
2022-08-14T07:22:22.666Z,1013.06
2022-08-14T07:23:22.961Z,1013.00
2022-08-14T07:24:31.491Z,1013.03
2022-08-14T07:25:22.723Z,1013.04
2022-08-14T07:26:25.210Z,1013.08
2022-08-14T07:27:22.642Z,1013.06
2022-08-14T07:28:23.219Z,1013.04
2022-08-14T07:29:26.109Z,1013.03
2022-08-14T07:30:34.781Z,1013.01
2022-08-14T07:31:22.584Z,1012.99
2022-08-14T07:32:23.980Z,1012.97
2022-08-14T07:33:29.096Z,1013.01
2022-08-14T07:34:36.025Z,1012.98
2022-08-14T07:35:22.549Z,1012.97
2022-08-14T07:36:27.819Z,1012.98
2022-08-14T07:37:22.518Z,1013.02
2022-08-14T07:38:22.536Z,1012.95
2022-08-14T07:39:28.023Z,1012.91
2022-08-14T07:40:27.689Z,1012.89
2022-08-14T07:41:22.491Z,1012.96
2022-08-14T07:42:22.773Z,1012.95
2022-08-14T07:43:23.750Z,1012.95
2022-08-14T07:44:32.739Z,1012.94
2022-08-14T07:45:22.442Z,1012.92
2022-08-14T07:46:28.582Z,1012.94
2022-08-14T07:47:22.410Z,1012.93
2022-08-14T07:48:25.059Z,1012.93
2022-08-14T07:49:24.174Z,1012.89
2022-08-14T07:50:22.494Z,1012.89
2022-08-14T07:51:22.393Z,1012.91
2022-08-14T07:52:30.598Z,1012.90
2022-08-14T07:53:22.374Z,1012.91
2022-08-14T07:54:23.231Z,1012.84
2022-08-14T07:55:22.367Z,1012.82
2022-08-14T07:56:47.113Z,1012.83
2022-08-14T07:57:25.109Z,1012.81
2022-08-14T07:58:30.264Z,1012.77
2022-08-14T07:59:41.407Z,1012.81
2022-08-14T08:00:30.029Z,1012.80
2022-08-14T08:01:22.282Z,1012.79
2022-08-14T08:02:22.285Z,1012.77
2022-08-14T08:03:23.485Z,1012.83
2022-08-14T08:04:24.490Z,1012.85
2022-08-14T08:05:23.310Z,1012.77
2022-08-14T08:06:22.224Z,1012.79
2022-08-14T08:07:22.233Z,1012.82
2022-08-14T08:08:26.512Z,1012.79
2022-08-14T08:09:22.559Z,1012.80
2022-08-14T08:10:46.718Z,1012.81
2022-08-14T08:11:22.260Z,1012.84
2022-08-14T08:12:26.119Z,1012.77
2022-08-14T08:13:24.460Z,1012.85
2022-08-14T08:14:22.164Z,1012.86
2022-08-14T08:15:22.766Z,1012.84
2022-08-14T08:16:22.159Z,1012.86
2022-08-14T08:17:22.127Z,1012.87
2022-08-14T08:18:27.532Z,1012.85
2022-08-14T08:19:22.177Z,1012.83
2022-08-14T08:20:22.756Z,1012.86
2022-08-14T08:21:22.099Z,1012.87
2022-08-14T08:22:22.127Z,1012.86
2022-08-14T08:23:22.065Z,1012.89
2022-08-14T08:24:22.070Z,1012.85
2022-08-14T08:25:22.047Z,1012.81
2022-08-14T08:26:22.046Z,1012.82
2022-08-14T08:27:22.061Z,1012.81
2022-08-14T08:28:26.463Z,1012.81
2022-08-14T08:29:25.033Z,1012.76
2022-08-14T08:30:22.002Z,1012.79
2022-08-14T08:31:22.053Z,1012.78
2022-08-14T08:32:22.007Z,1012.78
2022-08-14T08:33:21.978Z,1012.78
2022-08-14T08:34:24.269Z,1012.73
2022-08-14T08:35:21.986Z,1012.77
2022-08-14T08:36:21.983Z,1012.76
2022-08-14T08:37:22.746Z,1012.74
2022-08-14T08:39:18.773Z,1012.78
2022-08-14T08:39:22.317Z,1012.75
2022-08-14T08:40:22.061Z,1012.77
2022-08-14T08:41:21.940Z,1012.76
2022-08-14T08:42:31.127Z,1012.69
2022-08-14T08:43:21.895Z,1012.70
2022-08-14T08:44:32.195Z,1012.73
2022-08-14T08:45:21.873Z,1012.72
2022-08-14T08:46:23.994Z,1012.72
2022-08-14T08:47:21.879Z,1012.72
2022-08-14T08:48:31.471Z,1012.69
2022-08-14T08:49:21.867Z,1012.73
2022-08-14T08:50:23.162Z,1012.73
2022-08-14T08:51:21.869Z,1012.73
2022-08-14T08:52:25.437Z,1012.71
2022-08-14T08:53:21.818Z,1012.72
2022-08-14T08:54:26.729Z,1012.69
2022-08-14T08:55:21.804Z,1012.75
2022-08-14T08:56:30.733Z,1012.75
2022-08-14T08:57:22.764Z,1012.75
2022-08-14T08:58:24.998Z,1012.69
2022-08-14T08:59:21.833Z,1012.72
2022-08-14T09:00:24.586Z,1012.76
2022-08-14T09:01:21.816Z,1012.78
2022-08-14T09:02:21.754Z,1012.74
2022-08-14T09:03:21.719Z,1012.71
2022-08-14T09:04:24.284Z,1012.68
2022-08-14T09:05:21.803Z,1012.68
2022-08-14T09:07:01.207Z,1012.68
2022-08-14T09:07:21.703Z,1012.69
2022-08-14T09:08:31.568Z,1012.65
2022-08-14T09:09:22.308Z,1012.67
2022-08-14T09:10:22.149Z,1012.69
2022-08-14T09:11:21.675Z,1012.69
2022-08-14T09:12:21.671Z,1012.67
2022-08-14T09:13:21.636Z,1012.65
2022-08-14T09:14:21.645Z,1012.64
2022-08-14T09:15:21.653Z,1012.61
2022-08-14T09:16:21.800Z,1012.63
2022-08-14T09:17:25.926Z,1012.63
2022-08-14T09:18:21.611Z,1012.66
2022-08-14T09:19:21.625Z,1012.64
2022-08-14T09:20:29.661Z,1012.59
2022-08-14T09:21:24.163Z,1012.63
2022-08-14T09:22:35.794Z,1012.55
2022-08-14T09:23:34.581Z,1012.59
2022-08-14T09:24:28.467Z,1012.58
2022-08-14T09:26:00.290Z,1012.53
2022-08-14T09:26:21.768Z,1012.51
2022-08-14T09:27:22.512Z,1012.56
2022-08-14T09:28:21.534Z,1012.54
2022-08-14T09:29:23.401Z,1012.53
2022-08-14T09:30:32.374Z,1012.48
2022-08-14T09:31:22.279Z,1012.50
2022-08-14T09:32:58.300Z,1012.52
2022-08-14T09:33:22.655Z,1012.53
2022-08-14T09:34:28.000Z,1012.51
2022-08-14T09:35:21.481Z,1012.50
2022-08-14T09:36:21.475Z,1012.50
2022-08-14T09:37:21.441Z,1012.48
2022-08-14T09:38:26.069Z,1012.49
2022-08-14T09:39:23.422Z,1012.48
2022-08-14T09:40:21.748Z,1012.43
2022-08-14T09:41:21.424Z,1012.46
2022-08-14T09:42:33.611Z,1012.46
2022-08-14T09:43:24.301Z,1012.43
2022-08-14T09:44:21.386Z,1012.47
2022-08-14T09:45:22.353Z,1012.49
2022-08-14T09:46:25.589Z,1012.44
2022-08-14T09:47:21.366Z,1012.43
2022-08-14T09:48:21.364Z,1012.42
2022-08-14T09:49:21.355Z,1012.40
2022-08-14T09:50:25.778Z,1012.42
2022-08-14T09:51:25.515Z,1012.43
2022-08-14T09:52:33.148Z,1012.40
2022-08-14T09:53:21.332Z,1012.39
2022-08-14T09:54:23.003Z,1012.46
2022-08-14T09:55:24.408Z,1012.39
2022-08-14T09:56:30.266Z,1012.35
2022-08-14T09:57:21.309Z,1012.37
2022-08-14T09:58:22.882Z,1012.34
2022-08-14T09:59:21.798Z,1012.42
2022-08-14T10:00:29.356Z,1012.37
2022-08-14T10:01:21.266Z,1012.36
2022-08-14T10:02:21.310Z,1012.38
2022-08-14T10:03:21.347Z,1012.32
2022-08-14T10:04:34.547Z,1012.29
2022-08-14T10:05:21.217Z,1012.31
2022-08-14T10:06:21.227Z,1012.33
2022-08-14T10:07:21.305Z,1012.32
2022-08-14T10:08:26.117Z,1012.32
2022-08-14T10:09:21.205Z,1012.25
2022-08-14T10:10:23.361Z,1012.31
2022-08-14T10:11:23.432Z,1012.28
2022-08-14T10:12:28.960Z,1012.30
2022-08-14T10:13:21.258Z,1012.30
2022-08-14T10:14:29.332Z,1012.29
2022-08-14T10:15:21.157Z,1012.30
2022-08-14T10:16:25.736Z,1012.32
2022-08-14T10:17:21.810Z,1012.33
2022-08-14T10:18:21.153Z,1012.35
2022-08-14T10:19:21.112Z,1012.35
2022-08-14T10:20:39.503Z,1012.34
2022-08-14T10:21:22.579Z,1012.34
2022-08-14T10:23:14.665Z,1012.31
2022-08-14T10:23:22.183Z,1012.38
2022-08-14T10:24:21.081Z,1012.36
2022-08-14T10:25:22.649Z,1012.37
2022-08-14T10:26:23.148Z,1012.37
2022-08-14T10:27:21.827Z,1012.41
2022-08-14T10:28:39.009Z,1012.42
2022-08-14T10:29:23.705Z,1012.41
2022-08-14T10:30:22.588Z,1012.34
2022-08-14T10:31:25.611Z,1012.39
2022-08-14T10:32:28.267Z,1012.38
2022-08-14T10:33:20.998Z,1012.39
2022-08-14T10:34:25.972Z,1012.35
2022-08-14T10:35:22.400Z,1012.39
2022-08-14T10:36:33.636Z,1012.36
2022-08-14T10:37:22.968Z,1012.33
2022-08-14T10:38:20.973Z,1012.38
2022-08-14T10:39:21.054Z,1012.39
2022-08-14T10:40:38.108Z,1012.35
2022-08-14T10:41:21.075Z,1012.39
2022-08-14T10:42:21.378Z,1012.38
2022-08-14T10:43:23.354Z,1012.41
2022-08-14T10:44:21.844Z,1012.40
2022-08-14T10:45:20.922Z,1012.39
2022-08-14T10:47:39.397Z,1012.39
2022-08-14T10:47:41.210Z,1012.36
2022-08-14T10:48:36.368Z,1012.39
2022-08-14T10:49:20.895Z,1012.35
2022-08-14T10:50:20.908Z,1012.39
2022-08-14T10:51:20.871Z,1012.40
2022-08-14T10:52:22.014Z,1012.41
2022-08-14T10:53:20.867Z,1012.40
2022-08-14T10:54:35.707Z,1012.40
2022-08-14T10:55:21.155Z,1012.32
2022-08-14T10:56:21.952Z,1012.33
2022-08-14T10:57:20.924Z,1012.32
2022-08-14T10:58:20.819Z,1012.32
2022-08-14T10:59:20.808Z,1012.33
2022-08-14T11:00:30.191Z,1012.39
2022-08-14T11:01:20.807Z,1012.40
2022-08-14T11:02:22.245Z,1012.30
2022-08-14T11:03:35.825Z,1012.33
2022-08-14T11:04:26.075Z,1012.31
2022-08-14T11:05:20.787Z,1012.29
2022-08-14T11:06:20.793Z,1012.28
2022-08-14T11:07:21.586Z,1012.26
2022-08-14T11:08:20.792Z,1012.26
2022-08-14T11:09:20.735Z,1012.25
2022-08-14T11:10:20.742Z,1012.24
2022-08-14T11:11:20.736Z,1012.24
2022-08-14T11:12:33.821Z,1012.23
2022-08-14T11:13:20.737Z,1012.21
2022-08-14T11:14:22.836Z,1012.22
2022-08-14T11:15:20.762Z,1012.19
2022-08-14T11:16:20.681Z,1012.19
2022-08-14T11:17:21.662Z,1012.18
2022-08-14T11:18:30.034Z,1012.24
2022-08-14T11:19:20.690Z,1012.19
2022-08-14T11:20:20.677Z,1012.21
2022-08-14T11:21:21.323Z,1012.18
2022-08-14T11:22:52.674Z,1012.16
2022-08-14T11:23:20.644Z,1012.13
2022-08-14T11:24:50.831Z,1012.12
2022-08-14T11:25:21.391Z,1012.13
2022-08-14T11:26:20.618Z,1012.15
2022-08-14T11:27:22.095Z,1012.12
2022-08-14T11:28:20.910Z,1012.11
2022-08-14T11:29:20.665Z,1012.10
2022-08-14T11:30:51.621Z,1012.11
2022-08-14T11:31:22.091Z,1012.09
2022-08-14T11:32:21.385Z,1012.08
2022-08-14T11:33:20.630Z,1012.11
2022-08-14T11:34:32.168Z,1012.05
2022-08-14T11:35:20.564Z,1012.06
2022-08-14T11:36:20.549Z,1012.05
2022-08-14T11:37:35.259Z,1012.05
2022-08-14T11:38:21.509Z,1012.04
2022-08-14T11:39:33.564Z,1012.06
2022-08-14T11:40:28.428Z,1012.00
2022-08-14T11:41:20.531Z,1011.99
2022-08-14T11:42:56.732Z,1012.01
2022-08-14T11:43:29.005Z,1011.99
2022-08-14T11:44:45.342Z,1011.98
2022-08-14T11:45:23.474Z,1011.97
2022-08-14T11:46:29.831Z,1011.98
2022-08-14T11:47:20.470Z,1012.00
2022-08-14T11:49:02.562Z,1011.99
2022-08-14T11:49:22.091Z,1012.01
2022-08-14T11:50:33.528Z,1011.98
2022-08-14T11:51:20.479Z,1011.95
2022-08-14T11:52:21.718Z,1011.95
2022-08-14T11:53:20.422Z,1011.95
2022-08-14T11:54:34.759Z,1011.96
2022-08-14T11:55:25.446Z,1011.96
2022-08-14T11:56:25.486Z,1011.96
2022-08-14T11:57:22.919Z,1011.96
2022-08-14T11:58:24.218Z,1011.95
2022-08-14T11:59:26.275Z,1011.90
2022-08-14T12:00:20.376Z,1011.94
2022-08-14T12:01:20.373Z,1011.94
2022-08-14T12:03:01.325Z,1011.96
2022-08-14T12:03:37.869Z,1011.93
2022-08-14T12:04:32.360Z,1011.91
2022-08-14T12:05:20.407Z,1011.95