createdAt,value
2018-02-08T04:31:38.659Z,-3.20
2018-02-08T04:34:06.359Z,-3.20
2018-02-08T04:36:34.842Z,-2.80
2018-02-08T04:39:15.231Z,-2.70
2018-02-08T04:41:54.895Z,-2.70
2018-02-08T04:44:34.683Z,-2.80
2018-02-08T04:47:23.218Z,-2.90
2018-02-08T04:49:50.967Z,-2.80
2018-02-08T04:52:18.677Z,-3.00
2018-02-08T04:54:46.375Z,-2.80
2018-02-08T04:57:14.083Z,-2.80
2018-02-08T04:59:41.798Z,-2.80
2018-02-08T05:02:25.872Z,-3.00
2018-02-08T05:04:54.381Z,-3.10
2018-02-08T05:07:22.859Z,-3.00
2018-02-08T05:09:51.338Z,-2.90
2018-02-08T05:12:19.791Z,-2.70
2018-02-08T05:14:47.481Z,-2.80
2018-02-08T05:17:16.023Z,-2.80
2018-02-08T05:19:43.731Z,-2.90
2018-02-08T05:22:11.494Z,-2.80
2018-02-08T05:24:39.960Z,-3.10
2018-02-08T05:27:08.435Z,-3.10
2018-02-08T05:29:36.194Z,-3.10
2018-02-08T05:32:03.909Z,-3.10
2018-02-08T05:34:31.618Z,-3.10
2018-02-08T05:36:59.382Z,-3.10
2018-02-08T05:39:27.126Z,-3.10
2018-02-08T05:41:56.359Z,-3.00
2018-02-08T05:44:24.183Z,-3.00
2018-02-08T05:46:51.890Z,-2.90
2018-02-08T05:49:22.599Z,-3.00
2018-02-08T05:51:50.492Z,-3.00
2018-02-08T05:54:18.179Z,-3.10
2018-02-08T05:56:45.866Z,-3.10
2018-02-08T05:59:13.599Z,-3.00
2018-02-08T06:01:41.307Z,-3.00
2018-02-08T06:04:08.995Z,-3.00
2018-02-08T06:06:37.487Z,-3.30
2018-02-08T06:09:05.175Z,-3.30
2018-02-08T06:11:32.902Z,-3.10
2018-02-08T06:14:00.662Z,-2.90
2018-02-08T06:16:28.353Z,-2.90
2018-02-08T06:18:56.037Z,-2.90
2018-02-08T06:21:23.800Z,-3.00
2018-02-08T06:23:51.522Z,-2.90
2018-02-08T06:26:19.235Z,-2.90
2018-02-08T06:28:46.969Z,-2.90
2018-02-08T06:31:14.695Z,-2.90
2018-02-08T06:33:42.406Z,-2.80
2018-02-08T06:36:10.123Z,-2.80
2018-02-08T06:38:37.850Z,-2.80
2018-02-08T06:41:05.563Z,-2.80
2018-02-08T06:43:33.255Z,-2.80
2018-02-08T06:46:01.735Z,-2.70
2018-02-08T06:48:29.438Z,-2.70
2018-02-08T06:50:57.911Z,-2.60
2018-02-08T06:53:26.390Z,-2.60
2018-02-08T06:55:54.839Z,-2.70
2018-02-08T06:58:22.575Z,-2.70
2018-02-08T07:00:50.259Z,-2.80
2018-02-08T07:03:17.970Z,-2.80
2018-02-08T07:05:45.691Z,-2.70
2018-02-08T07:08:13.379Z,-2.70
2018-02-08T07:10:41.923Z,-2.50
2018-02-08T07:13:09.788Z,-2.50
2018-02-08T07:15:37.653Z,-2.60
2018-02-08T07:18:05.416Z,-2.50
2018-02-08T07:20:33.281Z,-2.50
2018-02-08T07:23:01.188Z,-2.50
2018-02-08T07:25:29.831Z,-2.40
2018-02-08T07:27:57.594Z,-2.40
2018-02-08T07:30:25.461Z,-2.30
2018-02-08T07:32:53.324Z,-2.30
2018-02-08T07:35:21.088Z,-2.30
2018-02-08T07:37:48.850Z,-2.20
2018-02-08T07:40:16.715Z,-2.30
2018-02-08T07:42:44.479Z,-2.30
2018-02-08T07:45:12.344Z,-2.30
2018-02-08T07:47:40.209Z,-2.30
2018-02-08T07:50:07.972Z,-2.20
2018-02-08T07:52:35.736Z,-2.10
2018-02-08T07:55:03.602Z,-1.90
2018-02-08T07:57:31.363Z,-1.90
2018-02-08T07:59:59.125Z,-1.90
2018-02-08T08:02:26.992Z,-1.80
2018-02-08T08:04:54.755Z,-1.80
2018-02-08T08:07:22.571Z,-1.80
2018-02-08T08:09:50.383Z,-1.80
2018-02-08T08:12:18.146Z,-1.80
2018-02-08T08:14:46.011Z,-1.90
2018-02-08T08:17:13.877Z,-1.80
2018-02-08T08:19:41.639Z,-1.80
2018-02-08T08:22:09.558Z,-1.90
2018-02-08T08:24:38.087Z,-2.20
2018-02-08T08:27:05.953Z,-2.20
2018-02-08T08:29:33.718Z,-2.30
2018-02-08T08:32:01.581Z,-2.30
2018-02-08T08:34:29.448Z,-2.20
2018-02-08T08:36:57.314Z,-2.30
2018-02-08T08:39:25.177Z,-2.20
2018-02-08T08:41:53.042Z,-2.00
2018-02-08T08:44:20.806Z,-1.90
2018-02-08T08:46:48.670Z,-1.90
2018-02-08T08:49:16.432Z,-1.80
2018-02-08T08:51:44.141Z,-1.80
2018-02-08T08:54:12.622Z,-1.60
2018-02-08T08:56:41.103Z,-1.70
2018-02-08T08:59:09.555Z,-1.60
2018-02-08T09:01:37.267Z,-1.60
2018-02-08T09:04:04.998Z,-1.50
2018-02-08T09:06:33.451Z,-1.50
2018-02-08T09:09:01.219Z,-1.50
2018-02-08T09:11:28.911Z,-1.50
2018-02-08T09:13:57.359Z,-1.30
2018-02-08T09:16:25.071Z,-1.30
2018-02-08T09:18:52.833Z,-1.40
2018-02-08T09:21:20.551Z,-1.30
2018-02-08T09:23:48.239Z,-1.20
2018-02-08T09:26:16.696Z,-1.10
2018-02-08T09:28:44.408Z,-1.10
2018-02-08T09:31:12.114Z,-0.90
2018-02-08T09:33:39.898Z,-1.00
2018-02-08T09:36:08.367Z,-1.00
2018-02-08T09:38:36.913Z,-1.00
2018-02-08T09:41:04.623Z,-1.00
2018-02-08T09:43:33.095Z,-1.10
2018-02-08T09:46:01.570Z,-1.10
2018-02-08T09:48:30.090Z,-0.90
2018-02-08T09:50:57.798Z,-0.90
2018-02-08T09:53:25.489Z,-0.80
2018-02-08T09:55:53.207Z,-0.70
2018-02-08T09:58:20.918Z,-0.80
2018-02-08T10:00:48.635Z,-1.10
2018-02-08T10:03:16.418Z,-1.20
2018-02-08T10:05:44.903Z,-0.90
2018-02-08T10:08:13.364Z,-0.90
2018-02-08T10:10:41.096Z,-0.90
2018-02-08T10:13:08.782Z,-1.20
2018-02-08T10:15:36.471Z,-1.00
2018-02-08T10:18:04.995Z,-0.20
2018-02-08T10:20:32.704Z,-0.20
2018-02-08T10:23:01.178Z,-0.20
2018-02-08T10:25:28.924Z,-0.20
2018-02-08T10:27:56.634Z,-0.50
2018-02-08T10:30:24.345Z,-0.40
2018-02-08T10:32:52.103Z,-0.30
2018-02-08T10:35:19.815Z,-0.20
2018-02-08T10:37:47.499Z,0.10
2018-02-08T10:40:15.239Z,-0.10
2018-02-08T10:42:43.065Z,-0.30
2018-02-08T10:45:10.751Z,-0.30
2018-02-08T10:47:39.227Z,0.20
2018-02-08T10:50:07.736Z,0.10
2018-02-08T10:52:35.543Z,0.10
2018-02-08T10:55:03.242Z,0.10
2018-02-08T10:57:31.766Z,0.40
2018-02-08T10:59:59.446Z,0.40
2018-02-08T11:02:27.151Z,0.30
2018-02-08T11:04:54.878Z,0.20
2018-02-08T11:07:22.563Z,-0.20
2018-02-08T11:09:51.035Z,-0.10
2018-02-08T11:12:19.583Z,0.20
2018-02-08T11:14:47.294Z,0.20
2018-02-08T11:17:14.983Z,0.50
2018-02-08T11:19:42.738Z,0.60
2018-02-08T11:22:10.427Z,0.80
2018-02-08T11:24:38.103Z,0.80
2018-02-08T11:27:05.847Z,0.90
2018-02-08T11:29:33.530Z,1.00
2018-02-08T11:32:01.213Z,1.20
2018-02-08T11:34:29.704Z,1.40
2018-02-08T11:36:58.155Z,1.30
2018-02-08T11:39:25.837Z,1.20
2018-02-08T11:41:54.350Z,1.10
2018-02-08T11:44:22.035Z,1.00
2018-02-08T11:46:49.742Z,1.10
2018-02-08T11:49:18.267Z,1.00
2018-02-08T11:51:45.963Z,1.00
2018-02-08T11:54:13.663Z,0.80
2018-02-08T11:56:41.418Z,0.80
2018-02-08T11:59:09.103Z,0.90
2018-02-08T12:01:36.790Z,0.90
2018-02-08T12:04:05.319Z,1.10
2018-02-08T12:06:33.029Z,1.10
2018-02-08T12:09:01.542Z,1.10
2018-02-08T12:11:30.073Z,1.10
2018-02-08T12:13:57.779Z,1.10
2018-02-08T12:16:25.462Z,1.00
2018-02-08T12:18:53.967Z,1.00
2018-02-08T12:21:21.653Z,1.00
2018-02-08T12:23:49.335Z,0.80
2018-02-08T12:26:17.059Z,0.80
2018-02-08T12:28:44.758Z,0.90
2018-02-08T12:31:12.552Z,1.00
2018-02-08T12:33:40.268Z,1.00
2018-02-08T12:36:07.979Z,0.90
2018-02-08T12:38:35.770Z,0.80
2018-02-08T12:41:03.479Z,0.90
2018-02-08T12:43:31.948Z,0.40
2018-02-08T12:45:59.698Z,0.30
2018-02-08T12:48:27.407Z,0.30
2018-02-08T12:50:55.098Z,0.10
2018-02-08T12:53:22.830Z,-0.20
2018-02-08T12:55:50.517Z,-0.40
2018-02-08T12:58:18.204Z,-0.50
2018-02-08T13:00:45.939Z,-0.40
2018-02-08T13:03:13.642Z,-0.50
2018-02-08T13:05:41.350Z,-0.50
2018-02-08T13:08:09.111Z,-0.40
2018-02-08T13:10:36.818Z,-0.20
2018-02-08T13:13:04.546Z,-0.20
2018-02-08T13:15:32.283Z,-0.10
2018-02-08T13:18:00.816Z,0.00
2018-02-08T13:20:28.679Z,0.00
2018-02-08T13:22:56.548Z,0.10
2018-02-08T13:25:24.308Z,0.10
2018-02-08T13:27:52.176Z,0.20
2018-02-08T13:30:19.936Z,0.50
2018-02-08T13:32:47.643Z,0.60
2018-02-08T13:35:16.287Z,0.70
2018-02-08T13:37:45.806Z,0.70
2018-02-08T13:40:17.336Z,0.50
2018-02-08T13:42:45.252Z,0.50
2018-02-08T13:45:13.784Z,0.00
2018-02-08T13:47:54.450Z,0.00
2018-02-08T13:53:42.267Z,0.10
2018-02-08T13:56:25.659Z,0.10
2018-02-08T13:58:59.879Z,0.00
2018-02-08T14:01:31.043Z,0.00
2018-02-08T14:03:58.723Z,0.00
2018-02-08T14:06:26.405Z,0.10
2018-02-08T14:08:54.143Z,0.40
2018-02-08T14:11:21.847Z,0.50
2018-02-08T14:13:49.554Z,0.50
2018-02-08T14:16:17.271Z,0.30
2018-02-08T14:18:44.953Z,0.30
2018-02-08T14:21:13.448Z,0.00
2018-02-08T14:23:41.178Z,0.00
2018-02-08T14:26:08.867Z,-0.10
2018-02-08T14:28:37.339Z,-0.30
2018-02-08T14:31:05.946Z,-0.30
2018-02-08T14:33:33.636Z,-0.30
2018-02-08T14:36:02.132Z,-0.30
2018-02-08T14:38:29.883Z,-0.30
2018-02-08T14:40:57.594Z,-0.30
2018-02-08T14:43:26.073Z,-0.30
2018-02-08T14:45:53.835Z,-0.30
2018-02-08T14:48:22.283Z,-0.20
2018-02-08T14:50:49.991Z,-0.30
2018-02-08T14:53:17.726Z,-0.30
2018-02-08T14:55:46.202Z,-0.40
2018-02-08T14:58:13.906Z,-0.40
2018-02-08T15:00:41.641Z,-0.40
2018-02-08T15:03:09.355Z,-0.40
2018-02-08T15:05:37.084Z,-0.40
2018-02-08T15:08:04.775Z,-0.40
2018-02-08T15:10:32.499Z,-0.50
2018-02-08T15:13:00.231Z,-0.50
2018-02-08T15:15:27.952Z,-0.60
2018-02-08T15:17:55.647Z,-0.60
2018-02-08T15:20:23.413Z,-0.60
2018-02-08T15:22:51.104Z,-0.40
2018-02-08T15:25:19.633Z,-0.50
2018-02-08T15:27:47.399Z,-0.60
2018-02-08T15:30:15.095Z,-0.60
2018-02-08T15:32:43.565Z,-0.60
2018-02-08T15:35:11.407Z,-0.60
2018-02-08T15:37:39.166Z,-0.60
2018-02-08T15:40:06.930Z,-0.60
2018-02-08T15:42:34.620Z,-0.70
2018-02-08T15:45:03.103Z,-0.60
2018-02-08T15:47:31.629Z,-0.60
2018-02-08T15:49:59.342Z,-0.60
2018-02-08T15:52:27.818Z,-0.60
2018-02-08T15:54:55.604Z,-0.60
2018-02-08T15:57:24.078Z,-0.70
2018-02-08T15:59:52.555Z,-0.70
2018-02-08T16:02:21.071Z,-0.70
2018-02-08T16:04:48.787Z,-0.70
2018-02-08T16:07:17.271Z,-0.80
2018-02-08T16:09:45.751Z,-0.80
2018-02-08T16:12:14.210Z,-0.70
2018-02-08T16:14:41.944Z,-0.70
2018-02-08T16:17:09.650Z,-0.70
2018-02-08T16:19:38.205Z,-0.80
2018-02-08T16:22:06.067Z,-0.80
2018-02-08T16:24:33.834Z,-0.90
2018-02-08T16:27:01.694Z,-0.90
2018-02-08T16:29:29.559Z,-0.90
2018-02-08T16:31:57.425Z,-1.00
2018-02-08T16:34:25.290Z,-0.80
2018-02-08T16:36:53.052Z,-0.90
2018-02-08T16:39:20.870Z,-0.80
2018-02-08T16:41:48.735Z,-0.80
2018-02-08T16:44:16.547Z,-0.80
2018-02-08T16:46:44.412Z,-0.80
2018-02-08T16:49:12.277Z,-0.90
2018-02-08T16:51:40.143Z,-0.90
2018-02-08T16:54:08.111Z,-0.90
2018-02-08T16:56:35.980Z,-0.90
2018-02-08T16:59:03.841Z,-1.00
2018-02-08T17:01:31.706Z,-1.00
2018-02-08T17:03:59.469Z,-0.90
2018-02-08T17:06:27.234Z,-0.90
2018-02-08T17:08:55.097Z,-0.90
2018-02-08T17:11:22.860Z,-1.00
2018-02-08T17:13:50.726Z,-1.00
2018-02-08T17:16:18.488Z,-1.00
2018-02-08T17:18:46.251Z,-0.90
2018-02-08T17:21:14.070Z,-0.90
2018-02-08T17:23:41.879Z,-0.90
2018-02-08T17:26:09.745Z,-0.90
2018-02-08T17:28:37.454Z,-0.90
2018-02-08T17:31:05.206Z,-0.90
2018-02-08T17:33:33.722Z,-1.00
2018-02-08T17:36:01.408Z,-1.00
2018-02-08T17:38:29.091Z,-1.00
2018-02-08T17:40:56.807Z,-1.10
2018-02-08T17:43:24.516Z,-1.10
2018-02-08T17:45:52.207Z,-1.10
2018-02-08T17:48:20.727Z,-1.10
2018-02-08T17:50:48.419Z,-1.10
2018-02-08T17:53:16.192Z,-1.10
2018-02-08T17:55:43.948Z,-1.10
2018-02-08T17:58:11.664Z,-1.20
2018-02-08T18:00:39.355Z,-1.20
2018-02-08T18:03:07.221Z,-1.20
2018-02-08T18:05:34.941Z,-1.20
2018-02-08T18:08:02.656Z,-1.30
2018-02-08T18:10:30.371Z,-1.30
2018-02-08T18:12:58.059Z,-1.30
2018-02-08T18:15:25.765Z,-1.30
2018-02-08T18:17:53.507Z,-1.30
2018-02-08T18:20:21.223Z,-1.20
2018-02-08T18:22:48.959Z,-1.30
2018-02-08T18:25:16.676Z,-1.30
2018-02-08T18:27:44.384Z,-1.20
2018-02-08T18:30:12.175Z,-1.30
2018-02-08T18:32:39.869Z,-1.40
2018-02-08T18:35:07.612Z,-1.40
2018-02-08T18:37:36.230Z,-1.40
2018-02-08T18:40:04.705Z,-1.50
2018-02-08T18:42:32.398Z,-1.50
2018-02-08T18:45:00.909Z,-1.60
2018-02-08T18:47:28.619Z,-1.60
2018-02-08T18:49:57.075Z,-1.60
2018-02-08T18:52:24.811Z,-1.60
2018-02-08T18:54:52.503Z,-1.70
2018-02-08T18:57:20.259Z,-1.70
2018-02-08T18:59:47.955Z,-1.70
2018-02-08T19:02:16.403Z,-1.80
2018-02-08T19:04:44.163Z,-1.80
2018-02-08T19:07:11.922Z,-1.90
2018-02-08T19:09:39.743Z,-2.10
2018-02-08T19:12:07.492Z,-2.10
2018-02-08T19:14:36.159Z,-2.30
2018-02-08T19:17:06.457Z,-2.40
2018-02-08T19:19:35.114Z,-2.40
2018-02-08T19:22:02.808Z,-2.40
2018-02-08T19:24:30.518Z,-2.40
2018-02-08T19:26:58.299Z,-2.50
2018-02-08T19:29:25.992Z,-2.60
2018-02-08T19:31:53.706Z,-2.60
2018-02-08T19:34:21.504Z,-2.60
2018-02-08T19:36:49.199Z,-2.70
2018-02-08T19:39:17.652Z,-2.80
2018-02-08T19:41:45.363Z,-2.80
2018-02-08T19:44:13.055Z,-2.90
2018-02-08T19:46:41.607Z,-3.00
2018-02-08T19:49:09.338Z,-3.00
2018-02-08T19:51:37.051Z,-3.00
2018-02-08T19:54:04.766Z,-3.00
2018-02-08T19:56:33.249Z,-3.20
2018-02-08T19:59:01.797Z,-3.20
2018-02-08T20:01:29.663Z,-3.20
2018-02-08T20:03:57.527Z,-3.20
2018-02-08T20:06:25.392Z,-3.30
2018-02-08T20:08:53.462Z,-3.30
2018-02-08T20:11:21.328Z,-3.40
2018-02-08T20:13:49.193Z,-3.50
2018-02-08T20:16:17.058Z,-3.60
2018-02-08T20:18:44.924Z,-3.60
2018-02-08T20:21:12.789Z,-3.60
2018-02-08T20:23:40.654Z,-3.60
2018-02-08T20:26:08.519Z,-3.70
2018-02-08T20:28:36.384Z,-3.70
2018-02-08T20:31:10.267Z,-3.70
2018-02-08T20:33:38.055Z,-3.80
2018-02-08T20:36:05.958Z,-3.90
2018-02-08T20:38:34.427Z,-4.10
2018-02-08T20:41:02.134Z,-4.00
2018-02-08T20:43:31.654Z,-4.10
2018-02-08T20:45:59.347Z,-4.10
2018-02-08T20:48:27.055Z,-4.10
2018-02-08T20:50:54.790Z,-4.20
2018-02-08T20:53:23.266Z,-4.30
2018-02-08T20:55:51.720Z,-4.40
2018-02-08T20:58:19.575Z,-4.30
2018-02-08T21:00:47.441Z,-4.40
2018-02-08T21:03:15.305Z,-4.40
2018-02-08T21:05:43.990Z,-4.50
2018-02-08T21:08:11.860Z,-4.50
2018-02-08T21:10:39.721Z,-4.50
2018-02-08T21:13:07.596Z,-4.50
2018-02-08T21:15:35.453Z,-4.50
2018-02-08T21:18:03.216Z,-4.50
2018-02-08T21:20:31.079Z,-4.60
2018-02-08T21:22:58.843Z,-4.60
2018-02-08T21:25:26.708Z,-4.60
2018-02-08T21:27:54.575Z,-4.70
2018-02-08T21:30:22.438Z,-4.70
2018-02-08T21:32:50.129Z,-4.80
2018-02-08T21:35:17.872Z,-4.70
2018-02-08T21:37:45.556Z,-4.70
2018-02-08T21:40:14.198Z,-4.80
2018-02-08T21:42:41.948Z,-4.80
2018-02-08T21:45:09.643Z,-4.90
2018-02-08T21:47:37.331Z,-4.90
2018-02-08T21:50:05.851Z,-5.00
2018-02-08T21:52:33.540Z,-5.00
2018-02-08T21:55:01.286Z,-5.00
2018-02-08T21:57:29.008Z,-5.00
2018-02-08T21:59:56.699Z,-5.00
2018-02-08T22:02:24.403Z,-5.10
2018-02-08T22:04:52.119Z,-5.10
2018-02-08T22:07:19.906Z,-5.20
2018-02-08T22:09:47.650Z,-5.20
2018-02-08T22:12:15.330Z,-5.20
2018-02-08T22:14:43.035Z,-5.20
2018-02-08T22:17:11.535Z,-5.20
2018-02-08T22:19:39.239Z,-5.20
2018-02-08T22:22:06.981Z,-5.20
2018-02-08T22:24:34.668Z,-5.20
2018-02-08T22:27:02.371Z,-5.20
2018-02-08T22:29:30.223Z,-5.20
2018-02-08T22:31:58.696Z,-5.20
2018-02-08T22:34:27.174Z,-5.20
2018-02-08T22:36:55.732Z,-5.20
2018-02-08T22:39:23.434Z,-5.20
2018-02-08T22:41:51.907Z,-5.20
2018-02-08T22:44:20.380Z,-5.20
2018-02-08T22:46:48.847Z,-5.20
2018-02-08T22:49:16.615Z,-5.30
2018-02-08T22:51:44.323Z,-5.30
2018-02-08T22:54:12.049Z,-5.30
2018-02-08T22:56:40.528Z,-5.30
2018-02-08T22:59:08.999Z,-5.30
2018-02-08T23:01:37.470Z,-5.40
2018-02-08T23:04:05.204Z,-5.40
2018-02-08T23:06:32.886Z,-5.40
2018-02-08T23:09:00.590Z,-5.30
2018-02-08T23:11:28.348Z,-5.30
2018-02-08T23:13:56.806Z,-5.20
2018-02-08T23:16:24.519Z,-5.30
2018-02-08T23:18:52.266Z,-5.10
2018-02-08T23:21:19.974Z,-5.00
2018-02-08T23:23:47.679Z,-5.00
2018-02-08T23:26:15.415Z,-4.90
2018-02-08T23:28:43.119Z,-4.80
