createdAt,value
2022-11-30T00:01:22.633Z,21.17
2022-11-30T00:03:54.050Z,20.70
2022-11-30T00:06:23.542Z,26.75
2022-11-30T00:08:55.659Z,21.65
2022-11-30T00:13:51.290Z,20.67
2022-11-30T00:16:19.031Z,21.08
2022-11-30T00:18:46.909Z,24.25
2022-11-30T00:21:17.181Z,21.98
2022-11-30T00:23:46.009Z,19.83
2022-11-30T00:26:18.688Z,20.88
2022-11-30T00:28:46.748Z,19.55
2022-11-30T00:31:16.308Z,21.77
2022-11-30T00:33:43.795Z,19.05
2022-11-30T00:36:14.137Z,20.20
2022-11-30T00:38:41.831Z,16.42
2022-11-30T00:41:09.247Z,18.95
2022-11-30T00:43:36.886Z,17.88
2022-11-30T00:46:04.784Z,17.70
2022-11-30T00:48:32.534Z,22.73
2022-11-30T00:50:59.931Z,20.55
2022-11-30T00:53:27.313Z,18.77
2022-11-30T00:55:55.106Z,20.05
2022-11-30T00:58:22.525Z,17.00
2022-11-30T01:00:49.985Z,19.75
2022-11-30T01:03:17.316Z,20.23
2022-11-30T01:05:44.680Z,20.50
2022-11-30T01:08:13.043Z,21.50
2022-11-30T01:10:42.910Z,22.73
2022-11-30T01:13:12.756Z,22.85
2022-11-30T01:15:44.272Z,24.95
2022-11-30T01:18:12.149Z,25.65
2022-11-30T01:20:43.446Z,20.48
2022-11-30T01:23:11.527Z,21.90
2022-11-30T01:25:39.752Z,22.40
2022-11-30T01:28:07.149Z,19.35
2022-11-30T01:30:34.560Z,23.70
2022-11-30T01:33:03.480Z,19.52
2022-11-30T01:35:30.872Z,21.83
2022-11-30T01:37:58.171Z,18.98
2022-11-30T01:40:25.599Z,18.17
2022-11-30T01:42:52.952Z,16.98
2022-11-30T01:45:20.314Z,18.65
2022-11-30T01:47:51.565Z,19.92
2022-11-30T01:50:35.408Z,18.58
2022-11-30T01:53:05.448Z,18.80
2022-11-30T01:55:37.810Z,19.08
2022-11-30T01:58:12.257Z,18.35
2022-11-30T02:00:44.182Z,19.10
2022-11-30T02:03:20.179Z,21.85
2022-11-30T02:05:48.751Z,21.08
2022-11-30T02:08:17.351Z,21.58
2022-11-30T02:10:52.461Z,21.15
2022-11-30T02:13:57.053Z,17.88
2022-11-30T02:16:35.621Z,16.80
2022-11-30T02:19:14.773Z,17.48
2022-11-30T02:21:56.156Z,22.08
2022-11-30T02:24:56.463Z,20.50
2022-11-30T02:27:30.735Z,17.25
2022-11-30T02:30:03.678Z,18.27
2022-11-30T02:32:42.193Z,18.90
2022-11-30T02:35:12.074Z,17.17
2022-11-30T02:37:40.026Z,18.70
2022-11-30T02:40:15.681Z,20.25
2022-11-30T02:42:43.097Z,19.17
2022-11-30T02:45:11.391Z,16.70
2022-11-30T02:47:48.535Z,16.60
2022-11-30T02:50:21.193Z,19.50
2022-11-30T02:52:52.151Z,18.63
2022-11-30T02:55:20.371Z,16.58
2022-11-30T02:57:47.917Z,19.70
2022-11-30T03:00:16.039Z,19.15
2022-11-30T03:02:43.449Z,20.27
2022-11-30T03:05:10.857Z,16.40
2022-11-30T03:07:38.395Z,17.77
2022-11-30T03:10:06.590Z,20.75
2022-11-30T03:12:34.062Z,17.05
2022-11-30T03:15:01.712Z,18.60
2022-11-30T03:17:29.114Z,16.40
2022-11-30T03:19:56.500Z,16.67
2022-11-30T03:22:24.172Z,19.95
2022-11-30T03:24:51.527Z,19.10
2022-11-30T03:27:19.093Z,17.25
2022-11-30T03:29:46.380Z,18.38
2022-11-30T03:32:13.843Z,16.95
2022-11-30T03:34:41.555Z,16.35
2022-11-30T03:37:08.932Z,17.10
2022-11-30T03:39:36.335Z,17.08
2022-11-30T03:42:03.944Z,18.60
2022-11-30T03:44:31.392Z,18.15
2022-11-30T03:46:58.719Z,19.40
2022-11-30T03:49:26.012Z,17.85
2022-11-30T03:51:53.534Z,19.60
2022-11-30T03:54:22.526Z,21.08
2022-11-30T03:56:49.911Z,21.70
2022-11-30T03:59:17.223Z,17.23
2022-11-30T04:01:44.675Z,20.92
2022-11-30T04:04:12.458Z,19.25
2022-11-30T04:06:40.722Z,22.88
2022-11-30T04:09:09.436Z,18.83
2022-11-30T04:11:36.962Z,21.27
2022-11-30T04:14:04.419Z,22.30
2022-11-30T04:16:32.171Z,19.92
2022-11-30T04:19:00.077Z,22.55
2022-11-30T04:21:27.444Z,20.60
2022-11-30T04:23:54.769Z,20.10
2022-11-30T04:26:22.195Z,21.63
2022-11-30T04:28:49.599Z,27.23
2022-11-30T04:31:17.059Z,25.88
2022-11-30T04:33:44.546Z,20.33
2022-11-30T04:36:20.265Z,21.10
2022-11-30T04:38:49.295Z,23.02
2022-11-30T04:41:19.442Z,22.65
2022-11-30T04:43:47.872Z,22.80
2022-11-30T04:46:15.424Z,22.45
2022-11-30T04:48:42.869Z,21.95
2022-11-30T04:51:10.279Z,23.33
2022-11-30T04:53:38.820Z,24.08
2022-11-30T04:56:08.328Z,26.65
2022-11-30T04:58:36.474Z,20.67
2022-11-30T05:01:03.985Z,22.92
2022-11-30T05:03:31.329Z,22.67
2022-11-30T05:05:58.653Z,23.15
2022-11-30T05:08:26.395Z,22.67
2022-11-30T05:10:55.619Z,20.83
2022-11-30T05:13:24.868Z,21.55
2022-11-30T05:15:53.920Z,20.42
2022-11-30T05:18:22.159Z,21.05
2022-11-30T05:20:51.361Z,21.80
2022-11-30T05:23:19.668Z,23.90
2022-11-30T05:25:47.917Z,21.70
2022-11-30T05:28:15.473Z,20.52
2022-11-30T05:30:43.834Z,27.27
2022-11-30T05:33:13.959Z,21.17
2022-11-30T05:35:44.093Z,28.85
2022-11-30T05:38:11.574Z,23.02
2022-11-30T05:40:38.920Z,23.30
2022-11-30T05:43:06.545Z,25.50
2022-11-30T05:45:33.920Z,23.80
2022-11-30T05:48:01.443Z,23.30
2022-11-30T05:50:28.957Z,22.55
2022-11-30T05:52:56.676Z,24.73
2022-11-30T05:55:24.975Z,23.50
2022-11-30T05:57:52.536Z,26.02
2022-11-30T06:00:21.704Z,23.00
2022-11-30T06:02:56.354Z,24.23
2022-11-30T06:05:24.638Z,29.98
2022-11-30T06:07:52.078Z,26.10
2022-11-30T06:10:20.159Z,25.00
2022-11-30T06:12:48.685Z,24.67
2022-11-30T06:15:16.153Z,26.33
2022-11-30T06:17:43.436Z,28.05
2022-11-30T06:20:11.108Z,23.25
2022-11-30T06:22:38.415Z,23.95
2022-11-30T06:25:05.955Z,27.15
2022-11-30T06:27:33.572Z,23.13
2022-11-30T06:30:01.599Z,22.40
2022-11-30T06:32:28.963Z,25.65
2022-11-30T06:34:56.299Z,21.77
2022-11-30T06:37:23.661Z,23.88
2022-11-30T06:40:09.482Z,22.88
2022-11-30T06:42:38.077Z,23.20
2022-11-30T06:45:07.136Z,26.15
2022-11-30T06:47:34.627Z,24.65
2022-11-30T06:50:02.153Z,24.42
2022-11-30T06:52:32.441Z,25.45
2022-11-30T06:54:59.825Z,26.25
2022-11-30T06:57:28.859Z,21.52
2022-11-30T06:59:56.974Z,24.00
2022-11-30T07:02:24.432Z,25.10
2022-11-30T07:04:51.955Z,26.10
2022-11-30T07:07:19.430Z,26.67
2022-11-30T07:09:46.982Z,24.17
2022-11-30T07:12:14.299Z,24.40
2022-11-30T07:14:41.692Z,26.90
2022-11-30T07:17:09.021Z,24.73
2022-11-30T07:19:36.378Z,23.02
2022-11-30T07:22:03.965Z,27.98
2022-11-30T07:24:49.792Z,24.77
2022-11-30T07:27:19.176Z,30.80
2022-11-30T07:29:48.954Z,25.45
2022-11-30T07:32:16.297Z,25.95
2022-11-30T07:34:43.676Z,28.10
2022-11-30T07:37:11.466Z,26.98
2022-11-30T07:39:38.885Z,26.77
2022-11-30T07:42:06.201Z,24.10
2022-11-30T07:44:33.595Z,26.15
2022-11-30T07:47:01.169Z,25.35
2022-11-30T07:49:28.624Z,24.63
2022-11-30T07:51:56.005Z,23.17
2022-11-30T07:54:25.723Z,24.80
2022-11-30T07:56:53.080Z,22.10
2022-11-30T07:59:20.485Z,22.55
2022-11-30T08:01:47.936Z,21.92
2022-11-30T08:04:15.466Z,22.55
2022-11-30T08:06:42.998Z,24.92
2022-11-30T08:09:19.218Z,25.80
2022-11-30T08:11:49.247Z,24.55
2022-11-30T08:14:16.623Z,25.05
2022-11-30T08:16:44.593Z,26.00
2022-11-30T08:19:12.022Z,30.25
2022-11-30T08:21:42.407Z,33.67
2022-11-30T08:24:13.133Z,24.98
2022-11-30T08:26:40.564Z,24.83
2022-11-30T08:29:11.260Z,27.83
2022-11-30T08:31:39.105Z,28.30
2022-11-30T08:34:10.645Z,30.75
2022-11-30T08:36:39.753Z,30.00
2022-11-30T08:39:09.065Z,27.73
2022-11-30T08:41:36.815Z,27.83
2022-11-30T08:44:04.349Z,28.63
2022-11-30T08:46:50.993Z,27.50
2022-11-30T08:49:23.121Z,26.70
2022-11-30T08:52:16.538Z,26.60
2022-11-30T08:54:45.234Z,29.15
2022-11-30T08:57:13.278Z,29.90
2022-11-30T08:59:40.689Z,26.15
2022-11-30T09:02:10.894Z,26.67
2022-11-30T09:04:38.264Z,28.48
2022-11-30T09:07:06.061Z,29.70
2022-11-30T09:09:33.434Z,28.50
2022-11-30T09:12:00.853Z,26.67
2022-11-30T09:14:28.213Z,26.27
2022-11-30T09:16:55.569Z,23.25
2022-11-30T09:19:25.708Z,20.45
2022-11-30T09:21:53.220Z,21.40
2022-11-30T09:24:21.085Z,19.33
2022-11-30T09:26:48.575Z,18.30
2022-11-30T09:29:16.226Z,20.77
2022-11-30T09:31:43.685Z,19.40
2022-11-30T09:34:12.195Z,19.52
2022-11-30T09:36:40.052Z,21.00
2022-11-30T09:39:10.708Z,18.95
2022-11-30T09:42:08.277Z,19.37
2022-11-30T09:45:02.325Z,20.17
2022-11-30T09:48:12.189Z,20.25
2022-11-30T09:50:44.713Z,19.58
2022-11-30T09:53:23.259Z,17.02
2022-11-30T09:55:56.733Z,15.25
2022-11-30T09:58:45.447Z,17.27
2022-11-30T10:01:21.124Z,15.20
2022-11-30T10:03:48.705Z,13.77
2022-11-30T10:06:26.320Z,14.13
2022-11-30T10:08:56.270Z,19.30
2022-11-30T10:11:23.598Z,13.88
2022-11-30T10:13:50.909Z,14.13
2022-11-30T10:16:43.142Z,12.65
2022-11-30T10:19:16.267Z,12.95
2022-11-30T10:21:50.533Z,11.60
2022-11-30T10:24:23.946Z,12.35
2022-11-30T10:26:56.368Z,12.98
2022-11-30T10:29:42.727Z,14.32
2022-11-30T10:32:31.481Z,11.77
2022-11-30T10:35:13.254Z,15.68
2022-11-30T10:37:42.489Z,14.63
2022-11-30T10:40:29.506Z,15.23
2022-11-30T10:43:23.248Z,12.45
2022-11-30T10:45:51.394Z,10.35
2022-11-30T10:48:40.708Z,10.32
2022-11-30T10:51:10.756Z,14.38
2022-11-30T10:53:38.525Z,11.38
2022-11-30T10:56:12.166Z,11.93
2022-11-30T10:58:55.431Z,10.68
2022-11-30T11:01:35.002Z,9.40
2022-11-30T11:04:17.901Z,9.82
2022-11-30T11:06:55.292Z,10.55
2022-11-30T11:09:49.074Z,10.30
2022-11-30T11:12:25.704Z,10.35
2022-11-30T11:15:09.923Z,10.40
2022-11-30T11:17:37.340Z,10.25
2022-11-30T11:20:38.242Z,10.82
2022-11-30T11:23:06.268Z,8.50
2022-11-30T11:25:37.464Z,8.82
2022-11-30T11:28:19.560Z,9.93
2022-11-30T11:33:15.420Z,10.35
2022-11-30T11:36:16.916Z,6.28
2022-11-30T11:38:48.456Z,6.70
2022-11-30T11:41:21.426Z,7.68
2022-11-30T11:44:21.272Z,7.72
2022-11-30T11:47:02.931Z,8.75
2022-11-30T11:49:34.479Z,9.85
2022-11-30T11:52:09.251Z,7.95
2022-11-30T11:54:49.806Z,9.02
2022-11-30T11:57:21.205Z,7.93
2022-11-30T12:00:00.576Z,7.72
2022-11-30T12:02:45.580Z,8.05
2022-11-30T12:05:20.321Z,9.45
2022-11-30T12:08:04.513Z,8.90
2022-11-30T12:10:53.271Z,9.57
2022-11-30T12:13:27.198Z,11.40
2022-11-30T12:16:11.795Z,10.77
2022-11-30T12:18:57.691Z,11.52
2022-11-30T12:22:02.511Z,10.20
2022-11-30T12:24:52.431Z,8.77
2022-11-30T12:27:53.642Z,9.63
2022-11-30T12:30:47.888Z,10.48
2022-11-30T12:33:43.773Z,8.70
2022-11-30T12:36:25.659Z,10.57
2022-11-30T12:39:05.759Z,9.60
2022-11-30T12:41:49.279Z,11.18
2022-11-30T12:44:53.806Z,11.20
2022-11-30T12:47:30.613Z,14.00
2022-11-30T12:50:22.297Z,11.52
2022-11-30T12:53:21.881Z,10.50
2022-11-30T12:56:26.174Z,11.52
2022-11-30T12:59:07.148Z,11.15
2022-11-30T13:01:53.447Z,9.57
2022-11-30T13:04:28.417Z,9.82
2022-11-30T13:07:05.981Z,12.70
2022-11-30T13:09:36.990Z,12.93
2022-11-30T13:12:36.298Z,14.20
2022-11-30T13:15:20.109Z,9.38
2022-11-30T13:17:49.848Z,11.48
2022-11-30T13:20:31.443Z,11.48
2022-11-30T13:23:37.101Z,10.43
2022-11-30T13:26:29.602Z,11.25
2022-11-30T13:29:18.598Z,11.45
2022-11-30T13:31:57.289Z,14.38
2022-11-30T13:34:29.565Z,10.90
2022-11-30T13:37:06.197Z,13.45
2022-11-30T13:39:50.704Z,10.75
2022-11-30T13:42:36.388Z,11.00
2022-11-30T13:45:12.793Z,12.65
2022-11-30T13:47:51.387Z,10.93
2022-11-30T13:50:28.496Z,12.30
2022-11-30T13:52:58.993Z,13.43
2022-11-30T13:55:41.561Z,11.23
2022-11-30T13:58:12.941Z,13.30
2022-11-30T14:00:40.726Z,16.80
2022-11-30T14:03:25.014Z,20.13
2022-11-30T14:05:53.264Z,21.38
2022-11-30T14:08:23.508Z,19.73
2022-11-30T14:10:52.881Z,21.77
2022-11-30T14:13:22.642Z,20.83
2022-11-30T14:15:50.006Z,21.77
2022-11-30T14:18:20.152Z,22.25
2022-11-30T14:20:50.598Z,21.23
2022-11-30T14:23:43.030Z,27.60
2022-11-30T14:26:15.685Z,23.40
2022-11-30T14:28:47.065Z,23.92
2022-11-30T14:31:23.140Z,21.85
2022-11-30T14:33:55.658Z,19.90
2022-11-30T14:36:27.491Z,21.92
2022-11-30T14:38:54.924Z,21.08
2022-11-30T14:41:28.163Z,23.73
2022-11-30T14:44:02.673Z,19.88
2022-11-30T14:46:36.112Z,21.98
2022-11-30T14:49:12.457Z,24.40
2022-11-30T14:51:42.369Z,20.65
2022-11-30T14:54:19.329Z,25.10
2022-11-30T14:56:50.234Z,24.00
2022-11-30T14:59:45.982Z,24.55
2022-11-30T15:02:24.313Z,24.35
2022-11-30T15:04:54.382Z,20.95
2022-11-30T15:07:23.078Z,20.35
2022-11-30T15:09:54.812Z,21.45
2022-11-30T15:12:24.807Z,20.63
2022-11-30T15:15:09.091Z,23.55
2022-11-30T15:17:51.213Z,24.50
2022-11-30T15:22:48.328Z,28.00
2022-11-30T15:25:15.898Z,20.38
2022-11-30T15:27:43.621Z,23.83
2022-11-30T15:30:16.770Z,21.17
2022-11-30T15:32:46.777Z,24.70
2022-11-30T15:35:24.083Z,22.38
2022-11-30T15:37:53.552Z,21.73
2022-11-30T15:40:35.808Z,25.98
2022-11-30T15:43:03.326Z,24.58
2022-11-30T15:45:33.140Z,22.70
2022-11-30T15:48:01.174Z,25.05
2022-11-30T15:50:28.582Z,22.60
2022-11-30T15:52:59.086Z,20.48
2022-11-30T15:55:50.000Z,20.88
2022-11-30T15:58:45.705Z,21.23
2022-11-30T16:01:25.074Z,25.10
2022-11-30T16:03:55.286Z,24.53
2022-11-30T16:06:28.088Z,21.33
2022-11-30T16:08:58.393Z,21.77
2022-11-30T16:11:25.907Z,22.92
2022-11-30T16:13:53.361Z,22.23
2022-11-30T16:16:30.938Z,22.40
2022-11-30T16:18:58.273Z,26.20
2022-11-30T16:21:25.621Z,21.45
2022-11-30T16:23:53.119Z,21.42
2022-11-30T16:26:49.592Z,22.50
2022-11-30T16:29:10.561Z,25.67
2022-11-30T16:31:38.855Z,26.85
2022-11-30T16:34:08.722Z,23.73
2022-11-30T16:36:38.163Z,22.95
2022-11-30T16:39:05.968Z,24.63
2022-11-30T16:41:34.954Z,21.92
2022-11-30T16:44:08.686Z,21.55
2022-11-30T16:46:36.498Z,22.85
2022-11-30T16:49:03.909Z,19.25
2022-11-30T16:51:34.617Z,22.67
2022-11-30T16:54:03.116Z,20.70
2022-11-30T16:56:30.492Z,25.50
2022-11-30T16:58:58.613Z,22.02
2022-11-30T17:01:43.188Z,20.85
2022-11-30T17:04:20.066Z,23.65
2022-11-30T17:06:50.619Z,23.40
2022-11-30T17:09:20.550Z,25.20
2022-11-30T17:11:52.779Z,24.38
2022-11-30T17:14:21.299Z,23.27
2022-11-30T17:16:48.677Z,20.35
2022-11-30T17:19:16.094Z,20.63
2022-11-30T17:21:44.805Z,25.45
2022-11-30T17:24:13.013Z,23.67
2022-11-30T17:26:40.699Z,20.85
2022-11-30T17:29:08.196Z,19.88
2022-11-30T17:31:35.729Z,22.40
2022-11-30T17:34:03.081Z,25.67
2022-11-30T17:36:30.453Z,22.90
2022-11-30T17:38:57.863Z,23.10
2022-11-30T17:41:25.199Z,23.10
2022-11-30T17:43:54.929Z,22.50
2022-11-30T17:46:22.675Z,19.85
2022-11-30T17:48:50.689Z,19.60
2022-11-30T17:51:18.100Z,20.95
2022-11-30T17:53:45.446Z,20.08
2022-11-30T17:56:15.526Z,22.42
2022-11-30T17:58:46.933Z,25.80
2022-11-30T18:01:26.171Z,22.55
2022-11-30T18:03:55.323Z,21.75
2022-11-30T18:06:22.932Z,22.70
2022-11-30T18:08:50.270Z,23.08
2022-11-30T18:11:23.361Z,21.55
2022-11-30T18:13:53.652Z,19.75
2022-11-30T18:16:26.816Z,23.83
2022-11-30T18:18:56.669Z,28.15
2022-11-30T18:21:26.172Z,23.40
2022-11-30T18:23:56.113Z,23.38
2022-11-30T18:26:25.049Z,19.00
2022-11-30T18:28:54.413Z,24.35
2022-11-30T18:31:22.162Z,19.50
2022-11-30T18:33:55.450Z,20.77
2022-11-30T18:36:23.239Z,22.58
2022-11-30T18:38:50.832Z,20.85
2022-11-30T18:41:18.338Z,17.50
2022-11-30T18:43:45.645Z,23.00
2022-11-30T18:46:13.818Z,22.50
2022-11-30T18:48:41.864Z,21.35
2022-11-30T18:51:18.070Z,22.33
2022-11-30T18:53:45.443Z,25.10
2022-11-30T18:56:18.594Z,21.95
2022-11-30T18:58:47.053Z,24.27
2022-11-30T19:01:20.026Z,23.95
2022-11-30T19:04:02.958Z,29.33
2022-11-30T19:06:32.689Z,24.40
2022-11-30T19:09:08.317Z,24.92
2022-11-30T19:11:37.134Z,23.15
2022-11-30T19:14:07.924Z,26.85
2022-11-30T19:16:35.867Z,27.30
2022-11-30T19:19:06.042Z,22.85
2022-11-30T19:21:33.805Z,22.75
2022-11-30T19:24:01.706Z,27.85
2022-11-30T19:26:32.278Z,27.80
2022-11-30T19:28:59.764Z,26.20
2022-11-30T19:31:27.400Z,24.48
2022-11-30T19:33:55.879Z,29.08
2022-11-30T19:36:26.736Z,29.10
2022-11-30T19:38:55.227Z,30.58
2022-11-30T19:41:22.835Z,30.48
2022-11-30T19:44:04.048Z,33.85
2022-11-30T19:46:33.035Z,30.20
2022-11-30T19:49:02.529Z,30.77
2022-11-30T19:51:31.010Z,28.50
2022-11-30T19:54:01.735Z,28.27
2022-11-30T19:56:31.412Z,28.13
2022-11-30T19:59:04.560Z,30.20
2022-11-30T20:01:33.585Z,24.58
2022-11-30T20:04:01.195Z,27.50
2022-11-30T20:06:31.499Z,27.42
2022-11-30T20:08:58.936Z,28.92
2022-11-30T20:11:26.401Z,28.95
2022-11-30T20:13:54.124Z,28.25
2022-11-30T20:16:22.843Z,29.02
2022-11-30T20:19:00.800Z,29.63
2022-11-30T20:21:31.354Z,22.42
2022-11-30T20:24:00.898Z,26.42
2022-11-30T20:26:30.995Z,26.92
2022-11-30T20:29:00.235Z,26.90
2022-11-30T20:31:32.079Z,24.58
2022-11-30T20:33:59.623Z,23.70
2022-11-30T20:36:27.252Z,23.77
2022-11-30T20:38:55.096Z,26.50
2022-11-30T20:41:24.152Z,26.13
2022-11-30T20:43:52.292Z,26.75
2022-11-30T20:46:23.814Z,29.92
2022-11-30T20:48:52.878Z,23.48
2022-11-30T20:51:31.337Z,26.55
2022-11-30T20:54:05.707Z,27.63
2022-11-30T20:56:35.321Z,23.20
2022-11-30T20:59:05.953Z,24.38
2022-11-30T21:01:33.985Z,21.05
2022-11-30T21:04:01.793Z,22.00
2022-11-30T21:06:30.059Z,27.25
2022-11-30T21:08:58.540Z,20.83
2022-11-30T21:11:27.037Z,20.25
2022-11-30T21:13:54.685Z,26.27
2022-11-30T21:16:28.174Z,17.27
2022-11-30T21:19:00.963Z,18.00
2022-11-30T21:21:31.425Z,17.25
2022-11-30T21:24:00.688Z,18.75
2022-11-30T21:26:34.052Z,21.98
2022-11-30T21:29:05.506Z,18.05
2022-11-30T21:31:33.939Z,23.63
2022-11-30T21:34:02.003Z,21.20
2022-11-30T21:36:29.519Z,18.95
2022-11-30T21:39:05.078Z,23.13
2022-11-30T21:41:35.977Z,19.52
2022-11-30T21:44:05.866Z,20.10
2022-11-30T21:46:33.841Z,18.27
2022-11-30T21:49:02.004Z,19.30
2022-11-30T21:51:30.378Z,14.98
2022-11-30T21:54:03.064Z,15.73
2022-11-30T21:56:35.700Z,15.32
2022-11-30T21:59:08.898Z,17.65
2022-11-30T22:01:41.986Z,25.05
2022-11-30T22:04:11.307Z,51.50
2022-11-30T22:06:40.181Z,20.10
2022-11-30T22:09:13.913Z,16.10
2022-11-30T22:11:44.995Z,17.42
2022-11-30T22:14:16.042Z,16.60
2022-11-30T22:16:44.543Z,13.37
2022-11-30T22:19:12.000Z,15.77
2022-11-30T22:21:39.613Z,14.38
2022-11-30T22:24:10.738Z,17.75
2022-11-30T22:26:40.416Z,14.93
2022-11-30T22:29:15.490Z,16.75
2022-11-30T22:31:45.917Z,13.57
2022-11-30T22:34:14.097Z,17.75
2022-11-30T22:36:43.334Z,17.17
2022-11-30T22:39:16.830Z,15.82
2022-11-30T22:41:45.875Z,17.98
2022-11-30T22:44:15.160Z,20.52
2022-11-30T22:46:44.433Z,18.60
2022-11-30T22:49:20.672Z,19.45
2022-11-30T22:51:49.736Z,18.73
2022-11-30T22:54:18.505Z,18.40
2022-11-30T22:56:46.568Z,17.65
2022-11-30T22:59:15.997Z,20.77
2022-11-30T23:01:48.724Z,21.42
2022-11-30T23:04:18.859Z,15.85
2022-11-30T23:06:48.329Z,23.45
2022-11-30T23:09:21.706Z,23.30
2022-11-30T23:11:50.372Z,31.52
2022-11-30T23:14:18.678Z,28.55
2022-11-30T23:16:46.222Z,31.02
2022-11-30T23:19:14.423Z,31.75
2022-11-30T23:21:45.620Z,24.63
2022-11-30T23:24:20.318Z,24.07
2022-11-30T23:26:48.378Z,21.83
2022-11-30T23:29:17.516Z,24.13
2022-11-30T23:31:46.210Z,20.92
2022-11-30T23:34:19.705Z,23.77
2022-11-30T23:36:48.347Z,21.80
2022-11-30T23:39:17.657Z,22.33
2022-11-30T23:41:45.075Z,22.58
2022-11-30T23:44:12.457Z,21.85
2022-11-30T23:46:40.195Z,18.13
2022-11-30T23:49:08.346Z,22.17
2022-11-30T23:51:35.897Z,22.02
2022-11-30T23:54:03.705Z,21.65
2022-11-30T23:56:31.223Z,20.80
2022-11-30T23:58:58.782Z,18.63
