createdAt,value
2018-07-27T00:02:59.560Z,60.66
2018-07-27T00:08:04.336Z,61.15
2018-07-27T00:13:09.222Z,62.04
2018-07-27T00:18:13.584Z,62.17
2018-07-27T00:23:18.245Z,61.29
2018-07-27T00:28:22.921Z,62.50
2018-07-27T00:33:27.646Z,62.51
2018-07-27T00:38:32.374Z,62.52
2018-07-27T00:43:37.211Z,62.93
2018-07-27T00:48:41.955Z,63.62
2018-07-27T00:53:46.595Z,63.21
2018-07-27T00:58:51.412Z,62.97
2018-07-27T01:03:56.101Z,63.71
2018-07-27T01:09:00.799Z,64.04
2018-07-27T01:14:05.720Z,64.04
2018-07-27T01:19:10.462Z,63.36
2018-07-27T01:24:15.221Z,64.04
2018-07-27T01:29:20.152Z,64.37
2018-07-27T01:34:24.922Z,64.70
2018-07-27T01:39:29.596Z,65.01
2018-07-27T01:44:34.251Z,64.86
2018-07-27T01:49:39.057Z,65.04
2018-07-27T01:54:43.765Z,65.83
2018-07-27T01:59:48.488Z,66.01
2018-07-27T02:04:53.192Z,66.25
2018-07-27T02:09:57.909Z,65.94
2018-07-27T02:15:02.594Z,66.23
2018-07-27T02:20:07.308Z,67.27
2018-07-27T02:25:11.968Z,67.32
2018-07-27T02:30:16.960Z,67.06
2018-07-27T02:35:21.672Z,66.92
2018-07-27T02:40:26.512Z,67.77
2018-07-27T02:45:31.365Z,67.63
2018-07-27T02:50:36.036Z,67.72
2018-07-27T02:55:40.854Z,67.20
2018-07-27T03:00:45.770Z,68.50
2018-07-27T03:05:50.611Z,68.30
2018-07-27T03:10:55.327Z,68.68
2018-07-27T03:16:00.119Z,68.55
2018-07-27T03:21:04.833Z,67.78
2018-07-27T03:26:09.594Z,68.17
2018-07-27T03:31:14.287Z,69.19
2018-07-27T03:36:18.997Z,69.39
2018-07-27T03:41:23.736Z,68.94
2018-07-27T03:46:28.626Z,69.17
2018-07-27T03:51:33.473Z,69.28
2018-07-27T03:56:38.249Z,69.19
2018-07-27T04:01:43.044Z,68.48
2018-07-27T04:06:47.732Z,68.54
2018-07-27T04:11:52.397Z,67.87
2018-07-27T04:16:56.754Z,66.69
2018-07-27T04:22:01.551Z,63.20
2018-07-27T04:27:06.349Z,60.32
2018-07-27T04:32:11.163Z,58.29
2018-07-27T04:37:15.823Z,55.96
2018-07-27T04:42:20.566Z,52.64
2018-07-27T04:47:25.361Z,50.62
2018-07-27T04:52:30.497Z,51.17
2018-07-27T04:57:35.154Z,48.36
2018-07-27T05:02:40.113Z,47.52
2018-07-27T05:07:44.946Z,45.41
2018-07-27T05:12:49.585Z,45.86
2018-07-27T05:17:54.314Z,44.80
2018-07-27T05:22:58.978Z,44.23
2018-07-27T05:28:03.689Z,42.22
2018-07-27T05:33:08.419Z,43.39
2018-07-27T05:38:13.209Z,43.66
2018-07-27T05:43:18.050Z,43.09
2018-07-27T05:48:22.787Z,42.82
2018-07-27T05:53:27.536Z,43.39
2018-07-27T05:58:32.247Z,42.42
2018-07-27T06:03:36.894Z,41.26
2018-07-27T06:08:41.628Z,41.26
2018-07-27T06:13:46.375Z,42.10
2018-07-27T06:18:51.098Z,43.18
2018-07-27T06:23:55.876Z,41.57
2018-07-27T06:29:00.557Z,40.08
2018-07-27T06:34:05.227Z,40.97
2018-07-27T06:39:11.731Z,40.81
2018-07-27T06:44:16.433Z,40.84
2018-07-27T06:49:21.196Z,42.47
2018-07-27T06:54:25.886Z,42.66
2018-07-27T06:59:30.667Z,42.30
2018-07-27T07:04:35.349Z,39.64
2018-07-27T07:09:39.764Z,39.21
2018-07-27T07:14:44.432Z,38.99
2018-07-27T07:19:49.097Z,37.30
2018-07-27T07:24:53.870Z,36.12
2018-07-27T07:29:58.804Z,36.28
2018-07-27T07:35:03.533Z,34.87
2018-07-27T07:40:09.230Z,35.37
2018-07-27T07:45:13.964Z,34.95
2018-07-27T07:50:18.725Z,34.05
2018-07-27T07:55:23.544Z,34.43
2018-07-27T08:00:28.424Z,34.56
2018-07-27T08:05:33.164Z,33.67
2018-07-27T08:10:37.887Z,33.60
2018-07-27T08:15:42.579Z,35.10
2018-07-27T08:20:47.383Z,32.65
2018-07-27T08:27:04.030Z,32.72
2018-07-27T08:32:09.009Z,32.23
2018-07-27T08:37:13.961Z,32.91
2018-07-27T08:42:18.738Z,32.72
2018-07-27T08:47:23.491Z,33.25
2018-07-27T08:52:28.096Z,32.82
2018-07-27T08:57:32.891Z,32.52
2018-07-27T09:02:37.651Z,33.02
2018-07-27T09:07:42.372Z,31.29
2018-07-27T09:12:47.096Z,32.42
2018-07-27T09:17:51.831Z,30.42
2018-07-27T09:22:56.609Z,31.77
2018-07-27T09:28:01.388Z,30.43
2018-07-27T09:33:06.205Z,30.91
2018-07-27T09:38:10.933Z,29.46
2018-07-27T09:43:16.505Z,30.37
2018-07-27T09:48:21.309Z,30.06
2018-07-27T09:53:26.377Z,29.53
2018-07-27T09:58:31.188Z,28.99
2018-07-27T10:03:35.976Z,29.06
2018-07-27T10:08:40.684Z,28.82
2018-07-27T10:13:46.990Z,28.42
2018-07-27T10:18:51.686Z,27.82
2018-07-27T10:23:56.629Z,27.74
2018-07-27T10:29:01.422Z,27.29
2018-07-27T10:34:06.263Z,27.59
2018-07-27T10:39:12.156Z,26.03
2018-07-27T10:44:17.225Z,26.19
2018-07-27T10:49:22.041Z,27.51
2018-07-27T10:54:26.872Z,26.97
2018-07-27T10:59:31.701Z,27.50
2018-07-27T11:04:37.877Z,27.84
2018-07-27T11:09:42.685Z,26.22
2018-07-27T11:14:47.330Z,26.35
2018-07-27T11:19:52.672Z,25.10
2018-07-27T11:24:57.479Z,24.78
2018-07-27T11:30:02.452Z,25.39
2018-07-27T11:35:07.203Z,25.53
2018-07-27T11:40:13.292Z,23.25
2018-07-27T11:45:18.077Z,24.42
2018-07-27T11:50:22.811Z,24.38
2018-07-27T11:55:27.534Z,23.02
2018-07-27T12:00:32.253Z,22.30
2018-07-27T12:05:36.961Z,22.95
2018-07-27T12:10:41.668Z,23.33
2018-07-27T12:15:46.449Z,24.58
2018-07-27T12:20:51.651Z,24.58
2018-07-27T12:25:56.160Z,26.13
2018-07-27T12:31:00.974Z,25.38
2018-07-27T12:36:06.204Z,25.16
2018-07-27T12:41:11.062Z,24.19
2018-07-27T12:46:15.837Z,24.55
2018-07-27T12:51:20.478Z,24.30
2018-07-27T12:56:25.194Z,22.61
2018-07-27T13:01:29.970Z,23.24
2018-07-27T13:06:34.747Z,22.70
2018-07-27T13:11:40.518Z,23.29
2018-07-27T13:16:45.253Z,22.17
2018-07-27T13:21:50.243Z,22.63
2018-07-27T13:26:55.091Z,23.20
2018-07-27T13:32:00.584Z,22.66
2018-07-27T13:37:05.870Z,23.76
2018-07-27T13:42:13.084Z,22.36
2018-07-27T13:47:18.456Z,22.94
2018-07-27T13:52:23.259Z,21.75
2018-07-27T13:57:28.013Z,22.16
2018-07-27T14:02:32.880Z,22.23
2018-07-27T14:08:37.511Z,20.08
2018-07-27T14:13:42.272Z,21.03
2018-07-27T14:18:47.038Z,21.05
2018-07-27T14:23:51.995Z,19.88
2018-07-27T14:34:11.742Z,20.47
2018-07-27T14:39:17.081Z,20.93
2018-07-27T14:44:21.804Z,20.86
2018-07-27T14:49:26.602Z,21.45
2018-07-27T14:54:31.415Z,20.35
2018-07-27T14:59:36.142Z,19.73
2018-07-27T15:04:40.931Z,19.44
2018-07-27T15:09:48.973Z,19.96
2018-07-27T15:14:53.733Z,19.15
2018-07-27T15:19:58.645Z,18.97
2018-07-27T15:25:03.435Z,19.33
2018-07-27T15:30:08.486Z,19.09
2018-07-27T15:35:13.301Z,19.72
2018-07-27T15:40:18.123Z,19.41
2018-07-27T15:45:22.831Z,19.54
2018-07-27T15:50:27.536Z,19.47
2018-07-27T15:55:32.310Z,20.39
2018-07-27T16:00:37.145Z,21.17
2018-07-27T16:05:42.131Z,20.69
2018-07-27T16:10:46.915Z,22.16
2018-07-27T16:15:51.691Z,25.14
2018-07-27T16:20:56.490Z,27.11
2018-07-27T16:26:01.178Z,29.36
2018-07-27T16:31:06.000Z,29.14
2018-07-27T16:36:10.789Z,28.15
2018-07-27T16:41:15.563Z,28.96
2018-07-27T16:46:20.336Z,29.62
2018-07-27T16:51:30.720Z,29.19
2018-07-27T16:56:35.422Z,28.25
2018-07-27T17:01:40.105Z,29.12
2018-07-27T17:06:44.833Z,28.56
2018-07-27T17:11:49.705Z,27.91
2018-07-27T17:16:54.571Z,26.88
2018-07-27T17:21:59.368Z,27.99
2018-07-27T17:27:04.152Z,27.02
2018-07-27T17:32:09.076Z,27.56
2018-07-27T17:37:13.882Z,28.38
2018-07-27T17:42:18.729Z,29.18
2018-07-27T17:47:23.608Z,29.77
2018-07-27T17:52:28.065Z,31.46
2018-07-27T17:57:32.793Z,31.23
2018-07-27T18:02:37.978Z,30.85
2018-07-27T18:07:42.892Z,31.12
2018-07-27T18:12:47.483Z,31.52
2018-07-27T18:17:52.231Z,32.45
2018-07-27T18:22:56.996Z,33.62
2018-07-27T18:28:01.846Z,32.84
2018-07-27T18:33:07.022Z,34.33
2018-07-27T18:38:12.065Z,34.14
2018-07-27T18:43:16.942Z,35.00
2018-07-27T18:48:21.975Z,36.44
2018-07-27T18:53:26.745Z,36.46
2018-07-27T18:58:31.430Z,38.86
2018-07-27T19:03:36.247Z,39.18
2018-07-27T19:08:41.354Z,39.43
2018-07-27T19:13:46.142Z,41.21
2018-07-27T19:18:51.079Z,43.02
2018-07-27T19:23:55.889Z,43.11
2018-07-27T19:29:00.679Z,43.30
2018-07-27T19:34:05.437Z,44.53
2018-07-27T19:39:12.139Z,43.91
2018-07-27T19:44:16.916Z,45.48
2018-07-27T19:49:21.925Z,45.41
2018-07-27T19:54:26.775Z,45.88
2018-07-27T19:59:31.615Z,48.23
2018-07-27T20:04:36.474Z,47.83
2018-07-27T20:09:41.347Z,48.85
2018-07-27T20:14:46.207Z,48.10
2018-07-27T20:19:50.987Z,48.58
2018-07-27T20:24:55.972Z,49.42
2018-07-27T20:30:00.945Z,49.61
2018-07-27T20:35:05.705Z,51.26
2018-07-27T20:40:10.660Z,51.19
2018-07-27T20:45:15.500Z,50.92
2018-07-27T20:50:20.382Z,52.30
2018-07-27T20:55:25.169Z,51.99
2018-07-27T21:00:29.922Z,52.84
2018-07-27T21:05:34.788Z,54.00
2018-07-27T21:10:39.595Z,53.63
2018-07-27T21:15:44.267Z,54.58
2018-07-27T21:20:49.418Z,54.73
2018-07-27T21:25:54.259Z,55.29
2018-07-27T21:30:58.989Z,56.07
2018-07-27T21:36:03.926Z,56.60
2018-07-27T21:41:08.734Z,56.47
2018-07-27T21:46:13.617Z,55.72
2018-07-27T21:51:19.306Z,56.38
2018-07-27T21:56:23.995Z,57.24
2018-07-27T22:01:28.690Z,56.83
2018-07-27T22:06:33.064Z,56.97
2018-07-27T22:11:38.132Z,56.46
2018-07-27T22:16:43.905Z,57.21
2018-07-27T22:21:49.319Z,57.08
2018-07-27T22:26:55.457Z,57.26
2018-07-27T22:32:00.820Z,58.11
2018-07-27T22:37:06.952Z,58.33
2018-07-27T22:42:11.814Z,57.55
2018-07-27T22:47:16.622Z,58.80
2018-07-27T22:52:21.628Z,59.71
2018-07-27T22:57:26.697Z,60.55
2018-07-27T23:02:31.706Z,60.56
2018-07-27T23:07:36.736Z,59.76
2018-07-27T23:12:41.525Z,60.09
2018-07-27T23:17:46.354Z,60.55
2018-07-27T23:22:51.284Z,60.97
2018-07-27T23:27:56.054Z,61.44
2018-07-27T23:33:00.857Z,61.54
2018-07-27T23:38:05.819Z,61.16
2018-07-27T23:43:10.625Z,63.36
2018-07-27T23:48:15.429Z,64.04
2018-07-27T23:53:20.197Z,63.82
2018-07-27T23:58:24.886Z,63.96
