createdAt,value
2023-04-15T00:00:05.128Z,8.73
2023-04-15T00:02:18.436Z,8.80
2023-04-15T00:04:21.895Z,8.84
2023-04-15T00:06:24.894Z,8.71
2023-04-15T00:08:28.104Z,8.70
2023-04-15T00:10:32.347Z,8.72
2023-04-15T00:12:35.205Z,8.49
2023-04-15T00:14:38.099Z,8.68
2023-04-15T00:16:41.127Z,8.73
2023-04-15T00:18:44.256Z,8.67
2023-04-15T00:20:47.232Z,8.68
2023-04-15T00:22:50.340Z,8.63
2023-04-15T00:24:53.944Z,8.67
2023-04-15T00:26:58.785Z,8.61
2023-04-15T00:29:02.198Z,8.65
2023-04-15T00:31:05.774Z,8.61
2023-04-15T00:33:09.023Z,8.35
2023-04-15T00:35:12.232Z,8.52
2023-04-15T00:37:15.105Z,8.39
2023-04-15T00:39:18.555Z,8.51
2023-04-15T00:41:23.055Z,8.44
2023-04-15T00:43:27.785Z,8.49
2023-04-15T00:45:30.774Z,8.44
2023-04-15T00:47:35.027Z,8.44
2023-04-15T00:49:38.107Z,8.42
2023-04-15T00:51:41.475Z,8.49
2023-04-15T00:53:44.612Z,8.48
2023-04-15T00:55:48.391Z,8.46
2023-04-15T00:57:52.132Z,8.37
2023-04-15T00:59:57.041Z,8.41
2023-04-15T01:02:00.167Z,8.41
2023-04-15T01:04:03.667Z,8.22
2023-04-15T01:06:07.465Z,8.24
2023-04-15T01:08:10.614Z,7.71
2023-04-15T01:10:13.730Z,7.70
2023-04-15T01:12:18.457Z,7.75
2023-04-15T01:14:21.904Z,7.84
2023-04-15T01:16:26.775Z,7.76
2023-04-15T01:18:30.047Z,7.66
2023-04-15T01:20:33.052Z,7.66
2023-04-15T01:22:36.653Z,7.75
2023-04-15T01:24:39.923Z,7.76
2023-04-15T01:26:44.628Z,7.71
2023-04-15T01:28:47.671Z,7.68
2023-04-15T01:30:50.528Z,7.65
2023-04-15T01:32:53.574Z,7.64
2023-04-15T01:34:56.609Z,7.64
2023-04-15T01:37:00.355Z,7.58
2023-04-15T01:39:03.376Z,7.60
2023-04-15T01:41:07.749Z,7.57
2023-04-15T01:43:12.095Z,7.49
2023-04-15T01:45:14.990Z,7.37
2023-04-15T01:47:17.849Z,7.36
2023-04-15T01:49:20.808Z,7.28
2023-04-15T01:51:23.803Z,7.21
2023-04-15T01:53:27.152Z,7.17
2023-04-15T01:55:30.381Z,7.20
2023-04-15T01:57:33.286Z,7.24
2023-04-15T01:59:38.305Z,7.21
2023-04-15T02:01:41.148Z,7.16
2023-04-15T02:03:44.239Z,7.13
2023-04-15T02:05:47.626Z,7.12
2023-04-15T02:07:50.561Z,7.10
2023-04-15T02:09:53.541Z,7.04
2023-04-15T02:11:56.674Z,7.07
2023-04-15T02:14:00.176Z,6.63
2023-04-15T02:16:04.732Z,6.65
2023-04-15T02:18:08.265Z,6.67
2023-04-15T02:20:13.162Z,6.68
2023-04-15T02:22:18.693Z,6.78
2023-04-15T02:24:22.733Z,6.77
2023-04-15T02:26:26.130Z,6.79
2023-04-15T02:28:30.878Z,6.74
2023-04-15T02:30:33.932Z,6.72
2023-04-15T02:32:40.269Z,6.68
2023-04-15T02:34:43.704Z,6.62
2023-04-15T02:36:47.553Z,6.59
2023-04-15T02:38:51.695Z,6.62
2023-04-15T02:40:55.614Z,6.59
2023-04-15T02:42:58.602Z,6.63
2023-04-15T02:45:01.627Z,6.62
2023-04-15T02:47:08.532Z,6.58
2023-04-15T02:49:19.993Z,6.61
2023-04-15T02:51:23.529Z,6.63
2023-04-15T02:53:27.107Z,6.58
2023-04-15T02:55:30.631Z,6.52
2023-04-15T02:57:37.250Z,6.48
2023-04-15T02:59:42.687Z,6.46
2023-04-15T03:01:45.752Z,6.42
2023-04-15T03:03:48.975Z,6.40
2023-04-15T03:05:53.494Z,6.40
2023-04-15T03:07:57.004Z,6.36
2023-04-15T03:09:59.969Z,6.35
2023-04-15T03:12:03.073Z,6.31
2023-04-15T03:14:06.199Z,6.21
2023-04-15T03:16:12.092Z,6.23
2023-04-15T03:18:15.667Z,6.28
2023-04-15T03:20:19.074Z,6.29
2023-04-15T03:22:25.155Z,5.85
2023-04-15T03:24:29.785Z,6.06
2023-04-15T03:26:33.963Z,6.08
2023-04-15T03:28:41.895Z,6.13
2023-04-15T03:30:45.650Z,6.02
2023-04-15T03:32:48.947Z,6.12
2023-04-15T03:34:51.922Z,6.07
2023-04-15T03:36:54.949Z,6.11
2023-04-15T03:38:59.553Z,6.03
2023-04-15T03:41:03.104Z,6.09
2023-04-15T03:43:06.319Z,6.05
2023-04-15T03:45:09.866Z,6.06
2023-04-15T03:47:12.787Z,6.11
2023-04-15T03:49:16.477Z,5.99
2023-04-15T03:51:19.684Z,5.89
2023-04-15T03:53:22.839Z,5.95
2023-04-15T03:55:27.120Z,5.99
2023-04-15T03:57:30.179Z,5.99
2023-04-15T03:59:33.176Z,6.00
2023-04-15T04:01:36.231Z,6.01
2023-04-15T04:03:39.819Z,5.98
2023-04-15T04:05:44.556Z,5.97
2023-04-15T04:07:47.476Z,5.79
2023-04-15T04:09:50.656Z,5.90
2023-04-15T04:11:54.994Z,5.64
2023-04-15T04:13:58.058Z,5.70
2023-04-15T04:16:02.045Z,5.62
2023-04-15T04:18:05.210Z,5.67
2023-04-15T04:20:09.569Z,5.46
2023-04-15T04:22:12.457Z,5.67
2023-04-15T04:24:15.536Z,5.71
2023-04-15T04:26:18.667Z,5.72
2023-04-15T04:28:22.969Z,5.70
2023-04-15T04:30:26.357Z,5.66
2023-04-15T04:32:29.304Z,5.67
2023-04-15T04:34:32.575Z,5.66
2023-04-15T04:36:35.455Z,5.67
2023-04-15T04:38:38.808Z,5.68
2023-04-15T04:40:41.889Z,5.68
2023-04-15T04:42:45.004Z,5.69
2023-04-15T04:44:50.668Z,5.72
2023-04-15T04:46:53.817Z,5.75
2023-04-15T04:48:56.735Z,5.79
2023-04-15T04:50:59.863Z,5.68
2023-04-15T04:53:03.040Z,5.71
2023-04-15T04:55:08.565Z,5.72
2023-04-15T04:57:13.586Z,5.72
2023-04-15T04:59:17.023Z,5.70
2023-04-15T05:01:22.538Z,5.69
2023-04-15T05:03:25.693Z,5.70
2023-04-15T05:05:28.668Z,5.67
2023-04-15T05:07:31.810Z,5.68
2023-04-15T05:09:36.713Z,5.70
2023-04-15T05:11:39.611Z,5.78
2023-04-15T05:13:42.524Z,5.79
2023-04-15T05:15:45.508Z,5.80
2023-04-15T05:17:52.869Z,5.83
2023-04-15T05:19:55.884Z,5.83
2023-04-15T05:21:59.713Z,5.85
2023-04-15T05:24:02.726Z,5.91
2023-04-15T05:26:05.644Z,5.98
2023-04-15T05:28:09.507Z,6.03
2023-04-15T05:30:13.808Z,6.08
2023-04-15T05:32:17.652Z,6.17
2023-04-15T05:34:22.410Z,6.25
2023-04-15T05:36:26.075Z,6.29
2023-04-15T05:38:28.913Z,6.37
2023-04-15T05:40:32.917Z,6.43
2023-04-15T05:42:36.915Z,6.18
2023-04-15T05:44:40.087Z,6.44
2023-04-15T05:46:43.323Z,6.59
2023-04-15T05:48:46.684Z,6.69
2023-04-15T05:50:51.097Z,6.86
2023-04-15T05:52:54.215Z,6.94
2023-04-15T05:54:57.296Z,7.03
2023-04-15T05:57:01.352Z,7.09
2023-04-15T05:59:04.509Z,7.18
2023-04-15T06:01:07.662Z,7.27
2023-04-15T06:03:11.621Z,7.38
2023-04-15T06:05:14.703Z,7.44
2023-04-15T06:07:19.081Z,7.51
2023-04-15T06:09:21.997Z,7.60
2023-04-15T06:11:25.124Z,7.64
2023-04-15T06:13:28.437Z,7.77
2023-04-15T06:15:31.738Z,7.86
2023-04-15T06:17:34.740Z,7.98
2023-04-15T06:19:38.119Z,7.92
2023-04-15T06:21:41.143Z,8.07
2023-04-15T06:23:45.962Z,8.19
2023-04-15T06:25:48.855Z,8.34
2023-04-15T06:27:51.975Z,8.41
2023-04-15T06:29:54.929Z,8.31
2023-04-15T06:31:57.924Z,8.61
2023-04-15T06:34:01.331Z,8.44
2023-04-15T06:36:04.483Z,8.71
2023-04-15T06:38:07.553Z,8.87
2023-04-15T06:40:12.989Z,8.94
2023-04-15T06:42:16.353Z,9.04
2023-04-15T06:44:20.157Z,9.06
2023-04-15T06:46:23.555Z,9.11
2023-04-15T06:48:27.865Z,9.27
2023-04-15T06:50:30.780Z,9.33
2023-04-15T06:52:33.892Z,9.45
2023-04-15T06:54:36.983Z,9.40
2023-04-15T07:01:00.093Z,9.69
2023-04-15T07:03:03.680Z,9.82
2023-04-15T07:05:08.346Z,9.87
2023-04-15T07:07:11.322Z,9.93
2023-04-15T07:09:14.443Z,10.09
2023-04-15T07:11:17.974Z,10.08
2023-04-15T07:13:21.135Z,10.21
2023-04-15T07:15:25.129Z,10.23
2023-04-15T07:17:29.436Z,10.27
2023-04-15T07:19:32.444Z,10.32
2023-04-15T07:30:13.545Z,11.01
2023-04-15T07:32:16.625Z,11.11
2023-04-15T07:34:21.221Z,11.13
2023-04-15T07:40:36.544Z,11.47
2023-04-15T07:42:41.404Z,11.57
2023-04-15T07:44:44.937Z,11.66
2023-04-15T07:46:47.874Z,11.74
2023-04-15T07:48:50.942Z,11.88
2023-04-15T07:50:56.658Z,11.43
2023-04-15T07:57:20.128Z,11.90
2023-04-15T07:59:23.669Z,11.99
2023-04-15T08:01:26.881Z,11.89
2023-04-15T08:03:30.273Z,12.23
2023-04-15T08:05:33.339Z,12.53
2023-04-15T08:07:38.323Z,12.55
2023-04-15T08:09:42.023Z,12.79
2023-04-15T08:11:45.069Z,13.02
2023-04-15T08:13:48.757Z,12.97
2023-04-15T08:16:18.667Z,13.21
2023-04-15T08:18:22.662Z,13.53
2023-04-15T08:20:25.670Z,13.46
2023-04-15T08:22:29.028Z,13.24
2023-04-15T08:24:33.396Z,13.33
2023-04-15T08:26:36.387Z,13.23
2023-04-15T08:28:40.186Z,13.03
2023-04-15T08:30:43.274Z,12.00
2023-04-15T08:32:48.130Z,12.46
2023-04-15T08:34:51.072Z,12.52
2023-04-15T08:36:54.029Z,12.51
2023-04-15T08:38:58.170Z,12.63
2023-04-15T08:41:07.537Z,12.00
2023-04-15T08:43:11.580Z,12.28
2023-04-15T08:45:15.145Z,12.46
2023-04-15T08:47:22.924Z,12.62
2023-04-15T08:49:28.724Z,12.67
2023-04-15T08:51:32.054Z,12.72
2023-04-15T08:53:35.578Z,12.82
2023-04-15T08:55:44.693Z,12.66
2023-04-15T08:57:49.361Z,12.82
2023-04-15T08:59:52.722Z,12.90
2023-04-15T09:01:56.686Z,12.92
2023-04-15T09:04:01.128Z,12.87
2023-04-15T09:06:06.010Z,12.74
2023-04-15T09:08:09.056Z,12.78
2023-04-15T09:10:12.769Z,12.69
2023-04-15T09:12:16.989Z,12.33
2023-04-15T09:14:21.739Z,12.23
2023-04-15T09:16:25.478Z,11.97
2023-04-15T09:18:30.726Z,11.91
2023-04-15T09:20:41.038Z,12.06
2023-04-15T09:22:45.773Z,12.19
2023-04-15T09:24:49.181Z,12.30
2023-04-15T09:26:55.986Z,12.20
2023-04-15T09:29:05.135Z,12.06
2023-04-15T09:31:12.024Z,11.90
2023-04-15T09:33:16.557Z,11.85
2023-04-15T09:35:19.927Z,11.86
2023-04-15T09:37:36.244Z,11.72
2023-04-15T09:39:50.212Z,11.94
2023-04-15T09:42:08.553Z,11.82
2023-04-15T09:44:24.271Z,11.83
2023-04-15T09:49:11.056Z,11.99
2023-04-15T09:51:14.193Z,11.95
2023-04-15T09:53:19.137Z,11.91
2023-04-15T09:55:22.697Z,11.96
2023-04-15T09:57:25.791Z,12.14
2023-04-15T09:59:28.840Z,12.14
2023-04-15T10:01:32.677Z,12.20
2023-04-15T10:03:36.923Z,12.45
2023-04-15T10:05:41.357Z,12.43
2023-04-15T10:07:44.595Z,12.48
2023-04-15T10:09:48.142Z,12.49
2023-04-15T10:11:51.202Z,12.49
2023-04-15T10:13:54.916Z,12.29
2023-04-15T10:16:00.458Z,12.10
2023-04-15T10:18:04.416Z,12.11
2023-04-15T10:20:09.345Z,12.24
2023-04-15T10:22:15.080Z,12.32
2023-04-15T10:24:18.949Z,12.42
2023-04-15T10:26:22.154Z,12.46
2023-04-15T10:28:25.521Z,12.32
2023-04-15T10:30:28.704Z,12.34
2023-04-15T10:32:32.428Z,12.42
2023-04-15T10:34:35.932Z,12.50
2023-04-15T10:36:39.679Z,12.30
2023-04-15T10:38:45.733Z,12.41
2023-04-15T10:40:48.658Z,12.32
2023-04-15T10:42:52.000Z,11.86
2023-04-15T10:44:58.297Z,12.05
2023-04-15T10:47:01.243Z,12.20
2023-04-15T10:49:08.992Z,12.21
2023-04-15T10:51:15.332Z,12.15
2023-04-15T10:53:29.488Z,12.13
2023-04-15T10:55:35.407Z,12.33
2023-04-15T10:57:40.643Z,12.27
2023-04-15T11:00:06.726Z,12.32
2023-04-15T11:02:09.712Z,12.11
2023-04-15T11:04:13.507Z,12.19
2023-04-15T11:06:16.741Z,12.16
2023-04-15T11:08:19.956Z,12.25
2023-04-15T11:10:57.415Z,12.15
2023-04-15T11:13:05.437Z,12.09
2023-04-15T11:15:30.313Z,12.13
2023-04-15T11:17:35.020Z,12.05
2023-04-15T11:19:39.369Z,12.16
2023-04-15T11:21:46.198Z,12.04
2023-04-15T11:23:49.811Z,12.04
2023-04-15T11:25:59.338Z,12.09
2023-04-15T11:28:06.103Z,12.06
2023-04-15T11:30:23.610Z,12.10
2023-04-15T11:32:27.900Z,12.20
2023-04-15T11:34:36.242Z,12.18
2023-04-15T11:36:40.412Z,12.12
2023-04-15T11:38:50.823Z,12.11
2023-04-15T11:40:56.291Z,12.11
2023-04-15T11:43:08.218Z,12.17
2023-04-15T11:45:13.804Z,12.01
2023-04-15T11:47:25.540Z,12.01
2023-04-15T11:49:30.845Z,12.16
2023-04-15T11:51:35.382Z,12.23
2023-04-15T11:53:41.248Z,12.13
2023-04-15T11:55:46.760Z,12.24
2023-04-15T11:57:51.725Z,12.14
2023-04-15T11:59:56.488Z,12.17
2023-04-15T12:02:02.306Z,12.32
2023-04-15T12:04:13.682Z,12.31
2023-04-15T12:06:19.473Z,12.25
2023-04-15T12:08:25.098Z,12.24
2023-04-15T12:10:30.984Z,12.19
2023-04-15T12:12:34.989Z,12.28
2023-04-15T12:14:42.347Z,12.18
2023-04-15T12:16:50.415Z,12.32
2023-04-15T12:18:57.900Z,12.38
2023-04-15T12:21:11.565Z,12.43
2023-04-15T12:23:18.791Z,12.35
2023-04-15T12:25:35.901Z,12.44
2023-04-15T12:27:39.095Z,12.38
2023-04-15T12:29:45.601Z,12.47
2023-04-15T12:31:53.029Z,12.36
2023-04-15T12:33:57.528Z,12.43
2023-04-15T12:36:02.823Z,12.48
2023-04-15T12:38:05.813Z,12.46
2023-04-15T12:40:12.145Z,12.16
2023-04-15T12:42:18.454Z,12.29
2023-04-15T12:44:24.385Z,12.36
2023-04-15T12:46:29.762Z,12.27
2023-04-15T12:48:34.812Z,12.36
2023-04-15T12:50:37.925Z,12.20
2023-04-15T12:52:41.902Z,12.39
2023-04-15T12:54:45.039Z,12.36
2023-04-15T12:56:52.807Z,12.34
2023-04-15T12:58:57.002Z,12.42
2023-04-15T13:01:02.332Z,12.39
2023-04-15T13:03:08.400Z,12.37
2023-04-15T13:05:11.870Z,12.15
2023-04-15T13:07:16.654Z,12.33
2023-04-15T13:09:21.320Z,12.36
2023-04-15T13:11:24.284Z,12.30
2023-04-15T13:13:27.478Z,12.12
2023-04-15T13:15:31.007Z,12.12
2023-04-15T13:17:35.332Z,12.27
2023-04-15T13:19:40.847Z,12.23
2023-04-15T13:21:45.790Z,12.20
2023-04-15T13:23:51.109Z,12.19
2023-04-15T13:25:56.025Z,12.26
2023-04-15T13:28:01.613Z,12.20
2023-04-15T13:30:08.702Z,12.27
2023-04-15T13:32:13.082Z,12.12
2023-04-15T13:34:16.434Z,12.26
2023-04-15T13:36:21.416Z,12.14
2023-04-15T13:38:27.644Z,12.18
2023-04-15T13:40:32.772Z,12.20
2023-04-15T13:42:37.448Z,12.20
2023-04-15T13:44:40.970Z,12.04
2023-04-15T13:46:45.191Z,12.13
2023-04-15T13:48:50.083Z,12.20
2023-04-15T13:50:55.587Z,12.14
2023-04-15T13:53:03.576Z,12.02
2023-04-15T13:55:21.852Z,12.10
2023-04-15T13:57:30.146Z,12.14
2023-04-15T13:59:35.368Z,11.98
2023-04-15T14:01:41.661Z,12.02
2023-04-15T14:03:44.977Z,12.05
2023-04-15T14:05:48.392Z,11.96
2023-04-15T14:07:54.316Z,12.04
2023-04-15T14:09:59.638Z,12.01
2023-04-15T14:12:06.529Z,12.03
2023-04-15T14:14:11.530Z,12.07
2023-04-15T14:16:16.066Z,12.00
2023-04-15T14:18:22.001Z,12.01
2023-04-15T14:20:25.442Z,12.03
2023-04-15T14:22:31.196Z,12.08
2023-04-15T14:24:35.752Z,12.07
2023-04-15T14:26:45.282Z,12.03
2023-04-15T14:28:51.511Z,12.05
2023-04-15T14:30:58.443Z,11.97
2023-04-15T14:33:02.005Z,11.92
2023-04-15T14:35:05.737Z,11.88
2023-04-15T14:37:11.536Z,11.92
2023-04-15T14:39:17.707Z,11.95
2023-04-15T14:41:23.036Z,12.01
2023-04-15T14:43:27.552Z,11.98
2023-04-15T14:45:32.514Z,12.02
2023-04-15T14:47:37.062Z,12.05
2023-04-15T14:49:45.359Z,11.94
2023-04-15T14:51:51.679Z,11.86
2023-04-15T14:53:56.315Z,11.99
2023-04-15T14:56:00.472Z,11.97
2023-04-15T14:58:05.405Z,11.94
2023-04-15T15:00:15.829Z,12.01
2023-04-15T15:06:41.286Z,12.06
2023-04-15T15:08:46.560Z,12.00
2023-04-15T15:10:50.256Z,12.03
2023-04-15T15:12:53.242Z,11.96
2023-04-15T15:14:57.385Z,11.83
2023-04-15T15:17:04.869Z,11.91
2023-04-15T15:19:08.417Z,11.73
2023-04-15T15:21:13.273Z,11.81
2023-04-15T15:23:17.462Z,11.83
2023-04-15T15:25:20.855Z,11.78
2023-04-15T15:27:27.392Z,11.68
2023-04-15T15:29:32.059Z,11.62
2023-04-15T15:31:39.060Z,11.59
2023-04-15T15:33:47.418Z,11.58
2023-04-15T15:35:54.065Z,11.55
2023-04-15T15:37:58.886Z,11.49
2023-04-15T15:40:03.488Z,11.48
2023-04-15T15:42:08.815Z,11.42
2023-04-15T15:44:14.334Z,11.39
2023-04-15T15:46:17.881Z,11.23
2023-04-15T15:48:24.948Z,11.24
2023-04-15T15:50:41.478Z,11.31
2023-04-15T15:52:51.462Z,11.23
2023-04-15T15:54:56.925Z,11.37
2023-04-15T15:57:00.369Z,11.20
2023-04-15T15:59:03.560Z,11.22
2023-04-15T16:01:06.964Z,11.18
2023-04-15T16:03:10.150Z,11.25
2023-04-15T16:05:13.279Z,11.12
2023-04-15T16:07:18.292Z,11.20
2023-04-15T16:09:21.568Z,11.16
2023-04-15T16:11:24.794Z,11.21
2023-04-15T16:13:29.280Z,11.09
2023-04-15T16:15:33.558Z,11.18
2023-04-15T16:17:36.765Z,11.23
2023-04-15T16:19:39.836Z,11.17
2023-04-15T16:21:44.685Z,11.17
2023-04-15T16:23:49.363Z,11.24
2023-04-15T16:25:52.722Z,11.09
2023-04-15T16:28:01.424Z,11.17
2023-04-15T16:30:07.561Z,11.04
2023-04-15T16:32:10.878Z,11.16
2023-04-15T16:34:16.605Z,11.13
2023-04-15T16:36:19.813Z,11.05
2023-04-15T16:38:23.083Z,11.12
2023-04-15T16:40:27.783Z,11.04
2023-04-15T16:42:31.292Z,11.12
2023-04-15T16:44:35.434Z,11.10
2023-04-15T16:46:40.833Z,11.15
2023-04-15T16:48:45.305Z,11.18
2023-04-15T16:50:48.912Z,11.12
2023-04-15T16:52:53.363Z,11.10
2023-04-15T16:54:56.981Z,11.03
2023-04-15T16:57:02.249Z,11.00
2023-04-15T16:59:05.435Z,10.93
2023-04-15T17:01:09.500Z,10.98
2023-04-15T17:07:21.293Z,10.92
2023-04-15T17:09:25.118Z,10.84
2023-04-15T17:11:29.074Z,10.88
2023-04-15T17:13:36.214Z,10.90
2023-04-15T17:15:40.745Z,10.85
2023-04-15T17:17:44.193Z,10.77
2023-04-15T17:20:05.013Z,10.92
2023-04-15T17:22:08.371Z,10.92
2023-04-15T17:24:11.956Z,10.94
2023-04-15T17:26:14.968Z,10.88
2023-04-15T17:28:18.259Z,10.86
2023-04-15T17:30:22.565Z,10.95
2023-04-15T17:32:26.400Z,10.85
2023-04-15T17:34:49.400Z,10.86
2023-04-15T17:36:55.011Z,10.79
2023-04-15T17:38:58.233Z,10.80
2023-04-15T17:41:01.222Z,10.56
2023-04-15T17:43:04.805Z,10.74
2023-04-15T17:45:09.032Z,10.64
2023-04-15T17:47:13.532Z,10.72
2023-04-15T17:49:16.824Z,10.48
2023-04-15T17:51:19.912Z,10.62
2023-04-15T17:57:36.920Z,10.61
2023-04-15T18:03:54.918Z,10.61
2023-04-15T18:06:00.757Z,10.63
2023-04-15T18:08:03.809Z,10.65
2023-04-15T18:10:11.223Z,10.65
2023-04-15T18:12:14.584Z,10.66
2023-04-15T18:14:33.424Z,10.54
2023-04-15T18:16:40.208Z,10.66
2023-04-15T18:18:43.494Z,10.62
2023-04-15T18:20:48.443Z,10.64
2023-04-15T18:22:52.038Z,10.69
2023-04-15T18:24:58.946Z,10.66
2023-04-15T18:27:02.401Z,10.59
2023-04-15T18:29:07.251Z,10.60
2023-04-15T18:31:10.274Z,10.53
2023-04-15T18:33:13.226Z,10.62
2023-04-15T18:35:17.254Z,10.62
2023-04-15T18:37:22.677Z,10.61
2023-04-15T18:39:27.196Z,10.48
2023-04-15T18:41:30.245Z,10.42
2023-04-15T18:43:33.768Z,10.41
2023-04-15T18:45:36.978Z,10.41
2023-04-15T18:47:40.760Z,10.41
2023-04-15T18:49:44.019Z,10.45
2023-04-15T18:51:47.559Z,10.50
2023-04-15T18:53:52.058Z,10.55
2023-04-15T18:55:56.377Z,10.56
2023-04-15T18:58:07.511Z,10.52
2023-04-15T19:00:15.787Z,10.49
2023-04-15T19:02:18.954Z,10.38
2023-04-15T19:04:22.056Z,10.48
2023-04-15T19:06:25.160Z,10.50
2023-04-15T19:08:30.058Z,10.44
2023-04-15T19:10:35.436Z,10.40
2023-04-15T19:12:40.127Z,10.37
2023-04-15T19:14:43.074Z,10.38
2023-04-15T19:16:46.921Z,10.32
2023-04-15T19:18:51.738Z,10.42
2023-04-15T19:20:56.065Z,10.44
2023-04-15T19:22:59.101Z,10.42
2023-04-15T19:25:02.270Z,10.34
2023-04-15T19:27:06.973Z,10.47
2023-04-15T19:29:09.968Z,10.46
2023-04-15T19:31:13.182Z,10.36
2023-04-15T19:33:17.197Z,10.48
2023-04-15T19:35:20.134Z,10.44
2023-04-15T19:37:23.238Z,10.41
2023-04-15T19:39:26.295Z,10.48
2023-04-15T19:41:29.350Z,10.37
2023-04-15T19:43:33.921Z,10.45
2023-04-15T19:45:37.297Z,10.46
2023-04-15T19:47:40.263Z,10.44
2023-04-15T19:49:43.345Z,10.46
2023-04-15T19:51:46.665Z,10.52
2023-04-15T19:53:50.865Z,10.51
2023-04-15T19:55:55.927Z,10.47
2023-04-15T19:57:58.990Z,10.43
2023-04-15T20:00:03.687Z,10.35
2023-04-15T20:02:08.767Z,10.35
2023-04-15T20:04:11.896Z,10.35
2023-04-15T20:06:16.096Z,10.40
2023-04-15T20:08:19.315Z,10.45
2023-04-15T20:10:22.863Z,10.41
2023-04-15T20:12:50.747Z,10.45
2023-04-15T20:14:49.823Z,10.50
2023-04-15T20:16:54.443Z,10.48
2023-04-15T20:19:01.914Z,10.50
2023-04-15T20:21:05.202Z,10.43
2023-04-15T20:23:08.600Z,10.40
2023-04-15T20:25:13.938Z,10.38
2023-04-15T20:27:17.462Z,10.40
2023-04-15T20:29:21.058Z,10.42
2023-04-15T20:31:24.378Z,10.35
2023-04-15T20:33:28.678Z,10.38
2023-04-15T20:35:33.628Z,10.19
2023-04-15T20:37:40.301Z,10.27
2023-04-15T20:39:43.427Z,10.40
2023-04-15T20:41:46.675Z,10.31
2023-04-15T20:43:49.675Z,10.40
2023-04-15T20:45:55.224Z,10.46
2023-04-15T20:47:58.403Z,10.42
2023-04-15T20:50:02.867Z,10.41
2023-04-15T20:52:07.356Z,10.49
2023-04-15T20:54:10.542Z,10.56
2023-04-15T20:56:13.698Z,10.52
2023-04-15T20:58:16.878Z,10.50
2023-04-15T21:00:21.595Z,10.42
2023-04-15T21:02:25.718Z,10.45
2023-04-15T21:04:29.148Z,10.50
2023-04-15T21:06:34.424Z,10.52
2023-04-15T21:08:37.379Z,10.43
2023-04-15T21:10:40.423Z,10.45
2023-04-15T21:12:43.594Z,10.52
2023-04-15T21:14:46.541Z,10.54
2023-04-15T21:16:49.586Z,10.54
2023-04-15T21:18:52.824Z,10.55
2023-04-15T21:20:58.720Z,10.50
2023-04-15T21:23:06.002Z,10.46
2023-04-15T21:25:10.446Z,10.42
2023-04-15T21:27:13.664Z,10.52
2023-04-15T21:29:16.757Z,10.52
2023-04-15T21:31:20.346Z,10.51
2023-04-15T21:33:23.326Z,10.45
2023-04-15T21:35:26.195Z,10.43
2023-04-15T21:37:30.413Z,10.43
2023-04-15T21:39:35.055Z,10.45
2023-04-15T21:41:38.065Z,10.34
2023-04-15T21:43:41.024Z,10.51
2023-04-15T21:46:21.041Z,10.38
2023-04-15T21:48:08.899Z,10.45
2023-04-15T21:50:12.473Z,10.49
2023-04-15T21:52:15.551Z,10.48
2023-04-15T21:54:19.311Z,10.45
2023-04-15T21:56:24.629Z,10.55
2023-04-15T21:58:27.713Z,10.57
2023-04-15T22:00:30.979Z,10.53
2023-04-15T22:02:34.153Z,10.57
2023-04-15T22:04:38.549Z,10.58
2023-04-15T22:06:43.642Z,10.57
2023-04-15T22:08:56.243Z,10.62
2023-04-15T22:11:00.135Z,10.57
2023-04-15T22:13:07.245Z,10.48
2023-04-15T22:15:11.146Z,10.49
2023-04-15T22:17:17.727Z,10.53
2023-04-15T22:19:20.622Z,10.56
2023-04-15T22:21:25.379Z,10.60
2023-04-15T22:23:28.285Z,10.54
2023-04-15T22:25:31.765Z,10.48
2023-04-15T22:27:35.744Z,10.41
2023-04-15T22:29:40.425Z,10.37
2023-04-15T22:31:43.455Z,10.46
2023-04-15T22:33:46.731Z,10.45
2023-04-15T22:35:49.619Z,10.40
2023-04-15T22:37:53.577Z,10.51
2023-04-15T22:39:56.704Z,10.47
2023-04-15T22:41:59.618Z,10.51
2023-04-15T22:44:02.501Z,10.53
2023-04-15T22:46:09.363Z,10.51
2023-04-15T22:48:12.559Z,10.52
2023-04-15T22:50:15.499Z,10.57
2023-04-15T22:52:29.294Z,10.55
2023-04-15T22:54:33.962Z,10.56
2023-04-15T22:56:37.552Z,10.58
2023-04-15T22:58:40.449Z,10.60
2023-04-15T23:00:43.351Z,10.60
2023-04-15T23:02:48.107Z,10.59
2023-04-15T23:04:51.270Z,10.61
2023-04-15T23:06:56.690Z,10.62
2023-04-15T23:09:00.740Z,10.63
2023-04-15T23:11:03.670Z,10.57
2023-04-15T23:13:06.648Z,10.49
2023-04-15T23:15:10.442Z,10.48
2023-04-15T23:17:13.365Z,10.54
2023-04-15T23:19:17.794Z,10.54
2023-04-15T23:21:20.863Z,10.54
2023-04-15T23:23:23.862Z,10.55
2023-04-15T23:25:27.127Z,10.54
2023-04-15T23:27:30.155Z,10.53
2023-04-15T23:29:33.743Z,10.48
2023-04-15T23:31:39.051Z,10.44
2023-04-15T23:33:44.488Z,10.46
2023-04-15T23:35:48.901Z,10.49
2023-04-15T23:37:51.757Z,10.49
2023-04-15T23:39:55.728Z,10.47
2023-04-15T23:41:58.648Z,10.48
2023-04-15T23:44:01.495Z,10.37
2023-04-15T23:46:04.421Z,10.46
2023-04-15T23:48:08.297Z,10.53
2023-04-15T23:50:12.062Z,10.43
2023-04-15T23:52:16.406Z,10.34
2023-04-15T23:54:19.460Z,10.41
2023-04-15T23:56:22.309Z,10.49
2023-04-15T23:58:25.282Z,10.50
