createdAt,value
2018-07-27T00:00:08.818Z,18.80
2018-07-27T00:02:38.026Z,18.60
2018-07-27T00:05:07.357Z,18.60
2018-07-27T00:10:06.221Z,18.90
2018-07-27T00:12:35.582Z,18.60
2018-07-27T00:15:04.984Z,18.50
2018-07-27T00:17:34.321Z,18.40
2018-07-27T00:20:03.444Z,18.50
2018-07-27T00:22:32.554Z,18.50
2018-07-27T00:25:01.658Z,18.30
2018-07-27T00:27:31.571Z,18.20
2018-07-27T00:30:00.937Z,18.30
2018-07-27T00:32:30.566Z,18.30
2018-07-27T00:34:59.686Z,18.30
2018-07-27T00:37:28.810Z,18.20
2018-07-27T00:39:57.919Z,18.30
2018-07-27T00:42:26.997Z,18.40
2018-07-27T00:44:56.158Z,18.20
2018-07-27T00:47:25.578Z,18.10
2018-07-27T00:49:54.756Z,18.10
2018-07-27T00:52:25.069Z,18.30
2018-07-27T00:54:54.582Z,18.30
2018-07-27T00:57:24.064Z,18.40
2018-07-27T00:59:53.650Z,18.40
2018-07-27T01:02:22.840Z,18.30
2018-07-27T01:04:51.978Z,18.10
2018-07-27T01:07:21.186Z,17.90
2018-07-27T01:09:50.461Z,17.80
2018-07-27T01:12:19.610Z,17.70
2018-07-27T01:14:48.904Z,17.60
2018-07-27T01:17:19.086Z,17.50
2018-07-27T01:19:48.470Z,17.40
2018-07-27T01:22:17.774Z,17.40
2018-07-27T01:24:47.374Z,17.40
2018-07-27T01:27:17.001Z,17.40
2018-07-27T01:29:46.273Z,17.30
2018-07-27T01:32:15.430Z,17.20
2018-07-27T01:34:45.113Z,17.20
2018-07-27T01:37:14.824Z,17.10
2018-07-27T01:39:44.039Z,17.40
2018-07-27T01:42:13.388Z,17.70
2018-07-27T01:44:42.654Z,17.90
2018-07-27T01:47:11.796Z,17.70
2018-07-27T01:49:41.117Z,17.70
2018-07-27T01:52:10.256Z,17.80
2018-07-27T01:54:39.490Z,17.70
2018-07-27T01:57:08.802Z,17.70
2018-07-27T01:59:40.314Z,17.50
2018-07-27T02:02:09.454Z,17.70
2018-07-27T02:04:38.614Z,17.90
2018-07-27T02:07:07.814Z,17.80
2018-07-27T02:12:06.346Z,17.90
2018-07-27T02:14:36.642Z,18.00
2018-07-27T02:17:06.480Z,17.80
2018-07-27T02:19:35.693Z,17.70
2018-07-27T02:22:05.929Z,17.80
2018-07-27T02:24:35.114Z,17.80
2018-07-27T02:27:04.271Z,17.70
2018-07-27T02:29:33.610Z,17.50
2018-07-27T02:32:02.767Z,17.20
2018-07-27T02:34:31.903Z,17.10
2018-07-27T02:37:01.026Z,17.00
2018-07-27T02:39:30.172Z,16.90
2018-07-27T02:41:59.303Z,16.90
2018-07-27T02:44:28.827Z,16.90
2018-07-27T02:46:57.972Z,17.40
2018-07-27T02:49:27.086Z,17.40
2018-07-27T02:51:56.372Z,17.30
2018-07-27T02:54:26.346Z,17.40
2018-07-27T02:56:55.682Z,17.60
2018-07-27T02:59:24.978Z,17.40
2018-07-27T03:01:54.278Z,17.50
2018-07-27T03:04:23.603Z,17.50
2018-07-27T03:06:53.334Z,17.30
2018-07-27T03:09:22.477Z,17.10
2018-07-27T03:11:51.646Z,16.90
2018-07-27T03:14:20.795Z,16.90
2018-07-27T03:16:50.569Z,16.90
2018-07-27T03:19:19.695Z,16.90
2018-07-27T03:21:49.550Z,16.80
2018-07-27T03:24:18.719Z,16.60
2018-07-27T03:26:47.871Z,16.70
2018-07-27T03:29:17.438Z,17.20
2018-07-27T03:31:46.605Z,17.10
2018-07-27T03:34:15.734Z,16.90
2018-07-27T03:36:44.838Z,16.80
2018-07-27T03:39:13.990Z,16.80
2018-07-27T03:41:43.105Z,16.90
2018-07-27T03:44:12.233Z,17.00
2018-07-27T03:46:41.378Z,17.30
2018-07-27T03:49:10.530Z,17.30
2018-07-27T03:51:39.661Z,17.30
2018-07-27T03:56:38.342Z,17.00
2018-07-27T03:59:07.457Z,17.00
2018-07-27T04:01:36.631Z,17.30
2018-07-27T04:04:05.822Z,17.20
2018-07-27T04:06:34.987Z,17.00
2018-07-27T04:09:06.094Z,17.00
2018-07-27T04:11:35.210Z,17.20
2018-07-27T04:14:04.438Z,17.30
2018-07-27T04:16:34.682Z,17.30
2018-07-27T04:19:04.512Z,17.60
2018-07-27T04:21:33.875Z,17.80
2018-07-27T04:24:03.622Z,17.80
2018-07-27T04:26:33.706Z,17.80
2018-07-27T04:29:02.863Z,17.90
2018-07-27T04:31:32.057Z,17.80
2018-07-27T04:34:01.206Z,17.90
2018-07-27T04:36:30.401Z,18.00
2018-07-27T04:38:59.789Z,18.20
2018-07-27T04:41:29.698Z,18.30
2018-07-27T04:43:59.129Z,18.70
2018-07-27T04:46:28.548Z,19.60
2018-07-27T04:48:59.513Z,20.40
2018-07-27T04:53:57.645Z,21.60
2018-07-27T04:56:26.793Z,22.20
2018-07-27T04:58:55.890Z,23.00
2018-07-27T05:01:26.593Z,23.50
2018-07-27T05:03:56.521Z,24.10
2018-07-27T05:06:29.706Z,24.10
2018-07-27T05:09:04.009Z,23.90
2018-07-27T05:11:33.529Z,24.00
2018-07-27T05:14:02.665Z,23.90
2018-07-27T05:16:32.047Z,23.70
2018-07-27T05:19:01.658Z,23.70
2018-07-27T05:21:31.051Z,23.60
2018-07-27T05:24:04.564Z,23.30
2018-07-27T05:26:37.858Z,23.50
2018-07-27T05:29:07.186Z,23.60
2018-07-27T05:31:37.022Z,23.80
2018-07-27T05:34:06.694Z,24.50
2018-07-27T05:36:36.066Z,25.30
2018-07-27T05:39:09.663Z,25.10
2018-07-27T05:41:40.074Z,25.20
2018-07-27T05:44:10.749Z,24.90
2018-07-27T05:46:40.178Z,25.10
2018-07-27T05:49:09.713Z,26.00
2018-07-27T05:51:39.560Z,26.10
2018-07-27T05:54:08.923Z,26.80
2018-07-27T05:56:38.604Z,26.80
2018-07-27T05:59:07.778Z,27.10
2018-07-27T06:01:37.689Z,26.50
2018-07-27T06:04:07.413Z,26.20
2018-07-27T06:06:37.431Z,25.80
2018-07-27T06:09:10.581Z,26.00
2018-07-27T06:11:40.189Z,25.90
2018-07-27T06:14:09.704Z,25.80
2018-07-27T06:16:39.553Z,26.50
2018-07-27T06:19:08.988Z,27.60
2018-07-27T06:21:38.146Z,27.50
2018-07-27T06:24:07.796Z,27.60
2018-07-27T06:26:36.829Z,28.00
2018-07-27T06:29:05.991Z,28.60
2018-07-27T06:31:35.218Z,28.60
2018-07-27T06:34:04.354Z,28.40
2018-07-27T06:39:02.633Z,28.30
2018-07-27T06:41:32.214Z,29.50
2018-07-27T06:44:01.332Z,30.00
2018-07-27T06:46:30.469Z,28.90
2018-07-27T06:48:59.785Z,29.00
2018-07-27T06:51:29.338Z,29.60
2018-07-27T06:53:58.485Z,29.70
2018-07-27T06:56:27.626Z,29.10
2018-07-27T06:58:56.734Z,29.20
2018-07-27T07:01:27.438Z,29.50
2018-07-27T07:03:56.542Z,30.40
2018-07-27T07:06:25.666Z,30.70
2018-07-27T07:11:23.775Z,32.70
2018-07-27T07:13:52.883Z,32.40
2018-07-27T07:16:22.799Z,31.40
2018-07-27T07:18:51.906Z,31.20
2018-07-27T07:21:21.017Z,32.30
2018-07-27T07:23:50.145Z,33.70
2018-07-27T07:26:19.434Z,34.20
2018-07-27T07:28:48.541Z,33.00
2018-07-27T07:31:17.836Z,32.10
2018-07-27T07:33:46.982Z,32.30
2018-07-27T07:36:16.107Z,32.60
2018-07-27T07:38:45.319Z,32.80
2018-07-27T07:41:14.536Z,33.40
2018-07-27T07:43:43.690Z,33.50
2018-07-27T07:46:12.818Z,33.40
2018-07-27T07:48:41.939Z,33.40
2018-07-27T07:53:40.900Z,34.30
2018-07-27T07:56:09.886Z,34.60
2018-07-27T07:58:39.104Z,34.30
2018-07-27T08:01:08.179Z,34.40
2018-07-27T08:03:37.281Z,35.00
2018-07-27T08:06:06.922Z,34.90
2018-07-27T08:08:36.080Z,35.50
2018-07-27T08:11:05.272Z,35.30
2018-07-27T08:13:34.445Z,36.00
2018-07-27T08:16:03.588Z,36.70
2018-07-27T08:18:34.351Z,36.90
2018-07-27T08:21:03.574Z,35.90
2018-07-27T08:23:32.774Z,35.50
2018-07-27T08:27:06.970Z,35.90
2018-07-27T08:29:40.080Z,36.60
2018-07-27T08:32:09.312Z,36.20
2018-07-27T08:34:38.614Z,36.00
2018-07-27T08:37:08.854Z,36.50
2018-07-27T08:39:39.247Z,37.00
2018-07-27T08:42:08.850Z,35.50
2018-07-27T08:44:39.355Z,35.50
2018-07-27T08:47:08.862Z,36.00
2018-07-27T08:49:37.961Z,37.10
2018-07-27T08:52:07.810Z,37.30
2018-07-27T08:54:38.333Z,37.50
2018-07-27T08:57:07.545Z,37.00
2018-07-27T08:59:36.674Z,35.80
2018-07-27T09:02:05.926Z,37.00
2018-07-27T09:04:35.075Z,37.20
2018-07-27T09:07:04.185Z,36.40
2018-07-27T09:09:33.298Z,36.90
2018-07-27T09:14:32.998Z,38.70
2018-07-27T09:17:02.186Z,38.30
2018-07-27T09:19:31.287Z,38.20
2018-07-27T09:22:00.409Z,38.50
2018-07-27T09:24:30.116Z,38.50
2018-07-27T09:26:59.375Z,39.10
2018-07-27T09:29:28.531Z,39.20
2018-07-27T09:31:57.673Z,38.90
2018-07-27T09:34:26.849Z,38.20
2018-07-27T09:36:56.550Z,38.70
2018-07-27T09:39:25.674Z,37.90
2018-07-27T09:41:54.803Z,37.90
2018-07-27T09:44:23.929Z,37.90
2018-07-27T09:46:53.541Z,37.70
2018-07-27T09:49:22.750Z,37.20
2018-07-27T09:51:51.898Z,36.90
2018-07-27T09:54:22.758Z,37.50
2018-07-27T09:56:52.174Z,37.40
2018-07-27T09:59:21.402Z,37.20
2018-07-27T10:01:50.716Z,37.10
2018-07-27T10:04:20.238Z,37.50
2018-07-27T10:06:49.537Z,36.70
2018-07-27T10:09:18.773Z,37.80
2018-07-27T10:11:47.917Z,37.90
2018-07-27T10:14:17.088Z,39.40
2018-07-27T10:16:46.229Z,39.10
2018-07-27T10:19:15.426Z,37.80
2018-07-27T10:21:44.573Z,37.90
2018-07-27T10:24:13.992Z,37.10
2018-07-27T10:26:43.565Z,36.60
2018-07-27T10:29:13.117Z,37.40
2018-07-27T10:31:42.333Z,38.50
2018-07-27T10:34:11.470Z,39.20
2018-07-27T10:36:40.601Z,39.30
2018-07-27T10:39:11.538Z,38.90
2018-07-27T10:41:40.786Z,37.30
2018-07-27T10:44:10.227Z,37.30
2018-07-27T10:46:39.377Z,38.60
2018-07-27T10:49:08.546Z,38.80
2018-07-27T10:51:39.281Z,39.60
2018-07-27T10:54:08.936Z,40.40
2018-07-27T10:56:38.109Z,39.80
2018-07-27T10:59:07.652Z,40.60
2018-07-27T11:01:37.174Z,41.40
2018-07-27T11:04:06.322Z,42.10
2018-07-27T11:06:35.490Z,42.70
2018-07-27T11:09:06.271Z,41.40
2018-07-27T11:11:35.441Z,40.60
2018-07-27T11:14:05.725Z,39.80
2018-07-27T11:16:35.251Z,39.60
2018-07-27T11:19:04.396Z,39.30
2018-07-27T11:21:33.515Z,39.60
2018-07-27T11:24:02.691Z,38.70
2018-07-27T11:26:32.235Z,38.80
2018-07-27T11:29:01.391Z,39.00
2018-07-27T11:31:30.634Z,39.90
2018-07-27T11:33:59.755Z,39.60
2018-07-27T11:36:28.890Z,40.30
2018-07-27T11:38:58.050Z,39.30
2018-07-27T11:41:27.156Z,39.40
2018-07-27T11:43:56.314Z,39.20
2018-07-27T11:46:25.458Z,39.70
2018-07-27T11:48:54.558Z,37.90
2018-07-27T11:51:23.686Z,36.90
2018-07-27T11:53:52.925Z,35.60
2018-07-27T11:56:22.076Z,35.80
2018-07-27T11:58:51.192Z,37.40
2018-07-27T12:01:20.550Z,37.70
2018-07-27T12:03:50.085Z,38.50
2018-07-27T12:06:19.350Z,38.80
2018-07-27T12:08:48.470Z,39.00
2018-07-27T12:11:17.578Z,39.60
2018-07-27T12:13:46.795Z,39.60
2018-07-27T12:16:15.825Z,38.30
2018-07-27T12:18:44.939Z,36.70
2018-07-27T12:21:14.266Z,37.00
2018-07-27T12:23:43.182Z,37.40
2018-07-27T12:26:12.342Z,37.70
2018-07-27T12:28:41.433Z,37.40
2018-07-27T12:31:11.133Z,37.90
2018-07-27T12:33:40.287Z,37.30
2018-07-27T12:36:09.413Z,37.80
2018-07-27T12:38:38.526Z,38.10
2018-07-27T12:41:07.684Z,37.50
2018-07-27T12:43:36.805Z,38.50
2018-07-27T12:46:06.006Z,39.10
2018-07-27T12:48:35.159Z,38.80
2018-07-27T12:51:04.283Z,39.80
2018-07-27T12:53:33.427Z,40.60
2018-07-27T12:56:02.670Z,40.30
2018-07-27T12:58:31.784Z,38.80
2018-07-27T13:01:00.927Z,37.10
2018-07-27T13:03:30.038Z,36.70
2018-07-27T13:05:59.339Z,35.70
2018-07-27T13:08:28.746Z,35.60
2018-07-27T13:10:57.894Z,35.20
2018-07-27T13:13:27.035Z,34.50
2018-07-27T13:15:56.212Z,34.00
2018-07-27T13:18:25.343Z,33.70
2018-07-27T13:20:55.702Z,33.80
2018-07-27T13:23:25.323Z,34.10
2018-07-27T13:28:42.068Z,33.70
2018-07-27T13:31:12.203Z,33.50
2018-07-27T13:34:58.648Z,33.40
2018-07-27T13:37:28.987Z,33.80
2018-07-27T13:39:59.338Z,33.80
2018-07-27T13:42:29.649Z,34.10
2018-07-27T13:44:58.829Z,35.00
2018-07-27T13:47:27.986Z,36.40
2018-07-27T13:49:57.099Z,37.30
2018-07-27T13:52:26.711Z,37.80
2018-07-27T13:54:55.894Z,37.30
2018-07-27T13:57:25.083Z,36.90
2018-07-27T13:59:54.202Z,36.40
2018-07-27T14:02:23.326Z,37.40
2018-07-27T14:04:52.438Z,37.30
2018-07-27T14:07:21.610Z,37.40
2018-07-27T14:09:50.774Z,37.80
2018-07-27T14:12:19.866Z,38.10
2018-07-27T14:14:49.026Z,38.70
2018-07-27T14:17:18.149Z,38.20
2018-07-27T14:19:47.258Z,37.30
2018-07-27T14:22:17.154Z,37.70
2018-07-27T14:24:46.277Z,38.10
2018-07-27T14:27:15.443Z,37.70
2018-07-27T14:29:44.914Z,38.40
2018-07-27T14:32:14.047Z,38.50
2018-07-27T14:34:43.596Z,37.40
2018-07-27T14:37:12.869Z,37.00
2018-07-27T14:39:42.466Z,37.50
2018-07-27T14:42:11.630Z,38.20
2018-07-27T14:44:40.951Z,37.80
2018-07-27T14:47:10.303Z,37.80
2018-07-27T14:49:39.657Z,38.20
2018-07-27T14:52:09.100Z,38.30
2018-07-27T14:54:38.208Z,38.00
2018-07-27T14:57:07.330Z,38.40
2018-07-27T14:59:36.714Z,38.80
2018-07-27T15:02:06.007Z,38.00
2018-07-27T15:04:35.105Z,38.00
2018-07-27T15:07:04.235Z,38.00
2018-07-27T15:09:33.358Z,38.50
2018-07-27T15:12:02.479Z,38.20
2018-07-27T15:14:31.602Z,38.10
2018-07-27T15:17:00.765Z,38.60
2018-07-27T15:19:29.890Z,38.90
2018-07-27T15:21:59.019Z,37.40
2018-07-27T15:24:28.228Z,36.00
2018-07-27T15:26:57.326Z,35.10
2018-07-27T15:29:26.492Z,35.00
2018-07-27T15:31:55.651Z,35.80
2018-07-27T15:34:26.345Z,36.50
2018-07-27T15:36:56.217Z,36.30
2018-07-27T15:39:26.422Z,36.80
2018-07-27T15:41:55.606Z,36.70
2018-07-27T15:44:24.806Z,36.30
2018-07-27T15:46:56.282Z,36.90
2018-07-27T15:49:25.472Z,36.40
2018-07-27T15:51:54.717Z,36.20
2018-07-27T15:54:24.051Z,36.40
2018-07-27T15:56:53.314Z,37.00
2018-07-27T15:59:22.558Z,37.60
2018-07-27T16:01:51.711Z,36.60
2018-07-27T16:04:20.902Z,35.90
2018-07-27T16:06:50.010Z,35.80
2018-07-27T16:09:19.352Z,35.90
2018-07-27T16:11:48.738Z,36.10
2018-07-27T16:14:18.377Z,36.40
2018-07-27T16:16:47.493Z,36.60
2018-07-27T16:19:16.656Z,36.40
2018-07-27T16:21:45.776Z,37.00
2018-07-27T16:24:15.157Z,36.20
2018-07-27T16:26:44.325Z,36.40
2018-07-27T16:29:14.307Z,36.70
2018-07-27T16:31:44.059Z,36.40
2018-07-27T16:34:15.102Z,36.40
2018-07-27T16:36:45.235Z,36.40
2018-07-27T16:39:14.658Z,36.20
2018-07-27T16:41:44.676Z,36.20
2018-07-27T16:44:14.797Z,35.50
2018-07-27T16:46:44.514Z,35.40
2018-07-27T16:51:43.502Z,35.10
2018-07-27T16:54:13.014Z,34.80
2018-07-27T16:56:42.309Z,34.90
2018-07-27T16:59:11.593Z,34.90
2018-07-27T17:01:40.769Z,35.10
2018-07-27T17:04:09.888Z,35.10
2018-07-27T17:06:39.221Z,35.40
2018-07-27T17:09:09.130Z,35.20
2018-07-27T17:11:38.242Z,35.20
2018-07-27T17:14:07.424Z,35.00
2018-07-27T17:16:36.534Z,34.50
2018-07-27T17:19:05.742Z,34.50
2018-07-27T17:21:35.078Z,34.40
2018-07-27T17:24:03.504Z,34.10
2018-07-27T17:26:32.881Z,34.30
2018-07-27T17:29:02.363Z,34.20
2018-07-27T17:31:30.997Z,33.60
2018-07-27T17:34:00.222Z,33.40
2018-07-27T17:36:29.498Z,33.80
2018-07-27T17:38:58.763Z,33.70
2018-07-27T17:41:28.138Z,33.80
2018-07-27T17:43:58.571Z,33.80
2018-07-27T17:46:26.883Z,33.70
2018-07-27T17:48:56.162Z,33.50
2018-07-27T17:51:25.658Z,33.40
2018-07-27T17:53:55.109Z,33.30
2018-07-27T17:56:23.913Z,33.10
2018-07-27T17:58:53.330Z,32.80
2018-07-27T18:01:25.303Z,32.40
2018-07-27T18:03:55.152Z,32.40
2018-07-27T18:06:24.822Z,32.40
2018-07-27T18:08:54.762Z,32.40
2018-07-27T18:11:24.266Z,32.30
2018-07-27T18:13:53.890Z,32.10
2018-07-27T18:16:23.362Z,32.20
2018-07-27T18:18:53.419Z,31.90
2018-07-27T18:21:24.441Z,31.70
2018-07-27T18:23:54.116Z,31.30
2018-07-27T18:26:23.875Z,30.90
2018-07-27T18:28:52.990Z,30.60
2018-07-27T18:31:23.494Z,30.30
2018-07-27T18:33:52.915Z,30.30
2018-07-27T18:36:24.374Z,30.30
2018-07-27T18:38:53.275Z,30.00
2018-07-27T18:41:22.719Z,29.60
2018-07-27T18:43:52.434Z,29.20
2018-07-27T18:46:22.745Z,29.00
2018-07-27T18:48:51.949Z,28.80
2018-07-27T18:51:21.773Z,28.50
2018-07-27T18:53:51.206Z,28.30
2018-07-27T18:56:20.664Z,28.00
2018-07-27T18:58:50.516Z,27.80
2018-07-27T19:01:21.189Z,27.70
2018-07-27T19:03:50.326Z,27.50
2018-07-27T19:06:19.542Z,27.50
2018-07-27T19:08:50.162Z,27.40
2018-07-27T19:11:19.911Z,27.10
2018-07-27T19:13:51.454Z,27.10
2018-07-27T19:16:20.198Z,27.00
2018-07-27T19:18:49.326Z,26.80
2018-07-27T19:21:18.430Z,26.70
2018-07-27T19:23:47.218Z,26.60
2018-07-27T19:26:16.326Z,26.60
2018-07-27T19:28:45.690Z,26.40
2018-07-27T19:31:15.024Z,26.20
2018-07-27T19:33:44.297Z,26.30
2018-07-27T19:36:14.168Z,26.20
2018-07-27T19:38:43.311Z,26.10
2018-07-27T19:41:12.090Z,26.10
2018-07-27T19:43:41.310Z,26.10
2018-07-27T19:46:10.364Z,26.00
2018-07-27T19:48:39.781Z,25.90
2018-07-27T19:51:08.929Z,25.80
2018-07-27T19:53:38.100Z,25.80
2018-07-27T19:56:07.353Z,25.80
2018-07-27T19:58:36.489Z,25.70
2018-07-27T20:01:05.635Z,25.60
2018-07-27T20:03:34.942Z,25.70
2018-07-27T20:06:04.134Z,25.70
2018-07-27T20:08:33.260Z,25.40
2018-07-27T20:11:02.384Z,25.30
2018-07-27T20:13:31.505Z,25.20
2018-07-27T20:16:00.634Z,25.30
2018-07-27T20:18:29.760Z,25.20
2018-07-27T20:20:58.938Z,25.10
2018-07-27T20:23:28.052Z,25.00
2018-07-27T20:25:57.166Z,25.10
2018-07-27T20:28:26.312Z,25.10
2018-07-27T20:30:55.430Z,25.00
2018-07-27T20:33:24.614Z,25.10
2018-07-27T20:35:53.910Z,25.10
2018-07-27T20:38:23.034Z,25.00
2018-07-27T20:40:52.180Z,24.80
2018-07-27T20:43:21.309Z,24.80
2018-07-27T20:45:50.589Z,24.70
2018-07-27T20:48:19.988Z,24.60
2018-07-27T20:50:49.251Z,24.70
2018-07-27T20:53:18.735Z,24.70
2018-07-27T20:55:48.102Z,24.60
2018-07-27T20:58:23.318Z,24.50
2018-07-27T21:00:52.610Z,24.60
2018-07-27T21:03:22.570Z,24.70
2018-07-27T21:08:20.755Z,24.50
2018-07-27T21:10:50.062Z,24.50
2018-07-27T21:13:23.006Z,24.30
2018-07-27T21:15:52.396Z,24.30
2018-07-27T21:18:21.502Z,24.30
2018-07-27T21:20:51.039Z,24.20
2018-07-27T21:23:20.945Z,24.10
2018-07-27T21:25:50.258Z,23.90
2018-07-27T21:28:19.493Z,23.90
2018-07-27T21:30:49.135Z,23.90
2018-07-27T21:33:18.470Z,23.90
2018-07-27T21:35:48.042Z,23.60
2018-07-27T21:38:17.094Z,23.40
2018-07-27T21:40:46.237Z,23.40
2018-07-27T21:43:16.248Z,23.40
2018-07-27T21:45:45.447Z,23.50
2018-07-27T21:48:14.688Z,23.50
2018-07-27T21:50:43.730Z,23.40
2018-07-27T21:53:12.866Z,23.30
2018-07-27T21:55:42.054Z,23.20
2018-07-27T21:58:11.830Z,23.00
2018-07-27T22:00:41.515Z,22.90
2018-07-27T22:03:10.910Z,23.00
2018-07-27T22:05:40.025Z,23.00
2018-07-27T22:08:09.151Z,22.90
2018-07-27T22:10:38.362Z,22.80
2018-07-27T22:13:07.884Z,22.60
2018-07-27T22:15:37.250Z,22.40
2018-07-27T22:18:06.761Z,22.40
2018-07-27T22:20:37.721Z,22.30
2018-07-27T22:23:07.055Z,22.20
2018-07-27T22:25:36.390Z,22.10
2018-07-27T22:28:05.898Z,22.60
2018-07-27T22:30:35.674Z,22.90
2018-07-27T22:33:05.062Z,22.90
2018-07-27T22:35:34.670Z,22.90
2018-07-27T22:38:04.086Z,22.90
2018-07-27T22:40:34.461Z,23.00
2018-07-27T22:43:03.610Z,23.00
2018-07-27T22:48:01.678Z,22.90
2018-07-27T22:50:30.870Z,22.70
2018-07-27T22:52:59.993Z,22.80
2018-07-27T22:58:00.583Z,22.70
2018-07-27T23:00:29.707Z,22.80
2018-07-27T23:02:59.070Z,22.80
2018-07-27T23:05:28.119Z,22.90
2018-07-27T23:07:57.251Z,22.90
2018-07-27T23:10:26.889Z,23.00
2018-07-27T23:12:55.992Z,23.00
2018-07-27T23:15:25.818Z,22.90
2018-07-27T23:17:54.937Z,22.80
2018-07-27T23:20:24.075Z,23.00
2018-07-27T23:22:53.182Z,23.00
2018-07-27T23:27:57.948Z,22.80
2018-07-27T23:30:27.046Z,22.70
2018-07-27T23:32:56.186Z,22.60
2018-07-27T23:37:55.096Z,22.10
2018-07-27T23:40:24.182Z,21.90
2018-07-27T23:42:54.114Z,21.80
2018-07-27T23:45:23.235Z,21.90
2018-07-27T23:47:52.345Z,21.90
2018-07-27T23:50:21.840Z,21.80
2018-07-27T23:52:54.017Z,21.80
2018-07-27T23:55:23.758Z,21.80
2018-07-27T23:57:53.638Z,21.70
