createdAt,value
2023-02-03T00:00:43.434Z,3.20
2023-02-03T00:03:37.093Z,2.80
2023-02-03T00:06:11.529Z,2.60
2023-02-03T00:08:45.424Z,2.50
2023-02-03T00:11:18.765Z,2.70
2023-02-03T00:13:52.840Z,2.50
2023-02-03T00:16:34.247Z,2.50
2023-02-03T00:19:08.062Z,2.60
2023-02-03T00:21:41.974Z,3.10
2023-02-03T00:24:15.558Z,2.70
2023-02-03T00:26:49.513Z,2.30
2023-02-03T00:29:26.207Z,2.60
2023-02-03T00:32:00.471Z,2.70
2023-02-03T00:34:35.088Z,3.10
2023-02-03T00:37:08.891Z,2.60
2023-02-03T00:39:43.512Z,2.80
2023-02-03T00:42:17.310Z,3.20
2023-02-03T00:44:51.123Z,3.20
2023-02-03T00:47:24.704Z,3.80
2023-02-03T00:49:58.727Z,2.20
2023-02-03T00:52:33.053Z,2.30
2023-02-03T00:55:08.012Z,2.60
2023-02-03T00:57:42.144Z,2.90
2023-02-03T01:00:18.755Z,2.10
2023-02-03T01:02:52.690Z,2.40
2023-02-03T01:05:27.461Z,2.50
2023-02-03T01:08:02.058Z,2.70
2023-02-03T01:10:36.071Z,2.80
2023-02-03T01:13:10.904Z,2.80
2023-02-03T01:15:50.681Z,2.20
2023-02-03T01:18:24.718Z,2.20
2023-02-03T01:20:58.620Z,3.00
2023-02-03T01:23:32.845Z,2.80
2023-02-03T01:26:09.099Z,2.50
2023-02-03T01:28:42.862Z,2.80
2023-02-03T01:31:20.660Z,2.80
2023-02-03T01:33:55.126Z,2.60
2023-02-03T01:36:30.880Z,2.20
2023-02-03T01:39:05.425Z,2.50
2023-02-03T01:41:41.370Z,2.30
2023-02-03T01:44:45.385Z,2.10
2023-02-03T01:47:24.947Z,1.80
2023-02-03T01:50:05.517Z,2.30
2023-02-03T01:52:44.023Z,2.60
2023-02-03T01:55:21.490Z,2.10
2023-02-03T01:57:58.866Z,2.20
2023-02-03T02:00:32.664Z,2.30
2023-02-03T02:03:08.231Z,2.30
2023-02-03T02:05:47.983Z,2.50
2023-02-03T02:08:23.970Z,2.10
2023-02-03T02:10:57.914Z,2.20
2023-02-03T02:13:33.148Z,2.40
2023-02-03T02:16:14.295Z,1.90
2023-02-03T02:19:14.049Z,1.90
2023-02-03T02:22:02.619Z,1.80
2023-02-03T02:25:13.132Z,1.40
2023-02-03T02:28:10.586Z,2.00
2023-02-03T02:31:08.494Z,1.80
2023-02-03T02:33:47.845Z,2.70
2023-02-03T02:36:32.306Z,2.20
2023-02-03T02:39:15.594Z,2.50
2023-02-03T02:41:54.294Z,2.90
2023-02-03T02:44:33.090Z,1.70
2023-02-03T02:47:13.608Z,1.90
2023-02-03T02:49:52.840Z,1.90
2023-02-03T02:52:30.709Z,2.30
2023-02-03T02:55:13.256Z,2.60
2023-02-03T02:57:49.712Z,2.10
2023-02-03T03:00:25.893Z,2.30
2023-02-03T03:05:44.028Z,2.30
2023-02-03T03:08:20.142Z,2.70
2023-02-03T03:10:55.512Z,2.60
2023-02-03T03:13:33.739Z,2.70
2023-02-03T03:18:45.840Z,3.10
2023-02-03T03:21:24.519Z,3.30
2023-02-03T03:24:07.291Z,2.90
2023-02-03T03:26:48.952Z,3.50
2023-02-03T03:29:27.393Z,3.60
2023-02-03T03:34:37.418Z,2.90
2023-02-03T03:37:18.315Z,2.90
2023-02-03T03:39:55.689Z,3.40
2023-02-03T03:42:34.680Z,3.00
2023-02-03T03:45:12.912Z,3.80
2023-02-03T03:47:53.777Z,3.60
2023-02-03T03:50:30.516Z,3.70
2023-02-03T03:53:06.151Z,3.80
2023-02-03T03:55:41.363Z,4.10
2023-02-03T03:58:18.607Z,3.40
2023-02-03T04:00:56.219Z,3.70
2023-02-03T04:03:35.119Z,3.80
2023-02-03T04:06:09.797Z,3.50
2023-02-03T04:08:43.399Z,3.50
2023-02-03T04:11:37.787Z,3.70
2023-02-03T04:14:11.880Z,3.90
2023-02-03T04:16:46.062Z,3.70
2023-02-03T04:19:19.709Z,3.70
2023-02-03T04:22:03.709Z,3.80
2023-02-03T04:24:37.171Z,3.50
2023-02-03T04:27:11.013Z,3.10
2023-02-03T04:29:45.080Z,3.70
2023-02-03T04:32:18.817Z,3.50
2023-02-03T04:34:52.633Z,4.10
2023-02-03T04:37:28.038Z,4.20
2023-02-03T04:40:01.628Z,4.10
2023-02-03T04:42:35.597Z,4.20
2023-02-03T04:45:11.937Z,4.70
2023-02-03T04:47:46.032Z,4.20
2023-02-03T04:50:20.353Z,4.50
2023-02-03T04:52:54.155Z,4.60
2023-02-03T04:55:27.650Z,4.90
2023-02-03T04:58:02.578Z,4.50
2023-02-03T05:00:35.991Z,4.20
2023-02-03T05:03:09.893Z,5.00
2023-02-03T05:05:43.476Z,5.00
2023-02-03T05:08:17.235Z,4.30
2023-02-03T05:10:50.711Z,4.70
2023-02-03T05:13:24.488Z,4.40
2023-02-03T05:15:57.910Z,3.80
2023-02-03T05:18:31.773Z,3.90
2023-02-03T05:21:05.932Z,3.80
2023-02-03T05:23:39.536Z,3.60
2023-02-03T05:26:13.671Z,3.90
2023-02-03T05:28:47.599Z,4.70
2023-02-03T05:31:21.411Z,4.80
2023-02-03T05:33:54.988Z,4.70
2023-02-03T05:36:28.725Z,5.00
2023-02-03T05:39:02.762Z,4.70
2023-02-03T05:41:57.233Z,5.00
2023-02-03T05:44:32.440Z,4.90
2023-02-03T05:47:06.455Z,5.40
2023-02-03T05:49:39.926Z,5.70
2023-02-03T05:52:13.600Z,8.30
2023-02-03T05:54:47.729Z,7.20
2023-02-03T05:57:23.883Z,8.10
2023-02-03T05:59:57.733Z,7.30
2023-02-03T06:02:31.281Z,8.50
2023-02-03T06:05:04.926Z,8.10
2023-02-03T06:07:38.420Z,7.90
2023-02-03T06:10:13.687Z,7.90
2023-02-03T06:12:47.710Z,7.60
2023-02-03T06:15:24.022Z,7.00
2023-02-03T06:17:57.871Z,6.80
2023-02-03T06:20:40.326Z,7.10
2023-02-03T06:23:13.892Z,6.40
2023-02-03T06:25:49.438Z,6.50
2023-02-03T06:28:23.406Z,6.60
2023-02-03T06:30:56.830Z,6.10
2023-02-03T06:33:31.104Z,6.10
2023-02-03T06:36:05.095Z,5.80
2023-02-03T06:38:38.818Z,5.70
2023-02-03T06:41:12.665Z,5.40
2023-02-03T06:43:46.570Z,5.60
2023-02-03T06:46:20.077Z,5.60
2023-02-03T06:48:53.747Z,6.10
2023-02-03T06:51:27.770Z,5.90
2023-02-03T06:54:01.713Z,5.60
2023-02-03T06:56:47.651Z,5.40
2023-02-03T06:59:21.413Z,5.90
2023-02-03T07:01:55.413Z,5.20
2023-02-03T07:04:30.511Z,5.40
2023-02-03T07:07:04.090Z,6.10
2023-02-03T07:09:38.122Z,4.90
2023-02-03T07:12:13.284Z,5.80
2023-02-03T07:14:47.284Z,6.00
2023-02-03T07:17:21.017Z,4.80
2023-02-03T07:19:55.250Z,4.90
2023-02-03T07:22:29.474Z,4.70
2023-02-03T07:25:03.177Z,4.90
2023-02-03T07:27:36.901Z,4.60
2023-02-03T07:30:14.399Z,4.00
2023-02-03T07:32:52.832Z,4.30
2023-02-03T07:35:27.489Z,5.00
2023-02-03T07:38:01.113Z,5.70
2023-02-03T07:40:35.342Z,5.10
2023-02-03T07:43:09.626Z,4.60
2023-02-03T07:45:43.704Z,4.60
2023-02-03T07:48:17.933Z,4.70
2023-02-03T07:50:53.112Z,4.00
2023-02-03T07:53:26.895Z,4.40
2023-02-03T07:56:03.171Z,4.20
2023-02-03T07:58:36.878Z,4.10
2023-02-03T08:01:17.625Z,3.90
2023-02-03T08:03:53.039Z,3.50
2023-02-03T08:06:28.065Z,3.50
2023-02-03T08:09:02.266Z,3.50
2023-02-03T08:11:35.914Z,3.60
2023-02-03T08:14:09.409Z,4.10
2023-02-03T08:16:43.347Z,3.80
2023-02-03T08:19:17.351Z,3.80
2023-02-03T08:21:50.995Z,3.40
2023-02-03T08:24:25.589Z,3.90
2023-02-03T08:27:00.206Z,4.40
2023-02-03T08:29:33.893Z,4.10
2023-02-03T08:32:10.851Z,3.40
2023-02-03T08:37:36.893Z,3.90
2023-02-03T08:40:12.352Z,4.00
2023-02-03T08:42:46.506Z,3.50
2023-02-03T08:45:20.326Z,3.70
2023-02-03T08:47:54.405Z,3.80
2023-02-03T08:50:28.655Z,3.50
2023-02-03T08:53:02.753Z,4.50
2023-02-03T08:55:36.560Z,3.00
2023-02-03T08:58:10.136Z,3.90
2023-02-03T09:00:53.487Z,3.50
2023-02-03T09:03:29.147Z,3.10
2023-02-03T09:06:02.743Z,3.00
2023-02-03T09:08:36.705Z,3.50
2023-02-03T09:11:14.055Z,3.90
2023-02-03T09:13:48.936Z,3.40
2023-02-03T09:16:24.071Z,2.90
2023-02-03T09:18:57.715Z,3.40
2023-02-03T09:21:37.271Z,3.50
2023-02-03T09:24:17.533Z,3.20
2023-02-03T09:27:01.776Z,3.50
2023-02-03T09:29:36.014Z,2.90
2023-02-03T09:32:11.115Z,3.10
2023-02-03T09:34:45.465Z,2.60
2023-02-03T09:37:18.739Z,3.30
2023-02-03T09:39:54.404Z,2.80
2023-02-03T09:42:51.475Z,2.60
2023-02-03T09:45:29.335Z,2.70
2023-02-03T09:48:11.196Z,2.40
2023-02-03T09:50:48.206Z,2.90
2023-02-03T09:53:30.507Z,3.10
2023-02-03T09:56:04.771Z,2.70
2023-02-03T09:58:45.150Z,2.50
2023-02-03T10:01:22.736Z,2.40
2023-02-03T10:04:05.789Z,2.40
2023-02-03T10:06:43.489Z,2.40
2023-02-03T10:09:40.219Z,2.90
2023-02-03T10:12:27.887Z,3.00
2023-02-03T10:15:22.425Z,2.20
2023-02-03T10:18:00.964Z,2.40
2023-02-03T10:23:18.592Z,2.30
2023-02-03T10:25:57.518Z,2.40
2023-02-03T10:28:36.839Z,2.60
2023-02-03T10:31:20.409Z,2.60
2023-02-03T10:34:01.615Z,2.20
2023-02-03T10:36:47.583Z,2.00
2023-02-03T10:39:32.820Z,2.30
2023-02-03T10:42:09.002Z,2.10
2023-02-03T10:44:45.581Z,2.00
2023-02-03T10:47:26.516Z,2.00
2023-02-03T10:50:03.512Z,2.00
2023-02-03T10:52:38.482Z,1.90
2023-02-03T10:55:34.981Z,2.80
2023-02-03T10:58:27.772Z,2.10
2023-02-03T11:01:10.862Z,2.60
2023-02-03T11:03:46.434Z,2.60
2023-02-03T11:06:20.795Z,2.70
2023-02-03T11:08:55.316Z,2.60
2023-02-03T11:11:32.975Z,2.40
2023-02-03T11:14:19.451Z,2.30
2023-02-03T11:16:54.754Z,2.30
2023-02-03T11:19:28.309Z,2.80
2023-02-03T11:22:02.952Z,2.60
2023-02-03T11:24:42.432Z,2.80
2023-02-03T11:27:20.169Z,2.90
2023-02-03T11:30:09.569Z,3.10
2023-02-03T11:32:46.395Z,2.40
2023-02-03T11:35:24.331Z,2.40
2023-02-03T11:37:59.898Z,2.90
2023-02-03T11:40:38.933Z,3.10
2023-02-03T11:43:19.580Z,2.50
2023-02-03T11:46:01.956Z,3.00
2023-02-03T11:48:40.441Z,3.20
2023-02-03T11:51:27.151Z,2.40
2023-02-03T11:54:13.207Z,3.00
2023-02-03T11:57:09.923Z,2.70
2023-02-03T12:00:01.157Z,3.00
2023-02-03T12:03:07.869Z,2.50
2023-02-03T12:06:05.700Z,2.50
2023-02-03T12:08:54.960Z,2.40
2023-02-03T12:11:39.628Z,2.80
2023-02-03T12:14:37.584Z,2.50
2023-02-03T12:17:29.028Z,2.50
2023-02-03T12:20:34.010Z,2.80
2023-02-03T12:23:19.833Z,3.10
2023-02-03T12:26:07.983Z,3.20
2023-02-03T12:28:52.497Z,2.90
2023-02-03T12:31:35.723Z,3.20
2023-02-03T12:34:19.513Z,3.20
2023-02-03T12:36:58.979Z,2.90
2023-02-03T12:39:45.126Z,2.70
2023-02-03T12:42:24.351Z,2.80
2023-02-03T12:45:04.780Z,2.80
2023-02-03T12:47:44.869Z,2.60
2023-02-03T12:50:24.602Z,2.90
2023-02-03T12:53:05.576Z,3.30
2023-02-03T12:55:42.597Z,3.30
2023-02-03T12:58:24.623Z,3.80
2023-02-03T13:01:02.458Z,3.10
2023-02-03T13:03:42.967Z,4.10
2023-02-03T13:06:24.953Z,3.40
2023-02-03T13:09:05.016Z,3.90
2023-02-03T13:11:45.764Z,3.50
2023-02-03T13:14:26.433Z,7.50
2023-02-03T13:17:05.148Z,3.90
2023-02-03T13:19:44.626Z,3.40
2023-02-03T13:22:27.107Z,4.10
2023-02-03T13:25:10.985Z,3.70
2023-02-03T13:28:06.552Z,3.90
2023-02-03T13:30:59.822Z,4.10
2023-02-03T13:33:55.013Z,3.90
2023-02-03T13:37:05.118Z,3.70
2023-02-03T13:40:02.770Z,4.20
2023-02-03T13:42:41.177Z,4.30
2023-02-03T13:45:23.509Z,4.10
2023-02-03T13:48:00.843Z,4.40
2023-02-03T13:50:35.511Z,4.40
2023-02-03T13:53:17.121Z,4.30
2023-02-03T13:56:02.295Z,4.60
2023-02-03T13:58:37.829Z,4.60
2023-02-03T14:01:33.946Z,4.10
2023-02-03T14:04:36.027Z,4.70
2023-02-03T14:07:33.787Z,4.50
2023-02-03T14:10:23.825Z,4.10
2023-02-03T14:13:04.245Z,5.80
2023-02-03T14:15:39.960Z,6.00
2023-02-03T14:18:35.381Z,4.40
2023-02-03T14:21:21.520Z,4.70
2023-02-03T14:24:05.524Z,5.30
2023-02-03T14:26:44.935Z,5.30
2023-02-03T14:32:26.092Z,6.20
2023-02-03T14:34:59.396Z,6.20
2023-02-03T14:37:34.320Z,6.10
2023-02-03T14:40:36.078Z,7.10
2023-02-03T14:43:25.084Z,6.00
2023-02-03T14:46:24.080Z,6.00
2023-02-03T14:49:13.988Z,5.80
2023-02-03T14:52:03.055Z,6.80
2023-02-03T14:55:07.530Z,6.40
2023-02-03T14:57:49.476Z,6.10
2023-02-03T15:00:35.609Z,5.50
2023-02-03T15:03:28.220Z,6.40
2023-02-03T15:06:05.337Z,5.90
2023-02-03T15:08:47.418Z,6.90
2023-02-03T15:11:33.228Z,6.10
2023-02-03T15:14:24.231Z,7.00
2023-02-03T15:17:03.434Z,7.20
2023-02-03T15:19:41.403Z,7.10
2023-02-03T15:22:26.828Z,7.00
2023-02-03T15:25:04.633Z,5.50
2023-02-03T15:27:38.297Z,8.00
2023-02-03T15:30:27.954Z,6.30
2023-02-03T15:33:08.408Z,5.30
2023-02-03T15:35:45.969Z,5.10
2023-02-03T15:38:26.099Z,5.50
2023-02-03T15:41:00.207Z,5.50
2023-02-03T15:43:38.677Z,5.60
2023-02-03T15:46:19.569Z,4.40
2023-02-03T15:48:56.127Z,4.90
2023-02-03T15:51:34.208Z,4.90
2023-02-03T15:54:15.631Z,5.10
2023-02-03T15:56:57.435Z,5.80
2023-02-03T15:59:37.035Z,6.00
2023-02-03T16:02:21.387Z,5.20
2023-02-03T16:04:56.060Z,5.60
2023-02-03T16:07:31.722Z,6.30
2023-02-03T16:10:05.467Z,6.00
2023-02-03T16:12:41.423Z,6.10
2023-02-03T16:15:26.912Z,4.80
2023-02-03T16:18:00.735Z,5.10
2023-02-03T16:20:34.363Z,6.00
2023-02-03T16:23:20.219Z,6.10
2023-02-03T16:26:21.872Z,6.00
2023-02-03T16:29:29.452Z,6.10
2023-02-03T16:32:20.635Z,5.00
2023-02-03T16:35:11.772Z,6.00
2023-02-03T16:38:05.482Z,5.70
2023-02-03T16:40:57.907Z,5.80
2023-02-03T16:43:48.968Z,5.40
2023-02-03T16:46:39.730Z,6.30
2023-02-03T16:49:30.562Z,6.70
2023-02-03T16:52:07.151Z,6.60
2023-02-03T16:54:44.090Z,6.50
2023-02-03T16:57:18.346Z,6.30
2023-02-03T16:59:53.156Z,6.40
2023-02-03T17:02:28.324Z,6.40
2023-02-03T17:05:02.840Z,6.70
2023-02-03T17:07:44.522Z,7.40
2023-02-03T17:10:18.578Z,7.00
2023-02-03T17:12:54.974Z,8.10
2023-02-03T17:15:30.860Z,7.40
2023-02-03T17:18:05.281Z,7.20
2023-02-03T17:20:42.203Z,8.40
2023-02-03T17:23:17.197Z,6.40
2023-02-03T17:25:55.396Z,7.10
2023-02-03T17:28:30.022Z,7.50
2023-02-03T17:31:08.189Z,7.00
2023-02-03T17:33:42.591Z,6.90
2023-02-03T17:36:20.828Z,7.40
2023-02-03T17:53:28.752Z,7.50
2023-02-03T17:56:09.639Z,7.50
2023-02-03T17:58:44.983Z,6.20
2023-02-03T18:01:23.346Z,8.00
2023-02-03T18:04:00.309Z,7.90
2023-02-03T18:06:40.596Z,7.10
2023-02-03T18:09:17.967Z,7.30
2023-02-03T18:11:52.937Z,7.40
2023-02-03T18:14:30.985Z,8.20
2023-02-03T18:17:07.465Z,7.40
2023-02-03T18:19:49.003Z,8.40
2023-02-03T18:22:27.503Z,8.90
2023-02-03T18:25:04.429Z,8.40
2023-02-03T18:27:42.892Z,7.20
2023-02-03T18:30:22.597Z,7.30
2023-02-03T18:33:02.430Z,7.50
2023-02-03T18:35:42.462Z,7.60
2023-02-03T18:38:18.867Z,7.80
2023-02-03T18:41:09.190Z,8.20
2023-02-03T18:43:50.003Z,8.00
2023-02-03T18:46:36.949Z,7.90
2023-02-03T18:49:15.015Z,7.80
2023-02-03T18:51:52.532Z,7.10
2023-02-03T18:54:30.710Z,7.30
2023-02-03T18:57:13.911Z,8.10
2023-02-03T18:59:51.337Z,7.90
2023-02-03T19:02:29.073Z,9.80
2023-02-03T19:05:06.183Z,10.20
2023-02-03T19:07:44.763Z,11.50
2023-02-03T19:10:23.156Z,11.60
2023-02-03T19:13:01.124Z,13.00
2023-02-03T19:15:50.140Z,11.80
2023-02-03T19:18:31.648Z,13.70
2023-02-03T19:21:12.331Z,13.20
2023-02-03T19:23:53.233Z,13.90
2023-02-03T19:26:34.833Z,13.10
2023-02-03T19:29:12.434Z,12.40
2023-02-03T19:31:52.516Z,12.60
2023-02-03T19:34:34.105Z,12.80
2023-02-03T19:37:11.424Z,12.50
2023-02-03T19:39:51.612Z,14.50
2023-02-03T19:42:29.667Z,12.70
2023-02-03T19:45:07.062Z,13.00
2023-02-03T19:47:44.456Z,11.40
2023-02-03T19:50:27.800Z,13.00
2023-02-03T19:53:12.619Z,12.90
2023-02-03T19:55:56.479Z,12.20
2023-02-03T19:58:40.340Z,12.60
2023-02-03T20:01:18.460Z,12.40
2023-02-03T20:04:04.075Z,12.00
2023-02-03T20:06:42.500Z,11.50
2023-02-03T20:09:20.264Z,11.20
2023-02-03T20:12:02.940Z,11.60
2023-02-03T20:14:43.990Z,11.50
2023-02-03T20:17:27.330Z,10.00
2023-02-03T20:20:05.775Z,10.70
2023-02-03T20:22:45.650Z,12.00
2023-02-03T20:25:27.454Z,10.20
2023-02-03T20:28:08.649Z,11.10
2023-02-03T20:30:47.804Z,9.70
2023-02-03T20:33:30.586Z,10.90
2023-02-03T20:36:17.495Z,9.90
2023-02-03T20:38:56.705Z,10.70
2023-02-03T20:41:39.093Z,10.60
2023-02-03T20:44:21.737Z,10.00
2023-02-03T20:47:02.954Z,10.10
2023-02-03T20:49:42.949Z,10.00
2023-02-03T20:52:28.296Z,10.60
2023-02-03T20:55:15.899Z,10.40
2023-02-03T20:57:56.924Z,11.60
2023-02-03T21:00:40.788Z,11.40
2023-02-03T21:03:36.989Z,11.10
2023-02-03T21:06:21.708Z,11.40
2023-02-03T21:09:02.367Z,12.00
2023-02-03T21:11:43.674Z,11.10
2023-02-03T21:14:44.056Z,12.20
2023-02-03T21:17:27.100Z,11.20
2023-02-03T21:20:06.295Z,11.70
2023-02-03T21:22:44.287Z,10.70
2023-02-03T21:28:25.948Z,10.40
2023-02-03T21:31:04.532Z,11.60
2023-02-03T21:33:44.646Z,11.10
2023-02-03T21:36:21.983Z,11.20
2023-02-03T21:39:01.568Z,10.30
2023-02-03T21:41:38.994Z,10.90
2023-02-03T21:44:30.763Z,10.90
2023-02-03T21:47:07.840Z,10.70
2023-02-03T21:49:47.249Z,10.70
2023-02-03T21:52:22.829Z,11.70
2023-02-03T21:55:00.153Z,10.80
2023-02-03T21:57:36.783Z,11.10
2023-02-03T22:00:49.264Z,11.30
2023-02-03T22:03:28.122Z,11.10
2023-02-03T22:06:18.081Z,11.00
2023-02-03T22:08:53.612Z,11.10
2023-02-03T22:11:29.454Z,10.90
2023-02-03T22:14:06.057Z,12.50
2023-02-03T22:16:40.198Z,10.60
2023-02-03T22:19:14.822Z,12.10
2023-02-03T22:21:50.194Z,11.80
2023-02-03T22:24:23.880Z,11.90
2023-02-03T22:27:06.733Z,10.80
2023-02-03T22:29:40.768Z,9.70
2023-02-03T22:32:14.240Z,11.00
2023-02-03T22:34:48.156Z,10.80
2023-02-03T22:37:22.215Z,9.60
2023-02-03T22:39:56.117Z,10.40
2023-02-03T22:42:40.659Z,9.70
2023-02-03T22:45:14.748Z,9.60
2023-02-03T22:47:49.140Z,9.90
2023-02-03T22:50:34.687Z,9.90
2023-02-03T22:53:13.344Z,9.50
2023-02-03T22:55:47.151Z,10.00
2023-02-03T22:58:21.098Z,8.60
2023-02-03T23:00:55.081Z,8.50
2023-02-03T23:03:32.905Z,9.10
2023-02-03T23:06:07.160Z,8.60
2023-02-03T23:08:41.256Z,7.60
2023-02-03T23:11:14.990Z,8.30
2023-02-03T23:13:49.359Z,8.70
2023-02-03T23:16:23.531Z,8.50
2023-02-03T23:18:57.194Z,8.80
2023-02-03T23:21:31.571Z,8.10
2023-02-03T23:24:05.626Z,9.00
2023-02-03T23:26:39.213Z,8.90
2023-02-03T23:29:13.004Z,9.40
2023-02-03T23:31:46.808Z,9.30
2023-02-03T23:34:38.552Z,8.50
2023-02-03T23:37:12.674Z,8.30
2023-02-03T23:39:46.520Z,9.00
2023-02-03T23:42:20.251Z,8.70
2023-02-03T23:44:54.281Z,9.00
2023-02-03T23:47:28.383Z,8.00
2023-02-03T23:50:02.020Z,8.10
2023-02-03T23:52:37.147Z,8.10
2023-02-03T23:55:13.782Z,7.30
2023-02-03T23:57:48.242Z,6.80
