createdAt,value
2022-09-28T00:02:57.667Z,97888.66
2022-09-28T00:06:05.773Z,97895.56
2022-09-28T00:09:08.074Z,97895.28
2022-09-28T00:12:10.372Z,97901.72
2022-09-28T00:15:12.559Z,97896.00
2022-09-28T00:18:14.734Z,97890.63
2022-09-28T00:21:19.542Z,97896.59
2022-09-28T00:24:26.686Z,97882.34
2022-09-28T00:27:30.098Z,97889.56
2022-09-28T00:30:32.235Z,97890.97
2022-09-28T00:33:34.441Z,97885.41
2022-09-28T00:36:36.762Z,97894.56
2022-09-28T00:39:41.350Z,97892.91
2022-09-28T00:42:45.091Z,97883.00
2022-09-28T00:45:56.663Z,97877.13
2022-09-28T00:49:07.548Z,97878.88
2022-09-28T00:52:13.167Z,97894.03
2022-09-28T00:55:18.232Z,97885.69
2022-09-28T00:58:28.285Z,97898.19
2022-09-28T01:01:30.716Z,97894.75
2022-09-28T01:04:32.889Z,97898.88
2022-09-28T01:07:35.527Z,97906.34
2022-09-28T01:10:39.724Z,97899.38
2022-09-28T01:13:42.221Z,97899.22
2022-09-28T01:16:52.226Z,97903.03
2022-09-28T01:20:13.275Z,97894.75
2022-09-28T01:23:39.868Z,97904.44
2022-09-28T01:26:52.161Z,97905.00
2022-09-28T01:30:07.659Z,97895.19
2022-09-28T01:33:14.709Z,97902.75
2022-09-28T01:36:24.196Z,97906.50
2022-09-28T01:39:30.953Z,97904.09
2022-09-28T01:42:34.618Z,97921.53
2022-09-28T01:45:55.212Z,97921.03
2022-09-28T01:48:58.710Z,97916.16
2022-09-28T01:52:20.527Z,97917.41
2022-09-28T01:55:34.536Z,97922.94
2022-09-28T01:58:45.368Z,97934.87
2022-09-28T02:02:07.803Z,97929.41
2022-09-28T02:05:23.605Z,97930.00
2022-09-28T02:08:29.319Z,97938.16
2022-09-28T02:11:33.363Z,97924.66
2022-09-28T02:14:38.324Z,97937.53
2022-09-28T02:17:41.077Z,97930.09
2022-09-28T02:20:48.706Z,97942.13
2022-09-28T02:24:03.855Z,97940.41
2022-09-28T02:27:13.861Z,97939.06
2022-09-28T02:30:17.934Z,97935.28
2022-09-28T02:33:32.113Z,97940.81
2022-09-28T02:36:34.460Z,97944.81
2022-09-28T02:39:36.583Z,97940.12
2022-09-28T02:42:52.937Z,97942.06
2022-09-28T02:46:16.947Z,97943.87
2022-09-28T02:49:27.776Z,97952.00
2022-09-28T02:52:49.423Z,97952.69
2022-09-28T02:55:59.196Z,97936.13
2022-09-28T02:59:40.254Z,97942.47
2022-09-28T03:02:54.456Z,97938.66
2022-09-28T03:06:22.658Z,97939.69
2022-09-28T03:09:34.392Z,97937.63
2022-09-28T03:12:37.474Z,97930.81
2022-09-28T03:15:40.706Z,97949.75
2022-09-28T03:18:44.228Z,97964.41
2022-09-28T03:21:46.425Z,97958.69
2022-09-28T03:24:48.626Z,97963.00
2022-09-28T03:27:50.851Z,97972.78
2022-09-28T03:30:53.099Z,97961.03
2022-09-28T03:33:55.852Z,97960.34
2022-09-28T03:36:58.068Z,97957.47
2022-09-28T03:40:00.394Z,97954.09
2022-09-28T03:43:02.628Z,97961.25
2022-09-28T03:46:04.970Z,97966.75
2022-09-28T03:49:07.315Z,97956.31
2022-09-28T03:52:10.053Z,97964.03
2022-09-28T03:55:12.477Z,97962.00
2022-09-28T03:58:17.642Z,97958.13
2022-09-28T04:01:19.860Z,97962.84
2022-09-28T04:04:22.196Z,97975.00
2022-09-28T04:07:26.940Z,97977.84
2022-09-28T04:10:32.474Z,97969.94
2022-09-28T04:13:34.751Z,97952.00
2022-09-28T04:16:36.950Z,97960.00
2022-09-28T04:19:39.357Z,97964.16
2022-09-28T04:22:41.832Z,97961.53
2022-09-28T04:25:47.836Z,97959.19
2022-09-28T04:29:08.976Z,97959.03
2022-09-28T04:32:11.988Z,97961.22
2022-09-28T04:35:14.450Z,97960.56
2022-09-28T04:38:23.476Z,97963.44
2022-09-28T04:41:33.310Z,97964.53
2022-09-28T04:44:35.461Z,97969.00
2022-09-28T04:47:37.663Z,97970.12
2022-09-28T04:50:39.821Z,97956.91
2022-09-28T04:53:41.994Z,97963.28
2022-09-28T04:56:44.221Z,97963.72
2022-09-28T04:59:46.380Z,97964.47
2022-09-28T05:02:48.526Z,97966.44
2022-09-28T05:05:50.769Z,97961.22
2022-09-28T05:08:53.959Z,97969.66
2022-09-28T05:11:56.127Z,97976.78
2022-09-28T05:14:58.346Z,97974.72
2022-09-28T05:18:00.515Z,97974.59
2022-09-28T05:21:02.764Z,97985.28
2022-09-28T05:24:07.569Z,97987.09
2022-09-28T05:27:09.975Z,97976.91
2022-09-28T05:30:12.661Z,97980.13
2022-09-28T05:33:14.818Z,97977.50
2022-09-28T05:36:16.944Z,97986.69
2022-09-28T05:39:19.096Z,97986.31
2022-09-28T05:42:21.216Z,97988.87
2022-09-28T05:45:23.355Z,97981.81
2022-09-28T05:48:25.758Z,97985.69
2022-09-28T05:51:27.920Z,97989.22
2022-09-28T05:54:30.089Z,97978.28
2022-09-28T05:57:32.219Z,97966.00
2022-09-28T06:00:35.659Z,97980.31
2022-09-28T06:03:37.839Z,97977.69
2022-09-28T06:06:40.316Z,97982.22
2022-09-28T06:09:42.518Z,97983.97
2022-09-28T06:12:45.603Z,97974.97
2022-09-28T06:15:47.792Z,97977.97
2022-09-28T06:18:49.952Z,97979.41
2022-09-28T06:21:52.085Z,97973.31
2022-09-28T06:24:54.232Z,97981.31
2022-09-28T06:28:06.644Z,97983.75
2022-09-28T06:31:08.960Z,97978.84
2022-09-28T06:34:12.472Z,97980.25
2022-09-28T06:37:14.689Z,97972.16
2022-09-28T06:40:17.543Z,97973.63
2022-09-28T06:43:19.681Z,97973.50
2022-09-28T06:46:22.186Z,97982.38
2022-09-28T06:49:25.768Z,97982.16
2022-09-28T06:52:28.023Z,97984.47
2022-09-28T06:55:30.629Z,97987.59
2022-09-28T06:58:32.790Z,97988.81
2022-09-28T07:01:34.997Z,97990.75
2022-09-28T07:04:37.270Z,97993.38
2022-09-28T07:07:40.611Z,97990.25
2022-09-28T07:10:47.506Z,97989.87
2022-09-28T07:13:51.380Z,97984.13
2022-09-28T07:17:12.628Z,97986.25
2022-09-28T07:20:19.476Z,97990.00
2022-09-28T07:23:21.992Z,97996.50
2022-09-28T07:26:24.847Z,97991.66
2022-09-28T07:29:27.095Z,97996.09
2022-09-28T07:35:36.415Z,97996.44
2022-09-28T07:38:38.576Z,97997.00
2022-09-28T07:41:41.469Z,97994.75
2022-09-28T07:44:43.615Z,97995.00
2022-09-28T07:47:45.914Z,97992.34
2022-09-28T07:50:56.708Z,97993.59
2022-09-28T07:53:59.231Z,97984.38
2022-09-28T07:57:01.351Z,97981.19
2022-09-28T08:00:07.080Z,97987.16
2022-09-28T08:03:09.272Z,97993.78
2022-09-28T08:06:12.849Z,98001.63
2022-09-28T08:09:15.215Z,98002.22
2022-09-28T08:12:19.716Z,97993.06
2022-09-28T08:15:22.579Z,98003.75
2022-09-28T08:18:24.741Z,98004.09
2022-09-28T08:21:45.234Z,98008.09
2022-09-28T08:24:47.859Z,98009.97
2022-09-28T08:27:49.993Z,98011.13
2022-09-28T08:30:52.631Z,98000.78
2022-09-28T08:33:55.332Z,97997.50
2022-09-28T08:36:57.500Z,97990.63
2022-09-28T08:39:59.789Z,97985.84
2022-09-28T08:43:06.548Z,97978.88
2022-09-28T08:46:09.707Z,97971.91
2022-09-28T08:49:30.104Z,97964.69
2022-09-28T08:52:38.341Z,97951.28
2022-09-28T08:55:40.547Z,97947.31
2022-09-28T08:58:44.946Z,97952.66
2022-09-28T09:01:57.733Z,97971.38
2022-09-28T09:05:06.223Z,97981.28
2022-09-28T09:08:20.233Z,97982.63
2022-09-28T09:11:40.632Z,97979.13
2022-09-28T09:14:51.854Z,97970.31
2022-09-28T09:18:03.496Z,97966.53
2022-09-28T09:21:16.758Z,97967.66
2022-09-28T09:24:27.403Z,97969.78
2022-09-28T09:27:38.037Z,97962.25
2022-09-28T09:31:00.592Z,97980.97
2022-09-28T09:34:18.378Z,97975.03
2022-09-28T09:37:20.569Z,97969.91
2022-09-28T09:40:42.000Z,97974.00
2022-09-28T09:43:49.984Z,97974.25
2022-09-28T09:47:02.035Z,97968.34
2022-09-28T09:50:45.290Z,97970.00
2022-09-28T09:54:21.334Z,97965.06
2022-09-28T09:57:30.049Z,97964.78
2022-09-28T10:00:33.501Z,97971.72
2022-09-28T10:03:40.536Z,97976.34
2022-09-28T10:06:43.752Z,97979.63
2022-09-28T10:09:46.579Z,97978.81
2022-09-28T10:12:50.046Z,97979.84
2022-09-28T10:15:52.940Z,97983.81
2022-09-28T10:18:55.074Z,97975.13
2022-09-28T10:21:59.972Z,97974.69
2022-09-28T10:25:02.348Z,97970.69
2022-09-28T10:28:10.252Z,97980.34
2022-09-28T10:31:43.568Z,97974.81
2022-09-28T10:34:50.209Z,97981.37
2022-09-28T10:38:06.862Z,97986.47
2022-09-28T10:41:10.502Z,97980.50
2022-09-28T10:44:17.811Z,97979.69
2022-09-28T10:47:22.465Z,97978.34
2022-09-28T10:50:26.846Z,97984.28
2022-09-28T10:53:29.005Z,97988.81
2022-09-28T10:56:37.113Z,97981.13
2022-09-28T10:59:41.243Z,97972.53
2022-09-28T11:02:43.490Z,97975.13
2022-09-28T11:06:19.703Z,97968.22
2022-09-28T11:09:33.597Z,97966.81
2022-09-28T11:12:42.107Z,97965.13
2022-09-28T11:15:44.478Z,97960.97
2022-09-28T11:18:46.742Z,97954.56
2022-09-28T11:21:48.884Z,97954.91
2022-09-28T11:24:51.032Z,97957.38
2022-09-28T11:27:53.138Z,97957.22
2022-09-28T11:30:55.618Z,97949.25
2022-09-28T11:34:12.804Z,97944.94
2022-09-28T11:37:42.938Z,97942.37
2022-09-28T11:41:03.911Z,97944.28
2022-09-28T11:44:18.378Z,97943.50
2022-09-28T11:47:35.755Z,97941.06
2022-09-28T11:50:46.764Z,97934.19
2022-09-28T11:54:14.534Z,97938.41
2022-09-28T11:57:24.001Z,97944.28
2022-09-28T12:00:26.572Z,97930.59
2022-09-28T12:03:48.666Z,97932.53
2022-09-28T12:06:54.053Z,97917.72
2022-09-28T12:10:28.654Z,97918.94
2022-09-28T12:13:34.292Z,97912.00
2022-09-28T12:20:16.765Z,97897.44
2022-09-28T12:23:33.893Z,97885.91
2022-09-28T12:26:55.260Z,97891.94
2022-09-28T12:29:59.109Z,97888.22
2022-09-28T12:33:09.287Z,97882.00
2022-09-28T12:36:42.628Z,97879.31
2022-09-28T12:40:03.431Z,97877.00
2022-09-28T12:43:05.680Z,97881.25
2022-09-28T12:46:16.775Z,97867.66
2022-09-28T12:53:16.599Z,97860.16
2022-09-28T12:56:28.224Z,97857.91
2022-09-28T12:59:53.569Z,97858.22
2022-09-28T13:03:37.851Z,97850.97
2022-09-28T13:07:00.220Z,97853.91
2022-09-28T13:10:17.578Z,97853.09
2022-09-28T13:13:39.110Z,97852.41
2022-09-28T13:17:00.415Z,97856.94
2022-09-28T13:20:21.173Z,97864.06
2022-09-28T13:23:39.768Z,97846.38
2022-09-28T13:26:44.824Z,97847.09
2022-09-28T13:29:49.200Z,97848.97
2022-09-28T13:32:51.811Z,97853.22
2022-09-28T13:35:54.018Z,97855.16
2022-09-28T13:39:00.359Z,97851.22
2022-09-28T13:42:02.730Z,97860.47
2022-09-28T13:45:23.662Z,97858.56
2022-09-28T13:48:48.560Z,97870.91
2022-09-28T13:51:55.376Z,97861.16
2022-09-28T13:55:24.957Z,97858.22
2022-09-28T13:58:36.929Z,97851.94
2022-09-28T14:01:41.710Z,97853.56
2022-09-28T14:04:59.100Z,97850.75
2022-09-28T14:08:27.383Z,97849.78
2022-09-28T14:11:34.253Z,97852.00
2022-09-28T14:14:49.892Z,97859.75
2022-09-28T14:18:08.437Z,97856.59
2022-09-28T14:21:31.776Z,97852.44
2022-09-28T14:24:33.865Z,97854.34
2022-09-28T14:27:55.442Z,97855.19
2022-09-28T14:30:58.911Z,97857.59
2022-09-28T14:34:02.649Z,97857.84
2022-09-28T14:37:35.063Z,97862.97
2022-09-28T14:41:15.305Z,97859.78
2022-09-28T14:44:17.960Z,97854.97
2022-09-28T14:48:10.689Z,97847.22
2022-09-28T14:51:24.617Z,97845.34
2022-09-28T14:54:27.644Z,97844.81
2022-09-28T14:57:31.452Z,97850.41
2022-09-28T15:00:34.094Z,97841.03
2022-09-28T15:03:38.329Z,97840.25
2022-09-28T15:06:48.201Z,97842.91
2022-09-28T15:09:52.630Z,97832.22
2022-09-28T15:12:57.173Z,97835.72
2022-09-28T15:16:08.914Z,97849.59
2022-09-28T15:19:50.167Z,97850.41
2022-09-28T15:22:57.314Z,97844.28
2022-09-28T15:25:59.577Z,97840.53
2022-09-28T15:29:04.645Z,97844.00
2022-09-28T15:32:10.090Z,97838.34
2022-09-28T15:35:17.276Z,97835.69
2022-09-28T15:38:19.548Z,97839.16
2022-09-28T15:41:24.993Z,97828.75
2022-09-28T15:44:35.229Z,97829.56
2022-09-28T15:47:40.047Z,97821.53
2022-09-28T15:50:57.510Z,97827.66
2022-09-28T15:54:19.544Z,97827.66
2022-09-28T15:57:39.130Z,97824.44
2022-09-28T16:00:42.408Z,97821.47
2022-09-28T16:03:44.553Z,97831.66
2022-09-28T16:07:24.558Z,97827.44
2022-09-28T16:10:33.529Z,97821.03
2022-09-28T16:13:36.992Z,97822.09
2022-09-28T16:16:50.336Z,97827.16
2022-09-28T16:19:52.528Z,97827.97
2022-09-28T16:22:56.937Z,97823.16
2022-09-28T16:26:08.820Z,97819.41
2022-09-28T16:29:40.869Z,97827.69
2022-09-28T16:33:06.718Z,97835.69
2022-09-28T16:36:13.375Z,97831.41
2022-09-28T16:39:17.077Z,97832.47
2022-09-28T16:42:19.358Z,97834.59
2022-09-28T16:45:23.827Z,97835.66
2022-09-28T16:48:27.022Z,97840.78
2022-09-28T16:51:29.471Z,97837.56
2022-09-28T16:54:50.252Z,97829.56
2022-09-28T16:57:52.421Z,97836.50
2022-09-28T17:00:55.570Z,97837.03
2022-09-28T17:03:57.789Z,97834.09
2022-09-28T17:06:59.990Z,97839.72
2022-09-28T17:10:02.206Z,97837.59
2022-09-28T17:13:04.472Z,97840.25
2022-09-28T17:16:14.474Z,97845.59
2022-09-28T17:19:22.801Z,97852.03
2022-09-28T17:22:24.966Z,97847.44
2022-09-28T17:25:27.322Z,97851.44
2022-09-28T17:28:34.254Z,97842.34
2022-09-28T17:31:36.402Z,97844.22
2022-09-28T17:34:38.559Z,97841.53
2022-09-28T17:37:41.184Z,97838.91
2022-09-28T17:40:45.469Z,97834.31
2022-09-28T17:43:47.869Z,97834.06
2022-09-28T17:46:51.067Z,97840.47
2022-09-28T17:49:53.796Z,97839.91
2022-09-28T17:52:58.029Z,97842.28
2022-09-28T17:56:00.362Z,97842.81
2022-09-28T17:59:05.594Z,97844.37
2022-09-28T18:02:11.224Z,97850.72
2022-09-28T18:05:16.771Z,97851.22
2022-09-28T18:08:20.434Z,97846.31
2022-09-28T18:11:22.807Z,97845.47
2022-09-28T18:14:24.987Z,97849.66
2022-09-28T18:17:27.166Z,97851.84
2022-09-28T18:20:29.762Z,97849.09
2022-09-28T18:23:32.018Z,97848.00
2022-09-28T18:26:34.186Z,97849.13
2022-09-28T18:29:36.376Z,97862.00
2022-09-28T18:32:38.634Z,97864.28
2022-09-28T18:35:41.166Z,97858.00
2022-09-28T18:38:43.362Z,97852.56
2022-09-28T18:41:45.525Z,97856.03
2022-09-28T18:44:47.756Z,97847.53
2022-09-28T18:47:49.972Z,97856.28
2022-09-28T18:50:52.106Z,97863.91
2022-09-28T18:53:54.315Z,97857.91
2022-09-28T18:56:57.241Z,97867.13
2022-09-28T19:00:05.262Z,97870.50
2022-09-28T19:03:08.163Z,97871.28
2022-09-28T19:06:15.550Z,97868.13
2022-09-28T19:09:22.593Z,97867.03
2022-09-28T19:12:24.759Z,97868.13
2022-09-28T19:15:27.055Z,97873.25
2022-09-28T19:18:32.359Z,97875.88
2022-09-28T19:21:35.385Z,97878.03
2022-09-28T19:24:37.565Z,97874.00
2022-09-28T19:27:39.806Z,97873.31
2022-09-28T19:30:42.155Z,97878.19
2022-09-28T19:33:48.156Z,97877.03
2022-09-28T19:36:50.350Z,97883.75
2022-09-28T19:39:52.617Z,97869.44
2022-09-28T19:42:54.780Z,97871.25
2022-09-28T19:46:06.236Z,97877.56
2022-09-28T19:49:14.447Z,97866.91
2022-09-28T19:52:17.280Z,97866.66
2022-09-28T19:55:21.118Z,97869.84
2022-09-28T19:58:24.953Z,97854.41
2022-09-28T20:01:28.070Z,97861.09
2022-09-28T20:04:30.464Z,97858.59
2022-09-28T20:07:34.730Z,97859.50
2022-09-28T20:10:36.896Z,97856.88
2022-09-28T20:13:39.409Z,97861.44
2022-09-28T20:16:41.632Z,97860.91
2022-09-28T20:19:43.859Z,97858.97
2022-09-28T20:22:46.067Z,97857.06
2022-09-28T20:25:52.420Z,97852.00
2022-09-28T20:28:55.023Z,97855.06
2022-09-28T20:31:57.728Z,97852.59
2022-09-28T20:34:59.870Z,97852.81
2022-09-28T20:38:08.078Z,97852.84
2022-09-28T20:41:14.379Z,97846.72
2022-09-28T20:44:16.808Z,97850.78
2022-09-28T20:47:19.160Z,97850.28
2022-09-28T20:50:22.012Z,97848.59
2022-09-28T20:53:24.411Z,97846.53
2022-09-28T20:56:28.605Z,97846.78
2022-09-28T20:59:31.194Z,97834.66
2022-09-28T21:02:33.358Z,97837.91
2022-09-28T21:05:36.137Z,97832.88
2022-09-28T21:08:38.264Z,97837.41
2022-09-28T21:11:41.694Z,97832.62
2022-09-28T21:14:43.966Z,97834.06
2022-09-28T21:17:46.087Z,97834.31
2022-09-28T21:20:49.486Z,97834.06
2022-09-28T21:23:55.455Z,97829.28
2022-09-28T21:26:58.428Z,97818.88
2022-09-28T21:30:01.011Z,97815.50
2022-09-28T21:33:03.172Z,97811.22
2022-09-28T21:36:07.270Z,97803.22
2022-09-28T21:39:10.522Z,97799.81
2022-09-28T21:42:12.876Z,97811.56
2022-09-28T21:45:15.170Z,97797.66
2022-09-28T21:48:17.819Z,97790.47
2022-09-28T21:51:19.965Z,97795.78
2022-09-28T21:54:22.294Z,97794.22
2022-09-28T21:57:24.455Z,97801.69
2022-09-28T22:00:26.654Z,97794.22
2022-09-28T22:03:29.890Z,97807.16
2022-09-28T22:06:32.012Z,97802.62
2022-09-28T22:09:34.367Z,97808.81
2022-09-28T22:12:36.751Z,97802.38
2022-09-28T22:15:39.220Z,97806.50
2022-09-28T22:18:41.943Z,97804.91
2022-09-28T22:21:44.312Z,97807.06
2022-09-28T22:24:46.487Z,97817.97
2022-09-28T22:27:48.683Z,97811.88
2022-09-28T22:30:50.883Z,97814.03
2022-09-28T22:33:53.890Z,97804.16
2022-09-28T22:36:56.600Z,97802.00
2022-09-28T22:40:00.789Z,97808.09
2022-09-28T22:43:02.954Z,97795.56
2022-09-28T22:46:07.261Z,97796.13
2022-09-28T22:49:10.296Z,97794.28
2022-09-28T22:52:12.447Z,97802.59
2022-09-28T22:55:14.645Z,97792.56
2022-09-28T22:58:16.921Z,97795.75
2022-09-28T23:01:24.965Z,97785.38
2022-09-28T23:04:27.227Z,97788.81
2022-09-28T23:07:29.381Z,97786.72
2022-09-28T23:10:31.700Z,97789.16
2022-09-28T23:13:35.094Z,97782.78
2022-09-28T23:16:37.278Z,97794.50
2022-09-28T23:19:39.489Z,97788.09
2022-09-28T23:22:45.992Z,97781.13
2022-09-28T23:25:48.229Z,97778.13
2022-09-28T23:28:50.820Z,97781.81
2022-09-28T23:31:52.948Z,97788.97
2022-09-28T23:34:55.249Z,97797.47
2022-09-28T23:37:57.374Z,97786.28
2022-09-28T23:40:59.623Z,97791.59
2022-09-28T23:44:02.032Z,97795.38
2022-09-28T23:47:04.251Z,97798.87
2022-09-28T23:50:06.904Z,97793.25
2022-09-28T23:53:09.768Z,97795.16
2022-09-28T23:56:12.643Z,97794.69
2022-09-28T23:59:14.879Z,97785.34
