createdAt,value
2023-01-29T04:35:41.682Z,3.54
2023-01-29T04:40:51.556Z,3.54
2023-01-29T04:46:01.445Z,3.54
2023-01-29T04:51:11.343Z,3.53
2023-01-29T04:56:21.228Z,3.52
2023-01-29T05:01:31.623Z,3.51
2023-01-29T05:11:51.397Z,3.52
2023-01-29T05:17:01.279Z,3.51
2023-01-29T05:22:11.672Z,3.52
2023-01-29T05:27:21.564Z,3.52
2023-01-29T05:32:31.442Z,3.51
2023-01-29T05:37:41.332Z,3.49
2023-01-29T05:42:51.222Z,3.51
2023-01-29T05:48:01.596Z,3.51
2023-01-29T05:53:11.490Z,3.51
2023-01-29T05:58:21.371Z,3.48
2023-01-29T06:03:31.264Z,3.49
2023-01-29T06:08:41.666Z,3.49
2023-01-29T06:13:51.541Z,3.49
2023-01-29T06:19:01.445Z,3.47
2023-01-29T06:24:11.315Z,3.48
2023-01-29T06:29:21.224Z,3.49
2023-01-29T06:34:31.101Z,3.48
2023-01-29T06:39:40.996Z,3.48
2023-01-29T06:44:50.886Z,3.48
2023-01-29T06:50:00.770Z,3.45
2023-01-29T06:55:10.642Z,3.47
2023-01-29T07:00:20.534Z,3.47
2023-01-29T07:05:30.426Z,3.46
2023-01-29T07:10:40.314Z,3.46
2023-01-29T07:15:50.203Z,3.45
2023-01-29T07:21:00.083Z,3.46
2023-01-29T07:26:09.982Z,3.42
2023-01-29T07:31:19.862Z,3.45
2023-01-29T07:36:29.756Z,3.44
2023-01-29T07:41:39.636Z,3.43
2023-01-29T07:46:49.661Z,3.43
2023-01-29T07:51:59.762Z,3.4
2023-01-29T07:57:09.859Z,3.43
2023-01-29T08:02:19.882Z,3.42
2023-01-29T08:07:29.768Z,3.42
2023-01-29T08:12:39.654Z,3.39
2023-01-29T08:17:49.552Z,3.4
2023-01-29T08:22:59.445Z,3.41
2023-01-29T08:28:09.326Z,3.4
2023-01-29T08:33:19.217Z,3.39
2023-01-29T08:38:29.600Z,3.39
2023-01-29T08:48:49.368Z,3.39
2023-01-29T08:53:59.388Z,3.37
2023-01-29T08:59:09.489Z,3.38
2023-01-29T09:04:19.583Z,3.38
2023-01-29T09:09:29.615Z,3.35
2023-01-29T09:14:39.511Z,3.37
2023-01-29T09:19:49.393Z,3.37
2023-01-29T09:24:59.285Z,3.37
2023-01-29T09:30:09.663Z,3.37
2023-01-29T09:35:19.549Z,3.34
2023-01-29T09:40:29.433Z,3.36
2023-01-29T09:45:39.346Z,3.36
2023-01-29T09:50:49.337Z,3.35
2023-01-29T09:55:59.443Z,3.36
2023-01-29T10:01:09.551Z,3.35
2023-01-29T10:06:19.569Z,3.35
2023-01-29T10:11:29.449Z,3.35
2023-01-29T10:16:39.350Z,3.32
2023-01-29T10:21:49.238Z,3.51
2023-01-29T10:26:59.623Z,3.54
2023-01-29T10:32:09.510Z,3.51
2023-01-29T10:37:19.404Z,3.56
2023-01-29T10:42:29.289Z,3.57
2023-01-29T10:47:39.184Z,3.58
2023-01-29T10:52:49.570Z,3.59
2023-01-29T10:57:59.453Z,3.62
2023-01-29T11:03:09.847Z,3.63
2023-01-29T11:08:20.236Z,3.64
2023-01-29T11:13:30.622Z,3.67
2023-01-29T11:18:41.016Z,3.67
2023-01-29T11:23:51.405Z,3.67
2023-01-29T11:29:01.796Z,3.69
2023-01-29T11:34:12.181Z,3.71
2023-01-29T11:39:22.567Z,3.72
2023-01-29T11:44:32.960Z,3.71
2023-01-29T11:49:43.340Z,3.73
2023-01-29T11:54:53.726Z,3.74
2023-01-29T12:00:04.125Z,3.76
2023-01-29T12:05:14.506Z,3.77
2023-01-29T12:10:24.906Z,3.78
2023-01-29T12:15:35.287Z,3.8
2023-01-29T12:20:45.676Z,3.79
2023-01-29T12:25:56.083Z,3.81
2023-01-29T12:31:06.461Z,3.83
2023-01-29T12:36:16.847Z,3.84
2023-01-29T12:41:27.244Z,3.86
2023-01-29T12:46:37.643Z,3.87
2023-01-29T12:51:48.017Z,3.88
2023-01-29T12:56:58.409Z,3.89
2023-01-29T13:02:08.815Z,3.9
2023-01-29T13:07:19.196Z,3.91
2023-01-29T13:12:29.576Z,3.92
2023-01-29T13:17:39.988Z,3.93
2023-01-29T13:22:50.375Z,3.95
2023-01-29T13:28:00.766Z,3.95
2023-01-29T13:33:11.143Z,3.97
2023-01-29T13:38:21.531Z,3.96
2023-01-29T13:43:31.923Z,3.99
2023-01-29T13:48:42.327Z,3.98
2023-01-29T13:53:52.704Z,4.01
2023-01-29T13:59:03.093Z,4.02
2023-01-29T14:04:13.489Z,4.03
2023-01-29T14:09:23.880Z,4.05
2023-01-29T14:14:34.261Z,4.06
2023-01-29T14:19:44.656Z,4.07
2023-01-29T14:24:55.047Z,4.09
2023-01-29T14:30:05.438Z,4.09
2023-01-29T14:35:15.829Z,4.11
2023-01-29T14:40:26.213Z,4.11
2023-01-29T14:45:36.590Z,4.12
2023-01-29T14:50:46.986Z,4.13
2023-01-29T14:55:57.373Z,4.14
2023-01-29T15:01:07.765Z,4.14
2023-01-29T15:06:18.165Z,4.15
2023-01-29T15:11:28.553Z,4.16
2023-01-29T15:16:38.941Z,4.17
2023-01-29T15:21:49.324Z,4.18
2023-01-29T15:26:59.727Z,4.18
2023-01-29T15:32:10.104Z,4.04
2023-01-29T15:37:20.503Z,4.03
2023-01-29T15:42:30.887Z,4.03
2023-01-29T15:47:41.286Z,4
2023-01-29T15:52:51.656Z,4.02
2023-01-29T15:58:02.052Z,4.01
2023-01-29T16:03:12.428Z,4.02
2023-01-29T16:08:22.839Z,4
2023-01-29T16:13:33.218Z,3.98
2023-01-29T16:18:43.620Z,4.01
2023-01-29T16:23:53.993Z,4
2023-01-29T16:29:04.390Z,4
2023-01-29T16:34:14.774Z,4
2023-01-29T16:39:25.000Z,3.99
2023-01-29T16:44:35.539Z,4
2023-01-29T16:49:45.937Z,3.97
2023-01-29T16:54:56.337Z,3.99
2023-01-29T17:00:06.715Z,3.97
2023-01-29T17:05:17.105Z,3.99
2023-01-29T17:10:27.503Z,3.98
2023-01-29T17:15:37.903Z,3.98
2023-01-29T17:20:48.279Z,3.98
2023-01-29T17:25:58.683Z,3.97
2023-01-29T17:31:09.075Z,3.98
2023-01-29T17:36:19.587Z,3.97
2023-01-29T17:41:30.190Z,3.98
2023-01-29T17:46:40.782Z,3.97
2023-01-29T17:51:51.304Z,3.97
2023-01-29T17:57:01.697Z,3.98
2023-01-29T18:02:12.207Z,3.98
2023-01-29T18:07:22.810Z,3.98
2023-01-29T18:12:33.410Z,3.96
2023-01-29T18:17:43.931Z,3.97
2023-01-29T18:22:54.317Z,3.95
2023-01-29T18:28:04.705Z,3.97
2023-01-29T18:33:15.093Z,3.95
2023-01-29T18:38:25.610Z,3.97
2023-01-29T18:43:36.231Z,3.94
2023-01-29T18:48:46.814Z,3.96
2023-01-29T18:53:57.345Z,3.94
2023-01-29T18:59:07.723Z,3.96
2023-01-29T19:04:18.117Z,3.94
2023-01-29T19:09:28.498Z,3.96
2023-01-29T19:14:38.879Z,3.95
2023-01-29T19:19:49.283Z,3.95
2023-01-29T19:24:59.803Z,3.94
2023-01-29T19:30:10.392Z,3.95
2023-01-29T19:35:20.982Z,3.92
2023-01-29T19:40:31.512Z,3.94
2023-01-29T19:45:41.895Z,3.93
2023-01-29T19:50:52.293Z,3.93
2023-01-29T19:56:02.686Z,3.93
2023-01-29T20:01:13.077Z,3.93
2023-01-29T20:06:23.452Z,3.91
2023-01-29T20:11:33.847Z,3.92
2023-01-29T20:16:44.241Z,3.92
2023-01-29T20:21:54.759Z,3.92
2023-01-29T20:27:05.345Z,3.92
2023-01-29T20:32:15.957Z,3.91
2023-01-29T20:37:26.482Z,3.91
2023-01-29T20:42:36.861Z,3.92
2023-01-29T20:47:47.389Z,3.91
2023-01-29T20:52:57.980Z,3.91
2023-01-29T20:58:08.571Z,3.9
2023-01-29T21:03:19.092Z,3.89
2023-01-29T21:08:29.498Z,3.9
2023-01-29T21:13:39.879Z,3.89
2023-01-29T21:18:50.258Z,3.89
2023-01-29T21:24:00.663Z,3.87
2023-01-29T21:29:11.047Z,3.88
2023-01-29T21:34:21.432Z,3.86
2023-01-29T21:39:31.829Z,3.88
2023-01-29T21:44:42.217Z,3.87
2023-01-29T21:55:02.994Z,3.87
