createdAt,value
2018-07-20T00:02:10.858Z,15.60
2018-07-20T00:04:40.358Z,15.50
2018-07-20T00:07:09.978Z,15.40
2018-07-20T00:09:39.621Z,15.40
2018-07-20T00:12:09.538Z,15.30
2018-07-20T00:14:39.178Z,15.20
2018-07-20T00:17:08.838Z,15.30
2018-07-20T00:19:38.418Z,15.30
2018-07-20T00:22:08.526Z,15.20
2018-07-20T00:24:38.138Z,15.20
2018-07-20T00:27:07.850Z,15.10
2018-07-20T00:29:37.418Z,15.10
2018-07-20T00:34:36.938Z,15.00
2018-07-20T00:37:06.578Z,14.90
2018-07-20T00:39:36.238Z,14.90
2018-07-20T00:42:05.940Z,14.90
2018-07-20T00:44:35.778Z,14.80
2018-07-20T00:47:05.659Z,14.80
2018-07-20T00:49:35.258Z,14.80
2018-07-20T00:54:34.279Z,14.70
2018-07-20T00:57:03.918Z,14.60
2018-07-20T00:59:33.598Z,14.70
2018-07-20T01:02:03.182Z,14.60
2018-07-20T01:04:32.758Z,14.60
2018-07-20T01:07:02.304Z,14.60
2018-07-20T01:09:31.898Z,14.60
2018-07-20T01:12:01.739Z,14.50
2018-07-20T01:14:31.418Z,14.40
2018-07-20T01:17:01.413Z,14.40
2018-07-20T01:19:31.199Z,14.40
2018-07-20T01:22:00.819Z,14.30
2018-07-20T01:24:30.481Z,14.30
2018-07-20T01:26:59.998Z,14.30
2018-07-20T01:29:29.718Z,14.30
2018-07-20T01:31:59.692Z,14.30
2018-07-20T01:36:58.618Z,14.20
2018-07-20T01:39:28.083Z,14.20
2018-07-20T01:41:57.638Z,14.20
2018-07-20T01:44:27.518Z,14.10
2018-07-20T01:46:57.117Z,14.10
2018-07-20T01:49:27.098Z,14.10
2018-07-20T01:51:56.718Z,14.10
2018-07-20T01:54:26.378Z,14.00
2018-07-20T01:56:56.203Z,14.10
2018-07-20T01:59:25.901Z,14.10
2018-07-20T02:01:55.558Z,14.10
2018-07-20T02:04:25.178Z,14.00
2018-07-20T02:06:54.558Z,14.00
2018-07-20T02:09:24.058Z,14.00
2018-07-20T02:11:53.618Z,14.00
2018-07-20T02:14:23.178Z,13.90
2018-07-20T02:16:52.618Z,13.90
2018-07-20T02:19:22.178Z,13.90
2018-07-20T02:21:51.861Z,13.80
2018-07-20T02:24:21.418Z,13.80
2018-07-20T02:26:51.118Z,13.80
2018-07-20T02:29:21.051Z,13.80
2018-07-20T02:31:50.703Z,13.70
2018-07-20T02:34:20.762Z,13.70
2018-07-20T02:36:50.538Z,13.70
2018-07-20T02:39:20.298Z,13.60
2018-07-20T02:41:50.038Z,13.50
2018-07-20T02:44:19.618Z,13.50
2018-07-20T02:46:49.198Z,13.40
2018-07-20T02:49:18.938Z,13.40
2018-07-20T02:51:48.518Z,13.40
2018-07-20T02:54:18.197Z,13.30
2018-07-20T02:56:47.758Z,13.30
2018-07-20T03:01:46.658Z,13.20
2018-07-20T03:04:16.178Z,13.20
2018-07-20T03:06:45.978Z,13.20
2018-07-20T03:09:15.759Z,13.10
2018-07-20T03:11:45.539Z,13.20
2018-07-20T03:14:15.485Z,13.20
2018-07-20T03:16:45.179Z,13.20
2018-07-20T03:19:15.159Z,13.30
2018-07-20T03:21:45.079Z,13.30
2018-07-20T03:24:14.658Z,13.30
2018-07-20T03:26:44.159Z,13.40
2018-07-20T03:29:13.778Z,13.40
2018-07-20T03:31:43.238Z,13.40
2018-07-20T03:34:12.878Z,13.40
2018-07-20T03:36:42.538Z,13.40
2018-07-20T03:39:12.178Z,13.40
2018-07-20T03:41:41.978Z,13.40
2018-07-20T03:44:12.322Z,13.40
2018-07-20T03:46:41.998Z,13.40
2018-07-20T03:49:11.659Z,13.50
2018-07-20T03:51:41.259Z,13.50
2018-07-20T03:54:10.798Z,13.60
2018-07-20T03:56:40.859Z,13.70
2018-07-20T03:59:10.818Z,13.90
2018-07-20T04:01:40.840Z,14.20
2018-07-20T04:04:10.780Z,14.50
2018-07-20T04:06:40.519Z,14.80
2018-07-20T04:09:11.199Z,15.00
2018-07-20T04:11:41.158Z,15.10
2018-07-20T04:14:10.898Z,15.20
2018-07-20T04:16:40.798Z,15.40
2018-07-20T04:19:10.458Z,15.70
2018-07-20T04:21:40.158Z,16.10
2018-07-20T04:24:09.879Z,16.60
2018-07-20T04:26:39.799Z,17.20
2018-07-20T04:29:09.359Z,17.70
2018-07-20T04:31:38.962Z,18.20
2018-07-20T04:34:08.618Z,18.70
2018-07-20T04:36:38.560Z,19.40
2018-07-20T04:39:13.458Z,20.00
2018-07-20T04:41:43.538Z,20.60
2018-07-20T04:44:13.158Z,21.20
2018-07-20T04:46:42.938Z,21.80
2018-07-20T04:49:12.838Z,22.40
2018-07-20T04:51:42.519Z,23.00
2018-07-20T04:54:12.138Z,23.40
2018-07-20T04:56:41.838Z,23.60
2018-07-20T04:59:11.798Z,23.70
2018-07-20T05:01:41.779Z,23.80
2018-07-20T05:04:11.598Z,24.20
2018-07-20T05:06:41.058Z,24.70
2018-07-20T05:09:11.078Z,25.10
2018-07-20T05:11:40.758Z,25.20
2018-07-20T05:14:11.158Z,25.50
2018-07-20T05:16:40.758Z,25.90
2018-07-20T05:19:10.802Z,26.10
2018-07-20T05:24:09.743Z,26.80
2018-07-20T05:26:39.519Z,26.60
2018-07-20T05:29:09.178Z,26.40
2018-07-20T05:31:38.828Z,26.50
2018-07-20T05:34:08.552Z,26.70
2018-07-20T05:36:38.558Z,26.60
2018-07-20T05:41:39.439Z,27.00
2018-07-20T05:44:09.418Z,27.20
2018-07-20T05:46:39.198Z,27.40
2018-07-20T05:49:09.398Z,27.70
2018-07-20T05:51:39.258Z,27.80
2018-07-20T05:56:38.258Z,28.10
2018-07-20T05:59:07.838Z,28.20
2018-07-20T06:01:37.578Z,27.90
2018-07-20T06:04:07.668Z,28.00
2018-07-20T06:06:37.418Z,27.80
2018-07-20T06:09:11.921Z,28.00
2018-07-20T06:14:10.859Z,27.60
2018-07-20T06:16:40.802Z,27.10
2018-07-20T06:19:10.619Z,26.90
2018-07-20T06:21:40.236Z,26.50
2018-07-20T06:24:09.941Z,25.90
2018-07-20T06:26:39.538Z,25.20
2018-07-20T06:29:09.058Z,24.90
2018-07-20T06:31:38.762Z,24.70
2018-07-20T06:34:08.746Z,24.40
2018-07-20T06:36:38.298Z,24.20
2018-07-20T06:39:12.018Z,23.90
2018-07-20T06:41:41.898Z,23.60
2018-07-20T06:44:11.757Z,23.60
2018-07-20T06:46:41.498Z,23.60
2018-07-20T06:49:11.138Z,23.80
2018-07-20T06:51:40.860Z,23.90
2018-07-20T06:54:10.737Z,24.10
2018-07-20T06:56:40.678Z,24.20
2018-07-20T06:59:10.358Z,24.30
2018-07-20T07:01:39.938Z,24.40
2018-07-20T07:04:09.880Z,24.40
2018-07-20T07:06:39.698Z,24.50
2018-07-20T07:09:10.300Z,24.50
2018-07-20T07:11:41.057Z,24.60
2018-07-20T07:14:10.678Z,24.70
2018-07-20T07:16:40.500Z,24.80
2018-07-20T07:19:10.158Z,24.90
2018-07-20T07:21:39.817Z,24.90
2018-07-20T07:24:09.597Z,25.00
2018-07-20T07:26:39.598Z,25.00
2018-07-20T07:29:09.315Z,25.10
2018-07-20T07:31:39.097Z,25.20
2018-07-20T07:34:08.878Z,25.30
2018-07-20T07:36:38.877Z,25.50
2018-07-20T07:39:11.977Z,25.60
2018-07-20T07:41:41.979Z,25.60
2018-07-20T07:44:11.778Z,25.60
2018-07-20T07:46:41.478Z,25.70
2018-07-20T07:49:11.084Z,25.70
2018-07-20T07:51:40.738Z,25.80
2018-07-20T07:54:10.422Z,25.80
2018-07-20T07:56:40.039Z,26.00
2018-07-20T07:59:09.758Z,26.00
2018-07-20T08:01:39.378Z,26.10
2018-07-20T08:04:09.439Z,26.10
2018-07-20T08:06:39.118Z,26.20
2018-07-20T08:09:12.438Z,26.20
2018-07-20T08:11:42.378Z,26.20
2018-07-20T08:14:13.018Z,26.20
2018-07-20T08:16:42.839Z,26.40
2018-07-20T08:19:12.498Z,26.60
2018-07-20T08:21:42.177Z,26.70
2018-07-20T08:24:12.118Z,26.70
2018-07-20T08:26:41.902Z,26.70
2018-07-20T08:29:11.678Z,26.60
2018-07-20T08:31:41.838Z,26.60
2018-07-20T08:34:11.479Z,26.80
2018-07-20T08:36:41.241Z,26.90
2018-07-20T08:39:11.282Z,27.00
2018-07-20T08:44:10.718Z,26.90
2018-07-20T08:49:09.798Z,27.20
2018-07-20T08:51:39.438Z,27.40
2018-07-20T08:54:09.260Z,27.50
2018-07-20T08:56:38.848Z,27.50
2018-07-20T08:59:08.646Z,27.80
2018-07-20T09:01:38.458Z,27.90
2018-07-20T09:04:08.139Z,28.00
2018-07-20T09:06:37.919Z,28.00
2018-07-20T09:09:09.298Z,28.10
2018-07-20T09:11:39.079Z,28.20
2018-07-20T09:14:08.668Z,28.10
2018-07-20T09:16:38.131Z,28.20
2018-07-20T09:19:07.487Z,28.30
2018-07-20T09:21:36.850Z,28.30
2018-07-20T09:24:06.287Z,28.40
2018-07-20T09:26:35.627Z,28.40
2018-07-20T09:29:05.328Z,28.50
2018-07-20T09:31:34.688Z,28.80
2018-07-20T09:34:04.107Z,29.00
2018-07-20T09:36:33.492Z,29.00
2018-07-20T09:39:04.448Z,29.00
2018-07-20T09:41:33.867Z,29.00
2018-07-20T09:44:03.507Z,28.70
2018-07-20T09:46:33.367Z,28.40
2018-07-20T09:49:02.792Z,28.60
2018-07-20T09:51:32.210Z,28.70
2018-07-20T09:54:01.548Z,28.80
2018-07-20T09:56:30.907Z,28.80
2018-07-20T09:59:00.546Z,28.90
2018-07-20T10:01:30.386Z,28.90
2018-07-20T10:03:59.727Z,28.70
2018-07-20T10:06:29.186Z,28.50
2018-07-20T10:08:58.606Z,28.80
2018-07-20T10:11:28.067Z,28.90
2018-07-20T10:13:57.506Z,29.00
2018-07-20T10:16:26.826Z,29.30
2018-07-20T10:18:56.269Z,29.60
2018-07-20T10:21:25.706Z,29.70
2018-07-20T10:23:55.026Z,29.70
2018-07-20T10:26:24.506Z,29.80
2018-07-20T10:31:23.146Z,30.20
2018-07-20T10:33:52.766Z,30.20
2018-07-20T10:36:22.386Z,30.30
2018-07-20T10:38:52.008Z,30.40
2018-07-20T10:41:21.506Z,30.10
2018-07-20T10:43:50.866Z,30.30
2018-07-20T10:46:20.287Z,30.50
2018-07-20T10:48:50.607Z,30.60
2018-07-20T10:51:20.969Z,30.50
2018-07-20T10:53:50.891Z,30.40
2018-07-20T10:56:20.227Z,30.30
2018-07-20T10:58:49.647Z,30.30
2018-07-20T11:01:19.171Z,30.40
2018-07-20T11:03:49.667Z,30.40
2018-07-20T11:06:18.867Z,30.50
2018-07-20T11:08:48.369Z,30.50
2018-07-20T11:11:17.873Z,30.40
2018-07-20T11:13:47.249Z,30.00
2018-07-20T11:16:17.508Z,30.10
2018-07-20T11:18:48.011Z,30.20
2018-07-20T11:21:17.649Z,30.40
2018-07-20T11:23:47.068Z,30.60
2018-07-20T11:26:16.449Z,30.60
2018-07-20T11:28:45.830Z,30.70
2018-07-20T11:31:15.708Z,30.90
2018-07-20T11:33:45.169Z,30.90
2018-07-20T11:36:14.549Z,30.90
2018-07-20T11:38:44.156Z,30.80
2018-07-20T11:41:13.549Z,30.90
2018-07-20T11:43:43.029Z,30.80
2018-07-20T11:46:12.429Z,31.00
2018-07-20T11:48:41.849Z,31.10
2018-07-20T11:53:40.646Z,31.10
2018-07-20T11:56:10.042Z,31.10
2018-07-20T11:58:39.461Z,31.20
2018-07-20T12:03:38.061Z,31.30
2018-07-20T12:08:37.065Z,31.10
2018-07-20T12:11:06.515Z,31.00
2018-07-20T12:13:36.014Z,31.00
2018-07-20T12:16:05.974Z,31.10
2018-07-20T12:21:04.814Z,31.00
2018-07-20T12:23:34.434Z,31.20
2018-07-20T12:26:03.974Z,31.10
2018-07-20T12:28:33.274Z,31.00
2018-07-20T12:31:02.737Z,30.80
2018-07-20T12:33:32.193Z,30.60
2018-07-20T12:36:01.894Z,30.40
2018-07-20T12:38:31.193Z,30.50
2018-07-20T12:41:00.614Z,30.60
2018-07-20T12:43:29.974Z,30.80
2018-07-20T12:45:59.455Z,31.00
2018-07-20T12:48:28.855Z,31.20
2018-07-20T12:50:58.254Z,31.40
2018-07-20T12:55:56.814Z,31.30
2018-07-20T12:58:26.320Z,31.40
2018-07-20T13:00:55.734Z,31.60
2018-07-20T13:03:25.214Z,31.60
2018-07-20T13:05:54.574Z,31.70
2018-07-20T13:08:24.494Z,31.90
2018-07-20T13:10:53.874Z,32.10
2018-07-20T13:13:23.334Z,32.00
2018-07-20T13:15:52.735Z,32.20
2018-07-20T13:18:22.194Z,32.00
2018-07-20T13:20:51.654Z,31.90
2018-07-20T13:23:21.134Z,31.90
2018-07-20T13:25:50.735Z,31.90
2018-07-20T13:28:20.154Z,32.00
2018-07-20T13:30:49.596Z,32.20
2018-07-20T13:33:18.973Z,32.30
2018-07-20T13:35:48.437Z,32.30
2018-07-20T13:38:17.854Z,32.40
2018-07-20T13:40:47.255Z,32.30
2018-07-20T13:43:16.754Z,32.30
2018-07-20T13:45:46.254Z,32.20
2018-07-20T13:48:15.733Z,32.30
2018-07-20T13:50:45.134Z,32.40
2018-07-20T13:53:14.594Z,32.30
2018-07-20T13:55:43.933Z,32.30
2018-07-20T13:58:13.533Z,32.30
2018-07-20T14:00:42.894Z,32.10
2018-07-20T14:03:12.314Z,32.10
2018-07-20T14:05:41.874Z,32.20
2018-07-20T14:08:11.334Z,32.30
2018-07-20T14:10:40.754Z,32.40
2018-07-20T14:13:10.236Z,32.50
2018-07-20T14:15:39.635Z,32.40
2018-07-20T14:18:09.101Z,32.40
2018-07-20T14:20:39.034Z,32.40
2018-07-20T14:23:08.474Z,32.40
2018-07-20T14:25:37.853Z,32.40
2018-07-20T14:28:07.854Z,32.50
2018-07-20T14:30:37.214Z,32.50
2018-07-20T14:33:07.294Z,32.40
2018-07-20T14:35:36.855Z,32.40
2018-07-20T14:38:06.456Z,32.30
2018-07-20T14:40:35.874Z,32.40
2018-07-20T14:43:05.349Z,32.30
2018-07-20T14:45:34.894Z,32.40
2018-07-20T14:48:04.316Z,32.50
2018-07-20T14:50:33.717Z,32.70
2018-07-20T14:53:03.414Z,32.50
2018-07-20T14:55:32.856Z,32.50
2018-07-20T14:58:02.214Z,32.50
2018-07-20T15:00:31.658Z,32.50
2018-07-20T15:03:01.088Z,32.60
2018-07-20T15:05:30.594Z,32.70
2018-07-20T15:09:03.454Z,32.70
2018-07-20T15:11:33.494Z,32.80
2018-07-20T15:14:03.154Z,32.80
2018-07-20T15:16:32.654Z,32.80
2018-07-20T15:19:02.048Z,32.90
2018-07-20T15:21:31.414Z,32.90
2018-07-20T15:24:00.834Z,32.80
2018-07-20T15:26:30.353Z,32.70
2018-07-20T15:28:59.794Z,32.40
2018-07-20T15:31:29.456Z,32.40
2018-07-20T15:33:58.833Z,32.50
2018-07-20T15:36:28.634Z,32.50
2018-07-20T15:38:57.990Z,32.50
2018-07-20T15:41:27.321Z,32.60
2018-07-20T15:43:56.989Z,32.60
2018-07-20T15:46:26.521Z,32.70
2018-07-20T15:48:55.657Z,32.80
2018-07-20T15:51:31.581Z,32.70
2018-07-20T15:53:54.604Z,32.70
2018-07-20T15:56:24.124Z,32.80
2018-07-20T15:58:53.517Z,33.00
2018-07-20T16:01:22.837Z,33.00
2018-07-20T16:03:52.298Z,33.10
2018-07-20T16:06:21.578Z,33.00
2018-07-20T16:08:51.025Z,33.00
2018-07-20T16:11:20.565Z,33.10
2018-07-20T16:13:49.979Z,33.10
2018-07-20T16:16:19.424Z,33.00
2018-07-20T16:18:48.802Z,32.90
2018-07-20T16:21:18.104Z,32.80
2018-07-20T16:23:47.403Z,32.80
2018-07-20T16:26:17.105Z,32.70
2018-07-20T16:28:46.540Z,32.70
2018-07-20T16:31:16.078Z,32.70
2018-07-20T16:33:45.263Z,32.50
2018-07-20T16:36:14.667Z,32.50
2018-07-20T16:38:44.223Z,32.60
2018-07-20T16:41:13.623Z,32.60
2018-07-20T16:43:44.103Z,32.60
2018-07-20T16:46:13.783Z,32.50
2018-07-20T16:48:43.144Z,32.60
2018-07-20T16:51:12.677Z,32.60
2018-07-20T16:53:42.044Z,32.70
2018-07-20T16:56:11.384Z,32.60
2018-07-20T16:58:40.943Z,32.50
2018-07-20T17:01:10.765Z,32.50
2018-07-20T17:03:40.203Z,32.70
2018-07-20T17:06:09.565Z,33.00
2018-07-20T17:08:39.039Z,33.10
2018-07-20T17:11:09.245Z,33.10
2018-07-20T17:13:38.625Z,33.20
2018-07-20T17:16:08.043Z,33.30
2018-07-20T17:21:06.764Z,33.90
2018-07-20T17:23:36.364Z,34.20
2018-07-20T17:28:34.784Z,34.40
2018-07-20T17:31:04.145Z,34.40
2018-07-20T17:33:33.562Z,34.40
2018-07-20T17:36:02.850Z,34.40
2018-07-20T17:38:32.270Z,34.30
2018-07-20T17:41:01.650Z,34.30
2018-07-20T17:43:31.070Z,34.20
2018-07-20T17:46:00.650Z,34.00
2018-07-20T17:48:30.066Z,33.80
2018-07-20T17:50:59.367Z,33.70
2018-07-20T17:53:28.645Z,33.50
2018-07-20T17:55:58.122Z,33.40
2018-07-20T17:58:27.389Z,33.20
2018-07-20T18:00:56.741Z,33.00
2018-07-20T18:03:26.921Z,32.90
2018-07-20T18:05:56.382Z,32.70
2018-07-20T18:08:25.803Z,32.60
2018-07-20T18:10:55.022Z,32.60
2018-07-20T18:13:24.441Z,32.40
2018-07-20T18:15:54.022Z,32.30
2018-07-20T18:18:23.341Z,32.10
2018-07-20T18:20:52.704Z,31.60
2018-07-20T18:23:21.981Z,31.10
2018-07-20T18:25:51.382Z,30.60
2018-07-20T18:28:20.761Z,30.00
2018-07-20T18:30:50.607Z,29.30
2018-07-20T18:33:19.982Z,28.70
2018-07-20T18:35:49.342Z,28.10
2018-07-20T18:40:48.027Z,27.20
2018-07-20T18:43:17.647Z,26.80
2018-07-20T18:48:16.367Z,26.10
2018-07-20T18:50:46.028Z,25.70
2018-07-20T18:53:15.347Z,25.40
2018-07-20T18:55:44.767Z,25.10
2018-07-20T18:58:14.347Z,24.90
2018-07-20T19:00:44.127Z,24.70
2018-07-20T19:03:13.508Z,24.30
2018-07-20T19:05:42.727Z,24.10
2018-07-20T19:08:12.207Z,23.90
2018-07-20T19:10:41.587Z,23.60
2018-07-20T19:15:39.987Z,23.20
2018-07-20T19:18:09.459Z,23.10
2018-07-20T19:20:38.848Z,22.90
2018-07-20T19:23:08.167Z,22.70
2018-07-20T19:25:37.487Z,22.50
2018-07-20T19:28:06.986Z,22.30
2018-07-20T19:30:36.228Z,22.20
2018-07-20T19:33:05.647Z,22.00
2018-07-20T19:35:35.007Z,21.90
2018-07-20T19:38:04.507Z,21.80
2018-07-20T19:43:02.847Z,21.70
2018-07-20T19:45:32.167Z,21.60
2018-07-20T19:48:01.708Z,21.50
2018-07-20T19:53:00.188Z,21.20
2018-07-20T19:55:29.639Z,21.10
2018-07-20T19:57:58.967Z,20.90
2018-07-20T20:00:28.466Z,20.80
2018-07-20T20:02:57.963Z,20.70
2018-07-20T20:05:27.267Z,20.70
2018-07-20T20:07:56.687Z,20.60
2018-07-20T20:10:26.108Z,20.60
2018-07-20T20:12:55.467Z,20.50
2018-07-20T20:15:24.995Z,20.50
2018-07-20T20:17:54.414Z,20.50
2018-07-20T20:20:23.787Z,20.40
2018-07-20T20:22:53.167Z,20.40
2018-07-20T20:25:22.587Z,20.30
2018-07-20T20:27:51.930Z,20.30
2018-07-20T20:30:21.389Z,20.20
2018-07-20T20:32:51.067Z,20.20
2018-07-20T20:35:20.800Z,20.20
2018-07-20T20:37:50.327Z,20.10
2018-07-20T20:40:19.768Z,20.00
2018-07-20T20:42:49.047Z,19.90
2018-07-20T20:45:18.668Z,19.90
2018-07-20T20:50:17.066Z,19.80
2018-07-20T20:52:46.428Z,19.80
2018-07-20T20:55:15.847Z,19.80
2018-07-20T20:57:45.229Z,19.70
2018-07-20T21:00:14.748Z,19.60
2018-07-20T21:02:44.088Z,19.50
2018-07-20T21:05:13.627Z,19.40
2018-07-20T21:07:42.987Z,19.30
2018-07-20T21:12:41.280Z,19.20
2018-07-20T21:15:10.534Z,19.10
2018-07-20T21:17:39.947Z,19.10
2018-07-20T21:20:09.388Z,19.00
2018-07-20T21:22:38.807Z,19.00
2018-07-20T21:25:08.274Z,19.00
2018-07-20T21:30:07.008Z,19.00
2018-07-20T21:32:36.527Z,19.00
2018-07-20T21:35:06.027Z,19.00
2018-07-20T21:37:35.889Z,19.00
2018-07-20T21:40:05.506Z,19.00
2018-07-20T21:42:34.808Z,18.90
2018-07-20T21:45:04.568Z,18.90
2018-07-20T21:47:34.187Z,18.80
2018-07-20T21:50:03.528Z,18.80
2018-07-20T21:52:32.946Z,18.80
2018-07-20T21:55:02.307Z,18.80
2018-07-20T21:57:31.687Z,18.70
2018-07-20T22:00:01.327Z,18.70
2018-07-20T22:02:30.770Z,18.60
2018-07-20T22:05:00.590Z,18.60
2018-07-20T22:07:29.892Z,18.50
2018-07-20T22:09:59.378Z,18.40
2018-07-20T22:14:58.030Z,18.40
2018-07-20T22:17:27.612Z,18.40
2018-07-20T22:19:57.049Z,18.30
2018-07-20T22:22:26.530Z,18.30
2018-07-20T22:24:55.949Z,18.30
2018-07-20T22:27:25.229Z,18.30
2018-07-20T22:29:54.621Z,18.20
2018-07-20T22:32:23.991Z,18.20
2018-07-20T22:34:53.490Z,18.20
2018-07-20T22:37:22.816Z,18.20
2018-07-20T22:39:52.170Z,18.20
2018-07-20T22:42:21.589Z,18.20
2018-07-20T22:44:50.890Z,18.10
2018-07-20T22:47:20.370Z,18.10
2018-07-20T22:49:49.750Z,18.00
2018-07-20T22:52:19.149Z,17.90
2018-07-20T22:54:48.757Z,17.80
2018-07-20T22:57:18.230Z,17.70
2018-07-20T22:59:47.850Z,17.70
2018-07-20T23:02:17.590Z,17.60
2018-07-20T23:04:46.930Z,17.60
2018-07-20T23:07:16.290Z,17.50
2018-07-20T23:12:15.230Z,17.40
2018-07-20T23:14:44.751Z,17.40
2018-07-20T23:17:14.232Z,17.40
2018-07-20T23:19:43.750Z,17.30
2018-07-20T23:22:13.238Z,17.30
2018-07-20T23:24:42.531Z,17.30
2018-07-20T23:27:11.871Z,17.40
2018-07-20T23:29:41.231Z,17.40
2018-07-20T23:32:10.931Z,17.40
2018-07-20T23:37:09.771Z,17.50
2018-07-20T23:39:39.170Z,17.50
2018-07-20T23:42:08.531Z,17.60
2018-07-20T23:44:38.095Z,17.50
2018-07-20T23:47:07.891Z,17.60
2018-07-20T23:49:37.390Z,17.60
2018-07-20T23:52:06.910Z,17.60
2018-07-20T23:54:36.311Z,17.50
2018-07-20T23:57:06.091Z,17.40
2018-07-20T23:59:35.873Z,17.30
