createdAt,value
2022-11-03T04:59:16.541Z,7.4
2022-11-03T05:04:16.654Z,7.4
2022-11-03T05:09:16.212Z,7.4
2022-11-03T05:14:16.436Z,7.4
2022-11-03T05:19:16.544Z,7.4
2022-11-03T05:24:16.791Z,7.4
2022-11-03T05:29:16.627Z,7.4
2022-11-03T05:34:16.810Z,7.4
2022-11-03T05:39:16.323Z,7.4
2022-11-03T05:44:16.565Z,7.4
2022-11-03T05:49:16.846Z,7.4
2022-11-03T05:54:20.028Z,7.4
2022-11-03T05:59:16.164Z,7.4
2022-11-03T06:04:16.448Z,7.4
2022-11-03T06:09:16.827Z,7.4
2022-11-03T06:14:24.804Z,7.4
2022-11-03T06:59:16.459Z,7.7
2022-11-03T07:04:16.656Z,7.7
2022-11-03T07:09:17.080Z,7.8
2022-11-03T07:14:16.468Z,7.8
2022-11-03T07:19:16.739Z,7.8
2022-11-03T07:24:16.931Z,7.8
2022-11-03T07:29:16.146Z,7.8
2022-11-03T07:34:16.283Z,7.8
2022-11-03T07:39:16.575Z,7.8
2022-11-03T07:44:16.736Z,7.8
2022-11-03T07:49:17.141Z,7.8
2022-11-03T07:54:16.365Z,7.8
2022-11-03T07:59:16.878Z,7.8
2022-11-03T08:04:16.294Z,7.8
2022-11-03T08:09:16.529Z,7.8
2022-11-03T08:14:16.722Z,7.8
2022-11-03T08:49:16.647Z,10.2
2022-11-03T08:54:16.588Z,10.2
2022-11-03T08:59:16.572Z,10.4
2022-11-03T09:04:17.021Z,10.4
2022-11-03T09:14:16.674Z,10.7
2022-11-03T09:19:16.987Z,10.8
2022-11-03T09:24:16.424Z,10.8
2022-11-03T09:29:17.280Z,11.1
2022-11-03T09:34:16.623Z,11.1
2022-11-03T09:39:17.164Z,11.2
2022-11-03T09:44:16.745Z,11.2
2022-11-03T09:49:17.061Z,11.4
2022-11-03T09:54:16.361Z,11.4
2022-11-03T09:59:16.465Z,11.6
2022-11-03T10:04:16.925Z,11.6
2022-11-03T10:09:17.319Z,11.8
2022-11-03T10:14:16.570Z,11.8
2022-11-03T10:19:17.043Z,12
2022-11-03T10:24:16.503Z,12
2022-11-03T10:29:16.923Z,12.1
2022-11-03T10:34:17.141Z,12.1
2022-11-03T10:39:16.392Z,12.1
2022-11-03T10:44:17.121Z,12.1
2022-11-03T10:49:17.249Z,12.1
2022-11-03T10:54:17.026Z,12.1
2022-11-03T10:59:17.284Z,12.1
2022-11-03T11:04:17.000Z,12.1
2022-11-03T11:09:16.350Z,12.1
2022-11-03T11:14:16.764Z,12.1
2022-11-03T11:19:17.371Z,13.1
2022-11-03T11:24:16.590Z,13.1
2022-11-03T11:29:16.919Z,13.4
2022-11-03T11:34:17.400Z,13.4
2022-11-03T11:39:17.140Z,13.7
2022-11-03T11:44:16.452Z,13.7
2022-11-03T11:49:16.730Z,13.8
2022-11-03T11:54:18.769Z,13.8
2022-11-03T11:59:26.043Z,13.7
2022-11-03T12:09:17.416Z,13.8
2022-11-03T12:14:17.171Z,13.8
2022-11-03T12:19:16.569Z,13.8
2022-11-03T12:24:16.773Z,13.8
2022-11-03T12:29:16.924Z,13.8
2022-11-03T12:34:17.221Z,13.8
2022-11-03T12:39:16.933Z,13.9
2022-11-03T12:44:17.346Z,13.9
2022-11-03T12:49:16.823Z,14.3
2022-11-03T12:54:17.111Z,14.3
2022-11-03T12:59:16.373Z,14.3
2022-11-03T13:04:17.309Z,14.3
2022-11-03T13:09:17.038Z,14.2
2022-11-03T13:14:16.763Z,14.2
2022-11-03T13:19:17.398Z,14
2022-11-03T13:24:16.622Z,14
2022-11-03T13:29:16.478Z,13.9
2022-11-03T13:34:17.121Z,13.9
2022-11-03T13:39:16.557Z,13.9
2022-11-03T13:44:17.317Z,13.9
2022-11-03T13:50:14.577Z,13.8
2022-11-03T14:04:44.831Z,13.7
2022-11-03T14:09:16.513Z,13.6
2022-11-03T14:14:16.647Z,13.6
2022-11-03T14:19:17.121Z,13.6
2022-11-03T14:24:17.335Z,13.6
2022-11-03T14:29:16.516Z,13.6
2022-11-03T14:34:17.015Z,13.6
2022-11-03T14:39:16.485Z,13.4
2022-11-03T14:44:16.867Z,13.4
2022-11-03T14:49:17.342Z,13.3
2022-11-03T14:54:16.810Z,13.3
2022-11-03T14:59:16.703Z,13.2
2022-11-03T15:04:17.099Z,13.2
2022-11-03T15:09:16.716Z,13.2
2022-11-03T15:14:17.439Z,13.2
2022-11-03T15:19:17.701Z,13.1
2022-11-03T15:29:16.923Z,13.1
2022-11-03T15:34:17.137Z,13.1
2022-11-03T15:39:17.213Z,13.1
2022-11-03T15:44:17.186Z,13.1
2022-11-03T15:49:17.448Z,13.1
2022-11-03T15:54:16.748Z,13.1
2022-11-03T15:59:16.977Z,12.8
2022-11-03T16:04:16.887Z,12.8
2022-11-03T16:09:17.401Z,12.8
2022-11-03T16:14:16.632Z,12.8
2022-11-03T16:19:16.954Z,12.8
2022-11-03T16:24:17.303Z,12.8
2022-11-03T16:29:16.493Z,12.8
2022-11-03T16:34:16.838Z,12.8
2022-11-03T18:09:16.988Z,11.8
2022-11-03T18:14:17.349Z,11.8
2022-11-03T18:19:16.645Z,11.8
2022-11-03T18:24:16.767Z,11.8
2022-11-03T18:29:16.992Z,11.7
2022-11-03T18:34:17.145Z,11.7
2022-11-03T18:39:17.047Z,11.6
2022-11-03T18:44:17.250Z,11.6
2022-11-03T18:49:17.589Z,11.4
2022-11-03T18:54:16.966Z,11.4
2022-11-03T18:59:17.229Z,11.4
2022-11-03T19:04:17.320Z,11.4
2022-11-03T19:09:16.742Z,11.4
2022-11-03T19:14:16.989Z,11.4
2022-11-03T19:19:17.286Z,11.4
2022-11-03T19:24:16.906Z,11.4
2022-11-03T19:29:17.128Z,11.4
2022-11-03T19:34:17.380Z,11.4
2022-11-03T19:39:16.889Z,11.4
2022-11-03T19:44:16.987Z,11.4
2022-11-03T19:49:17.167Z,11
2022-11-03T19:54:17.246Z,11
2022-11-03T19:59:17.519Z,11
2022-11-03T20:04:16.712Z,11
2022-11-03T20:09:17.089Z,11
2022-11-03T20:14:17.400Z,11
2022-11-03T20:19:16.642Z,10.9
2022-11-03T20:24:16.688Z,10.9
2022-11-03T20:29:16.989Z,10.9
2022-11-03T20:34:17.357Z,10.9
2022-11-03T20:39:16.825Z,10.9
2022-11-03T20:44:17.257Z,10.9
2022-11-03T20:49:17.510Z,10.9
2022-11-03T20:54:17.052Z,10.9
2022-11-03T20:59:17.306Z,10.9
2022-11-03T21:04:17.512Z,10.9
2022-11-03T21:09:17.426Z,10.9
2022-11-03T21:14:17.293Z,10.9
