createdAt,value
2018-08-09T00:03:12.346Z,4.03
2018-08-09T00:07:20.393Z,4.10
2018-08-09T00:11:29.048Z,4.23
2018-08-09T00:15:37.364Z,4.20
2018-08-09T00:19:45.678Z,3.83
2018-08-09T00:23:54.035Z,4.40
2018-08-09T00:28:02.322Z,4.13
2018-08-09T00:32:10.654Z,4.00
2018-08-09T00:36:18.955Z,3.90
2018-08-09T00:40:27.269Z,3.93
2018-08-09T00:44:35.589Z,4.30
2018-08-09T00:48:43.895Z,4.67
2018-08-09T00:52:52.190Z,4.73
2018-08-09T00:57:00.511Z,4.00
2018-08-09T01:01:08.802Z,4.40
2018-08-09T01:05:17.113Z,5.00
2018-08-09T01:09:25.383Z,4.80
2018-08-09T01:13:33.690Z,4.87
2018-08-09T01:17:42.164Z,5.30
2018-08-09T01:21:50.489Z,4.50
2018-08-09T01:25:58.773Z,5.07
2018-08-09T01:30:07.154Z,6.10
2018-08-09T01:34:15.421Z,5.40
2018-08-09T01:38:23.807Z,5.60
2018-08-09T01:42:43.688Z,5.50
2018-08-09T01:46:52.087Z,5.63
2018-08-09T01:51:00.408Z,5.73
2018-08-09T01:55:08.741Z,5.50
2018-08-09T01:59:17.076Z,5.33
2018-08-09T02:03:25.464Z,5.40
2018-08-09T02:07:33.767Z,4.83
2018-08-09T02:11:42.135Z,5.90
2018-08-09T02:15:50.192Z,6.07
2018-08-09T02:19:58.556Z,5.10
2018-08-09T02:24:06.893Z,6.50
2018-08-09T02:28:15.237Z,6.07
2018-08-09T02:32:23.540Z,7.00
2018-08-09T02:36:31.892Z,6.60
2018-08-09T02:40:40.239Z,6.43
2018-08-09T02:44:48.615Z,6.40
2018-08-09T02:48:56.972Z,6.97
2018-08-09T02:53:05.357Z,6.13
2018-08-09T02:57:13.828Z,6.57
2018-08-09T03:01:22.174Z,7.93
2018-08-09T03:05:30.464Z,6.93
2018-08-09T03:09:38.833Z,7.73
2018-08-09T03:13:47.182Z,7.80
2018-08-09T03:17:55.575Z,6.53
2018-08-09T03:22:03.902Z,6.50
2018-08-09T03:26:12.209Z,6.20
2018-08-09T03:30:20.598Z,6.47
2018-08-09T03:34:28.931Z,7.13
2018-08-09T03:38:37.303Z,6.70
2018-08-09T03:42:45.758Z,6.73
2018-08-09T03:46:54.120Z,8.23
2018-08-09T03:51:02.504Z,8.50
2018-08-09T03:55:10.861Z,7.57
2018-08-09T03:59:19.181Z,7.93
2018-08-09T04:03:27.507Z,6.90
2018-08-09T04:07:35.870Z,8.70
2018-08-09T04:11:44.245Z,7.80
2018-08-09T04:15:52.524Z,7.77
2018-08-09T04:20:00.835Z,8.10
2018-08-09T04:24:09.181Z,8.73
2018-08-09T04:28:17.555Z,9.30
2018-08-09T04:32:25.921Z,8.07
2018-08-09T04:36:34.245Z,9.50
2018-08-09T04:40:42.556Z,8.40
2018-08-09T04:44:50.871Z,8.23
2018-08-09T04:48:59.201Z,8.60
2018-08-09T04:53:07.597Z,8.87
2018-08-09T04:57:15.934Z,9.20
2018-08-09T05:01:24.275Z,9.23
2018-08-09T05:05:32.613Z,9.57
2018-08-09T05:09:40.966Z,9.60
2018-08-09T05:13:49.302Z,9.90
2018-08-09T05:17:57.649Z,10.53
2018-08-09T05:22:06.461Z,10.77
2018-08-09T05:26:14.809Z,12.00
2018-08-09T05:30:23.192Z,10.80
2018-08-09T05:34:31.575Z,10.43
2018-08-09T05:38:39.871Z,11.17
2018-08-09T05:42:48.192Z,11.40
2018-08-09T05:46:56.552Z,10.70
2018-08-09T05:51:04.933Z,11.17
2018-08-09T05:55:13.294Z,10.97
2018-08-09T05:59:21.620Z,11.33
2018-08-09T06:03:30.020Z,10.67
2018-08-09T06:07:38.428Z,12.57
2018-08-09T06:11:46.788Z,12.10
2018-08-09T06:15:55.219Z,10.40
2018-08-09T06:20:03.634Z,11.90
2018-08-09T06:24:12.012Z,11.20
2018-08-09T06:28:20.129Z,11.30
2018-08-09T06:32:28.551Z,10.37
2018-08-09T06:36:36.923Z,11.20
2018-08-09T06:40:45.337Z,11.33
2018-08-09T06:44:53.684Z,11.60
2018-08-09T06:49:02.065Z,12.33
2018-08-09T06:53:10.410Z,11.77
2018-08-09T06:57:18.459Z,10.63
2018-08-09T07:01:26.831Z,8.87
2018-08-09T07:05:35.147Z,9.20
2018-08-09T07:09:43.491Z,9.40
2018-08-09T07:13:51.841Z,9.00
2018-08-09T07:18:00.193Z,8.30
2018-08-09T07:22:08.514Z,8.03
2018-08-09T07:26:16.898Z,9.07
2018-08-09T07:30:25.189Z,8.60
2018-08-09T07:34:33.624Z,8.40
2018-08-09T07:38:42.060Z,10.40
2018-08-09T07:42:50.397Z,7.90
2018-08-09T07:46:58.743Z,7.73
2018-08-09T07:51:07.146Z,6.93
2018-08-09T07:55:15.427Z,8.13
2018-08-09T07:59:23.775Z,9.13
2018-08-09T08:03:32.162Z,7.63
2018-08-09T08:07:40.497Z,6.60
2018-08-09T08:11:49.027Z,7.37
2018-08-09T08:15:57.347Z,7.00
2018-08-09T08:20:05.708Z,7.33
2018-08-09T08:24:14.007Z,7.13
2018-08-09T08:28:22.494Z,7.37
2018-08-09T08:32:30.814Z,5.87
2018-08-09T08:36:39.239Z,7.30
2018-08-09T08:40:47.682Z,7.30
2018-08-09T08:44:56.009Z,8.37
2018-08-09T08:49:04.502Z,6.57
2018-08-09T08:53:12.885Z,5.77
2018-08-09T08:57:21.187Z,7.17
2018-08-09T09:01:29.524Z,6.70
2018-08-09T09:05:38.019Z,10.10
2018-08-09T09:09:46.334Z,9.57
2018-08-09T09:13:54.684Z,9.87
2018-08-09T09:18:03.093Z,10.10
2018-08-09T09:22:11.490Z,10.00
2018-08-09T09:26:19.844Z,8.97
2018-08-09T09:30:28.183Z,9.33
2018-08-09T09:34:36.520Z,9.63
2018-08-09T09:38:44.879Z,10.40
2018-08-09T09:42:53.284Z,10.40
2018-08-09T09:47:01.709Z,11.33
2018-08-09T09:51:10.076Z,10.90
2018-08-09T09:55:18.374Z,11.23
2018-08-09T09:59:26.693Z,12.43
2018-08-09T10:03:35.030Z,14.13
2018-08-09T10:07:43.461Z,15.97
2018-08-09T10:11:51.813Z,15.83
2018-08-09T10:16:00.192Z,13.73
2018-08-09T10:20:09.185Z,14.47
2018-08-09T10:24:17.551Z,13.67
2018-08-09T10:28:25.842Z,14.33
2018-08-09T10:32:34.215Z,12.80
2018-08-09T10:36:42.639Z,13.97
2018-08-09T10:40:50.980Z,15.33
2018-08-09T10:44:59.346Z,13.70
2018-08-09T10:49:07.922Z,14.90
2018-08-09T10:53:16.281Z,12.57
2018-08-09T10:57:24.612Z,13.70
2018-08-09T11:01:32.955Z,14.70
2018-08-09T11:05:41.332Z,16.00
2018-08-09T11:09:49.700Z,12.87
2018-08-09T11:13:58.018Z,13.80
2018-08-09T11:18:06.327Z,14.83
2018-08-09T11:22:14.653Z,12.50
2018-08-09T11:26:22.990Z,14.17
2018-08-09T11:30:31.260Z,14.27
2018-08-09T11:34:39.597Z,14.67
2018-08-09T11:38:47.981Z,12.53
2018-08-09T11:42:56.329Z,15.57
2018-08-09T11:47:04.702Z,13.27
2018-08-09T11:51:13.119Z,12.67
2018-08-09T11:55:21.434Z,11.13
2018-08-09T11:59:29.724Z,10.10
2018-08-09T12:03:38.136Z,11.47
2018-08-09T12:07:46.559Z,10.20
2018-08-09T12:11:56.406Z,9.30
2018-08-09T12:16:04.790Z,10.43
2018-08-09T12:20:13.142Z,9.37
2018-08-09T12:24:21.613Z,11.90
2018-08-09T12:28:29.933Z,8.20
2018-08-09T12:32:38.309Z,9.20
2018-08-09T12:36:46.734Z,10.20
2018-08-09T12:40:55.105Z,11.25
2018-08-09T12:45:03.530Z,9.83
2018-08-09T12:49:11.993Z,10.50
2018-08-09T12:53:20.342Z,9.63
2018-08-09T12:57:28.734Z,8.90
2018-08-09T13:01:37.096Z,8.90
2018-08-09T13:05:45.483Z,9.83
2018-08-09T13:09:53.833Z,12.20
2018-08-09T13:14:02.180Z,12.03
2018-08-09T13:18:10.528Z,12.80
2018-08-09T13:22:18.911Z,12.27
2018-08-09T13:26:27.280Z,12.60
2018-08-09T13:30:35.601Z,12.90
2018-08-09T13:34:43.955Z,15.10
2018-08-09T13:38:52.310Z,15.47
2018-08-09T13:43:00.745Z,16.53
2018-08-09T13:47:09.136Z,13.77
2018-08-09T13:51:17.501Z,18.57
2018-08-09T13:55:25.858Z,14.00
2018-08-09T13:59:34.194Z,19.53
2018-08-09T14:03:42.545Z,13.87
2018-08-09T14:07:50.874Z,11.35
2018-08-09T14:11:59.304Z,9.77
2018-08-09T14:16:08.151Z,9.30
2018-08-09T14:20:17.828Z,8.70
2018-08-09T14:24:25.992Z,9.10
2018-08-09T14:28:34.460Z,8.77
2018-08-09T14:32:43.244Z,9.80
2018-08-09T14:36:51.671Z,10.30
2018-08-09T14:41:00.039Z,13.83
2018-08-09T14:45:11.496Z,17.80
2018-08-09T14:49:19.890Z,15.13
2018-08-09T14:53:28.260Z,14.80
2018-08-09T14:57:36.725Z,13.43
2018-08-09T15:01:45.464Z,13.73
2018-08-09T15:05:53.800Z,13.20
2018-08-09T15:10:02.285Z,10.83
2018-08-09T15:14:11.175Z,9.73
2018-08-09T15:18:19.559Z,10.80
2018-08-09T15:22:27.960Z,10.50
2018-08-09T15:26:36.269Z,11.33
2018-08-09T15:30:44.656Z,11.73
2018-08-09T15:34:53.036Z,11.28
2018-08-09T15:39:01.508Z,11.70
2018-08-09T15:43:09.856Z,12.00
2018-08-09T15:47:18.421Z,11.23
2018-08-09T15:51:26.726Z,12.00
2018-08-09T15:55:35.097Z,12.70
2018-08-09T15:59:43.855Z,11.67
2018-08-09T16:03:52.696Z,11.50
2018-08-09T16:08:01.051Z,11.40
2018-08-09T16:12:09.425Z,9.57
2018-08-09T16:16:17.812Z,9.60
2018-08-09T16:20:26.141Z,8.58
2018-08-09T16:24:34.529Z,8.03
2018-08-09T16:28:42.954Z,8.87
2018-08-09T16:32:51.341Z,6.67
2018-08-09T16:36:59.718Z,6.50
2018-08-09T16:41:08.093Z,6.00
2018-08-09T16:45:17.677Z,5.03
2018-08-09T16:49:26.047Z,5.07
2018-08-09T16:53:34.381Z,4.60
2018-08-09T16:57:43.012Z,4.73
2018-08-09T17:01:51.344Z,5.23
2018-08-09T17:05:59.711Z,4.87
2018-08-09T17:10:09.358Z,4.47
2018-08-09T17:14:17.743Z,4.60
2018-08-09T17:18:26.141Z,5.00
2018-08-09T17:22:34.462Z,4.83
2018-08-09T17:26:42.917Z,4.47
2018-08-09T17:30:51.265Z,4.50
2018-08-09T17:34:59.583Z,3.90
2018-08-09T17:39:10.573Z,3.43
2018-08-09T17:43:18.954Z,2.80
2018-08-09T17:47:27.046Z,2.47
2018-08-09T17:51:35.511Z,2.90
2018-08-09T17:55:43.852Z,2.80
2018-08-09T17:59:52.198Z,3.10
2018-08-09T18:04:00.550Z,3.60
2018-08-09T18:08:08.991Z,5.43
2018-08-09T18:12:17.408Z,4.83
2018-08-09T18:16:25.838Z,5.90
2018-08-09T18:20:36.042Z,4.27
2018-08-09T18:24:44.372Z,5.60
2018-08-09T18:28:52.707Z,5.70
2018-08-09T18:33:01.048Z,5.83
2018-08-09T18:37:10.072Z,5.87
2018-08-09T18:41:18.467Z,6.17
2018-08-09T18:45:26.861Z,5.80
2018-08-09T18:49:35.320Z,5.30
2018-08-09T18:53:43.674Z,4.33
2018-08-09T18:57:52.159Z,4.13
2018-08-09T19:02:00.506Z,4.27
2018-08-09T19:06:08.895Z,4.13
2018-08-09T19:10:19.898Z,4.30
2018-08-09T19:14:28.983Z,4.63
2018-08-09T19:18:37.392Z,4.30
2018-08-09T19:22:45.899Z,3.57
2018-08-09T19:26:54.306Z,3.67
2018-08-09T19:31:02.608Z,3.50
2018-08-09T19:35:12.343Z,3.50
2018-08-09T19:39:20.849Z,4.17
2018-08-09T19:43:29.271Z,3.40
2018-08-09T19:47:37.941Z,3.83
2018-08-09T19:51:46.288Z,3.57
2018-08-09T19:55:54.727Z,3.90
2018-08-09T20:00:03.358Z,4.37
2018-08-09T20:04:11.675Z,3.90
2018-08-09T20:08:19.987Z,3.90
2018-08-09T20:12:28.334Z,3.47
2018-08-09T20:16:36.687Z,3.17
2018-08-09T20:20:45.048Z,3.30
2018-08-09T20:24:53.416Z,4.13
2018-08-09T20:29:01.837Z,3.43
2018-08-09T20:33:10.735Z,3.37
2018-08-09T20:37:20.098Z,3.57
2018-08-09T20:41:28.477Z,3.90
2018-08-09T20:45:36.862Z,4.00
2018-08-09T20:49:45.216Z,3.57
2018-08-09T20:53:53.724Z,3.10
2018-08-09T20:58:02.106Z,3.40
2018-08-09T21:02:10.430Z,2.60
2018-08-09T21:06:18.784Z,2.70
2018-08-09T21:10:27.591Z,3.00
2018-08-09T21:14:35.900Z,2.37
2018-08-09T21:18:45.149Z,2.43
2018-08-09T21:22:53.524Z,2.60
2018-08-09T21:27:01.890Z,2.47
2018-08-09T21:31:10.248Z,2.30
2018-08-09T21:35:18.313Z,2.30
2018-08-09T21:39:26.650Z,2.67
2018-08-09T21:43:34.997Z,2.50
2018-08-09T21:47:43.342Z,3.13
2018-08-09T21:51:51.703Z,3.00
2018-08-09T21:56:00.031Z,2.90
2018-08-09T22:00:13.760Z,2.70
2018-08-09T22:04:22.096Z,2.70
2018-08-09T22:08:35.885Z,3.90
2018-08-09T22:12:49.616Z,2.50
2018-08-09T22:17:03.477Z,2.50
2018-08-09T22:21:17.188Z,2.50
2018-08-09T22:25:25.549Z,2.80
2018-08-09T22:29:33.905Z,2.80
2018-08-09T22:33:42.208Z,2.10
2018-08-09T22:37:50.574Z,2.17
2018-08-09T22:41:58.926Z,2.80
2018-08-09T22:46:07.261Z,1.90
2018-08-09T22:50:15.657Z,1.87
2018-08-09T22:54:24.028Z,1.70
2018-08-09T22:58:32.375Z,1.70
2018-08-09T23:02:40.689Z,1.80
2018-08-09T23:06:49.034Z,1.77
2018-08-09T23:10:57.400Z,1.70
2018-08-09T23:15:06.403Z,2.03
2018-08-09T23:19:14.762Z,3.70
2018-08-09T23:23:23.199Z,2.60
2018-08-09T23:27:31.610Z,2.50
2018-08-09T23:31:39.958Z,1.83
2018-08-09T23:35:48.380Z,1.90
2018-08-09T23:39:56.793Z,2.20
2018-08-09T23:44:05.154Z,2.60
2018-08-09T23:48:13.500Z,2.47
2018-08-09T23:52:21.867Z,2.50
2018-08-09T23:56:30.224Z,2.80
