createdAt,value
2019-03-28T00:01:19.448Z,14.75
2019-03-28T00:03:40.175Z,19.12
2019-03-28T00:06:00.792Z,16.00
2019-03-28T00:08:21.254Z,13.43
2019-03-28T00:10:41.930Z,18.07
2019-03-28T00:13:02.661Z,13.62
2019-03-28T00:15:23.379Z,14.68
2019-03-28T00:17:43.905Z,12.47
2019-03-28T00:20:05.657Z,11.28
2019-03-28T00:22:33.752Z,18.40
2019-03-28T00:24:57.051Z,21.57
2019-03-28T00:27:17.283Z,17.23
2019-03-28T00:29:37.892Z,15.05
2019-03-28T00:31:58.516Z,13.93
2019-03-28T00:34:20.123Z,14.68
2019-03-28T00:36:40.700Z,15.32
2019-03-28T00:39:01.256Z,12.90
2019-03-28T00:41:22.968Z,8.90
2019-03-28T00:43:43.474Z,15.08
2019-03-28T00:46:04.026Z,14.40
2019-03-28T00:48:24.793Z,16.42
2019-03-28T00:50:45.442Z,14.55
2019-03-28T00:53:06.878Z,13.18
2019-03-28T00:55:27.327Z,13.10
2019-03-28T00:57:47.942Z,13.60
2019-03-28T01:00:09.059Z,12.33
2019-03-28T01:02:29.850Z,15.15
2019-03-28T01:04:50.396Z,12.53
2019-03-28T01:07:10.836Z,12.00
2019-03-28T01:09:31.724Z,13.75
2019-03-28T01:11:52.289Z,13.72
2019-03-28T01:14:12.889Z,14.13
2019-03-28T01:16:33.564Z,15.58
2019-03-28T01:18:54.125Z,15.30
2019-03-28T01:21:14.712Z,12.70
2019-03-28T01:23:35.181Z,12.98
2019-03-28T01:25:55.769Z,11.80
2019-03-28T01:28:16.388Z,12.82
2019-03-28T01:30:37.106Z,14.45
2019-03-28T01:32:58.405Z,13.63
2019-03-28T01:35:19.095Z,18.60
2019-03-28T01:37:39.637Z,12.68
2019-03-28T01:40:00.376Z,13.68
2019-03-28T01:42:21.286Z,21.05
2019-03-28T01:44:41.900Z,15.72
2019-03-28T01:47:02.457Z,15.83
2019-03-28T01:49:23.000Z,16.70
2019-03-28T01:51:46.648Z,14.50
2019-03-28T01:54:07.194Z,19.77
2019-03-28T01:56:27.660Z,17.27
2019-03-28T01:58:48.338Z,17.65
2019-03-28T02:01:09.283Z,13.95
2019-03-28T02:03:29.856Z,13.62
2019-03-28T02:05:50.621Z,16.00
2019-03-28T02:08:11.261Z,21.33
2019-03-28T02:10:31.901Z,16.50
2019-03-28T02:12:52.683Z,14.70
2019-03-28T02:15:13.633Z,15.30
2019-03-28T02:17:34.191Z,17.98
2019-03-28T02:19:55.634Z,14.00
2019-03-28T02:22:16.148Z,15.80
2019-03-28T02:24:36.664Z,13.45
2019-03-28T02:26:57.427Z,16.97
2019-03-28T02:29:18.100Z,15.15
2019-03-28T02:31:38.643Z,13.13
2019-03-28T02:33:59.259Z,12.98
2019-03-28T02:36:19.962Z,14.55
2019-03-28T02:38:40.761Z,13.93
2019-03-28T02:41:01.462Z,15.13
2019-03-28T02:43:22.036Z,13.32
2019-03-28T02:45:42.653Z,15.45
2019-03-28T02:48:03.216Z,15.43
2019-03-28T02:50:23.846Z,14.87
2019-03-28T02:52:44.434Z,13.28
2019-03-28T02:55:07.122Z,15.03
2019-03-28T02:59:48.293Z,10.98
2019-03-28T03:02:09.022Z,13.55
2019-03-28T03:04:30.632Z,12.13
2019-03-28T03:06:51.198Z,13.88
2019-03-28T03:09:11.808Z,13.72
2019-03-28T03:11:32.590Z,12.78
2019-03-28T03:13:53.145Z,25.37
2019-03-28T03:16:13.905Z,14.18
2019-03-28T03:18:34.433Z,14.00
2019-03-28T03:20:55.077Z,12.93
2019-03-28T03:23:15.678Z,16.93
2019-03-28T03:25:48.048Z,15.48
2019-03-28T03:28:08.279Z,14.73
2019-03-28T03:30:31.385Z,14.28
2019-03-28T03:32:50.998Z,14.00
2019-03-28T03:35:12.011Z,12.95
2019-03-28T03:37:32.602Z,17.05
2019-03-28T03:39:53.351Z,18.50
2019-03-28T03:42:13.986Z,17.00
2019-03-28T03:44:34.527Z,14.50
2019-03-28T03:46:55.047Z,17.60
2019-03-28T03:49:15.573Z,18.20
2019-03-28T03:51:36.207Z,17.25
2019-03-28T03:53:57.022Z,16.07
2019-03-28T03:56:17.649Z,16.37
2019-03-28T03:58:38.266Z,18.87
2019-03-28T04:00:58.900Z,15.78
2019-03-28T04:03:19.554Z,21.02
2019-03-28T04:05:40.286Z,13.75
2019-03-28T04:08:00.952Z,13.75
2019-03-28T04:10:21.533Z,19.65
2019-03-28T04:12:42.031Z,14.98
2019-03-28T04:15:02.572Z,15.72
2019-03-28T04:17:23.214Z,13.10
2019-03-28T04:19:43.825Z,15.75
2019-03-28T04:22:04.459Z,16.52
2019-03-28T04:24:24.983Z,19.45
2019-03-28T04:26:45.573Z,16.20
2019-03-28T04:29:06.140Z,22.10
2019-03-28T04:31:26.677Z,18.90
2019-03-28T04:33:49.270Z,15.45
2019-03-28T04:36:09.690Z,16.27
2019-03-28T04:38:30.390Z,20.85
2019-03-28T04:40:53.792Z,16.02
2019-03-28T04:43:12.976Z,11.73
2019-03-28T04:45:33.436Z,18.02
2019-03-28T04:47:53.956Z,19.12
2019-03-28T04:50:14.856Z,18.67
2019-03-28T04:52:35.465Z,22.05
2019-03-28T04:54:56.093Z,16.40
2019-03-28T04:57:29.554Z,18.52
2019-03-28T04:59:50.194Z,16.02
2019-03-28T05:02:10.787Z,17.57
2019-03-28T05:04:31.422Z,14.28
2019-03-28T05:06:51.897Z,16.32
2019-03-28T05:09:12.360Z,16.25
2019-03-28T05:11:33.387Z,16.42
2019-03-28T05:13:54.072Z,16.32
2019-03-28T05:16:14.755Z,13.78
2019-03-28T05:18:35.275Z,16.00
2019-03-28T05:20:55.843Z,13.13
2019-03-28T05:23:16.632Z,20.62
2019-03-28T05:25:37.650Z,17.10
2019-03-28T05:27:59.321Z,20.37
2019-03-28T05:30:20.016Z,18.40
2019-03-28T05:32:40.594Z,17.98
2019-03-28T05:35:07.429Z,23.22
2019-03-28T05:37:29.020Z,17.67
2019-03-28T05:39:49.740Z,20.00
2019-03-28T05:42:10.280Z,18.23
2019-03-28T05:44:30.772Z,17.37
2019-03-28T05:46:57.419Z,21.30
2019-03-28T05:49:18.180Z,22.17
2019-03-28T05:51:39.134Z,19.80
2019-03-28T05:54:00.775Z,17.92
2019-03-28T05:56:21.452Z,22.32
2019-03-28T05:58:42.256Z,20.52
2019-03-28T06:01:02.878Z,21.90
2019-03-28T06:03:23.496Z,18.27
2019-03-28T06:05:44.194Z,28.80
2019-03-28T06:08:04.756Z,16.60
2019-03-28T06:10:25.367Z,19.67
2019-03-28T06:12:45.974Z,22.15
2019-03-28T06:15:08.286Z,20.88
2019-03-28T06:17:28.536Z,20.43
2019-03-28T06:19:49.137Z,18.17
2019-03-28T06:22:09.762Z,17.75
2019-03-28T06:24:31.232Z,16.73
2019-03-28T06:26:51.931Z,17.90
2019-03-28T06:29:23.300Z,21.97
2019-03-28T06:31:35.110Z,16.80
2019-03-28T06:33:56.736Z,19.25
2019-03-28T06:36:17.217Z,24.63
2019-03-28T06:38:37.698Z,20.32
2019-03-28T06:40:58.251Z,22.40
2019-03-28T06:43:18.710Z,24.10
2019-03-28T06:45:39.548Z,19.45
2019-03-28T06:48:00.151Z,24.35
2019-03-28T06:50:20.812Z,18.40
2019-03-28T06:52:41.339Z,17.23
2019-03-28T06:55:02.004Z,24.52
2019-03-28T06:57:22.602Z,23.65
2019-03-28T06:59:43.307Z,22.80
2019-03-28T07:02:04.007Z,21.82
2019-03-28T07:04:24.564Z,18.23
2019-03-28T07:06:45.344Z,16.37
2019-03-28T07:09:08.314Z,18.40
2019-03-28T07:11:28.680Z,19.48
2019-03-28T07:13:49.242Z,18.65
2019-03-28T07:16:15.986Z,19.42
2019-03-28T07:18:42.800Z,13.48
2019-03-28T07:21:03.264Z,17.12
2019-03-28T07:23:24.781Z,19.55
2019-03-28T07:25:45.387Z,15.18
2019-03-28T07:28:06.503Z,18.52
2019-03-28T07:30:27.447Z,17.75
2019-03-28T07:32:48.174Z,16.57
2019-03-28T07:35:09.176Z,25.35
2019-03-28T07:37:29.716Z,19.12
2019-03-28T07:39:50.346Z,24.05
2019-03-28T07:42:11.203Z,25.65
2019-03-28T07:44:31.769Z,30.57
2019-03-28T07:46:52.319Z,14.13
2019-03-28T07:49:12.848Z,25.60
2019-03-28T07:51:33.353Z,24.52
2019-03-28T07:53:54.319Z,19.77
2019-03-28T07:56:14.953Z,25.48
2019-03-28T07:58:35.675Z,19.35
2019-03-28T08:00:56.375Z,22.13
2019-03-28T08:03:16.902Z,19.07
2019-03-28T08:05:37.596Z,17.35
2019-03-28T08:07:58.377Z,25.15
2019-03-28T08:10:19.050Z,24.15
2019-03-28T08:12:39.707Z,21.62
2019-03-28T08:15:00.383Z,26.95
2019-03-28T08:17:20.895Z,20.20
2019-03-28T08:19:41.873Z,18.07
2019-03-28T08:22:02.512Z,17.57
2019-03-28T08:24:23.140Z,21.42
2019-03-28T08:26:43.088Z,15.13
2019-03-28T08:29:10.161Z,16.70
2019-03-28T08:31:30.159Z,19.05
2019-03-28T08:33:50.735Z,17.77
2019-03-28T08:36:11.878Z,22.62
2019-03-28T08:38:35.605Z,20.95
2019-03-28T08:40:55.666Z,15.18
2019-03-28T08:43:16.336Z,16.93
2019-03-28T08:45:37.521Z,15.63
2019-03-28T08:47:57.811Z,18.10
2019-03-28T08:50:18.469Z,20.85
2019-03-28T08:52:39.196Z,21.95
2019-03-28T08:54:59.129Z,20.68
2019-03-28T08:57:19.760Z,18.92
2019-03-28T09:02:31.083Z,20.17
2019-03-28T09:04:52.093Z,22.17
2019-03-28T09:07:12.886Z,20.75
2019-03-28T09:09:33.564Z,22.77
2019-03-28T09:11:53.661Z,20.95
2019-03-28T09:14:19.263Z,22.35
2019-03-28T09:16:40.321Z,18.02
2019-03-28T09:21:39.609Z,21.05
2019-03-28T09:24:00.382Z,21.82
2019-03-28T09:26:21.110Z,16.85
2019-03-28T09:28:41.657Z,19.55
2019-03-28T09:31:01.860Z,22.37
2019-03-28T09:33:22.687Z,20.12
2019-03-28T09:35:42.963Z,26.55
2019-03-28T09:38:03.900Z,28.12
2019-03-28T09:40:24.517Z,26.40
2019-03-28T09:42:45.119Z,23.87
2019-03-28T09:45:08.758Z,19.73
2019-03-28T09:47:31.433Z,21.48
2019-03-28T09:49:51.718Z,23.80
2019-03-28T09:52:17.737Z,32.23
2019-03-28T09:54:38.440Z,28.92
2019-03-28T09:56:59.200Z,26.10
2019-03-28T09:59:19.792Z,20.30
2019-03-28T10:01:40.963Z,17.80
2019-03-28T10:04:01.505Z,18.52
2019-03-28T10:06:22.146Z,24.55
2019-03-28T10:08:42.681Z,24.70
2019-03-28T10:11:03.456Z,30.05
2019-03-28T10:13:24.144Z,22.87
2019-03-28T10:16:18.449Z,23.02
2019-03-28T10:18:44.637Z,26.70
2019-03-28T10:21:05.397Z,21.57
2019-03-28T10:23:25.381Z,17.60
2019-03-28T10:25:46.112Z,25.10
2019-03-28T10:28:06.354Z,16.97
2019-03-28T10:30:41.688Z,15.53
2019-03-28T10:33:02.252Z,13.18
2019-03-28T10:35:27.267Z,14.10
2019-03-28T10:37:47.857Z,20.35
2019-03-28T10:40:08.633Z,18.42
2019-03-28T10:42:28.696Z,18.73
2019-03-28T10:44:55.258Z,16.87
2019-03-28T10:47:15.544Z,13.43
2019-03-28T10:49:35.659Z,15.13
2019-03-28T10:51:56.279Z,15.70
2019-03-28T10:54:20.481Z,20.48
2019-03-28T10:56:51.001Z,14.80
2019-03-28T10:59:00.976Z,13.72
2019-03-28T11:01:41.492Z,17.87
2019-03-28T11:03:44.217Z,11.43
2019-03-28T11:06:04.376Z,12.90
2019-03-28T11:08:24.996Z,13.75
2019-03-28T11:10:45.613Z,15.10
2019-03-28T11:13:09.366Z,13.25
2019-03-28T11:15:28.460Z,16.67
2019-03-28T11:17:48.991Z,10.60
2019-03-28T11:20:09.776Z,8.20
2019-03-28T11:22:30.165Z,11.67
2019-03-28T11:24:51.853Z,8.95
2019-03-28T11:27:11.905Z,6.42
2019-03-28T11:29:31.988Z,7.70
2019-03-28T11:31:52.696Z,8.20
2019-03-28T11:34:13.448Z,13.85
2019-03-28T11:36:33.332Z,6.92
2019-03-28T11:38:54.873Z,9.07
2019-03-28T11:41:21.347Z,8.10
2019-03-28T11:43:41.603Z,5.67
2019-03-28T11:46:01.825Z,7.40
2019-03-28T11:48:22.297Z,8.67
2019-03-28T11:50:43.794Z,13.55
2019-03-28T11:53:03.815Z,6.75
2019-03-28T11:55:24.534Z,9.78
2019-03-28T11:57:44.795Z,8.87
2019-03-28T12:00:14.196Z,6.03
2019-03-28T12:02:34.379Z,6.07
2019-03-28T12:04:54.608Z,9.37
2019-03-28T12:07:14.956Z,10.13
2019-03-28T12:09:37.512Z,13.50
2019-03-28T12:11:58.132Z,6.45
2019-03-28T12:14:19.830Z,5.03
2019-03-28T12:16:40.328Z,5.97
2019-03-28T12:19:00.855Z,4.90
2019-03-28T12:21:21.223Z,5.67
2019-03-28T12:23:41.880Z,6.00
2019-03-28T12:26:01.873Z,4.92
2019-03-28T12:28:21.853Z,4.22
2019-03-28T12:30:42.206Z,5.47
2019-03-28T12:33:02.471Z,8.87
2019-03-28T12:35:22.748Z,7.80
2019-03-28T12:37:43.037Z,6.10
2019-03-28T12:40:04.272Z,10.83
2019-03-28T12:42:24.520Z,6.97
2019-03-28T12:44:56.371Z,7.27
2019-03-28T12:47:06.533Z,4.67
2019-03-28T12:49:26.964Z,6.37
2019-03-28T12:51:47.366Z,13.30
2019-03-28T12:54:07.824Z,7.23
2019-03-28T12:56:28.140Z,6.23
2019-03-28T12:58:48.644Z,11.10
2019-03-28T13:01:09.312Z,5.08
2019-03-28T13:03:34.811Z,10.87
2019-03-28T13:05:51.633Z,9.03
2019-03-28T13:08:11.904Z,7.83
2019-03-28T13:10:32.152Z,5.53
2019-03-28T13:12:52.600Z,4.87
2019-03-28T13:15:13.618Z,7.13
2019-03-28T13:17:34.072Z,12.53
2019-03-28T13:19:54.323Z,6.60
2019-03-28T13:22:14.663Z,13.83
2019-03-28T13:24:34.828Z,8.27
2019-03-28T13:26:55.260Z,6.73
2019-03-28T13:29:15.625Z,10.50
2019-03-28T13:31:35.886Z,10.90
2019-03-28T13:33:56.238Z,12.23
2019-03-28T13:36:16.597Z,9.23
2019-03-28T13:38:36.908Z,13.93
2019-03-28T13:40:57.371Z,9.40
2019-03-28T13:43:18.544Z,10.03
2019-03-28T13:45:40.426Z,10.20
2019-03-28T13:48:00.765Z,5.93
2019-03-28T13:50:21.635Z,8.83
2019-03-28T13:52:41.884Z,8.40
2019-03-28T13:55:02.211Z,10.97
2019-03-28T13:57:22.600Z,6.87
2019-03-28T13:59:42.791Z,7.63
2019-03-28T14:02:03.146Z,5.43
2019-03-28T14:04:23.433Z,8.50
2019-03-28T14:06:43.724Z,9.60
2019-03-28T14:09:06.891Z,5.87
2019-03-28T14:11:28.579Z,10.63
2019-03-28T14:13:48.934Z,6.23
2019-03-28T14:16:09.288Z,7.90
2019-03-28T14:18:29.560Z,5.97
2019-03-28T14:20:49.786Z,5.63
2019-03-28T14:23:09.957Z,12.93
2019-03-28T14:25:31.498Z,5.17
2019-03-28T14:27:51.880Z,6.37
2019-03-28T14:30:12.582Z,7.33
2019-03-28T14:32:33.143Z,4.53
2019-03-28T14:34:53.581Z,6.60
2019-03-28T14:37:16.882Z,8.83
2019-03-28T14:39:35.824Z,6.33
2019-03-28T14:41:56.008Z,8.30
2019-03-28T14:44:16.190Z,4.47
2019-03-28T14:46:36.448Z,4.23
2019-03-28T14:48:56.951Z,10.80
2019-03-28T14:51:17.427Z,6.70
2019-03-28T14:53:37.785Z,7.43
2019-03-28T14:55:58.489Z,11.17
2019-03-28T14:58:21.968Z,8.03
2019-03-28T15:00:49.636Z,6.55
2019-03-28T15:03:24.546Z,5.03
2019-03-28T15:05:32.876Z,5.67
2019-03-28T15:07:53.029Z,5.35
2019-03-28T15:10:12.979Z,8.08
2019-03-28T15:12:32.872Z,4.60
2019-03-28T15:14:53.246Z,4.53
2019-03-28T15:17:13.687Z,6.07
2019-03-28T15:19:35.570Z,6.87
2019-03-28T15:21:55.968Z,8.17
2019-03-28T15:24:15.941Z,6.28
2019-03-28T15:26:36.025Z,8.20
2019-03-28T15:28:56.015Z,6.72
2019-03-28T15:31:15.944Z,4.97
2019-03-28T15:33:39.885Z,5.10
2019-03-28T15:35:57.529Z,4.53
2019-03-28T15:38:17.594Z,5.95
2019-03-28T15:40:37.632Z,9.93
2019-03-28T15:42:57.547Z,5.28
2019-03-28T15:45:17.540Z,5.15
2019-03-28T15:47:37.566Z,4.37
2019-03-28T15:49:57.966Z,5.67
2019-03-28T15:52:18.282Z,4.53
2019-03-28T15:54:38.561Z,6.10
2019-03-28T15:57:04.870Z,8.33
2019-03-28T15:59:25.020Z,8.07
2019-03-28T16:01:45.365Z,5.47
2019-03-28T16:04:05.720Z,5.50
2019-03-28T16:06:25.977Z,5.17
2019-03-28T16:08:46.244Z,5.40
2019-03-28T16:11:06.989Z,5.45
2019-03-28T16:13:27.028Z,3.47
2019-03-28T16:15:47.053Z,3.58
2019-03-28T16:18:07.151Z,4.65
2019-03-28T16:20:27.143Z,6.03
2019-03-28T16:22:47.226Z,6.30
2019-03-28T16:25:07.761Z,6.53
2019-03-28T16:27:28.312Z,6.47
2019-03-28T16:29:48.592Z,6.37
2019-03-28T16:32:09.808Z,6.10
2019-03-28T16:34:30.450Z,4.87
2019-03-28T16:36:50.572Z,6.85
2019-03-28T16:39:11.139Z,5.85
2019-03-28T16:41:33.266Z,5.30
2019-03-28T16:43:54.028Z,5.60
2019-03-28T16:46:18.640Z,5.17
2019-03-28T16:48:39.212Z,4.08
2019-03-28T16:50:59.921Z,4.65
2019-03-28T16:53:20.674Z,3.70
2019-03-28T16:55:40.669Z,6.92
2019-03-28T16:58:00.685Z,3.80
2019-03-28T17:00:24.346Z,7.35
2019-03-28T17:02:44.984Z,3.67
2019-03-28T17:05:06.906Z,6.15
2019-03-28T17:07:29.549Z,2.62
2019-03-28T17:09:50.020Z,3.00
2019-03-28T17:12:10.574Z,9.63
2019-03-28T17:14:30.717Z,5.40
2019-03-28T17:16:50.745Z,8.43
2019-03-28T17:19:11.349Z,6.90
2019-03-28T17:21:31.445Z,10.32
2019-03-28T17:23:52.128Z,3.58
2019-03-28T17:26:12.696Z,4.78
2019-03-28T17:28:33.178Z,5.15
2019-03-28T17:30:54.803Z,6.10
2019-03-28T17:33:17.849Z,7.60
2019-03-28T17:35:37.707Z,7.17
2019-03-28T17:37:58.090Z,6.72
2019-03-28T17:40:18.195Z,5.62
2019-03-28T17:42:38.428Z,8.50
2019-03-28T17:44:59.601Z,8.43
2019-03-28T17:47:26.325Z,3.80
2019-03-28T17:49:46.997Z,5.33
2019-03-28T17:52:07.656Z,5.00
2019-03-28T17:54:27.816Z,3.85
2019-03-28T17:56:47.972Z,10.28
2019-03-28T17:59:08.740Z,4.37
2019-03-28T18:01:29.329Z,4.60
2019-03-28T18:03:50.140Z,5.35
2019-03-28T18:06:10.673Z,8.38
2019-03-28T18:08:31.451Z,5.72
2019-03-28T18:10:52.068Z,8.98
2019-03-28T18:13:12.828Z,14.03
2019-03-28T18:15:33.164Z,7.47
2019-03-28T18:17:53.814Z,6.75
2019-03-28T18:20:15.635Z,5.85
2019-03-28T18:22:36.390Z,6.30
2019-03-28T18:24:56.983Z,8.58
2019-03-28T18:27:17.622Z,13.03
2019-03-28T18:29:37.697Z,9.15
2019-03-28T18:31:58.234Z,7.00
2019-03-28T18:34:18.837Z,16.05
2019-03-28T18:36:39.591Z,14.68
2019-03-28T18:38:59.603Z,9.78
2019-03-28T18:41:20.203Z,17.20
2019-03-28T18:43:40.155Z,13.48
2019-03-28T18:46:00.710Z,10.38
2019-03-28T18:48:29.240Z,14.20
2019-03-28T18:50:43.533Z,9.45
2019-03-28T18:53:04.081Z,14.23
2019-03-28T18:55:24.578Z,7.40
2019-03-28T18:57:46.335Z,12.40
2019-03-28T19:00:08.936Z,16.42
2019-03-28T19:02:29.192Z,13.37
2019-03-28T19:04:51.372Z,14.38
2019-03-28T19:07:12.031Z,15.63
2019-03-28T19:09:44.261Z,16.42
2019-03-28T19:12:07.062Z,11.08
2019-03-28T19:14:27.718Z,11.03
2019-03-28T19:16:49.576Z,13.60
2019-03-28T19:19:10.620Z,11.43
2019-03-28T19:21:31.147Z,9.80
2019-03-28T19:23:51.750Z,11.93
2019-03-28T19:26:12.443Z,13.65
2019-03-28T19:28:33.031Z,7.97
2019-03-28T19:30:53.816Z,12.70
2019-03-28T19:33:14.901Z,11.60
2019-03-28T19:35:36.446Z,13.70
2019-03-28T19:37:58.253Z,14.47
2019-03-28T19:40:19.198Z,12.93
2019-03-28T19:42:40.137Z,10.85
2019-03-28T19:45:00.779Z,14.47
2019-03-28T19:47:21.330Z,11.00
2019-03-28T19:49:41.726Z,11.20
2019-03-28T19:52:02.254Z,8.28
2019-03-28T19:54:22.968Z,9.60
2019-03-28T19:56:43.480Z,10.00
2019-03-28T19:59:04.154Z,14.93
2019-03-28T20:01:24.768Z,8.85
2019-03-28T20:03:46.971Z,17.10
2019-03-28T20:06:21.264Z,11.95
2019-03-28T20:08:29.973Z,19.48
2019-03-28T20:10:50.540Z,12.00
2019-03-28T20:13:11.179Z,14.93
2019-03-28T20:15:31.731Z,12.05
2019-03-28T20:17:52.210Z,13.25
2019-03-28T20:20:12.814Z,14.63
2019-03-28T20:22:34.627Z,8.80
2019-03-28T20:24:58.166Z,14.65
2019-03-28T20:27:16.899Z,13.88
2019-03-28T20:29:40.115Z,11.73
2019-03-28T20:32:00.823Z,10.55
2019-03-28T20:34:21.351Z,7.75
2019-03-28T20:36:44.060Z,9.88
2019-03-28T20:39:07.119Z,11.73
2019-03-28T20:41:27.750Z,10.08
2019-03-28T20:43:48.292Z,11.12
2019-03-28T20:46:08.810Z,9.38
2019-03-28T20:48:29.340Z,11.95
2019-03-28T20:50:49.965Z,13.78
2019-03-28T20:53:11.201Z,17.45
2019-03-28T20:55:32.358Z,15.03
2019-03-28T20:57:53.123Z,13.03
2019-03-28T21:00:14.436Z,14.75
2019-03-28T21:02:34.925Z,14.10
2019-03-28T21:04:55.535Z,15.60
2019-03-28T21:07:19.212Z,18.37
2019-03-28T21:09:39.765Z,14.95
2019-03-28T21:12:00.294Z,15.63
2019-03-28T21:14:20.841Z,11.65
2019-03-28T21:16:41.375Z,14.25
2019-03-28T21:19:02.340Z,16.55
2019-03-28T21:21:22.879Z,12.75
2019-03-28T21:23:43.377Z,14.63
2019-03-28T21:26:04.016Z,13.45
2019-03-28T21:28:25.164Z,14.33
2019-03-28T21:30:47.670Z,10.63
2019-03-28T21:33:08.223Z,16.97
2019-03-28T21:35:28.811Z,12.18
2019-03-28T21:37:49.338Z,11.35
2019-03-28T21:40:10.097Z,11.33
2019-03-28T21:42:30.692Z,9.15
2019-03-28T21:44:51.311Z,15.72
2019-03-28T21:47:11.866Z,11.08
2019-03-28T21:49:32.342Z,12.18
2019-03-28T21:51:52.984Z,11.65
2019-03-28T21:54:13.562Z,12.70
2019-03-28T21:56:33.538Z,10.85
2019-03-28T21:58:55.216Z,13.78
2019-03-28T22:01:15.790Z,13.32
2019-03-28T22:03:39.659Z,11.03
2019-03-28T22:05:59.034Z,11.97
2019-03-28T22:08:19.544Z,11.00
2019-03-28T22:10:40.169Z,10.30
2019-03-28T22:13:00.787Z,11.65
2019-03-28T22:15:21.308Z,12.53
2019-03-28T22:17:42.077Z,11.38
2019-03-28T22:20:02.941Z,18.23
2019-03-28T22:22:23.553Z,14.13
2019-03-28T22:24:44.078Z,15.50
2019-03-28T22:27:04.671Z,13.58
2019-03-28T22:29:25.310Z,13.70
2019-03-28T22:31:45.842Z,13.00
2019-03-28T22:34:06.282Z,19.70
2019-03-28T22:36:26.904Z,14.33
2019-03-28T22:38:47.455Z,17.25
2019-03-28T22:41:09.507Z,9.85
2019-03-28T22:43:30.162Z,9.23
2019-03-28T22:45:50.678Z,12.10
2019-03-28T22:48:12.386Z,9.60
2019-03-28T22:50:34.625Z,10.85
2019-03-28T22:52:55.148Z,7.97
2019-03-28T22:55:15.800Z,6.00
2019-03-28T22:57:43.702Z,7.08
2019-03-28T23:00:07.690Z,5.12
2019-03-28T23:02:29.930Z,5.40
2019-03-28T23:04:50.493Z,6.17
2019-03-28T23:07:11.570Z,8.15
2019-03-28T23:09:32.187Z,6.25
2019-03-28T23:11:52.937Z,4.25
2019-03-28T23:14:13.491Z,6.05
2019-03-28T23:16:34.013Z,6.25
2019-03-28T23:18:54.741Z,4.58
2019-03-28T23:21:15.897Z,5.08
2019-03-28T23:23:38.056Z,4.50
2019-03-28T23:26:00.162Z,4.40
2019-03-28T23:28:20.713Z,5.33
2019-03-28T23:30:41.904Z,4.65
2019-03-28T23:33:02.498Z,5.40
2019-03-28T23:35:22.604Z,5.03
2019-03-28T23:37:43.425Z,4.37
2019-03-28T23:40:05.959Z,6.65
2019-03-28T23:42:26.345Z,5.10
2019-03-28T23:44:46.961Z,5.87
2019-03-28T23:47:07.534Z,7.30
2019-03-28T23:49:29.148Z,4.95
2019-03-28T23:51:50.277Z,6.30
2019-03-28T23:54:11.300Z,5.45
2019-03-28T23:56:40.870Z,7.40
2019-03-28T23:59:01.379Z,5.33
