createdAt,value
2017-07-03T00:00:14.504Z,0
2017-07-03T00:00:35.756Z,0
2017-07-03T00:00:57.264Z,0
2017-07-03T00:01:17.951Z,0
2017-07-03T00:01:38.655Z,0
2017-07-03T00:01:59.303Z,0
2017-07-03T00:02:19.953Z,0
2017-07-03T00:02:41.349Z,0
2017-07-03T00:03:02.759Z,0
2017-07-03T00:03:23.401Z,0
2017-07-03T00:03:44.059Z,0
2017-07-03T00:04:04.709Z,0
2017-07-03T00:04:25.353Z,0
2017-07-03T00:04:46.025Z,0
2017-07-03T00:05:07.327Z,0
2017-07-03T00:05:27.977Z,0
2017-07-03T00:05:49.251Z,0
2017-07-03T00:06:09.591Z,0
2017-07-03T00:06:30.266Z,0
2017-07-03T00:06:50.933Z,0
2017-07-03T00:07:12.354Z,0
2017-07-03T00:07:33.873Z,0
2017-07-03T00:07:54.534Z,0
2017-07-03T00:08:15.195Z,0
2017-07-03T00:08:35.854Z,0
2017-07-03T00:08:58.253Z,0
2017-07-03T00:09:18.963Z,0
2017-07-03T00:09:39.618Z,0
2017-07-03T00:10:00.277Z,0
2017-07-03T00:10:21.825Z,0
2017-07-03T00:10:42.468Z,0
2017-07-03T00:11:03.841Z,0
2017-07-03T00:11:24.493Z,0
2017-07-03T00:11:45.151Z,0
2017-07-03T00:12:05.833Z,0
2017-07-03T00:12:26.526Z,0
2017-07-03T00:12:47.184Z,0
2017-07-03T00:13:08.358Z,0
2017-07-03T00:13:29.017Z,0
2017-07-03T00:13:49.661Z,0
2017-07-03T00:14:10.304Z,0
2017-07-03T00:14:30.964Z,0
2017-07-03T00:14:52.325Z,0
2017-07-03T00:15:12.966Z,0
2017-07-03T00:15:33.614Z,0
2017-07-03T00:15:54.856Z,0
2017-07-03T00:16:15.502Z,0
2017-07-03T00:16:36.161Z,0
2017-07-03T00:16:56.805Z,0
2017-07-03T00:17:17.487Z,0
2017-07-03T00:17:38.134Z,0
2017-07-03T00:17:58.796Z,0
2017-07-03T00:18:19.445Z,0
2017-07-03T00:18:40.098Z,0
2017-07-03T00:19:00.815Z,0
2017-07-03T00:19:21.152Z,0
2017-07-03T00:19:42.805Z,0
2017-07-03T00:20:04.268Z,0
2017-07-03T00:20:24.921Z,0
2017-07-03T00:20:45.561Z,0
2017-07-03T00:21:06.205Z,0
2017-07-03T00:21:27.768Z,0
2017-07-03T00:21:48.419Z,0
2017-07-03T00:22:09.064Z,0
2017-07-03T00:22:30.369Z,0
2017-07-03T00:22:51.012Z,0
2017-07-03T00:23:11.665Z,0
2017-07-03T00:23:32.314Z,0
2017-07-03T00:23:52.957Z,0
2017-07-03T00:24:13.602Z,0
2017-07-03T00:24:33.934Z,0
2017-07-03T00:24:55.367Z,0
2017-07-03T00:25:16.011Z,0
2017-07-03T00:25:36.658Z,0
2017-07-03T00:25:56.963Z,0
2017-07-03T00:26:18.436Z,0
2017-07-03T00:26:39.866Z,0
2017-07-03T00:27:00.533Z,0
2017-07-03T00:27:21.186Z,0
2017-07-03T00:27:41.900Z,0
2017-07-03T00:28:02.555Z,0
2017-07-03T00:28:23.209Z,0
2017-07-03T00:28:44.354Z,0
2017-07-03T00:29:05.010Z,0
2017-07-03T00:29:25.661Z,0
2017-07-03T00:29:46.312Z,0
2017-07-03T00:30:07.262Z,0
2017-07-03T00:30:28.859Z,0
2017-07-03T00:30:49.511Z,0
2017-07-03T00:31:10.166Z,0
2017-07-03T00:31:30.495Z,0
2017-07-03T00:31:51.159Z,0
2017-07-03T00:32:12.784Z,0
2017-07-03T00:32:34.300Z,0
2017-07-03T00:32:54.956Z,0
2017-07-03T00:33:16.283Z,0
2017-07-03T00:33:36.971Z,0
2017-07-03T00:33:57.622Z,0
2017-07-03T00:34:19.856Z,0
2017-07-03T00:34:40.518Z,0
2017-07-03T00:35:01.171Z,0
2017-07-03T00:35:21.836Z,0
2017-07-03T00:35:42.486Z,0
2017-07-03T00:36:03.142Z,0
2017-07-03T00:36:23.786Z,0
2017-07-03T00:36:44.426Z,0
2017-07-03T00:37:05.766Z,0
2017-07-03T00:37:26.424Z,0
2017-07-03T00:37:47.085Z,0
2017-07-03T00:38:07.736Z,0
2017-07-03T00:38:28.379Z,0
2017-07-03T00:38:49.043Z,0
2017-07-03T00:39:09.683Z,0
2017-07-03T00:39:30.920Z,0
2017-07-03T00:39:52.357Z,0
2017-07-03T00:40:13.056Z,0
2017-07-03T00:40:33.698Z,0
2017-07-03T00:40:54.346Z,0
2017-07-03T00:41:15.012Z,0
2017-07-03T00:41:35.650Z,0
2017-07-03T00:41:56.297Z,0
2017-07-03T00:42:16.950Z,0
2017-07-03T00:42:37.607Z,0
2017-07-03T00:42:58.280Z,0
2017-07-03T00:43:18.929Z,0
2017-07-03T00:43:39.620Z,0
2017-07-03T00:44:00.774Z,0
2017-07-03T00:44:21.423Z,0
2017-07-03T00:44:42.887Z,0
2017-07-03T00:45:05.284Z,0
2017-07-03T00:45:26.880Z,0
2017-07-03T00:45:47.532Z,0
2017-07-03T00:46:08.171Z,0
2017-07-03T00:46:28.837Z,0
2017-07-03T00:46:49.478Z,0
2017-07-03T00:47:10.883Z,0
2017-07-03T00:47:31.531Z,0
2017-07-03T00:47:52.224Z,0
2017-07-03T00:48:13.380Z,0
2017-07-03T00:48:34.047Z,0
2017-07-03T00:48:54.717Z,0
2017-07-03T00:49:15.046Z,0
2017-07-03T00:49:35.709Z,0
2017-07-03T00:49:56.882Z,0
2017-07-03T00:50:17.568Z,0
2017-07-03T00:50:38.779Z,0
2017-07-03T00:50:59.500Z,0
2017-07-03T00:51:20.147Z,0
2017-07-03T00:51:40.836Z,0
2017-07-03T00:52:01.482Z,0
2017-07-03T00:52:22.772Z,0
2017-07-03T00:52:43.497Z,0
2017-07-03T00:53:04.920Z,0
2017-07-03T00:53:25.560Z,0
2017-07-03T00:53:46.884Z,0
2017-07-03T00:54:08.402Z,0
2017-07-03T00:54:29.054Z,0
2017-07-03T00:54:49.718Z,0
2017-07-03T00:55:10.390Z,0
2017-07-03T00:55:31.033Z,0
2017-07-03T00:55:51.678Z,0
2017-07-03T00:56:12.405Z,0
2017-07-03T00:56:33.071Z,0
2017-07-03T00:56:53.742Z,0
2017-07-03T00:57:14.417Z,0
2017-07-03T00:57:35.145Z,0
2017-07-03T00:57:55.796Z,0
2017-07-03T00:58:16.443Z,0
2017-07-03T00:58:37.109Z,0
2017-07-03T00:58:58.370Z,0
2017-07-03T00:59:19.033Z,0
2017-07-03T00:59:40.369Z,0
2017-07-03T01:00:01.809Z,0
2017-07-03T01:00:22.143Z,0
2017-07-03T01:00:43.376Z,0
2017-07-03T01:01:04.021Z,0
2017-07-03T01:01:24.675Z,0
2017-07-03T01:01:45.333Z,0
2017-07-03T01:02:05.984Z,0
2017-07-03T01:02:27.309Z,0
2017-07-03T01:02:47.956Z,0
2017-07-03T01:03:08.609Z,0
2017-07-03T01:03:28.938Z,0
2017-07-03T01:03:49.612Z,0
2017-07-03T01:04:10.924Z,0
2017-07-03T01:04:31.586Z,0
2017-07-03T01:04:52.238Z,0
2017-07-03T01:05:13.783Z,0
2017-07-03T01:05:34.452Z,0
2017-07-03T01:05:54.784Z,0
2017-07-03T01:06:15.448Z,0
2017-07-03T01:06:36.095Z,0
2017-07-03T01:06:56.751Z,0
2017-07-03T01:07:17.418Z,0
2017-07-03T01:07:38.077Z,0
2017-07-03T01:07:58.780Z,0
2017-07-03T01:08:19.461Z,0
2017-07-03T01:08:40.948Z,0
2017-07-03T01:09:01.599Z,0
2017-07-03T01:09:22.256Z,0
2017-07-03T01:09:42.907Z,0
2017-07-03T01:10:03.550Z,0
2017-07-03T01:10:24.197Z,0
2017-07-03T01:10:44.842Z,0
2017-07-03T01:11:05.505Z,0
2017-07-03T01:11:26.164Z,0
2017-07-03T01:11:46.810Z,0
2017-07-03T01:12:08.317Z,0
2017-07-03T01:12:28.962Z,0
2017-07-03T01:12:49.639Z,0
2017-07-03T01:13:11.383Z,0
2017-07-03T01:13:32.025Z,0
2017-07-03T01:13:52.665Z,0
2017-07-03T01:14:13.317Z,0
2017-07-03T01:14:34.857Z,0
2017-07-03T01:14:55.510Z,0
2017-07-03T01:15:16.164Z,0
2017-07-03T01:15:36.850Z,0
2017-07-03T01:15:57.203Z,0
2017-07-03T01:16:17.939Z,0
2017-07-03T01:16:38.586Z,0
2017-07-03T01:16:59.227Z,0
2017-07-03T01:17:20.465Z,0
2017-07-03T01:17:41.101Z,0
2017-07-03T01:18:02.483Z,0
2017-07-03T01:18:23.145Z,0
2017-07-03T01:18:43.796Z,0
2017-07-03T01:19:04.460Z,0
2017-07-03T01:19:25.131Z,0
2017-07-03T01:19:45.776Z,0
2017-07-03T01:20:06.427Z,0
2017-07-03T01:20:29.304Z,0
2017-07-03T01:20:49.959Z,0
2017-07-03T01:21:10.602Z,0
2017-07-03T01:21:31.269Z,0
2017-07-03T01:21:51.975Z,0
2017-07-03T01:22:12.615Z,0
2017-07-03T01:22:33.263Z,0
2017-07-03T01:22:55.366Z,0
2017-07-03T01:23:16.022Z,0
2017-07-03T01:23:36.686Z,0
2017-07-03T01:23:57.330Z,0
2017-07-03T01:24:18.487Z,0
2017-07-03T01:24:39.137Z,0
2017-07-03T01:24:59.840Z,0
2017-07-03T01:25:20.484Z,0
2017-07-03T01:25:41.912Z,0
2017-07-03T01:26:02.557Z,0
2017-07-03T01:26:23.812Z,0
2017-07-03T01:26:44.469Z,0
2017-07-03T01:27:05.131Z,0
2017-07-03T01:27:25.777Z,0
2017-07-03T01:27:46.107Z,0
2017-07-03T01:28:06.748Z,0
2017-07-03T01:28:27.419Z,0
2017-07-03T01:28:48.085Z,0
2017-07-03T01:29:08.737Z,0
2017-07-03T01:29:29.400Z,0
2017-07-03T01:29:50.047Z,0
2017-07-03T01:30:11.368Z,0
2017-07-03T01:30:32.008Z,0
2017-07-03T01:30:52.669Z,0
2017-07-03T01:31:13.346Z,0
2017-07-03T01:31:33.983Z,0
2017-07-03T01:31:54.635Z,0
2017-07-03T01:32:15.269Z,0
2017-07-03T01:32:35.924Z,0
2017-07-03T01:32:56.603Z,0
2017-07-03T01:33:17.265Z,0
2017-07-03T01:33:38.807Z,0
2017-07-03T01:33:59.487Z,0
2017-07-03T01:34:20.134Z,0
2017-07-03T01:34:40.977Z,0
2017-07-03T01:35:01.321Z,0
2017-07-03T01:35:21.970Z,0
2017-07-03T01:35:42.625Z,0
2017-07-03T01:36:03.287Z,0
2017-07-03T01:36:23.929Z,0
2017-07-03T01:36:44.601Z,0
2017-07-03T01:37:05.245Z,0
2017-07-03T01:37:25.887Z,0
2017-07-03T01:37:46.527Z,0
2017-07-03T01:38:07.177Z,0
2017-07-03T01:38:27.835Z,0
2017-07-03T01:38:48.497Z,0
2017-07-03T01:39:09.145Z,0
2017-07-03T01:39:29.809Z,0
2017-07-03T01:39:50.457Z,0
2017-07-03T01:40:11.115Z,0
2017-07-03T01:40:31.772Z,0
2017-07-03T01:40:52.422Z,0
2017-07-03T01:41:13.899Z,0
2017-07-03T01:41:34.538Z,0
2017-07-03T01:41:55.201Z,0
2017-07-03T01:42:16.392Z,0
2017-07-03T01:42:37.078Z,0
2017-07-03T01:42:57.714Z,0
2017-07-03T01:43:18.356Z,0
2017-07-03T01:43:39.000Z,0
2017-07-03T01:43:59.655Z,0
2017-07-03T01:44:20.300Z,0
2017-07-03T01:44:40.956Z,0
2017-07-03T01:45:01.615Z,0
2017-07-03T01:45:22.253Z,0
2017-07-03T01:45:42.916Z,0
2017-07-03T01:46:03.567Z,0
2017-07-03T01:46:24.916Z,0
2017-07-03T01:46:45.572Z,0
2017-07-03T01:47:06.230Z,0
2017-07-03T01:47:26.885Z,0
2017-07-03T01:47:47.534Z,0
2017-07-03T01:48:08.179Z,0
2017-07-03T01:48:29.501Z,0
2017-07-03T01:48:50.195Z,0
2017-07-03T01:49:10.850Z,0
2017-07-03T01:49:32.420Z,0
2017-07-03T01:49:53.117Z,0
2017-07-03T01:50:13.761Z,0
2017-07-03T01:50:34.406Z,0
2017-07-03T01:50:55.043Z,0
2017-07-03T01:51:15.696Z,0
2017-07-03T01:51:36.024Z,0
2017-07-03T01:51:56.664Z,0
2017-07-03T01:52:17.316Z,0
2017-07-03T01:52:37.980Z,0
2017-07-03T01:52:58.636Z,0
2017-07-03T01:53:19.275Z,0
2017-07-03T01:53:39.944Z,0
2017-07-03T01:54:00.604Z,0
2017-07-03T01:54:21.261Z,0
2017-07-03T01:54:41.918Z,0
2017-07-03T01:55:03.334Z,0
2017-07-03T01:55:23.989Z,0
2017-07-03T01:55:44.648Z,0
2017-07-03T01:56:05.306Z,0
2017-07-03T01:56:25.944Z,0
2017-07-03T01:56:46.596Z,0
2017-07-03T01:57:07.272Z,0
2017-07-03T01:57:27.942Z,0
2017-07-03T01:57:48.606Z,0
2017-07-03T01:58:09.235Z,0
2017-07-03T01:58:29.888Z,0
2017-07-03T01:58:51.406Z,0
2017-07-03T01:59:12.065Z,0
2017-07-03T01:59:38.326Z,0
2017-07-03T01:59:58.984Z,0
2017-07-03T02:00:19.628Z,0
2017-07-03T02:00:40.923Z,0
2017-07-03T02:01:02.501Z,0
2017-07-03T02:01:23.144Z,0
2017-07-03T02:01:43.788Z,0
2017-07-03T02:02:05.961Z,0
2017-07-03T02:02:26.646Z,0
2017-07-03T02:02:47.296Z,0
2017-07-03T02:03:08.848Z,0
2017-07-03T02:03:29.512Z,0
2017-07-03T02:03:50.181Z,0
2017-07-03T02:04:10.855Z,0
2017-07-03T02:04:31.511Z,0
2017-07-03T02:04:52.178Z,0
2017-07-03T02:05:12.827Z,0
2017-07-03T02:05:33.475Z,0
2017-07-03T02:05:54.145Z,0
2017-07-03T02:06:14.790Z,0
2017-07-03T02:06:35.440Z,0
2017-07-03T02:06:56.093Z,0
2017-07-03T02:07:16.742Z,0
2017-07-03T02:07:37.958Z,0
2017-07-03T02:07:58.627Z,0
2017-07-03T02:08:19.264Z,0
2017-07-03T02:08:39.920Z,0
2017-07-03T02:09:00.577Z,0
2017-07-03T02:09:21.221Z,0
2017-07-03T02:09:41.880Z,0
2017-07-03T02:10:02.515Z,0
2017-07-03T02:10:23.152Z,0
2017-07-03T02:10:43.788Z,0
2017-07-03T02:11:04.446Z,0
2017-07-03T02:11:25.085Z,0
2017-07-03T02:11:46.482Z,0
2017-07-03T02:12:07.915Z,0
2017-07-03T02:12:28.261Z,0
2017-07-03T02:12:48.909Z,0
2017-07-03T02:13:09.246Z,0
2017-07-03T02:13:29.932Z,0
2017-07-03T02:13:51.450Z,0
2017-07-03T02:14:12.098Z,0
2017-07-03T02:14:32.758Z,0
2017-07-03T02:14:53.408Z,0
2017-07-03T02:15:14.055Z,0
2017-07-03T02:15:35.325Z,0
2017-07-03T02:15:55.968Z,0
2017-07-03T02:16:16.638Z,0
2017-07-03T02:16:38.037Z,0
2017-07-03T02:16:58.694Z,0
2017-07-03T02:17:20.008Z,0
2017-07-03T02:17:40.677Z,0
2017-07-03T02:18:02.039Z,0
2017-07-03T02:18:22.694Z,0
2017-07-03T02:18:43.353Z,0
2017-07-03T02:19:04.021Z,0
2017-07-03T02:19:24.669Z,0
2017-07-03T02:19:45.316Z,0
2017-07-03T02:20:05.977Z,0
2017-07-03T02:20:26.639Z,0
2017-07-03T02:20:47.286Z,0
2017-07-03T02:21:07.938Z,0
2017-07-03T02:21:28.587Z,0
2017-07-03T02:21:49.302Z,0
2017-07-03T02:22:09.955Z,0
2017-07-03T02:22:30.335Z,0
2017-07-03T02:22:51.845Z,0
2017-07-03T02:23:12.515Z,0
2017-07-03T02:23:33.212Z,0
2017-07-03T02:23:53.866Z,0
2017-07-03T02:24:14.517Z,0
2017-07-03T02:24:35.167Z,0
2017-07-03T02:24:55.823Z,0
2017-07-03T02:25:16.530Z,0
2017-07-03T02:25:37.181Z,0
2017-07-03T02:25:57.867Z,0
2017-07-03T02:26:18.510Z,0
2017-07-03T02:26:39.166Z,0
2017-07-03T02:27:00.350Z,0
2017-07-03T02:27:21.956Z,0
2017-07-03T02:27:43.452Z,0
2017-07-03T02:28:04.126Z,0
2017-07-03T02:28:24.470Z,0
2017-07-03T02:28:45.117Z,0
2017-07-03T02:29:06.529Z,0
2017-07-03T02:29:27.224Z,0
2017-07-03T02:29:47.933Z,0
2017-07-03T02:30:09.455Z,0
2017-07-03T02:30:30.107Z,0
2017-07-03T02:30:51.433Z,0
2017-07-03T02:31:12.093Z,0
2017-07-03T02:31:33.370Z,0
2017-07-03T02:31:54.042Z,0
2017-07-03T02:32:14.685Z,0
2017-07-03T02:32:35.343Z,0
2017-07-03T02:32:57.857Z,0
2017-07-03T02:33:18.507Z,0
2017-07-03T02:33:39.147Z,0
2017-07-03T02:33:59.817Z,0
2017-07-03T02:34:20.461Z,0
2017-07-03T02:34:41.096Z,0
2017-07-03T02:35:01.738Z,0
2017-07-03T02:35:22.404Z,0
2017-07-03T02:35:43.044Z,0
2017-07-03T02:36:03.740Z,0
2017-07-03T02:36:24.380Z,0
2017-07-03T02:36:45.030Z,0
2017-07-03T02:37:05.675Z,0
2017-07-03T02:37:27.027Z,0
2017-07-03T02:37:47.673Z,0
2017-07-03T02:38:08.334Z,0
2017-07-03T02:38:28.981Z,0
2017-07-03T02:38:49.630Z,0
2017-07-03T02:39:10.270Z,0
2017-07-03T02:39:30.923Z,0
2017-07-03T02:39:51.573Z,0
2017-07-03T02:40:12.229Z,0
2017-07-03T02:40:33.040Z,0
2017-07-03T02:40:53.881Z,0
2017-07-03T02:41:14.734Z,0
2017-07-03T02:41:35.588Z,0
2017-07-03T02:41:56.284Z,0
2017-07-03T02:42:16.923Z,0
2017-07-03T02:42:37.579Z,0
2017-07-03T02:42:58.232Z,0
2017-07-03T02:43:18.891Z,0
2017-07-03T02:43:39.546Z,0
2017-07-03T02:44:00.190Z,0
2017-07-03T02:44:20.827Z,0
2017-07-03T02:44:41.471Z,0
2017-07-03T02:45:02.167Z,0
2017-07-03T02:45:22.812Z,0
2017-07-03T02:45:43.465Z,0
2017-07-03T02:46:04.183Z,0
2017-07-03T02:46:24.838Z,0
2017-07-03T02:46:46.462Z,0
2017-07-03T02:47:07.105Z,0
2017-07-03T02:47:27.751Z,0
2017-07-03T02:47:48.429Z,0
2017-07-03T02:48:09.070Z,0
2017-07-03T02:48:29.725Z,0
2017-07-03T02:48:50.387Z,0
2017-07-03T02:49:11.050Z,0
2017-07-03T02:49:31.707Z,0
2017-07-03T02:49:52.365Z,0
2017-07-03T02:50:13.011Z,0
2017-07-03T02:50:33.653Z,0
2017-07-03T02:50:54.305Z,0
2017-07-03T02:51:14.941Z,0
2017-07-03T02:51:36.373Z,0
2017-07-03T02:51:57.883Z,0
2017-07-03T02:52:18.524Z,0
2017-07-03T02:52:39.179Z,0
2017-07-03T02:52:59.825Z,0
2017-07-03T02:53:20.493Z,0
2017-07-03T02:53:41.150Z,0
2017-07-03T02:54:01.790Z,0
2017-07-03T02:54:22.452Z,0
2017-07-03T02:54:43.373Z,0
2017-07-03T02:55:04.026Z,0
2017-07-03T02:55:24.677Z,0
2017-07-03T02:55:45.334Z,0
2017-07-03T02:56:05.992Z,0
2017-07-03T02:56:26.639Z,0
2017-07-03T02:56:47.968Z,0
2017-07-03T02:57:08.619Z,0
2017-07-03T02:57:29.268Z,0
2017-07-03T02:57:49.929Z,0
2017-07-03T02:58:10.626Z,0
2017-07-03T02:58:31.272Z,0
2017-07-03T02:58:51.926Z,5
2017-07-03T02:59:12.585Z,5
2017-07-03T02:59:33.240Z,5
2017-07-03T02:59:53.893Z,5
2017-07-03T03:00:14.544Z,5
2017-07-03T03:00:35.204Z,5
2017-07-03T03:00:55.859Z,5
2017-07-03T03:01:16.522Z,5
2017-07-03T03:01:37.161Z,5
2017-07-03T03:01:57.800Z,5
2017-07-03T03:02:18.449Z,5
2017-07-03T03:02:39.103Z,5
2017-07-03T03:02:59.759Z,5
2017-07-03T03:03:20.420Z,5
2017-07-03T03:03:42.096Z,5
2017-07-03T03:04:03.382Z,5
2017-07-03T03:04:24.031Z,5
2017-07-03T03:04:44.678Z,5
2017-07-03T03:05:05.325Z,5
2017-07-03T03:05:25.969Z,5
2017-07-03T03:05:46.626Z,5
2017-07-03T03:06:07.279Z,5
2017-07-03T03:06:27.925Z,5
2017-07-03T03:06:48.576Z,5
2017-07-03T03:07:09.888Z,5
2017-07-03T03:07:31.453Z,5
2017-07-03T03:07:52.107Z,5
2017-07-03T03:08:12.755Z,5
2017-07-03T03:08:33.418Z,5
2017-07-03T03:08:54.074Z,5
2017-07-03T03:09:14.737Z,5
2017-07-03T03:09:35.391Z,5
2017-07-03T03:09:56.109Z,5
2017-07-03T03:10:16.771Z,5
2017-07-03T03:10:38.002Z,5
2017-07-03T03:10:58.664Z,5
2017-07-03T03:11:19.305Z,5
2017-07-03T03:11:39.952Z,5
2017-07-03T03:12:00.627Z,5
2017-07-03T03:12:20.959Z,5
2017-07-03T03:12:41.617Z,5
2017-07-03T03:13:02.282Z,5
2017-07-03T03:13:22.930Z,5
2017-07-03T03:13:43.586Z,5
2017-07-03T03:14:04.624Z,5
2017-07-03T03:14:25.279Z,5
2017-07-03T03:14:45.952Z,5
2017-07-03T03:15:06.602Z,5
2017-07-03T03:15:27.248Z,5
2017-07-03T03:15:48.464Z,5
2017-07-03T03:16:09.121Z,5
2017-07-03T03:16:29.849Z,5
2017-07-03T03:16:50.544Z,5
2017-07-03T03:17:11.201Z,5
2017-07-03T03:17:31.852Z,5
2017-07-03T03:17:53.047Z,5
2017-07-03T03:18:14.378Z,5
2017-07-03T03:18:35.993Z,5
2017-07-03T03:18:56.668Z,5
2017-07-03T03:19:17.325Z,5
2017-07-03T03:19:37.986Z,5
2017-07-03T03:19:58.636Z,5
2017-07-03T03:20:19.440Z,5
2017-07-03T03:20:40.260Z,10
2017-07-03T03:21:01.885Z,10
2017-07-03T03:21:22.659Z,10
2017-07-03T03:21:43.989Z,10
2017-07-03T03:22:04.691Z,10
2017-07-03T03:22:25.353Z,10
2017-07-03T03:22:45.990Z,10
2017-07-03T03:23:06.637Z,10
2017-07-03T03:23:27.286Z,10
2017-07-03T03:23:47.945Z,10
2017-07-03T03:24:08.598Z,10
2017-07-03T03:24:29.253Z,10
2017-07-03T03:24:49.904Z,10
2017-07-03T03:25:10.553Z,10
2017-07-03T03:25:31.208Z,10
2017-07-03T03:25:51.888Z,10
2017-07-03T03:26:12.521Z,10
2017-07-03T03:26:33.172Z,10
2017-07-03T03:26:53.818Z,10
2017-07-03T03:27:14.129Z,10
2017-07-03T03:27:34.796Z,10
2017-07-03T03:27:55.454Z,10
2017-07-03T03:28:16.108Z,10
2017-07-03T03:28:36.775Z,10
2017-07-03T03:28:57.427Z,10
2017-07-03T03:29:18.087Z,10
2017-07-03T03:29:39.384Z,10
2017-07-03T03:30:00.037Z,15
2017-07-03T03:30:20.676Z,15
2017-07-03T03:30:41.334Z,15
2017-07-03T03:31:02.006Z,15
2017-07-03T03:31:22.690Z,15
2017-07-03T03:31:43.906Z,15
2017-07-03T03:32:05.422Z,15
2017-07-03T03:32:26.064Z,15
2017-07-03T03:32:46.737Z,15
2017-07-03T03:33:07.374Z,15
2017-07-03T03:33:28.038Z,15
2017-07-03T03:33:48.717Z,15
2017-07-03T03:34:09.378Z,15
2017-07-03T03:34:30.037Z,15
2017-07-03T03:34:50.687Z,15
2017-07-03T03:35:11.392Z,15
2017-07-03T03:35:32.057Z,15
2017-07-03T03:35:52.709Z,15
2017-07-03T03:36:13.357Z,15
2017-07-03T03:36:34.002Z,15
2017-07-03T03:36:54.649Z,20
2017-07-03T03:37:15.303Z,20
2017-07-03T03:37:35.937Z,20
2017-07-03T03:37:56.594Z,20
2017-07-03T03:38:17.241Z,20
2017-07-03T03:38:37.954Z,20
2017-07-03T03:38:58.594Z,20
2017-07-03T03:39:19.239Z,20
2017-07-03T03:39:39.888Z,25
2017-07-03T03:40:00.550Z,25
2017-07-03T03:40:21.215Z,25
2017-07-03T03:40:41.867Z,25
2017-07-03T03:41:02.521Z,30
2017-07-03T03:41:23.172Z,30
2017-07-03T03:41:43.521Z,25
2017-07-03T03:42:04.173Z,30
2017-07-03T03:42:24.884Z,30
2017-07-03T03:42:45.563Z,30
2017-07-03T03:43:06.213Z,30
2017-07-03T03:43:26.872Z,30
2017-07-03T03:43:48.409Z,30
2017-07-03T03:44:09.098Z,30
2017-07-03T03:44:29.748Z,30
2017-07-03T03:44:50.447Z,30
2017-07-03T03:45:12.044Z,30
2017-07-03T03:45:32.697Z,30
2017-07-03T03:45:53.347Z,30
2017-07-03T03:46:14.058Z,30
2017-07-03T03:46:35.735Z,30
2017-07-03T03:46:56.392Z,30
2017-07-03T03:47:17.916Z,30
2017-07-03T03:47:38.568Z,35
2017-07-03T03:47:59.220Z,35
2017-07-03T03:48:19.867Z,35
2017-07-03T03:48:40.513Z,35
2017-07-03T03:49:00.856Z,35
2017-07-03T03:49:21.515Z,35
2017-07-03T03:49:42.180Z,35
2017-07-03T03:50:02.891Z,35
2017-07-03T03:50:23.550Z,35
2017-07-03T03:50:44.189Z,35
2017-07-03T03:51:04.841Z,35
2017-07-03T03:51:25.504Z,35
2017-07-03T03:51:46.151Z,35
2017-07-03T03:52:06.826Z,35
2017-07-03T03:52:27.473Z,35
2017-07-03T03:52:48.136Z,35
2017-07-03T03:53:08.799Z,35
2017-07-03T03:53:29.453Z,35
2017-07-03T03:53:50.110Z,35
2017-07-03T03:54:10.772Z,35
2017-07-03T03:54:31.488Z,35
2017-07-03T03:54:52.137Z,35
2017-07-03T03:55:12.782Z,35
2017-07-03T03:55:33.425Z,35
2017-07-03T03:55:54.093Z,40
2017-07-03T03:56:14.425Z,40
2017-07-03T03:56:36.011Z,40
2017-07-03T03:56:56.720Z,40
2017-07-03T03:57:17.376Z,40
2017-07-03T03:57:37.763Z,40
2017-07-03T03:57:58.433Z,40
2017-07-03T03:58:19.094Z,40
2017-07-03T03:58:39.759Z,40
2017-07-03T03:59:00.418Z,40
2017-07-03T03:59:21.124Z,40
2017-07-03T03:59:41.794Z,40
2017-07-03T04:00:02.464Z,40
2017-07-03T04:00:23.113Z,40
2017-07-03T04:00:44.508Z,40
2017-07-03T04:01:05.177Z,40
2017-07-03T04:01:26.562Z,45
2017-07-03T04:01:47.217Z,45
2017-07-03T04:02:07.550Z,45
2017-07-03T04:02:28.219Z,45
2017-07-03T04:02:48.917Z,45
2017-07-03T04:03:09.250Z,45
2017-07-03T04:03:29.896Z,45
2017-07-03T04:03:51.404Z,45
2017-07-03T04:04:12.051Z,45
2017-07-03T04:04:32.721Z,45
2017-07-03T04:04:53.377Z,40
2017-07-03T04:05:14.047Z,40
2017-07-03T04:05:34.706Z,40
2017-07-03T04:05:55.373Z,40
2017-07-03T04:06:16.052Z,40
2017-07-03T04:06:36.718Z,40
2017-07-03T04:06:57.367Z,40
2017-07-03T04:07:18.023Z,40
2017-07-03T04:07:38.678Z,40
2017-07-03T04:07:59.339Z,40
2017-07-03T04:08:20.004Z,40
2017-07-03T04:08:40.657Z,40
2017-07-03T04:09:01.314Z,40
2017-07-03T04:09:22.018Z,40
2017-07-03T04:09:42.673Z,40
2017-07-03T04:10:03.322Z,40
2017-07-03T04:10:23.970Z,40
2017-07-03T04:10:44.625Z,40
2017-07-03T04:11:05.280Z,40
2017-07-03T04:11:25.935Z,40
2017-07-03T04:11:46.621Z,40
2017-07-03T04:12:07.271Z,40
2017-07-03T04:12:27.939Z,40
2017-07-03T04:12:48.606Z,40
2017-07-03T04:13:09.266Z,40
2017-07-03T04:13:29.935Z,40
2017-07-03T04:13:51.528Z,40
2017-07-03T04:14:12.168Z,40
2017-07-03T04:14:32.924Z,40
2017-07-03T04:14:53.615Z,40
2017-07-03T04:15:14.277Z,40
2017-07-03T04:15:34.929Z,40
2017-07-03T04:15:55.586Z,40
2017-07-03T04:16:16.242Z,40
2017-07-03T04:16:36.892Z,40
2017-07-03T04:16:58.482Z,40
2017-07-03T04:17:19.137Z,40
2017-07-03T04:17:39.835Z,40
2017-07-03T04:18:00.496Z,40
2017-07-03T04:18:21.203Z,40
2017-07-03T04:18:41.868Z,40
2017-07-03T04:19:02.520Z,40
2017-07-03T04:19:23.165Z,40
2017-07-03T04:19:43.847Z,40
2017-07-03T04:20:04.500Z,40
2017-07-03T04:20:25.153Z,40
2017-07-03T04:20:45.842Z,40
2017-07-03T04:21:06.500Z,40
2017-07-03T04:21:28.065Z,40
2017-07-03T04:21:48.741Z,40
2017-07-03T04:22:09.410Z,40
2017-07-03T04:22:30.075Z,40
2017-07-03T04:22:50.783Z,40
2017-07-03T04:23:11.436Z,40
2017-07-03T04:23:32.134Z,40
2017-07-03T04:23:52.780Z,40
2017-07-03T04:24:13.430Z,40
2017-07-03T04:24:34.088Z,40
2017-07-03T04:24:55.613Z,40
2017-07-03T04:25:16.271Z,40
2017-07-03T04:25:37.514Z,40
2017-07-03T04:25:58.161Z,40
2017-07-03T04:26:19.443Z,40
2017-07-03T04:26:40.097Z,40
2017-07-03T04:27:00.754Z,40
2017-07-03T04:27:21.935Z,40
2017-07-03T04:27:42.583Z,40
2017-07-03T04:28:03.245Z,40
2017-07-03T04:28:23.890Z,40
2017-07-03T04:28:44.547Z,40
2017-07-03T04:29:05.220Z,40
2017-07-03T04:29:25.867Z,40
2017-07-03T04:29:46.526Z,40
2017-07-03T04:30:07.190Z,40
2017-07-03T04:30:27.834Z,40
2017-07-03T04:30:48.476Z,40
2017-07-03T04:31:09.181Z,40
2017-07-03T04:31:29.826Z,35
2017-07-03T04:31:50.479Z,35
2017-07-03T04:32:11.173Z,35
2017-07-03T04:32:31.819Z,35
2017-07-03T04:32:52.513Z,35
2017-07-03T04:33:13.174Z,35
2017-07-03T04:33:33.904Z,30
2017-07-03T04:33:55.451Z,30
2017-07-03T04:34:16.093Z,30
2017-07-03T04:34:36.739Z,30
2017-07-03T04:34:57.406Z,30
2017-07-03T04:35:18.113Z,30
2017-07-03T04:35:38.756Z,30
2017-07-03T04:35:59.405Z,30
2017-07-03T04:36:20.045Z,30
2017-07-03T04:36:40.705Z,30
2017-07-03T04:37:01.366Z,30
2017-07-03T04:37:22.026Z,30
2017-07-03T04:37:42.666Z,25
2017-07-03T04:38:03.343Z,30
2017-07-03T04:38:24.022Z,30
2017-07-03T04:38:44.676Z,30
2017-07-03T04:39:05.936Z,30
2017-07-03T04:39:26.598Z,35
2017-07-03T04:39:48.043Z,35
2017-07-03T04:40:08.747Z,40
2017-07-03T04:40:29.411Z,45
2017-07-03T04:40:50.074Z,45
2017-07-03T04:41:10.718Z,50
2017-07-03T04:41:31.379Z,50
2017-07-03T04:41:53.000Z,55
2017-07-03T04:42:13.699Z,55
2017-07-03T04:42:34.353Z,55
2017-07-03T04:42:55.012Z,55
2017-07-03T04:43:15.667Z,55
2017-07-03T04:43:36.324Z,55
2017-07-03T04:43:56.978Z,55
2017-07-03T04:44:17.623Z,55
2017-07-03T04:44:38.985Z,55
2017-07-03T04:44:59.644Z,50
2017-07-03T04:45:20.295Z,50
2017-07-03T04:45:40.632Z,50
2017-07-03T04:46:01.288Z,50
2017-07-03T04:46:21.958Z,50
2017-07-03T04:46:42.608Z,50
2017-07-03T04:47:03.257Z,50
2017-07-03T04:47:23.927Z,50
2017-07-03T04:47:44.612Z,55
2017-07-03T04:48:05.275Z,55
2017-07-03T04:48:25.929Z,55
2017-07-03T04:48:47.521Z,55
2017-07-03T04:49:08.182Z,55
2017-07-03T04:49:28.868Z,60
2017-07-03T04:49:49.523Z,55
2017-07-03T04:50:10.162Z,55
2017-07-03T04:50:30.833Z,50
2017-07-03T04:50:51.469Z,50
2017-07-03T04:51:12.117Z,50
2017-07-03T04:51:32.779Z,50
2017-07-03T04:51:53.501Z,50
2017-07-03T04:52:14.162Z,50
2017-07-03T04:52:34.499Z,50
2017-07-03T04:52:55.185Z,50
2017-07-03T04:53:15.844Z,50
2017-07-03T04:53:36.501Z,55
2017-07-03T04:53:57.157Z,60
2017-07-03T04:54:18.562Z,55
2017-07-03T04:54:39.238Z,55
2017-07-03T04:54:59.896Z,55
2017-07-03T04:55:20.546Z,60
2017-07-03T04:55:41.198Z,60
2017-07-03T04:56:01.849Z,60
2017-07-03T04:56:22.506Z,60
2017-07-03T04:56:43.184Z,60
2017-07-03T04:57:03.844Z,60
2017-07-03T04:57:24.506Z,60
2017-07-03T04:57:45.156Z,60
2017-07-03T04:58:05.820Z,60
2017-07-03T04:58:27.107Z,60
2017-07-03T04:58:47.756Z,60
2017-07-03T04:59:09.133Z,60
2017-07-03T04:59:29.789Z,65
2017-07-03T04:59:50.445Z,65
2017-07-03T05:00:11.089Z,65
2017-07-03T05:00:31.739Z,70
2017-07-03T05:00:52.393Z,75
2017-07-03T05:01:13.042Z,75
2017-07-03T05:01:33.693Z,75
2017-07-03T05:01:54.356Z,75
2017-07-03T05:02:15.002Z,80
2017-07-03T05:02:36.596Z,80
2017-07-03T05:02:57.256Z,85
2017-07-03T05:03:17.936Z,85
2017-07-03T05:03:40.111Z,85