createdAt,value
2019-03-15T00:00:29.270Z,17.60
2019-03-15T00:02:55.567Z,18.33
2019-03-15T00:05:21.834Z,18.73
2019-03-15T00:07:48.004Z,17.30
2019-03-15T00:10:14.322Z,17.73
2019-03-15T00:12:40.674Z,18.37
2019-03-15T00:15:07.435Z,18.87
2019-03-15T00:17:33.598Z,17.93
2019-03-15T00:19:59.796Z,17.40
2019-03-15T00:22:25.956Z,16.53
2019-03-15T00:24:52.212Z,16.43
2019-03-15T00:27:18.397Z,16.33
2019-03-15T00:29:44.567Z,14.27
2019-03-15T00:32:13.123Z,15.13
2019-03-15T00:34:39.320Z,15.27
2019-03-15T00:37:05.481Z,15.20
2019-03-15T00:39:31.640Z,15.60
2019-03-15T00:41:57.841Z,15.17
2019-03-15T00:44:23.992Z,15.93
2019-03-15T00:46:50.153Z,14.40
2019-03-15T00:49:16.358Z,15.67
2019-03-15T00:51:42.618Z,15.70
2019-03-15T00:54:08.899Z,14.10
2019-03-15T00:56:35.095Z,15.43
2019-03-15T00:59:02.169Z,19.90
2019-03-15T01:01:28.325Z,19.87
2019-03-15T01:03:54.535Z,19.10
2019-03-15T01:06:20.815Z,14.43
2019-03-15T01:08:46.970Z,16.73
2019-03-15T01:11:13.170Z,16.97
2019-03-15T01:13:39.346Z,15.37
2019-03-15T01:16:05.609Z,18.97
2019-03-15T01:18:31.799Z,16.70
2019-03-15T01:20:58.075Z,16.83
2019-03-15T01:23:24.222Z,16.53
2019-03-15T01:25:50.415Z,18.20
2019-03-15T01:28:16.573Z,18.07
2019-03-15T01:30:42.840Z,17.67
2019-03-15T01:33:09.051Z,16.57
2019-03-15T01:35:35.212Z,16.47
2019-03-15T01:38:01.484Z,15.77
2019-03-15T01:40:27.675Z,14.73
2019-03-15T01:42:53.834Z,15.93
2019-03-15T01:45:19.995Z,16.60
2019-03-15T01:47:46.183Z,16.47
2019-03-15T01:50:12.344Z,17.67
2019-03-15T01:52:38.498Z,16.67
2019-03-15T01:55:04.994Z,17.27
2019-03-15T01:57:31.275Z,16.40
2019-03-15T01:59:57.708Z,16.57
2019-03-15T02:02:23.905Z,17.83
2019-03-15T02:04:50.060Z,16.17
2019-03-15T02:07:16.307Z,17.43
2019-03-15T02:09:42.607Z,18.80
2019-03-15T02:12:08.871Z,18.87
2019-03-15T02:14:35.026Z,19.30
2019-03-15T02:17:01.224Z,20.67
2019-03-15T02:19:27.387Z,19.97
2019-03-15T02:21:53.535Z,21.13
2019-03-15T02:24:19.730Z,19.57
2019-03-15T02:26:45.983Z,21.43
2019-03-15T02:29:12.239Z,19.27
2019-03-15T02:31:38.429Z,20.20
2019-03-15T02:34:04.590Z,19.67
2019-03-15T02:36:30.745Z,20.17
2019-03-15T02:38:56.947Z,18.93
2019-03-15T02:41:23.107Z,20.93
2019-03-15T02:43:49.268Z,19.60
2019-03-15T02:46:15.459Z,21.63
2019-03-15T02:48:41.724Z,21.27
2019-03-15T02:51:08.227Z,22.50
2019-03-15T02:53:34.950Z,20.50
2019-03-15T02:56:01.450Z,18.60
2019-03-15T02:58:28.148Z,24.93
2019-03-15T03:00:54.766Z,20.23
2019-03-15T03:03:21.023Z,20.97
2019-03-15T03:05:47.281Z,19.10
2019-03-15T03:08:14.224Z,20.83
2019-03-15T03:10:40.830Z,19.97
2019-03-15T03:13:06.978Z,20.73
2019-03-15T03:15:33.182Z,20.23
2019-03-15T03:17:59.322Z,21.07
2019-03-15T03:20:25.488Z,21.83
2019-03-15T03:22:51.781Z,21.83
2019-03-15T03:25:17.944Z,20.77
2019-03-15T03:27:44.102Z,20.77
2019-03-15T03:30:10.295Z,21.70
2019-03-15T03:32:36.615Z,21.87
2019-03-15T03:35:04.842Z,20.97
2019-03-15T03:37:31.130Z,20.17
2019-03-15T03:39:57.534Z,21.97
2019-03-15T03:42:23.671Z,22.43
2019-03-15T03:44:49.962Z,22.93
2019-03-15T03:47:16.219Z,21.80
2019-03-15T03:49:42.486Z,24.83
2019-03-15T03:52:08.687Z,24.17
2019-03-15T03:54:34.946Z,20.63
2019-03-15T03:57:01.112Z,22.80
2019-03-15T03:59:27.301Z,23.20
2019-03-15T04:01:54.581Z,24.23
2019-03-15T04:04:20.740Z,21.93
2019-03-15T04:06:46.930Z,21.23
2019-03-15T04:09:13.087Z,22.53
2019-03-15T04:11:39.240Z,22.83
2019-03-15T04:14:05.420Z,21.50
2019-03-15T04:16:31.702Z,20.40
2019-03-15T04:18:57.853Z,19.43
2019-03-15T04:21:24.038Z,18.93
2019-03-15T04:23:50.191Z,17.63
2019-03-15T04:26:16.351Z,15.53
2019-03-15T04:28:42.530Z,16.43
2019-03-15T04:31:08.691Z,17.40
2019-03-15T04:33:34.842Z,17.80
2019-03-15T04:36:01.026Z,18.27
2019-03-15T04:38:27.185Z,17.33
2019-03-15T04:40:53.346Z,19.47
2019-03-15T04:43:19.636Z,21.37
2019-03-15T04:45:45.811Z,20.72
2019-03-15T04:48:11.992Z,22.13
2019-03-15T04:50:38.181Z,22.63
2019-03-15T04:53:04.437Z,21.10
2019-03-15T04:55:30.588Z,21.97
2019-03-15T04:57:56.823Z,23.07
2019-03-15T05:00:23.429Z,19.13
2019-03-15T05:02:49.637Z,18.58
2019-03-15T05:05:15.824Z,19.47
2019-03-15T05:07:41.983Z,18.73
2019-03-15T05:10:08.340Z,18.67
2019-03-15T05:12:34.561Z,15.07
2019-03-15T05:15:00.732Z,17.03
2019-03-15T05:17:26.918Z,16.33
2019-03-15T05:19:53.106Z,15.90
2019-03-15T05:22:19.260Z,16.87
2019-03-15T05:24:45.421Z,12.40
2019-03-15T05:27:11.605Z,13.30
2019-03-15T05:29:37.759Z,13.67
2019-03-15T05:32:03.928Z,13.97
2019-03-15T05:34:30.123Z,13.33
2019-03-15T05:36:56.288Z,13.80
2019-03-15T05:39:22.447Z,14.90
2019-03-15T05:41:48.645Z,15.80
2019-03-15T05:44:14.798Z,14.97
2019-03-15T05:46:41.058Z,14.17
2019-03-15T05:49:07.356Z,18.73
2019-03-15T05:51:33.514Z,17.37
2019-03-15T05:53:59.676Z,15.90
2019-03-15T05:56:25.863Z,16.30
2019-03-15T05:58:52.023Z,16.07
2019-03-15T06:01:18.286Z,25.70
2019-03-15T06:03:48.916Z,15.37
2019-03-15T06:06:12.694Z,51.60
2019-03-15T06:08:38.843Z,15.37
2019-03-15T06:11:05.435Z,15.37
2019-03-15T06:13:31.595Z,16.03
2019-03-15T06:15:57.790Z,15.33
2019-03-15T06:18:24.094Z,16.50
2019-03-15T06:20:50.244Z,14.33
2019-03-15T06:23:17.015Z,17.73
2019-03-15T06:25:43.402Z,21.20
2019-03-15T06:28:09.555Z,24.70
2019-03-15T06:30:35.712Z,16.07
2019-03-15T06:33:02.034Z,18.40
2019-03-15T06:35:28.200Z,19.00
2019-03-15T06:37:54.354Z,13.67
2019-03-15T06:40:20.557Z,15.00
2019-03-15T06:42:46.719Z,18.07
2019-03-15T06:45:13.666Z,13.90
2019-03-15T06:47:39.856Z,16.80
2019-03-15T06:50:07.120Z,18.23
2019-03-15T06:52:33.275Z,15.33
2019-03-15T06:55:00.071Z,13.47
2019-03-15T06:57:26.537Z,22.87
2019-03-15T06:59:52.700Z,23.67
2019-03-15T07:02:19.592Z,24.93
2019-03-15T07:04:46.936Z,23.93
2019-03-15T07:07:15.159Z,23.90
2019-03-15T07:09:41.280Z,25.07
2019-03-15T07:12:09.706Z,23.10
2019-03-15T07:14:35.501Z,19.83
2019-03-15T07:17:01.806Z,20.40
2019-03-15T07:19:30.482Z,18.97
2019-03-15T07:21:56.229Z,22.83
2019-03-15T07:24:25.561Z,14.80
2019-03-15T07:26:50.517Z,30.07
2019-03-15T07:29:18.972Z,19.17
2019-03-15T07:31:44.899Z,18.67
2019-03-15T07:34:13.651Z,19.60
2019-03-15T07:36:39.218Z,18.23
2019-03-15T07:39:05.726Z,21.13
2019-03-15T07:41:31.892Z,18.07
2019-03-15T07:43:58.152Z,17.37
2019-03-15T07:46:24.339Z,18.03
2019-03-15T07:48:50.512Z,21.83
2019-03-15T07:51:16.779Z,21.13
2019-03-15T07:53:43.073Z,17.77
2019-03-15T07:56:09.243Z,15.90
2019-03-15T07:58:35.411Z,18.93
2019-03-15T08:01:02.027Z,22.83
2019-03-15T08:03:28.188Z,10.93
2019-03-15T08:05:55.483Z,11.50
2019-03-15T08:08:21.775Z,10.07
2019-03-15T08:10:47.959Z,9.27
2019-03-15T08:13:14.120Z,8.23
2019-03-15T08:15:40.403Z,10.57
2019-03-15T08:18:06.566Z,8.30
2019-03-15T08:20:32.734Z,6.63
2019-03-15T08:22:59.053Z,7.47
2019-03-15T08:25:25.224Z,5.77
2019-03-15T08:27:51.386Z,6.50
2019-03-15T08:30:17.576Z,6.93
2019-03-15T08:32:44.287Z,7.93
2019-03-15T08:35:11.322Z,7.90
2019-03-15T08:37:37.513Z,7.50
2019-03-15T08:40:07.104Z,8.60
2019-03-15T08:42:34.688Z,7.87
2019-03-15T08:45:01.296Z,7.23
2019-03-15T08:47:27.465Z,7.87
2019-03-15T08:49:53.632Z,6.67
2019-03-15T08:52:19.824Z,8.20
2019-03-15T08:54:46.757Z,6.53
2019-03-15T08:57:13.364Z,6.63
2019-03-15T08:59:52.357Z,6.60
2019-03-15T09:02:07.653Z,6.90
2019-03-15T09:04:33.819Z,9.80
2019-03-15T09:07:00.077Z,11.27
2019-03-15T09:09:26.336Z,6.50
2019-03-15T09:11:52.504Z,7.67
2019-03-15T09:14:18.716Z,6.03
2019-03-15T09:16:44.877Z,4.60
2019-03-15T09:19:11.158Z,6.13
2019-03-15T09:21:37.346Z,4.73
2019-03-15T09:24:03.509Z,5.10
2019-03-15T09:26:29.673Z,5.53
2019-03-15T09:28:55.862Z,6.10
2019-03-15T09:31:22.033Z,4.27
2019-03-15T09:33:48.221Z,4.47
2019-03-15T09:36:14.413Z,4.77
2019-03-15T09:38:40.579Z,5.90
2019-03-15T09:41:06.745Z,5.03
2019-03-15T09:43:33.040Z,6.27
2019-03-15T09:45:59.207Z,4.37
2019-03-15T09:48:25.380Z,4.93
2019-03-15T09:50:51.976Z,4.70
2019-03-15T09:53:18.338Z,4.17
2019-03-15T09:55:44.498Z,3.90
2019-03-15T09:58:10.699Z,4.00
2019-03-15T10:00:36.952Z,5.00
2019-03-15T10:03:03.269Z,4.80
2019-03-15T10:05:29.466Z,7.43
2019-03-15T10:07:56.697Z,5.07
2019-03-15T10:10:22.965Z,5.53
2019-03-15T10:12:49.281Z,7.10
2019-03-15T10:15:16.245Z,5.87
2019-03-15T10:17:42.508Z,5.80
2019-03-15T10:20:12.542Z,5.90
2019-03-15T10:22:38.609Z,5.17
2019-03-15T10:25:13.299Z,6.17
2019-03-15T10:27:39.456Z,6.73
2019-03-15T10:30:09.026Z,7.70
2019-03-15T10:32:35.216Z,7.77
2019-03-15T10:35:01.372Z,6.33
2019-03-15T10:37:27.537Z,4.50
2019-03-15T10:39:53.757Z,5.50
2019-03-15T10:42:20.005Z,6.10
2019-03-15T10:44:46.159Z,11.33
2019-03-15T10:47:12.377Z,5.10
2019-03-15T10:49:38.539Z,5.90
2019-03-15T10:52:04.816Z,7.63
2019-03-15T10:54:31.119Z,6.30
2019-03-15T10:56:57.276Z,6.13
2019-03-15T10:59:23.438Z,7.97
2019-03-15T11:01:49.953Z,5.43
2019-03-15T11:04:16.115Z,6.23
2019-03-15T11:06:42.276Z,5.27
2019-03-15T11:09:09.301Z,4.93
2019-03-15T11:11:35.599Z,5.37
2019-03-15T11:14:01.763Z,10.00
2019-03-15T11:16:28.069Z,5.57
2019-03-15T11:18:54.230Z,7.53
2019-03-15T11:21:20.409Z,6.90
2019-03-15T11:23:46.612Z,7.07
2019-03-15T11:26:14.107Z,6.57
2019-03-15T11:28:40.454Z,5.53
2019-03-15T11:31:06.651Z,5.87
2019-03-15T11:33:32.817Z,7.03
2019-03-15T11:35:59.072Z,5.97
2019-03-15T11:38:25.300Z,5.90
2019-03-15T11:40:51.464Z,5.50
2019-03-15T11:43:17.640Z,6.53
2019-03-15T11:45:43.934Z,8.50
2019-03-15T11:48:10.199Z,5.93
2019-03-15T11:50:36.471Z,6.77
2019-03-15T11:53:02.672Z,8.73
2019-03-15T11:55:28.991Z,4.93
2019-03-15T11:57:55.305Z,5.70
2019-03-15T12:00:21.493Z,5.60
2019-03-15T12:02:47.643Z,5.03
2019-03-15T12:05:14.099Z,5.80
2019-03-15T12:07:40.312Z,6.13
2019-03-15T12:10:09.062Z,5.57
2019-03-15T12:12:35.222Z,5.67
2019-03-15T12:15:01.417Z,5.10
2019-03-15T12:17:27.574Z,5.90
2019-03-15T12:19:53.760Z,5.60
2019-03-15T12:22:19.948Z,5.67
2019-03-15T12:24:46.008Z,5.60
2019-03-15T12:27:12.217Z,5.90
2019-03-15T12:29:38.412Z,6.50
2019-03-15T12:32:04.567Z,6.87
2019-03-15T12:34:30.731Z,7.37
2019-03-15T12:36:56.956Z,6.10
2019-03-15T12:39:23.216Z,6.47
2019-03-15T12:41:49.385Z,6.53
2019-03-15T12:44:15.589Z,7.10
2019-03-15T12:46:41.749Z,6.53
2019-03-15T12:49:07.929Z,7.77
2019-03-15T12:51:34.149Z,7.07
2019-03-15T12:54:00.380Z,6.43
2019-03-15T12:56:26.528Z,6.67
2019-03-15T12:58:52.834Z,6.00
2019-03-15T13:01:18.989Z,8.30
2019-03-15T13:03:45.247Z,6.40
2019-03-15T13:06:11.449Z,7.23
2019-03-15T13:08:37.607Z,7.53
2019-03-15T13:11:03.830Z,7.50
2019-03-15T13:13:30.123Z,7.97
2019-03-15T13:15:56.293Z,7.60
2019-03-15T13:18:22.498Z,7.17
2019-03-15T13:20:48.806Z,6.40
2019-03-15T13:23:14.961Z,7.17
2019-03-15T13:25:41.118Z,9.03
2019-03-15T13:28:07.306Z,10.97
2019-03-15T13:30:33.476Z,7.63
2019-03-15T13:32:59.664Z,8.03
2019-03-15T13:35:25.835Z,7.93
2019-03-15T13:37:51.991Z,8.83
2019-03-15T13:40:18.156Z,8.50
2019-03-15T13:42:44.370Z,8.60
2019-03-15T13:45:11.930Z,8.17
2019-03-15T13:47:38.103Z,10.53
2019-03-15T13:50:07.992Z,8.53
2019-03-15T13:52:34.254Z,9.63
2019-03-15T13:55:00.449Z,8.23
2019-03-15T13:57:26.603Z,9.20
2019-03-15T13:59:52.761Z,8.20
2019-03-15T14:02:18.943Z,8.90
2019-03-15T14:04:45.129Z,14.37
2019-03-15T14:07:11.420Z,8.87
2019-03-15T14:09:37.675Z,7.83
2019-03-15T14:12:04.704Z,8.10
2019-03-15T14:14:30.866Z,9.13
2019-03-15T14:16:57.029Z,8.60
2019-03-15T14:19:23.218Z,8.07
2019-03-15T14:21:49.403Z,7.93
2019-03-15T14:24:15.581Z,8.97
2019-03-15T14:26:41.890Z,9.20
2019-03-15T14:29:08.044Z,8.73
2019-03-15T14:31:34.112Z,7.70
2019-03-15T14:34:00.288Z,8.07
2019-03-15T14:36:26.546Z,8.13
2019-03-15T14:38:52.830Z,8.40
2019-03-15T14:41:18.998Z,12.13
2019-03-15T14:43:45.571Z,12.33
2019-03-15T14:46:12.254Z,10.03
2019-03-15T14:48:38.860Z,9.30
2019-03-15T14:51:05.022Z,9.70
2019-03-15T14:53:31.181Z,9.47
2019-03-15T14:55:57.475Z,8.30
2019-03-15T14:58:23.626Z,10.67
2019-03-15T15:00:49.782Z,9.23
2019-03-15T15:03:15.978Z,9.07
2019-03-15T15:05:42.236Z,12.20
2019-03-15T15:08:08.393Z,9.03
2019-03-15T15:10:34.692Z,10.70
2019-03-15T15:13:01.010Z,10.43
2019-03-15T15:15:27.266Z,8.53
2019-03-15T15:17:53.468Z,8.00
2019-03-15T15:20:19.626Z,6.73
2019-03-15T15:22:45.893Z,7.30
2019-03-15T15:25:15.957Z,5.60
2019-03-15T15:27:42.116Z,7.77
2019-03-15T15:30:13.864Z,6.73
2019-03-15T15:32:40.058Z,8.60
2019-03-15T15:35:08.121Z,9.57
2019-03-15T15:37:34.281Z,12.50
2019-03-15T15:40:00.787Z,15.40
2019-03-15T15:42:27.241Z,11.17
2019-03-15T15:44:53.396Z,22.00
2019-03-15T15:47:19.615Z,17.50
2019-03-15T15:49:45.805Z,33.03
2019-03-15T15:52:12.091Z,15.53
2019-03-15T15:54:38.389Z,10.07
2019-03-15T15:57:04.540Z,8.03
2019-03-15T15:59:30.717Z,8.97
2019-03-15T16:01:56.903Z,8.67
2019-03-15T16:04:23.079Z,12.50
2019-03-15T16:06:49.343Z,14.77
2019-03-15T16:09:15.540Z,15.83
2019-03-15T16:11:41.696Z,16.90
2019-03-15T16:14:08.877Z,19.27
2019-03-15T16:16:35.080Z,17.47
2019-03-15T16:19:01.240Z,61.07
2019-03-15T16:21:27.438Z,34.47
2019-03-15T16:23:53.712Z,14.03
2019-03-15T16:26:19.882Z,15.87
2019-03-15T16:28:46.040Z,13.03
2019-03-15T16:31:12.250Z,16.27
2019-03-15T16:33:38.411Z,14.37
2019-03-15T16:36:04.589Z,18.67
2019-03-15T16:38:30.789Z,18.93
2019-03-15T16:40:56.957Z,19.97
2019-03-15T16:43:23.114Z,17.53
2019-03-15T16:45:49.319Z,15.47
2019-03-15T16:48:15.484Z,16.03
2019-03-15T16:50:42.055Z,16.87
2019-03-15T16:53:08.351Z,17.33
2019-03-15T16:55:34.508Z,12.53
2019-03-15T16:58:00.673Z,20.60
2019-03-15T17:00:26.992Z,16.57
2019-03-15T17:02:53.149Z,15.87
2019-03-15T17:05:19.310Z,15.47
2019-03-15T17:07:45.602Z,20.17
2019-03-15T17:10:13.388Z,18.47
2019-03-15T17:12:39.547Z,18.47
2019-03-15T17:15:09.257Z,21.60
2019-03-15T17:17:35.420Z,22.57
2019-03-15T17:20:01.886Z,28.00
2019-03-15T17:22:28.136Z,30.73
2019-03-15T17:24:54.400Z,24.97
2019-03-15T17:27:20.563Z,41.33
2019-03-15T17:29:46.900Z,38.73
2019-03-15T17:32:13.057Z,38.73
2019-03-15T17:34:39.222Z,55.87
2019-03-15T17:37:06.876Z,53.80
2019-03-15T17:39:33.611Z,47.43
2019-03-15T17:41:59.949Z,47.67
2019-03-15T17:44:26.152Z,49.33
2019-03-15T17:46:52.317Z,56.97
2019-03-15T17:49:18.479Z,56.50
2019-03-15T17:51:44.772Z,53.47
2019-03-15T17:54:10.936Z,60.87
2019-03-15T17:56:37.110Z,45.97
2019-03-15T17:59:12.253Z,59.03
2019-03-15T18:01:31.578Z,43.27
2019-03-15T18:03:57.827Z,32.60
2019-03-15T18:06:24.035Z,37.83
2019-03-15T18:08:50.201Z,37.70
2019-03-15T18:11:16.362Z,38.43
2019-03-15T18:13:42.554Z,35.70
2019-03-15T18:16:09.272Z,51.57
2019-03-15T18:18:35.541Z,45.33
2019-03-15T18:21:01.738Z,49.13
2019-03-15T18:23:27.890Z,41.03
2019-03-15T18:25:54.157Z,49.53
2019-03-15T18:28:20.458Z,44.13
2019-03-15T18:30:46.614Z,53.13
2019-03-15T18:33:12.876Z,51.67
2019-03-15T18:35:39.187Z,43.73
2019-03-15T18:38:05.371Z,26.30
2019-03-15T18:40:31.541Z,33.23
2019-03-15T18:42:57.731Z,35.80
2019-03-15T18:45:23.899Z,40.67
2019-03-15T18:47:50.058Z,34.67
2019-03-15T18:50:24.428Z,37.87
2019-03-15T18:52:50.585Z,39.80
2019-03-15T18:55:16.958Z,38.73
2019-03-15T18:57:43.149Z,28.07
2019-03-15T19:00:12.603Z,22.40
2019-03-15T19:02:38.760Z,14.50
2019-03-15T19:05:07.352Z,13.47
2019-03-15T19:07:33.514Z,10.47
2019-03-15T19:09:59.678Z,10.50
2019-03-15T19:12:25.873Z,9.83
2019-03-15T19:14:52.041Z,10.57
2019-03-15T19:17:18.243Z,9.23
2019-03-15T19:19:44.655Z,14.40
2019-03-15T19:22:10.817Z,25.20
2019-03-15T19:24:36.989Z,27.67
2019-03-15T19:27:03.192Z,23.63
2019-03-15T19:29:29.356Z,12.17
2019-03-15T19:31:55.529Z,10.93
2019-03-15T19:34:21.724Z,8.43
2019-03-15T19:36:47.880Z,7.80
2019-03-15T19:39:14.047Z,7.57
2019-03-15T19:41:40.321Z,6.97
2019-03-15T19:44:06.519Z,6.20
2019-03-15T19:46:32.681Z,6.33
2019-03-15T19:48:58.875Z,5.53
2019-03-15T19:51:25.039Z,5.50
2019-03-15T19:53:51.199Z,5.97
2019-03-15T19:56:17.497Z,5.73
2019-03-15T19:58:43.755Z,5.73
2019-03-15T20:01:09.918Z,5.97
2019-03-15T20:03:43.999Z,6.97
2019-03-15T20:06:07.003Z,5.80
2019-03-15T20:08:33.167Z,6.07
2019-03-15T20:10:59.464Z,6.33
2019-03-15T20:13:25.630Z,6.03
2019-03-15T20:15:51.889Z,5.47
2019-03-15T20:18:20.971Z,6.03
2019-03-15T20:20:46.391Z,5.67
2019-03-15T20:23:12.556Z,6.20
2019-03-15T20:25:38.804Z,5.83
2019-03-15T20:28:04.952Z,5.73
2019-03-15T20:30:31.171Z,5.47
2019-03-15T20:32:57.463Z,5.80
2019-03-15T20:35:23.625Z,5.30
2019-03-15T20:37:49.813Z,5.40
2019-03-15T20:40:16.004Z,5.13
2019-03-15T20:42:42.165Z,11.40
2019-03-15T20:45:16.986Z,7.80
2019-03-15T20:47:43.288Z,8.80
2019-03-15T20:50:11.465Z,7.37
2019-03-15T20:52:37.620Z,6.97
2019-03-15T20:55:04.720Z,7.97
2019-03-15T20:57:30.988Z,8.20
2019-03-15T20:59:57.165Z,10.30
2019-03-15T21:02:23.374Z,10.60
2019-03-15T21:04:49.534Z,8.67
2019-03-15T21:07:15.711Z,6.63
2019-03-15T21:09:41.899Z,6.13
2019-03-15T21:12:08.159Z,6.20
2019-03-15T21:14:34.334Z,7.80
2019-03-15T21:17:00.529Z,8.37
2019-03-15T21:19:27.202Z,6.13
2019-03-15T21:21:56.213Z,6.63
2019-03-15T21:24:21.600Z,6.20
2019-03-15T21:26:47.760Z,5.67
2019-03-15T21:29:13.916Z,5.30
2019-03-15T21:31:40.118Z,6.53
2019-03-15T21:34:06.280Z,6.07
2019-03-15T21:36:32.438Z,6.27
2019-03-15T21:38:58.624Z,6.60
2019-03-15T21:41:24.780Z,5.27
2019-03-15T21:43:51.041Z,5.33
2019-03-15T21:46:17.249Z,5.95
2019-03-15T21:48:43.406Z,5.83
2019-03-15T21:51:12.158Z,5.37
2019-03-15T21:53:38.373Z,4.50
2019-03-15T21:56:04.643Z,4.70
2019-03-15T21:58:30.808Z,4.93
2019-03-15T22:01:02.346Z,4.20
2019-03-15T22:03:25.057Z,4.57
2019-03-15T22:05:51.216Z,4.50
2019-03-15T22:08:17.513Z,4.17
2019-03-15T22:10:43.772Z,4.77
2019-03-15T22:13:09.935Z,4.53
2019-03-15T22:15:37.042Z,3.50
2019-03-15T22:18:03.229Z,3.90
2019-03-15T22:20:29.419Z,3.70
2019-03-15T22:22:55.716Z,3.67
2019-03-15T22:25:21.885Z,4.37
2019-03-15T22:27:50.189Z,4.00
2019-03-15T22:30:16.267Z,5.13
2019-03-15T22:32:42.615Z,3.97
2019-03-15T22:35:08.890Z,3.93
2019-03-15T22:37:35.179Z,3.67
2019-03-15T22:40:01.344Z,3.50
2019-03-15T22:42:28.283Z,3.40
2019-03-15T22:44:54.503Z,3.70
2019-03-15T22:47:20.674Z,3.73
2019-03-15T22:49:46.828Z,4.20
2019-03-15T22:52:13.038Z,3.63
2019-03-15T22:54:39.197Z,3.47
2019-03-15T22:57:05.357Z,3.50
2019-03-15T22:59:31.556Z,3.57
2019-03-15T23:01:57.723Z,3.90
2019-03-15T23:04:23.894Z,3.60
2019-03-15T23:06:50.085Z,3.13
2019-03-15T23:09:16.248Z,2.87
2019-03-15T23:11:42.412Z,3.33
2019-03-15T23:14:08.624Z,3.40
2019-03-15T23:16:34.873Z,3.90
2019-03-15T23:19:01.024Z,3.83
2019-03-15T23:21:27.273Z,3.50
2019-03-15T23:23:53.429Z,3.30
2019-03-15T23:26:19.592Z,3.33
2019-03-15T23:28:47.246Z,3.30
2019-03-15T23:31:13.771Z,3.50
2019-03-15T23:33:40.004Z,3.10
2019-03-15T23:36:06.195Z,3.50
2019-03-15T23:38:32.349Z,3.47
2019-03-15T23:40:58.507Z,3.73
2019-03-15T23:43:24.716Z,3.73
2019-03-15T23:45:50.870Z,3.63
2019-03-15T23:48:17.032Z,3.53
2019-03-15T23:50:43.329Z,3.23
2019-03-15T23:53:09.492Z,3.70
2019-03-15T23:55:35.661Z,4.27
2019-03-15T23:58:01.875Z,3.87
