createdAt,value
2024-01-10T00:01:41.657Z,35.43
2024-01-10T00:04:10.989Z,32.07
2024-01-10T00:06:40.201Z,31.60
2024-01-10T00:09:09.307Z,31.60
2024-01-10T00:11:39.862Z,32.13
2024-01-10T00:14:08.931Z,32.40
2024-01-10T00:16:38.133Z,30.73
2024-01-10T00:19:07.501Z,32.77
2024-01-10T00:21:37.548Z,31.20
2024-01-10T00:24:07.162Z,31.90
2024-01-10T00:26:36.242Z,30.70
2024-01-10T00:29:06.920Z,32.23
2024-01-10T00:31:36.119Z,31.00
2024-01-10T00:34:05.201Z,28.63
2024-01-10T00:36:34.422Z,31.33
2024-01-10T00:39:03.480Z,31.83
2024-01-10T00:41:32.524Z,29.37
2024-01-10T00:44:01.833Z,29.97
2024-01-10T00:46:32.535Z,30.30
2024-01-10T00:49:01.793Z,28.30
2024-01-10T00:51:32.350Z,28.60
2024-01-10T00:54:02.918Z,29.70
2024-01-10T00:56:33.484Z,27.83
2024-01-10T00:59:04.278Z,29.27
2024-01-10T01:01:36.726Z,29.00
2024-01-10T01:04:08.430Z,27.80
2024-01-10T01:06:39.194Z,29.73
2024-01-10T01:09:10.041Z,27.47
2024-01-10T01:11:40.499Z,30.20
2024-01-10T01:14:11.127Z,30.67
2024-01-10T01:16:45.521Z,30.83
2024-01-10T01:19:16.128Z,29.37
2024-01-10T01:21:46.894Z,28.90
2024-01-10T01:24:17.394Z,30.33
2024-01-10T01:26:46.424Z,31.37
2024-01-10T01:29:15.471Z,32.33
2024-01-10T01:31:46.179Z,31.70
2024-01-10T01:34:16.583Z,32.03
2024-01-10T01:36:47.313Z,33.33
2024-01-10T01:39:18.026Z,33.73
2024-01-10T01:41:49.309Z,34.67
2024-01-10T01:44:20.350Z,35.17
2024-01-10T01:46:53.143Z,35.00
2024-01-10T01:49:23.775Z,35.47
2024-01-10T01:51:54.657Z,34.17
2024-01-10T01:54:25.915Z,34.93
2024-01-10T01:56:57.632Z,34.93
2024-01-10T01:59:28.535Z,35.20
2024-01-10T02:02:04.131Z,35.03
2024-01-10T02:04:35.822Z,34.70
2024-01-10T02:07:07.568Z,35.20
2024-01-10T02:09:38.089Z,32.83
2024-01-10T02:12:09.226Z,33.93
2024-01-10T02:14:38.912Z,35.73
2024-01-10T02:17:09.673Z,31.40
2024-01-10T02:19:38.875Z,34.10
2024-01-10T02:22:08.111Z,34.07
2024-01-10T02:24:37.303Z,33.70
2024-01-10T02:27:08.266Z,32.40
2024-01-10T02:29:37.853Z,33.47
2024-01-10T02:32:08.227Z,33.63
2024-01-10T02:34:37.556Z,31.70
2024-01-10T02:37:06.903Z,33.57
2024-01-10T02:39:36.035Z,32.33
2024-01-10T02:42:06.857Z,32.23
2024-01-10T02:44:36.101Z,31.43
2024-01-10T02:47:05.564Z,32.27
2024-01-10T02:49:35.220Z,33.73
2024-01-10T02:52:04.701Z,31.47
2024-01-10T02:54:33.825Z,33.10
2024-01-10T02:57:03.112Z,32.13
2024-01-10T02:59:33.515Z,33.53
2024-01-10T03:02:02.723Z,32.20
2024-01-10T03:04:31.910Z,31.70
2024-01-10T03:07:01.032Z,34.40
2024-01-10T03:09:30.070Z,32.60
2024-01-10T03:11:59.148Z,33.97
2024-01-10T03:14:28.188Z,34.33
2024-01-10T03:16:58.683Z,35.03
2024-01-10T03:19:27.692Z,34.23
2024-01-10T03:21:56.769Z,36.17
2024-01-10T03:24:28.547Z,35.77
2024-01-10T03:26:57.574Z,34.67
2024-01-10T03:29:26.658Z,35.13
2024-01-10T03:31:55.634Z,35.50
2024-01-10T03:34:26.019Z,33.87
2024-01-10T03:36:54.935Z,34.50
2024-01-10T03:39:23.968Z,35.77
2024-01-10T03:41:52.948Z,36.10
2024-01-10T03:44:21.997Z,37.17
2024-01-10T03:46:51.072Z,37.37
2024-01-10T03:49:20.225Z,36.33
2024-01-10T03:51:50.655Z,36.10
2024-01-10T03:54:19.596Z,36.17
2024-01-10T03:56:48.623Z,36.17
2024-01-10T03:59:17.763Z,35.73
2024-01-10T04:01:46.959Z,38.07
2024-01-10T04:04:15.984Z,35.87
2024-01-10T04:06:45.162Z,34.20
2024-01-10T04:09:15.551Z,34.53
2024-01-10T04:11:44.492Z,34.13
2024-01-10T04:14:13.870Z,35.50
2024-01-10T04:16:42.899Z,34.77
2024-01-10T04:19:12.139Z,34.17
2024-01-10T04:21:41.210Z,34.67
2024-01-10T04:24:10.291Z,33.50
2024-01-10T04:26:40.793Z,34.83
2024-01-10T04:29:09.970Z,34.33
2024-01-10T04:31:39.089Z,32.67
2024-01-10T04:34:08.336Z,34.37
2024-01-10T04:36:37.474Z,32.97
2024-01-10T04:39:06.592Z,33.40
2024-01-10T04:41:35.685Z,35.90
2024-01-10T04:44:06.657Z,34.27
2024-01-10T04:46:36.173Z,33.23
2024-01-10T04:49:05.425Z,34.20
2024-01-10T04:51:34.603Z,35.33
2024-01-10T04:54:03.732Z,34.00
2024-01-10T04:56:32.827Z,33.33
2024-01-10T04:59:02.048Z,33.20
2024-01-10T05:01:33.362Z,34.23
2024-01-10T05:04:02.338Z,34.07
2024-01-10T05:06:31.384Z,36.37
2024-01-10T05:09:00.487Z,35.40
2024-01-10T05:11:29.535Z,36.40
2024-01-10T05:13:58.711Z,34.03
2024-01-10T05:16:27.684Z,33.47
2024-01-10T05:18:58.076Z,34.47
2024-01-10T05:21:27.879Z,35.27
2024-01-10T05:23:56.954Z,35.03
2024-01-10T05:26:26.007Z,35.37
2024-01-10T05:28:55.054Z,34.83
2024-01-10T05:31:24.079Z,34.23
2024-01-10T05:33:54.600Z,35.23
2024-01-10T05:36:27.570Z,34.47
2024-01-10T05:38:56.653Z,33.83
2024-01-10T05:41:26.429Z,33.77
2024-01-10T05:43:55.573Z,33.83
2024-01-10T05:46:24.785Z,37.07
2024-01-10T05:48:53.898Z,36.13
2024-01-10T05:51:22.907Z,35.50
2024-01-10T05:53:53.390Z,35.03
2024-01-10T05:56:22.384Z,35.67
2024-01-10T05:58:51.949Z,36.90
2024-01-10T06:01:21.635Z,33.13
2024-01-10T06:03:51.078Z,35.83
2024-01-10T06:06:20.432Z,37.63
2024-01-10T06:08:49.570Z,39.93
2024-01-10T06:11:20.587Z,37.23
2024-01-10T06:13:54.314Z,37.57
2024-01-10T06:16:27.004Z,36.97
2024-01-10T06:18:56.273Z,35.57
2024-01-10T06:21:25.463Z,37.30
2024-01-10T06:23:54.605Z,38.30
2024-01-10T06:26:25.174Z,37.30
2024-01-10T06:28:54.190Z,36.50
2024-01-10T06:31:23.521Z,38.03
2024-01-10T06:33:52.735Z,36.50
2024-01-10T06:36:21.768Z,37.93
2024-01-10T06:38:50.960Z,37.73
2024-01-10T06:41:19.983Z,39.33
2024-01-10T06:43:50.478Z,39.80
2024-01-10T06:46:19.560Z,37.73
2024-01-10T06:48:49.274Z,36.80
2024-01-10T06:51:19.890Z,36.97
2024-01-10T06:53:49.001Z,37.77
2024-01-10T06:56:18.466Z,37.63
2024-01-10T06:58:47.499Z,36.40
2024-01-10T07:01:18.278Z,37.40
2024-01-10T07:03:47.950Z,38.30
2024-01-10T07:06:17.317Z,37.30
2024-01-10T07:08:46.983Z,39.27
2024-01-10T07:11:16.208Z,38.47
2024-01-10T07:13:45.377Z,37.83
2024-01-10T07:16:16.500Z,37.07
2024-01-10T07:18:48.922Z,38.13
2024-01-10T07:21:18.818Z,39.80
2024-01-10T07:23:47.942Z,38.57
2024-01-10T07:26:17.948Z,39.77
2024-01-10T07:28:47.441Z,39.43
2024-01-10T07:31:17.307Z,40.83
2024-01-10T07:33:48.164Z,45.20
2024-01-10T07:36:17.670Z,44.07
2024-01-10T07:38:47.454Z,41.50
2024-01-10T07:41:16.541Z,40.97
2024-01-10T07:43:45.863Z,40.07
2024-01-10T07:46:16.317Z,40.67
2024-01-10T07:48:47.026Z,39.27
2024-01-10T07:51:18.666Z,38.70
2024-01-10T07:53:50.621Z,38.53
2024-01-10T07:56:21.389Z,38.73
2024-01-10T07:58:50.811Z,37.30
2024-01-10T08:01:20.581Z,38.07
2024-01-10T08:03:51.258Z,38.33
2024-01-10T08:06:26.976Z,37.90
2024-01-10T08:09:01.245Z,36.57
2024-01-10T08:11:30.317Z,37.80
2024-01-10T08:13:59.806Z,35.03
2024-01-10T08:16:28.901Z,36.90
2024-01-10T08:19:00.716Z,38.33
2024-01-10T08:21:30.063Z,42.20
2024-01-10T08:23:59.304Z,38.50
2024-01-10T08:26:29.907Z,38.97
2024-01-10T08:28:59.099Z,39.73
2024-01-10T08:31:28.491Z,38.67
2024-01-10T08:33:59.382Z,38.77
2024-01-10T08:36:28.672Z,40.00
2024-01-10T08:38:57.792Z,36.97
2024-01-10T08:41:26.916Z,37.67
2024-01-10T08:43:56.255Z,38.43
2024-01-10T08:46:25.904Z,39.97
2024-01-10T08:48:55.221Z,40.80
2024-01-10T08:51:25.874Z,37.07
2024-01-10T08:53:55.222Z,39.97
2024-01-10T08:56:25.348Z,39.33
2024-01-10T08:58:54.919Z,40.17
2024-01-10T09:01:24.341Z,38.77
2024-01-10T09:03:53.426Z,37.87
2024-01-10T09:06:22.800Z,37.50
2024-01-10T09:08:54.683Z,38.40
2024-01-10T09:11:24.132Z,37.53
2024-01-10T09:13:53.574Z,37.77
2024-01-10T09:16:22.690Z,38.07
2024-01-10T09:18:55.515Z,40.67
2024-01-10T09:21:24.678Z,38.30
2024-01-10T09:23:55.401Z,40.30
2024-01-10T09:26:24.534Z,39.30
2024-01-10T09:28:53.795Z,39.60
2024-01-10T09:31:23.088Z,38.57
2024-01-10T09:33:52.720Z,40.13
2024-01-10T09:36:21.964Z,39.33
2024-01-10T09:38:51.158Z,39.47
2024-01-10T09:41:21.980Z,38.97
2024-01-10T09:43:51.316Z,40.43
2024-01-10T09:46:21.226Z,39.90
2024-01-10T09:48:54.451Z,38.97
2024-01-10T09:51:25.704Z,41.63
2024-01-10T09:53:57.102Z,42.63
2024-01-10T09:56:27.744Z,42.53
2024-01-10T09:59:00.140Z,40.87
2024-01-10T10:01:29.676Z,40.30
2024-01-10T10:04:00.256Z,41.10
2024-01-10T10:06:29.467Z,39.70
2024-01-10T10:08:58.739Z,43.17
2024-01-10T10:11:29.569Z,40.67
2024-01-10T10:13:58.991Z,40.83
2024-01-10T10:16:28.936Z,41.07
2024-01-10T10:18:59.350Z,39.37
2024-01-10T10:21:29.513Z,38.77
2024-01-10T10:24:03.028Z,40.67
2024-01-10T10:26:36.277Z,39.10
2024-01-10T10:29:06.966Z,40.63
2024-01-10T10:31:36.423Z,41.30
2024-01-10T10:34:05.765Z,40.53
2024-01-10T10:36:58.189Z,40.90
2024-01-10T10:39:28.024Z,39.47
2024-01-10T10:42:00.686Z,40.40
2024-01-10T10:44:34.474Z,41.17
2024-01-10T10:47:12.310Z,39.77
2024-01-10T10:49:49.912Z,41.83
2024-01-10T10:52:21.243Z,38.77
2024-01-10T10:54:51.794Z,38.97
2024-01-10T10:57:23.064Z,40.63
2024-01-10T10:59:53.557Z,39.63
2024-01-10T11:02:29.293Z,39.70
2024-01-10T11:05:02.562Z,38.83
2024-01-10T11:07:31.878Z,38.70
2024-01-10T11:10:02.314Z,39.13
2024-01-10T11:13:01.409Z,41.57
2024-01-10T11:15:49.700Z,41.43
2024-01-10T11:18:36.200Z,40.90
2024-01-10T11:21:21.558Z,41.27
2024-01-10T11:23:53.100Z,37.30
2024-01-10T11:26:23.078Z,41.77
2024-01-10T11:28:54.416Z,40.07
2024-01-10T11:31:31.881Z,41.10
2024-01-10T11:34:01.631Z,39.87
2024-01-10T11:36:30.797Z,41.07
2024-01-10T11:39:03.908Z,43.40
2024-01-10T11:41:36.983Z,43.57
2024-01-10T11:44:29.976Z,38.30
2024-01-10T11:47:00.911Z,40.13
2024-01-10T11:49:30.100Z,39.97
2024-01-10T11:52:02.450Z,40.63
2024-01-10T11:54:48.180Z,39.00
2024-01-10T11:57:21.982Z,39.87
2024-01-10T11:59:54.073Z,40.90
2024-01-10T12:02:25.159Z,40.83
2024-01-10T12:04:55.258Z,41.03
2024-01-10T12:07:25.286Z,42.07
2024-01-10T12:09:56.268Z,39.83
2024-01-10T12:12:25.575Z,42.93
2024-01-10T12:14:56.362Z,42.63
2024-01-10T12:17:30.006Z,41.60
2024-01-10T12:19:59.203Z,43.00
2024-01-10T12:22:28.277Z,42.10
2024-01-10T12:24:57.476Z,42.20
2024-01-10T12:27:27.839Z,42.10
2024-01-10T12:29:59.870Z,39.60
2024-01-10T12:32:29.466Z,43.17
2024-01-10T12:35:04.472Z,41.83
2024-01-10T12:37:34.643Z,40.47
2024-01-10T12:40:10.536Z,40.77
2024-01-10T12:42:40.642Z,43.17
2024-01-10T12:45:23.992Z,40.97
2024-01-10T12:47:55.731Z,40.57
2024-01-10T12:50:26.448Z,39.50
2024-01-10T12:52:56.404Z,38.83
2024-01-10T12:55:29.412Z,38.07
2024-01-10T12:58:05.473Z,38.90
2024-01-10T13:00:38.879Z,37.87
2024-01-10T13:03:08.884Z,37.70
2024-01-10T13:05:39.059Z,39.10
2024-01-10T13:08:09.416Z,38.43
2024-01-10T13:10:39.821Z,41.60
2024-01-10T13:13:09.150Z,38.90
2024-01-10T13:15:39.716Z,38.53
2024-01-10T13:18:11.327Z,40.53
2024-01-10T13:20:40.702Z,39.20
2024-01-10T13:23:10.289Z,39.43
2024-01-10T13:25:39.814Z,39.87
2024-01-10T13:28:08.986Z,40.03
2024-01-10T13:30:42.629Z,41.10
2024-01-10T13:33:12.238Z,38.57
2024-01-10T13:35:41.705Z,41.23
2024-01-10T13:38:11.585Z,40.00
2024-01-10T13:40:40.820Z,39.00
2024-01-10T13:43:10.242Z,41.27
2024-01-10T13:45:41.195Z,38.57
2024-01-10T13:48:11.817Z,39.90
2024-01-10T13:50:41.132Z,40.50
2024-01-10T13:53:10.475Z,39.90
2024-01-10T13:55:39.853Z,40.37
2024-01-10T13:58:09.176Z,41.63
2024-01-10T14:00:44.652Z,40.30
2024-01-10T14:03:14.147Z,39.83
2024-01-10T14:05:44.211Z,40.37
2024-01-10T14:08:13.776Z,43.10
2024-01-10T14:10:43.636Z,42.13
2024-01-10T14:13:13.038Z,41.57
2024-01-10T14:15:43.545Z,41.77
2024-01-10T14:18:12.564Z,40.80
2024-01-10T14:20:42.909Z,43.30
2024-01-10T14:23:12.938Z,41.70
2024-01-10T14:25:42.114Z,41.53
2024-01-10T14:28:11.334Z,41.10
2024-01-10T14:30:41.125Z,42.43
2024-01-10T14:33:14.026Z,42.27
2024-01-10T14:35:43.438Z,42.23
2024-01-10T14:38:12.714Z,40.57
2024-01-10T14:40:42.398Z,42.13
2024-01-10T14:43:11.588Z,41.30
2024-01-10T14:45:40.885Z,40.40
2024-01-10T14:48:11.562Z,43.33
2024-01-10T14:50:41.045Z,43.20
2024-01-10T14:53:10.721Z,41.13
2024-01-10T14:55:40.677Z,44.10
2024-01-10T14:58:09.783Z,42.80
2024-01-10T15:00:39.434Z,42.10
2024-01-10T15:03:19.720Z,42.13
2024-01-10T15:05:56.453Z,40.93
2024-01-10T15:08:25.802Z,40.90
2024-01-10T15:10:55.027Z,41.70
2024-01-10T15:13:24.442Z,41.67
2024-01-10T15:15:53.468Z,40.27
2024-01-10T15:18:22.561Z,39.17
2024-01-10T15:20:51.624Z,40.17
2024-01-10T15:23:22.303Z,40.00
2024-01-10T15:25:51.380Z,38.77
2024-01-10T15:28:20.396Z,40.23
2024-01-10T15:30:49.723Z,38.43
2024-01-10T15:33:19.231Z,38.23
2024-01-10T15:35:48.279Z,36.17
2024-01-10T15:38:17.395Z,35.97
2024-01-10T15:40:48.234Z,34.27
2024-01-10T15:43:17.311Z,34.43
2024-01-10T15:45:46.468Z,33.73
2024-01-10T15:48:15.659Z,34.13
2024-01-10T15:50:44.977Z,32.00
2024-01-10T15:53:14.132Z,31.57
2024-01-10T15:55:43.189Z,32.00
2024-01-10T15:58:16.507Z,30.87
2024-01-10T16:00:46.908Z,32.13
2024-01-10T16:03:16.087Z,30.13
2024-01-10T16:05:45.305Z,29.30
2024-01-10T16:08:14.791Z,30.13
2024-01-10T16:10:45.210Z,30.87
2024-01-10T16:13:16.723Z,29.43
2024-01-10T16:15:46.539Z,29.47
2024-01-10T16:18:16.058Z,28.00
2024-01-10T16:20:45.340Z,26.20
2024-01-10T16:23:14.481Z,24.00
2024-01-10T16:25:43.659Z,26.65
2024-01-10T16:28:12.734Z,25.17
2024-01-10T16:30:43.238Z,24.67
2024-01-10T16:33:12.249Z,23.17
2024-01-10T16:35:41.369Z,24.30
2024-01-10T16:38:10.521Z,25.03
2024-01-10T16:40:39.973Z,24.63
2024-01-10T16:43:09.065Z,25.03
2024-01-10T16:45:38.144Z,24.07
2024-01-10T16:48:10.314Z,24.20
2024-01-10T16:50:39.517Z,24.43
2024-01-10T16:53:09.256Z,23.53
2024-01-10T16:55:38.960Z,24.97
2024-01-10T16:58:08.150Z,25.33
2024-01-10T17:00:37.162Z,24.57
2024-01-10T17:03:07.964Z,25.10
2024-01-10T17:05:40.042Z,23.10
2024-01-10T17:08:11.456Z,24.60
2024-01-10T17:10:41.163Z,23.57
2024-01-10T17:13:10.249Z,25.70
2024-01-10T17:15:39.389Z,26.20
2024-01-10T17:18:11.114Z,25.07
2024-01-10T17:20:41.120Z,23.80
2024-01-10T17:23:10.260Z,25.53
2024-01-10T17:25:39.365Z,24.73
2024-01-10T17:28:08.484Z,24.83
2024-01-10T17:30:37.999Z,25.50
2024-01-10T17:33:10.424Z,24.10
2024-01-10T17:35:41.071Z,25.57
2024-01-10T17:38:10.227Z,24.47
2024-01-10T17:40:40.383Z,23.90
2024-01-10T17:43:09.635Z,23.97
2024-01-10T17:45:39.050Z,24.57
2024-01-10T17:48:08.834Z,25.13
2024-01-10T17:50:38.126Z,24.57
2024-01-10T17:53:08.741Z,24.87
2024-01-10T17:55:37.737Z,24.77
2024-01-10T17:58:07.057Z,24.93
2024-01-10T18:00:36.030Z,23.77
2024-01-10T18:03:05.482Z,22.87
2024-01-10T18:05:34.622Z,23.87
2024-01-10T18:08:04.109Z,24.77
2024-01-10T18:10:34.711Z,23.83
2024-01-10T18:13:04.786Z,23.97
2024-01-10T18:15:34.209Z,24.30
2024-01-10T18:18:03.668Z,23.70
2024-01-10T18:20:32.992Z,24.10
2024-01-10T18:23:02.078Z,25.37
2024-01-10T18:25:32.553Z,24.43
2024-01-10T18:28:04.884Z,23.23
2024-01-10T18:30:34.273Z,24.43
2024-01-10T18:33:04.926Z,25.03
2024-01-10T18:35:34.352Z,24.63
2024-01-10T18:38:05.652Z,23.37
2024-01-10T18:40:35.021Z,22.53
2024-01-10T18:43:06.024Z,22.03
2024-01-10T18:45:35.498Z,22.37
2024-01-10T18:48:04.914Z,23.17
2024-01-10T18:50:34.200Z,22.57
2024-01-10T18:53:04.652Z,23.23
2024-01-10T18:55:33.870Z,22.70
2024-01-10T18:58:05.225Z,23.33
2024-01-10T19:00:34.671Z,24.00
2024-01-10T19:03:04.361Z,24.47
2024-01-10T19:05:33.944Z,23.33
2024-01-10T19:08:03.320Z,23.60
2024-01-10T19:10:32.510Z,26.27
2024-01-10T19:13:01.830Z,23.60
2024-01-10T19:15:34.439Z,23.20
2024-01-10T19:18:03.808Z,23.60
2024-01-10T19:20:32.994Z,23.70
2024-01-10T19:23:04.413Z,23.57
2024-01-10T19:25:35.372Z,23.43
2024-01-10T19:28:04.842Z,22.47
2024-01-10T19:30:36.336Z,22.10
2024-01-10T19:33:06.448Z,23.37
2024-01-10T19:35:35.976Z,24.00
2024-01-10T19:38:05.583Z,23.43
2024-01-10T19:40:36.180Z,24.70
2024-01-10T19:43:05.717Z,24.80
2024-01-10T19:45:36.511Z,24.50
2024-01-10T19:48:06.649Z,24.63
2024-01-10T19:50:36.315Z,23.77
2024-01-10T19:53:06.017Z,23.23
2024-01-10T19:55:35.589Z,23.50
2024-01-10T19:58:05.203Z,21.40
2024-01-10T20:00:35.818Z,22.53
2024-01-10T20:03:05.609Z,23.30
2024-01-10T20:05:35.054Z,22.93
2024-01-10T20:08:07.841Z,24.70
2024-01-10T20:10:37.904Z,22.57
2024-01-10T20:13:08.555Z,22.87
2024-01-10T20:15:39.464Z,24.70
2024-01-10T20:18:08.812Z,24.07
2024-01-10T20:20:40.060Z,22.13
2024-01-10T20:23:11.121Z,22.47
2024-01-10T20:25:40.678Z,24.53
2024-01-10T20:28:14.341Z,23.40
2024-01-10T20:30:45.395Z,23.93
2024-01-10T20:33:14.632Z,24.40
2024-01-10T20:35:46.739Z,26.17
2024-01-10T20:38:16.316Z,23.40
2024-01-10T20:40:47.239Z,25.60
2024-01-10T20:43:16.442Z,24.87
2024-01-10T20:45:47.050Z,26.17
2024-01-10T20:48:16.298Z,24.70
2024-01-10T20:50:46.005Z,25.83
2024-01-10T20:53:17.035Z,27.10
2024-01-10T20:55:46.288Z,27.70
2024-01-10T20:58:15.479Z,27.30
2024-01-10T21:00:45.248Z,28.50
2024-01-10T21:03:15.968Z,29.97
2024-01-10T21:05:46.785Z,29.57
2024-01-10T21:08:16.859Z,30.43
2024-01-10T21:10:47.355Z,31.43
2024-01-10T21:13:16.741Z,31.23
2024-01-10T21:15:45.788Z,31.73
2024-01-10T21:18:16.709Z,31.33
2024-01-10T21:20:46.112Z,32.93
2024-01-10T21:23:15.170Z,33.47
2024-01-10T21:25:44.683Z,32.67
2024-01-10T21:28:13.794Z,32.17
2024-01-10T21:30:43.334Z,44.20
2024-01-10T21:33:14.097Z,34.83
2024-01-10T21:35:45.206Z,32.73
2024-01-10T21:38:14.570Z,32.97
2024-01-10T21:40:43.759Z,35.73
2024-01-10T21:43:12.808Z,35.67
2024-01-10T21:45:41.810Z,35.07
2024-01-10T21:48:11.074Z,34.40
2024-01-10T21:50:41.435Z,35.37
2024-01-10T21:53:12.017Z,34.70
2024-01-10T21:55:41.138Z,35.50
2024-01-10T21:58:10.802Z,33.43
2024-01-10T22:00:39.927Z,36.23
2024-01-10T22:03:12.164Z,34.67
2024-01-10T22:05:47.660Z,36.27
2024-01-10T22:08:18.603Z,35.87
2024-01-10T22:10:48.186Z,35.40
2024-01-10T22:13:17.286Z,36.20
2024-01-10T22:15:46.266Z,35.33
2024-01-10T22:18:15.688Z,48.85
2024-01-10T22:20:44.930Z,52.42
2024-01-10T22:23:14.886Z,43.37
2024-01-10T22:25:45.392Z,40.30
2024-01-10T22:28:14.336Z,42.67
2024-01-10T22:30:43.454Z,44.17
2024-01-10T22:33:12.866Z,42.87
2024-01-10T22:35:42.037Z,43.07
2024-01-10T22:38:12.285Z,41.80
2024-01-10T22:40:41.277Z,41.13
2024-01-10T22:43:11.638Z,42.23
2024-01-10T22:45:40.563Z,42.50
2024-01-10T22:48:09.616Z,41.90
2024-01-10T22:50:38.676Z,43.40
2024-01-10T22:53:07.762Z,40.50
2024-01-10T22:55:36.808Z,42.07
2024-01-10T22:58:06.059Z,40.77
2024-01-10T23:00:36.819Z,38.03
2024-01-10T23:03:06.406Z,39.87
2024-01-10T23:05:35.662Z,39.30
2024-01-10T23:08:07.275Z,39.90
2024-01-10T23:10:36.298Z,38.37
2024-01-10T23:13:06.549Z,39.90
2024-01-10T23:15:37.074Z,41.10
2024-01-10T23:18:07.432Z,39.33
2024-01-10T23:20:36.547Z,39.53
2024-01-10T23:23:07.400Z,40.53
2024-01-10T23:25:36.671Z,41.13
2024-01-10T23:28:06.105Z,42.27
2024-01-10T23:30:37.617Z,41.13
2024-01-10T23:33:07.839Z,42.30
2024-01-10T23:35:45.075Z,42.80
2024-01-10T23:38:17.889Z,44.17
2024-01-10T23:40:47.139Z,42.27
2024-01-10T23:43:24.376Z,42.40
2024-01-10T23:45:58.225Z,43.77
2024-01-10T23:48:27.681Z,46.53
2024-01-10T23:50:56.990Z,43.27
2024-01-10T23:53:26.982Z,44.53
2024-01-10T23:55:56.327Z,44.67
2024-01-10T23:58:25.414Z,44.37
