createdAt,value
2019-03-21T00:00:32.061Z,1.19
2019-03-21T00:01:32.041Z,1.25
2019-03-21T00:02:32.072Z,1.22
2019-03-21T00:03:32.041Z,1.22
2019-03-21T00:04:32.031Z,1.21
2019-03-21T00:05:32.029Z,1.26
2019-03-21T00:06:32.023Z,1.24
2019-03-21T00:07:32.049Z,1.16
2019-03-21T00:08:32.009Z,1.16
2019-03-21T00:09:32.005Z,1.15
2019-03-21T00:10:31.986Z,1.16
2019-03-21T00:11:31.981Z,1.15
2019-03-21T00:12:32.021Z,1.08
2019-03-21T00:13:31.981Z,1.19
2019-03-21T00:14:31.973Z,1.19
2019-03-21T00:15:31.969Z,1.22
2019-03-21T00:16:31.960Z,1.19
2019-03-21T00:17:31.983Z,1.14
2019-03-21T00:18:31.974Z,1.12
2019-03-21T00:19:31.945Z,1.03
2019-03-21T00:20:31.937Z,1.03
2019-03-21T00:21:31.935Z,1.04
2019-03-21T00:22:31.930Z,1.10
2019-03-21T00:23:31.954Z,1.12
2019-03-21T00:24:31.912Z,1.07
2019-03-21T00:25:31.919Z,1.07
2019-03-21T00:26:31.905Z,1.03
2019-03-21T00:27:31.941Z,1.06
2019-03-21T00:28:31.922Z,1.06
2019-03-21T00:29:31.887Z,1.14
2019-03-21T00:30:31.877Z,1.07
2019-03-21T00:31:31.886Z,1.14
2019-03-21T00:32:31.869Z,1.15
2019-03-21T00:33:31.889Z,1.19
2019-03-21T00:34:31.893Z,1.18
2019-03-21T00:35:31.897Z,1.12
2019-03-21T00:36:31.856Z,1.18
2019-03-21T00:37:31.858Z,1.15
2019-03-21T00:38:31.858Z,1.12
2019-03-21T00:39:33.207Z,1.14
2019-03-21T00:40:32.555Z,1.12
2019-03-21T00:41:31.829Z,1.18
2019-03-21T00:42:31.806Z,1.19
2019-03-21T00:43:31.825Z,1.22
2019-03-21T00:44:31.792Z,1.25
2019-03-21T00:45:31.789Z,1.26
2019-03-21T00:46:31.781Z,1.26
2019-03-21T00:47:31.784Z,1.26
2019-03-21T00:48:31.806Z,1.24
2019-03-21T00:49:31.760Z,1.19
2019-03-21T00:50:31.755Z,1.26
2019-03-21T00:51:31.749Z,1.08
2019-03-21T00:52:31.770Z,1.19
2019-03-21T00:53:31.736Z,1.16
2019-03-21T00:54:31.765Z,1.18
2019-03-21T00:55:31.725Z,1.10
2019-03-21T00:56:31.717Z,1.15
2019-03-21T00:57:32.621Z,1.21
2019-03-21T00:58:32.623Z,1.14
2019-03-21T00:59:31.725Z,1.06
2019-03-21T01:00:31.694Z,1.10
2019-03-21T01:01:31.686Z,0.85
2019-03-21T01:02:31.693Z,0.92
2019-03-21T01:03:31.678Z,0.88
2019-03-21T01:04:31.701Z,0.83
2019-03-21T01:05:31.697Z,0.78
2019-03-21T01:06:31.654Z,0.78
2019-03-21T01:07:31.653Z,0.79
2019-03-21T01:08:31.645Z,0.75
2019-03-21T01:09:32.556Z,0.76
2019-03-21T01:10:35.483Z,0.78
2019-03-21T01:11:31.625Z,0.68
2019-03-21T01:12:31.617Z,0.64
2019-03-21T01:13:31.619Z,0.67
2019-03-21T01:14:32.613Z,0.70
2019-03-21T01:15:31.601Z,0.70
2019-03-21T01:16:31.602Z,0.72
2019-03-21T01:17:31.593Z,0.70
2019-03-21T01:18:31.581Z,0.61
2019-03-21T01:19:33.562Z,0.65
2019-03-21T01:20:32.557Z,0.65
2019-03-21T01:21:31.566Z,0.60
2019-03-21T01:22:31.575Z,0.62
2019-03-21T01:23:31.554Z,0.57
2019-03-21T01:24:31.586Z,0.60
2019-03-21T01:25:31.539Z,0.62
2019-03-21T01:26:31.539Z,0.58
2019-03-21T01:27:31.524Z,0.61
2019-03-21T01:28:31.548Z,0.65
2019-03-21T01:29:31.513Z,0.68
2019-03-21T01:30:31.552Z,0.70
2019-03-21T01:31:31.504Z,0.60
2019-03-21T01:32:31.501Z,0.57
2019-03-21T01:33:31.488Z,0.53
2019-03-21T01:34:31.484Z,0.53
2019-03-21T01:35:31.504Z,0.51
2019-03-21T01:36:31.471Z,0.42
2019-03-21T01:37:31.475Z,0.38
2019-03-21T01:38:31.462Z,0.34
2019-03-21T01:39:31.476Z,0.42
2019-03-21T01:40:31.473Z,0.41
2019-03-21T01:41:31.467Z,0.41
2019-03-21T01:42:31.433Z,0.51
2019-03-21T01:43:31.416Z,0.49
2019-03-21T01:44:40.584Z,0.48
2019-03-21T01:45:31.660Z,0.45
2019-03-21T01:46:31.409Z,0.42
2019-03-21T01:47:31.401Z,0.38
2019-03-21T01:48:32.058Z,0.42
2019-03-21T01:49:31.376Z,0.39
2019-03-21T01:50:31.408Z,0.39
2019-03-21T01:51:31.369Z,0.42
2019-03-21T01:52:31.368Z,0.42
2019-03-21T01:53:31.363Z,0.51
2019-03-21T01:54:31.355Z,0.42
2019-03-21T01:55:31.376Z,0.42
2019-03-21T01:56:31.342Z,0.42
2019-03-21T01:57:31.337Z,0.60
2019-03-21T01:58:31.320Z,0.52
2019-03-21T01:59:31.320Z,0.51
2019-03-21T02:00:31.345Z,0.53
2019-03-21T02:01:31.306Z,0.53
2019-03-21T02:02:31.981Z,0.57
2019-03-21T02:03:31.291Z,0.43
2019-03-21T02:04:31.294Z,0.42
2019-03-21T02:05:31.998Z,0.31
2019-03-21T02:06:31.278Z,0.28
2019-03-21T02:07:31.268Z,0.28
2019-03-21T02:08:31.272Z,0.36
2019-03-21T02:09:31.256Z,0.30
2019-03-21T02:10:31.325Z,0.38
2019-03-21T02:11:31.324Z,0.34
2019-03-21T02:12:31.244Z,0.42
2019-03-21T02:13:31.979Z,0.41
2019-03-21T02:14:31.229Z,0.34
2019-03-21T02:15:31.240Z,0.33
2019-03-21T02:16:31.213Z,0.25
2019-03-21T02:17:31.236Z,0.18
2019-03-21T02:18:31.205Z,0.12
2019-03-21T02:19:31.192Z,0.15
2019-03-21T02:20:31.185Z,0.15
2019-03-21T02:21:32.151Z,0.05
2019-03-21T02:22:31.172Z,0.09
2019-03-21T02:23:32.057Z,0.16
2019-03-21T02:24:32.051Z,0.09
2019-03-21T02:25:31.151Z,0.06
2019-03-21T02:26:31.183Z,0.03
2019-03-21T02:27:31.141Z,-0.06
2019-03-21T02:28:31.131Z,-0.06
2019-03-21T02:29:31.137Z,0.03
2019-03-21T02:30:31.119Z,-0.06
2019-03-21T02:31:31.139Z,-0.04
2019-03-21T02:32:31.131Z,0.05
2019-03-21T02:33:32.577Z,0.00
2019-03-21T02:34:31.093Z,0.00
2019-03-21T02:35:31.620Z,-0.05
2019-03-21T02:36:31.115Z,-0.01
2019-03-21T02:37:31.069Z,0.10
2019-03-21T02:38:31.099Z,-0.01
2019-03-21T02:39:31.063Z,0.07
2019-03-21T02:40:31.056Z,0.06
2019-03-21T02:41:31.241Z,0.15
2019-03-21T02:42:31.043Z,0.10
2019-03-21T02:43:31.046Z,0.09
2019-03-21T02:44:31.029Z,0.03
2019-03-21T02:45:31.019Z,0.12
2019-03-21T02:46:31.050Z,0.20
2019-03-21T02:47:31.045Z,0.23
2019-03-21T02:48:31.000Z,0.24
2019-03-21T02:49:30.992Z,0.34
2019-03-21T02:50:30.982Z,0.36
2019-03-21T02:51:31.010Z,0.30
2019-03-21T02:52:31.003Z,0.38
2019-03-21T02:53:30.969Z,0.28
2019-03-21T02:54:31.979Z,0.28
2019-03-21T02:55:30.950Z,0.28
2019-03-21T02:56:30.976Z,0.25
2019-03-21T02:57:30.946Z,0.24
2019-03-21T02:58:30.932Z,0.31
2019-03-21T02:59:30.927Z,0.31
2019-03-21T03:00:30.920Z,0.31
2019-03-21T03:01:30.940Z,0.28
2019-03-21T03:02:30.908Z,0.24
2019-03-21T03:03:30.898Z,0.28
2019-03-21T03:04:30.889Z,0.16
2019-03-21T03:05:30.961Z,0.16
2019-03-21T03:06:30.917Z,0.12
2019-03-21T03:07:30.891Z,0.12
2019-03-21T03:08:30.900Z,0.15
2019-03-21T03:09:30.863Z,0.10
2019-03-21T03:10:30.852Z,0.10
2019-03-21T03:11:30.844Z,0.16
2019-03-21T03:12:30.865Z,0.13
2019-03-21T03:13:30.825Z,-0.01
2019-03-21T03:14:30.852Z,-0.01
2019-03-21T03:15:30.824Z,0.00
2019-03-21T03:16:30.808Z,-0.05
2019-03-21T03:17:30.839Z,0.03
2019-03-21T03:18:30.799Z,0.00
2019-03-21T03:19:30.792Z,0.10
2019-03-21T03:20:30.816Z,0.07
2019-03-21T03:21:30.787Z,0.06
2019-03-21T03:22:30.798Z,0.03
2019-03-21T03:23:30.759Z,0.00
2019-03-21T03:24:30.758Z,-0.15
2019-03-21T03:25:30.743Z,0.03
2019-03-21T03:26:30.741Z,-0.11
2019-03-21T03:27:30.800Z,-0.08
2019-03-21T03:28:30.735Z,-0.09
2019-03-21T03:29:30.735Z,-0.09
2019-03-21T03:30:30.731Z,-0.15
2019-03-21T03:31:30.707Z,-0.18
2019-03-21T03:32:30.739Z,-0.16
2019-03-21T03:33:30.689Z,-0.11
2019-03-21T03:34:30.688Z,-0.11
2019-03-21T03:35:30.673Z,-0.08
2019-03-21T03:36:30.675Z,-0.09
2019-03-21T03:37:30.701Z,-0.08
2019-03-21T03:38:30.779Z,-0.23
2019-03-21T03:39:30.650Z,-0.22
2019-03-21T03:40:30.649Z,-0.16
2019-03-21T03:41:30.638Z,-0.19
2019-03-21T03:42:30.675Z,-0.26
2019-03-21T03:43:30.711Z,-0.29
2019-03-21T03:44:30.649Z,-0.29
2019-03-21T03:45:37.612Z,-0.24
2019-03-21T03:46:30.639Z,-0.23
2019-03-21T03:47:30.596Z,-0.16
2019-03-21T03:48:30.627Z,-0.22
2019-03-21T03:49:30.586Z,-0.15
2019-03-21T03:50:30.575Z,-0.13
2019-03-21T03:51:30.575Z,-0.19
2019-03-21T03:52:30.566Z,-0.31
2019-03-21T03:53:30.630Z,-0.31
2019-03-21T03:54:30.550Z,-0.29
2019-03-21T03:55:30.543Z,-0.23
2019-03-21T03:56:30.533Z,-0.23
2019-03-21T03:57:30.534Z,-0.27
2019-03-21T03:58:30.562Z,-0.31
2019-03-21T03:59:30.541Z,-0.41
2019-03-21T04:00:30.526Z,-0.26
2019-03-21T04:01:30.502Z,-0.30
2019-03-21T04:02:30.493Z,-0.30
2019-03-21T04:03:30.532Z,-0.41
2019-03-21T04:04:30.474Z,-0.42
2019-03-21T04:05:30.465Z,-0.42
2019-03-21T04:06:30.464Z,-0.36
2019-03-21T04:07:30.460Z,-0.41
2019-03-21T04:08:30.485Z,-0.37
2019-03-21T04:09:30.482Z,-0.44
2019-03-21T04:10:30.438Z,-0.47
2019-03-21T04:11:30.441Z,-0.39
2019-03-21T04:12:30.426Z,-0.41
2019-03-21T04:13:30.462Z,-0.50
2019-03-21T04:14:30.451Z,-0.50
2019-03-21T04:15:30.416Z,-0.51
2019-03-21T04:16:30.394Z,-0.50
2019-03-21T04:17:30.389Z,-0.65
2019-03-21T04:18:30.391Z,-0.59
2019-03-21T04:19:30.425Z,-0.54
2019-03-21T04:20:30.370Z,-0.60
2019-03-21T04:21:30.363Z,-0.42
2019-03-21T04:22:30.359Z,-0.37
2019-03-21T04:23:30.353Z,-0.42
2019-03-21T04:24:30.377Z,-0.47
2019-03-21T04:25:30.340Z,-0.45
2019-03-21T04:26:30.331Z,-0.42
2019-03-21T04:27:30.312Z,-0.31
2019-03-21T04:28:30.327Z,-0.36
2019-03-21T04:29:30.353Z,-0.33
2019-03-21T04:30:30.303Z,-0.30
2019-03-21T04:31:30.286Z,-0.24
2019-03-21T04:32:30.289Z,-0.33
2019-03-21T04:33:30.276Z,-0.27
2019-03-21T04:34:30.305Z,-0.33
2019-03-21T04:35:30.297Z,-0.31
2019-03-21T04:36:30.264Z,-0.18
2019-03-21T04:37:30.277Z,-0.16
2019-03-21T04:38:30.242Z,-0.15
2019-03-21T04:39:30.278Z,-0.23
2019-03-21T04:40:30.232Z,-0.23
2019-03-21T04:41:30.233Z,-0.30
2019-03-21T04:42:30.209Z,-0.31
2019-03-21T04:43:30.213Z,-0.39
2019-03-21T04:44:30.238Z,-0.47
2019-03-21T04:45:30.200Z,-0.47
2019-03-21T04:46:30.186Z,-0.47
2019-03-21T04:47:30.180Z,-0.52
2019-03-21T04:48:30.169Z,-0.54
2019-03-21T04:49:30.205Z,-0.52
2019-03-21T04:50:30.155Z,-0.48
2019-03-21T04:51:30.156Z,-0.48
2019-03-21T04:52:30.146Z,-0.36
2019-03-21T04:53:30.133Z,-0.41
2019-03-21T04:54:30.169Z,-0.30
2019-03-21T04:55:30.129Z,-0.18
2019-03-21T04:56:30.113Z,-0.37
2019-03-21T04:57:30.111Z,-0.29
2019-03-21T04:58:30.105Z,-0.26
2019-03-21T04:59:30.128Z,-0.24
2019-03-21T05:00:30.129Z,-0.29
2019-03-21T05:01:30.079Z,-0.23
2019-03-21T05:02:30.080Z,-0.24
2019-03-21T05:03:30.067Z,-0.24
2019-03-21T05:04:30.069Z,-0.23
2019-03-21T05:05:30.097Z,-0.19
2019-03-21T05:06:32.762Z,-0.19
2019-03-21T05:07:30.040Z,-0.22
2019-03-21T05:08:30.037Z,-0.19
2019-03-21T05:09:30.023Z,-0.24
2019-03-21T05:10:30.048Z,-0.30
2019-03-21T05:11:30.016Z,-0.19
2019-03-21T05:12:30.002Z,-0.23
2019-03-21T05:13:30.014Z,-0.27
2019-03-21T05:14:29.997Z,-0.27
2019-03-21T05:15:30.032Z,-0.42
2019-03-21T05:16:29.976Z,-0.37
2019-03-21T05:17:29.975Z,-0.42
2019-03-21T05:18:29.969Z,-0.44
2019-03-21T05:19:29.953Z,-0.45
2019-03-21T05:20:29.987Z,-0.44
2019-03-21T05:21:29.987Z,-0.44
2019-03-21T05:22:29.941Z,-0.29
2019-03-21T05:23:29.926Z,-0.33
2019-03-21T05:24:29.928Z,-0.19
2019-03-21T05:25:29.941Z,-0.19
2019-03-21T05:26:29.906Z,-0.04
2019-03-21T05:27:29.943Z,-0.08
2019-03-21T05:28:29.895Z,-0.04
2019-03-21T05:29:29.887Z,-0.06
2019-03-21T05:30:29.916Z,0.02
2019-03-21T05:31:29.875Z,0.12
2019-03-21T05:32:29.865Z,0.05
2019-03-21T05:33:29.867Z,0.16
2019-03-21T05:34:29.846Z,0.21
2019-03-21T05:35:29.890Z,0.25
2019-03-21T05:36:29.843Z,0.31
2019-03-21T05:37:29.838Z,0.49
2019-03-21T05:38:29.822Z,0.64
2019-03-21T05:39:29.819Z,0.68
2019-03-21T05:40:29.847Z,0.67
2019-03-21T05:41:29.843Z,0.68
2019-03-21T05:42:29.799Z,0.72
2019-03-21T05:43:29.798Z,0.79
2019-03-21T05:44:30.902Z,0.76
2019-03-21T05:45:29.807Z,0.83
2019-03-21T05:46:29.772Z,1.04
2019-03-21T05:47:29.800Z,1.04
2019-03-21T05:48:29.762Z,1.21
2019-03-21T05:49:29.750Z,1.12
2019-03-21T05:50:29.778Z,1.04
2019-03-21T05:51:29.739Z,1.21
2019-03-21T05:52:29.734Z,1.32
2019-03-21T05:53:29.763Z,1.36
2019-03-21T05:54:29.719Z,1.40
2019-03-21T05:55:29.745Z,1.40
2019-03-21T05:56:29.709Z,1.52
2019-03-21T05:57:29.718Z,1.43
2019-03-21T05:58:29.697Z,1.40
2019-03-21T05:59:29.691Z,1.40
2019-03-21T06:00:29.724Z,1.43
2019-03-21T06:01:29.683Z,1.44
2019-03-21T06:02:29.672Z,1.37
2019-03-21T06:03:29.680Z,1.43
2019-03-21T06:04:29.662Z,1.42
2019-03-21T06:05:29.657Z,1.57
2019-03-21T06:06:29.697Z,1.68
2019-03-21T06:07:29.640Z,1.73
2019-03-21T06:08:29.632Z,1.79
2019-03-21T06:09:29.698Z,1.87
2019-03-21T06:10:29.618Z,1.94
2019-03-21T06:11:29.657Z,2.13
2019-03-21T06:12:29.608Z,2.26
2019-03-21T06:13:29.606Z,2.33
2019-03-21T06:14:29.610Z,2.67
2019-03-21T06:15:29.600Z,2.82
2019-03-21T06:16:37.588Z,2.82
2019-03-21T06:17:29.583Z,2.79
2019-03-21T06:18:29.578Z,3.02
2019-03-21T06:19:29.568Z,3.15
2019-03-21T06:20:29.570Z,3.34
2019-03-21T06:21:29.596Z,3.58
2019-03-21T06:22:29.556Z,3.52
2019-03-21T06:23:29.557Z,3.86
2019-03-21T06:24:29.558Z,3.90
2019-03-21T06:25:29.554Z,4.14
2019-03-21T06:26:29.573Z,4.42
2019-03-21T06:27:29.534Z,4.51
2019-03-21T06:28:29.530Z,4.67
2019-03-21T06:29:29.526Z,5.04
2019-03-21T06:30:29.509Z,5.10
2019-03-21T06:31:29.552Z,4.99
2019-03-21T06:32:29.502Z,4.91
2019-03-21T06:33:29.501Z,4.67
2019-03-21T06:34:29.504Z,4.52
2019-03-21T06:35:29.495Z,4.42
2019-03-21T06:36:29.523Z,4.29
2019-03-21T06:37:29.526Z,4.44
2019-03-21T06:38:29.482Z,4.70
2019-03-21T06:39:29.485Z,4.92
2019-03-21T06:40:29.477Z,5.23
2019-03-21T06:41:29.512Z,5.64
2019-03-21T06:42:29.470Z,5.83
2019-03-21T06:43:29.460Z,6.19
2019-03-21T06:44:29.462Z,6.53
2019-03-21T06:45:29.456Z,6.83
2019-03-21T06:46:29.507Z,7.19
2019-03-21T06:47:29.461Z,7.35
2019-03-21T06:48:29.449Z,7.40
2019-03-21T06:49:29.452Z,7.60
2019-03-21T06:50:29.447Z,7.75
2019-03-21T06:51:29.475Z,7.75
2019-03-21T06:52:29.481Z,7.58
2019-03-21T06:53:29.447Z,7.93
2019-03-21T06:54:29.443Z,8.08
2019-03-21T06:55:29.436Z,8.42
2019-03-21T06:56:29.491Z,8.40
2019-03-21T06:57:29.445Z,8.65
2019-03-21T06:58:29.436Z,8.65
2019-03-21T06:59:29.434Z,8.81
2019-03-21T07:00:29.421Z,8.87
2019-03-21T07:01:29.474Z,9.04
2019-03-21T07:02:29.427Z,9.40
2019-03-21T07:03:29.421Z,9.99
2019-03-21T07:04:29.417Z,10.19
2019-03-21T07:05:29.435Z,10.22
2019-03-21T07:06:29.430Z,10.51
2019-03-21T07:07:29.443Z,10.91
2019-03-21T07:08:29.415Z,11.06
2019-03-21T07:09:29.459Z,11.31
2019-03-21T07:10:29.455Z,11.67
2019-03-21T07:11:29.418Z,11.99
2019-03-21T07:12:29.451Z,12.27
2019-03-21T07:13:29.419Z,12.30
2019-03-21T07:14:29.425Z,12.20
2019-03-21T07:15:29.415Z,12.02
2019-03-21T07:16:29.419Z,11.90
2019-03-21T07:17:29.460Z,11.97
2019-03-21T07:18:29.419Z,11.97
2019-03-21T07:19:29.427Z,12.08
2019-03-21T07:20:29.426Z,12.04
2019-03-21T07:21:29.426Z,12.20
2019-03-21T07:22:29.466Z,12.45
2019-03-21T07:23:29.433Z,12.39
2019-03-21T07:24:29.427Z,12.59
2019-03-21T07:25:29.427Z,12.75
2019-03-21T07:26:29.429Z,12.77
2019-03-21T07:27:29.459Z,12.84
2019-03-21T07:28:29.486Z,12.87
2019-03-21T07:29:29.444Z,12.84
2019-03-21T07:30:29.438Z,12.99
2019-03-21T07:31:29.439Z,12.87
2019-03-21T07:32:33.641Z,12.67
2019-03-21T07:33:29.447Z,12.87
2019-03-21T07:34:29.451Z,12.88
2019-03-21T07:35:29.458Z,12.93
2019-03-21T07:36:29.451Z,13.27
2019-03-21T07:37:29.498Z,13.24
2019-03-21T07:38:29.457Z,13.30
2019-03-21T07:39:29.466Z,13.24
2019-03-21T07:40:29.465Z,13.12
2019-03-21T07:41:29.479Z,12.92
2019-03-21T07:42:29.506Z,12.82
2019-03-21T07:43:29.477Z,12.74
2019-03-21T07:44:29.482Z,12.62
2019-03-21T07:45:29.484Z,12.62
2019-03-21T07:46:31.949Z,12.71
2019-03-21T07:47:29.492Z,12.95
2019-03-21T07:48:29.533Z,12.88
2019-03-21T07:49:29.499Z,13.04
2019-03-21T07:50:29.495Z,13.52
2019-03-21T07:51:29.511Z,13.87
2019-03-21T07:52:29.514Z,13.88
2019-03-21T07:53:29.555Z,14.02
2019-03-21T07:54:29.553Z,13.92
2019-03-21T07:55:29.522Z,13.92
2019-03-21T07:56:29.526Z,14.16
2019-03-21T07:57:29.527Z,14.37
2019-03-21T07:58:29.574Z,14.43
2019-03-21T07:59:29.547Z,14.61
2019-03-21T08:00:29.541Z,14.75
2019-03-21T08:01:29.549Z,14.71
2019-03-21T08:02:29.556Z,14.56
2019-03-21T08:03:29.575Z,14.71
2019-03-21T08:04:29.605Z,14.60
2019-03-21T08:05:39.674Z,14.80
2019-03-21T08:06:29.574Z,14.91
2019-03-21T08:07:29.583Z,15.23
2019-03-21T08:08:29.617Z,15.38
2019-03-21T08:09:29.630Z,15.01
2019-03-21T08:10:29.593Z,15.01
2019-03-21T08:11:29.597Z,15.20
2019-03-21T08:12:29.606Z,15.31
2019-03-21T08:13:29.648Z,15.20
2019-03-21T08:14:29.621Z,15.36
2019-03-21T08:15:29.620Z,15.46
2019-03-21T08:16:29.630Z,15.52
2019-03-21T08:17:29.631Z,15.79
2019-03-21T08:18:29.681Z,15.89
2019-03-21T08:19:29.680Z,16.22
2019-03-21T08:20:29.669Z,16.30
2019-03-21T08:21:29.673Z,16.42
2019-03-21T08:22:29.675Z,16.20
2019-03-21T08:23:29.721Z,16.35
2019-03-21T08:24:29.683Z,16.41
2019-03-21T08:25:29.700Z,16.63
2019-03-21T08:26:29.704Z,16.65
2019-03-21T08:27:29.713Z,16.59
2019-03-21T08:28:29.748Z,16.48
2019-03-21T08:29:29.801Z,16.49
2019-03-21T08:30:29.822Z,16.52
2019-03-21T08:31:29.757Z,16.49
2019-03-21T08:32:30.617Z,16.33
2019-03-21T08:33:29.801Z,16.30
2019-03-21T08:34:29.780Z,16.31
2019-03-21T08:35:29.779Z,16.31
2019-03-21T08:36:29.798Z,16.48
2019-03-21T08:37:29.803Z,16.37
2019-03-21T08:38:29.848Z,16.45
2019-03-21T08:39:29.842Z,16.68
2019-03-21T08:40:29.821Z,16.90
2019-03-21T08:41:29.846Z,16.81
2019-03-21T08:42:29.846Z,17.06
2019-03-21T08:43:29.900Z,17.33
2019-03-21T08:44:29.900Z,17.53
2019-03-21T08:45:29.872Z,17.47
2019-03-21T08:46:29.884Z,17.59
2019-03-21T08:47:29.900Z,17.57
2019-03-21T08:48:29.898Z,17.30
2019-03-21T08:49:29.942Z,17.26
2019-03-21T08:50:29.956Z,17.33
2019-03-21T08:51:29.932Z,17.23
2019-03-21T08:52:29.947Z,17.18
2019-03-21T08:53:29.958Z,17.23
2019-03-21T08:54:29.990Z,17.33
2019-03-21T08:55:29.975Z,17.44
2019-03-21T08:56:30.030Z,17.73
2019-03-21T08:57:29.993Z,17.92
2019-03-21T08:58:29.996Z,17.89
2019-03-21T08:59:30.049Z,17.79
2019-03-21T09:00:34.517Z,17.94
2019-03-21T09:01:30.035Z,17.85
2019-03-21T09:02:30.076Z,17.64
2019-03-21T09:03:30.105Z,17.94
2019-03-21T09:04:30.102Z,18.21
2019-03-21T09:05:30.066Z,18.19
2019-03-21T09:06:30.080Z,18.52
2019-03-21T09:07:30.097Z,18.54
2019-03-21T09:08:30.113Z,18.62
2019-03-21T09:09:30.161Z,18.62
2019-03-21T09:10:30.126Z,18.74
2019-03-21T09:11:31.264Z,18.83
2019-03-21T09:12:30.154Z,18.62
2019-03-21T09:13:30.166Z,18.50
2019-03-21T09:14:30.207Z,18.52
2019-03-21T09:15:30.233Z,18.64
2019-03-21T09:16:30.193Z,18.44
2019-03-21T09:17:30.879Z,18.49
2019-03-21T09:18:30.224Z,18.72
2019-03-21T09:19:31.003Z,18.79
2019-03-21T09:20:30.492Z,19.02
2019-03-21T09:21:30.262Z,19.11
2019-03-21T09:22:30.268Z,19.15
2019-03-21T09:23:30.280Z,19.02
2019-03-21T09:24:30.321Z,19.21
2019-03-21T09:25:30.317Z,19.39
2019-03-21T09:26:30.321Z,19.28
2019-03-21T09:27:30.329Z,19.53
2019-03-21T09:28:30.381Z,19.63
2019-03-21T09:29:30.389Z,19.93
2019-03-21T09:30:31.585Z,20.21
2019-03-21T09:31:30.387Z,20.51
2019-03-21T09:32:31.522Z,20.39
2019-03-21T09:33:31.670Z,20.23
2019-03-21T09:34:30.464Z,20.06
2019-03-21T09:35:31.544Z,19.90
2019-03-21T09:36:30.453Z,19.83
2019-03-21T09:37:31.242Z,19.69
2019-03-21T09:38:30.478Z,19.80
2019-03-21T09:39:30.521Z,20.00
2019-03-21T09:40:30.542Z,20.47
2019-03-21T09:41:30.527Z,20.50
2019-03-21T09:42:30.528Z,20.61
2019-03-21T09:43:30.550Z,20.89
2019-03-21T09:44:30.594Z,20.80
2019-03-21T09:45:30.596Z,20.83
2019-03-21T09:46:30.886Z,20.86
2019-03-21T09:47:31.583Z,20.99
2019-03-21T09:48:30.625Z,20.96
2019-03-21T09:49:30.634Z,21.34
2019-03-21T09:50:30.682Z,21.60
2019-03-21T09:51:31.266Z,20.00
2019-03-21T09:52:31.594Z,19.91
2019-03-21T09:53:30.701Z,20.23
2019-03-21T09:54:31.517Z,20.53
2019-03-21T09:55:30.758Z,20.87
2019-03-21T09:56:30.748Z,20.77
2019-03-21T09:57:30.765Z,20.87
2019-03-21T09:58:30.812Z,21.16
2019-03-21T09:59:30.790Z,21.35
2019-03-21T10:00:30.846Z,21.06
2019-03-21T10:01:30.831Z,20.99
2019-03-21T10:02:30.843Z,20.93
2019-03-21T10:03:30.868Z,20.77
2019-03-21T10:04:30.876Z,20.98
2019-03-21T10:05:30.934Z,20.93
2019-03-21T10:06:30.912Z,21.04
2019-03-21T10:07:30.929Z,20.86
2019-03-21T10:08:30.947Z,20.80
2019-03-21T10:09:30.962Z,20.71
2019-03-21T10:10:31.012Z,20.79
2019-03-21T10:11:31.036Z,20.96
2019-03-21T10:12:31.007Z,20.98
2019-03-21T10:13:31.033Z,20.59
2019-03-21T10:14:31.046Z,20.62
2019-03-21T10:15:31.119Z,20.51
2019-03-21T10:16:31.078Z,20.38
2019-03-21T10:17:31.129Z,20.50
2019-03-21T10:18:31.117Z,20.89
2019-03-21T10:19:31.127Z,20.98
2019-03-21T10:20:31.142Z,21.29
2019-03-21T10:21:42.529Z,21.16
2019-03-21T10:22:31.209Z,21.19
2019-03-21T10:23:31.384Z,21.32
2019-03-21T10:24:31.223Z,21.26
2019-03-21T10:25:31.260Z,21.32
2019-03-21T10:26:31.238Z,21.56
2019-03-21T10:27:31.294Z,21.94
2019-03-21T10:28:31.314Z,22.31
2019-03-21T10:29:31.296Z,22.28
2019-03-21T10:30:31.310Z,22.46
2019-03-21T10:31:31.327Z,22.65
2019-03-21T10:32:31.388Z,22.86
2019-03-21T10:33:31.367Z,22.87
2019-03-21T10:34:31.831Z,23.05
2019-03-21T10:35:32.647Z,22.83
2019-03-21T10:36:31.414Z,22.32
2019-03-21T10:37:32.110Z,22.31
2019-03-21T10:38:31.500Z,22.19
2019-03-21T10:39:31.467Z,22.27
2019-03-21T10:40:31.531Z,22.44
2019-03-21T10:41:31.511Z,22.16
2019-03-21T10:42:31.552Z,21.94
2019-03-21T10:43:31.535Z,21.95
2019-03-21T10:44:31.616Z,21.76
2019-03-21T10:45:31.575Z,21.02
2019-03-21T10:46:31.639Z,21.24
2019-03-21T10:47:31.623Z,21.30
2019-03-21T10:48:31.649Z,20.35
2019-03-21T10:49:31.664Z,18.00
2019-03-21T10:50:31.681Z,17.59
2019-03-21T10:51:31.726Z,17.71
2019-03-21T10:52:31.742Z,17.08
2019-03-21T10:53:31.737Z,17.07
2019-03-21T10:54:31.748Z,17.06
2019-03-21T10:55:31.763Z,16.81
2019-03-21T10:56:31.837Z,16.53
2019-03-21T10:57:31.803Z,17.32
2019-03-21T10:58:31.852Z,17.69
2019-03-21T10:59:31.839Z,18.31
2019-03-21T11:00:31.849Z,17.71
2019-03-21T11:01:31.906Z,17.13
2019-03-21T11:02:31.896Z,17.26
2019-03-21T11:03:31.907Z,18.27
2019-03-21T11:04:31.963Z,19.31
2019-03-21T11:05:31.943Z,20.02
2019-03-21T11:06:31.992Z,20.56
2019-03-21T11:07:31.980Z,21.21
2019-03-21T11:08:32.004Z,21.91
2019-03-21T11:09:32.055Z,22.13
2019-03-21T11:10:33.001Z,22.28
2019-03-21T11:11:32.079Z,22.22
2019-03-21T11:12:32.069Z,21.66
2019-03-21T11:13:32.165Z,21.36
2019-03-21T11:14:33.051Z,21.11
2019-03-21T11:15:32.121Z,21.17
2019-03-21T11:16:33.119Z,21.50
2019-03-21T11:17:32.151Z,21.97
2019-03-21T11:18:36.328Z,22.34
2019-03-21T11:19:32.210Z,22.01
2019-03-21T11:20:32.245Z,21.95
2019-03-21T11:21:32.727Z,22.20
2019-03-21T11:22:32.246Z,22.25
2019-03-21T11:23:32.328Z,22.22
2019-03-21T11:24:32.276Z,21.35
2019-03-21T11:25:32.290Z,20.41
2019-03-21T11:26:32.357Z,20.76
2019-03-21T11:27:32.332Z,20.72
2019-03-21T11:28:32.383Z,21.60
2019-03-21T11:29:32.370Z,22.31
2019-03-21T11:30:32.382Z,22.04
2019-03-21T11:31:32.447Z,20.90
2019-03-21T11:32:32.472Z,19.40
2019-03-21T11:33:32.444Z,19.32
2019-03-21T11:34:32.458Z,18.68
2019-03-21T11:35:32.493Z,18.50
2019-03-21T11:36:38.218Z,17.92
2019-03-21T11:37:32.548Z,18.06
2019-03-21T11:38:32.585Z,18.61
2019-03-21T11:39:32.562Z,19.66
2019-03-21T11:40:32.575Z,20.61
2019-03-21T11:41:32.598Z,21.39
2019-03-21T11:42:32.658Z,21.79
2019-03-21T11:43:33.297Z,22.01
2019-03-21T11:44:32.656Z,22.31
2019-03-21T11:45:32.699Z,22.56
2019-03-21T11:46:32.700Z,23.05
2019-03-21T11:47:41.290Z,23.04
2019-03-21T11:48:32.738Z,23.19
2019-03-21T11:49:32.755Z,22.92
2019-03-21T11:50:32.771Z,22.87
2019-03-21T11:51:32.877Z,22.82
2019-03-21T11:52:32.839Z,22.82
2019-03-21T11:53:32.830Z,22.97
2019-03-21T11:54:32.861Z,23.46
2019-03-21T11:55:32.866Z,23.64
2019-03-21T11:56:32.902Z,23.47
2019-03-21T11:57:32.932Z,23.17
2019-03-21T11:58:32.963Z,22.75
2019-03-21T11:59:46.165Z,21.82
2019-03-21T12:00:42.709Z,19.38
2019-03-21T12:01:32.986Z,17.17
2019-03-21T12:02:33.053Z,16.70
2019-03-21T12:03:33.028Z,16.16
2019-03-21T12:04:33.031Z,16.23
2019-03-21T12:05:33.059Z,16.38
2019-03-21T12:06:33.076Z,16.58
2019-03-21T12:07:33.135Z,17.10
2019-03-21T12:08:33.109Z,17.84
2019-03-21T12:09:33.132Z,18.43
2019-03-21T12:10:33.143Z,19.36
2019-03-21T12:11:33.169Z,20.20
2019-03-21T12:12:33.212Z,20.02
2019-03-21T12:13:33.201Z,20.03
2019-03-21T12:14:33.220Z,20.30
2019-03-21T12:15:33.230Z,19.60
2019-03-21T12:16:33.253Z,19.25
2019-03-21T12:17:33.308Z,19.36
2019-03-21T12:18:33.283Z,19.76
2019-03-21T12:19:33.305Z,20.05
2019-03-21T12:20:33.325Z,20.12
2019-03-21T12:21:33.342Z,20.39
2019-03-21T12:22:33.403Z,20.87
2019-03-21T12:23:33.377Z,21.46
2019-03-21T12:24:33.389Z,21.99
2019-03-21T12:25:33.410Z,22.04
2019-03-21T12:26:33.432Z,22.44
2019-03-21T12:27:33.482Z,22.75
2019-03-21T12:28:33.465Z,22.97
2019-03-21T12:29:33.485Z,23.52
2019-03-21T12:30:33.503Z,23.24
2019-03-21T12:31:33.517Z,23.11
2019-03-21T12:32:33.568Z,22.87
2019-03-21T12:33:33.586Z,22.56
2019-03-21T12:34:33.581Z,22.27
2019-03-21T12:35:33.594Z,22.47
2019-03-21T12:36:33.675Z,22.56
2019-03-21T12:37:33.635Z,22.62
2019-03-21T12:38:33.686Z,22.69
2019-03-21T12:39:33.671Z,23.07
2019-03-21T12:40:33.690Z,23.45
2019-03-21T12:41:33.706Z,23.50
2019-03-21T12:42:33.740Z,21.67
2019-03-21T12:43:33.786Z,21.50
2019-03-21T12:44:33.759Z,19.87
2019-03-21T12:45:33.783Z,20.03
2019-03-21T12:46:33.802Z,19.28
2019-03-21T12:47:33.820Z,18.84
2019-03-21T12:48:33.891Z,19.40
2019-03-21T12:49:33.860Z,19.84
2019-03-21T12:50:34.728Z,18.50
2019-03-21T12:51:33.900Z,17.55
2019-03-21T12:52:41.469Z,16.71
2019-03-21T12:53:33.982Z,16.92
2019-03-21T12:54:33.970Z,16.77
2019-03-21T12:55:33.975Z,17.46
2019-03-21T12:56:34.006Z,18.50
2019-03-21T12:57:34.005Z,18.62
2019-03-21T12:58:34.064Z,17.62
2019-03-21T12:59:34.044Z,17.63
2019-03-21T13:00:34.060Z,17.82
2019-03-21T13:01:34.077Z,18.10
2019-03-21T13:02:34.098Z,18.76