createdAt,value
2019-04-25T00:02:51.229Z,45.12
2019-04-25T00:07:53.496Z,45.31
2019-04-25T00:12:55.570Z,45.59
2019-04-25T00:17:57.719Z,45.66
2019-04-25T00:23:09.786Z,45.61
2019-04-25T00:28:11.932Z,45.72
2019-04-25T00:33:14.061Z,45.85
2019-04-25T00:38:16.126Z,45.92
2019-04-25T00:43:18.208Z,45.97
2019-04-25T00:48:20.257Z,46.47
2019-04-25T00:53:22.311Z,47.13
2019-04-25T00:58:43.080Z,47.58
2019-04-25T01:03:45.370Z,47.62
2019-04-25T01:08:47.787Z,47.63
2019-04-25T01:13:50.442Z,47.76
2019-04-25T01:18:54.807Z,47.87
2019-04-25T01:23:57.769Z,47.85
2019-04-25T01:28:59.967Z,48.00
2019-04-25T01:34:04.405Z,48.19
2019-04-25T01:39:25.788Z,48.69
2019-04-25T01:44:34.282Z,48.62
2019-04-25T01:49:36.373Z,48.71
2019-04-25T01:54:38.463Z,48.53
2019-04-25T01:59:40.582Z,48.66
2019-04-25T02:04:44.284Z,48.78
2019-04-25T02:15:05.957Z,48.91
2019-04-25T02:20:06.872Z,49.01
2019-04-25T02:25:08.956Z,49.16
2019-04-25T02:30:12.336Z,49.27
2019-04-25T02:35:14.925Z,49.29
2019-04-25T02:40:19.037Z,49.55
2019-04-25T02:45:36.972Z,49.63
2019-04-25T02:50:58.095Z,49.63
2019-04-25T02:56:01.762Z,49.65
2019-04-25T03:01:16.219Z,49.68
2019-04-25T03:06:11.880Z,49.80
2019-04-25T03:11:14.928Z,49.60
2019-04-25T03:16:17.436Z,49.47
2019-04-25T03:21:25.097Z,49.51
2019-04-25T03:26:37.855Z,49.52
2019-04-25T03:31:31.222Z,49.65
2019-04-25T03:36:33.798Z,49.85
2019-04-25T03:41:36.029Z,49.86
2019-04-25T03:46:38.112Z,50.10
2019-04-25T03:51:40.203Z,49.93
2019-04-25T03:56:53.190Z,50.09
2019-04-25T04:01:48.633Z,49.93
2019-04-25T04:06:50.682Z,49.90
2019-04-25T04:11:53.468Z,50.10
2019-04-25T04:17:23.745Z,50.22
2019-04-25T04:22:34.054Z,50.19
2019-04-25T04:27:36.350Z,50.00
2019-04-25T04:32:38.434Z,50.07
2019-04-25T04:37:40.466Z,50.00
2019-04-25T04:42:43.525Z,50.24
2019-04-25T04:47:45.942Z,50.25
2019-04-25T04:52:48.038Z,50.73
2019-04-25T04:57:50.214Z,50.62
2019-04-25T05:03:02.333Z,50.65
2019-04-25T05:08:11.068Z,50.69
2019-04-25T05:13:15.382Z,50.37
2019-04-25T05:18:33.037Z,50.36
2019-04-25T05:23:21.275Z,50.16
2019-04-25T05:28:24.562Z,44.41
2019-04-25T05:33:26.867Z,38.99
2019-04-25T05:38:28.967Z,35.63
2019-04-25T05:43:31.400Z,33.11
2019-04-25T05:48:34.086Z,31.04
2019-04-25T05:53:36.385Z,28.89
2019-04-25T05:58:38.496Z,27.52
2019-04-25T06:03:40.579Z,26.65
2019-04-25T06:08:49.754Z,26.06
2019-04-25T06:14:04.694Z,24.71
2019-04-25T06:19:25.559Z,24.26
2019-04-25T06:24:48.184Z,24.65
2019-04-25T06:29:59.128Z,24.06
2019-04-25T06:34:59.052Z,25.30
2019-04-25T06:40:01.123Z,25.53
2019-04-25T06:45:26.689Z,26.98
2019-04-25T06:50:29.086Z,27.90
2019-04-25T06:55:32.287Z,28.29
2019-04-25T07:00:41.145Z,28.76
2019-04-25T07:05:40.699Z,29.21
2019-04-25T07:10:44.649Z,29.19
2019-04-25T07:15:46.865Z,29.24
2019-04-25T07:20:48.994Z,29.62
2019-04-25T07:26:03.926Z,29.98
2019-04-25T07:31:23.366Z,29.84
2019-04-25T07:36:26.653Z,29.78
2019-04-25T07:41:29.442Z,29.06
2019-04-25T07:46:32.812Z,29.61
2019-04-25T07:51:35.604Z,29.09
2019-04-25T07:56:37.973Z,28.32
2019-04-25T08:01:40.018Z,27.94
2019-04-25T08:06:42.193Z,27.67
2019-04-25T08:11:44.248Z,28.30
2019-04-25T08:16:49.334Z,27.13
2019-04-25T08:21:51.777Z,27.35
2019-04-25T08:26:53.908Z,26.47
2019-04-25T08:31:56.023Z,26.44
2019-04-25T08:36:58.490Z,26.29
2019-04-25T08:42:00.577Z,26.02
2019-04-25T08:47:04.391Z,25.92
2019-04-25T08:52:06.887Z,25.43
2019-04-25T08:57:16.880Z,25.36
2019-04-25T09:02:38.906Z,24.87
2019-04-25T09:07:41.091Z,24.81
2019-04-25T09:12:44.270Z,24.65
2019-04-25T09:17:47.285Z,24.84
2019-04-25T09:22:49.579Z,24.87
2019-04-25T09:27:51.682Z,24.59
2019-04-25T09:32:53.779Z,24.47
2019-04-25T09:37:55.862Z,23.75
2019-04-25T09:42:58.121Z,24.21
2019-04-25T09:48:06.782Z,24.52
2019-04-25T09:53:21.019Z,24.67
2019-04-25T09:58:17.049Z,24.42
2019-04-25T10:03:19.155Z,23.57
2019-04-25T10:08:21.296Z,23.77
2019-04-25T10:13:25.085Z,24.30
2019-04-25T10:18:27.434Z,24.33
2019-04-25T10:23:31.890Z,23.71
2019-04-25T10:28:34.117Z,23.12
2019-04-25T10:33:36.353Z,23.17
2019-04-25T10:38:40.168Z,23.52
2019-04-25T10:43:42.399Z,23.85
2019-04-25T10:48:44.481Z,22.94
2019-04-25T10:53:47.037Z,22.70
2019-04-25T10:58:49.455Z,23.03
2019-04-25T11:04:05.688Z,22.91
2019-04-25T11:09:15.076Z,23.94
2019-04-25T11:14:17.175Z,23.47
2019-04-25T11:19:19.725Z,22.73
2019-04-25T11:24:23.502Z,22.81
2019-04-25T11:29:25.864Z,22.37
2019-04-25T11:34:28.353Z,21.92
2019-04-25T11:39:37.472Z,21.60
2019-04-25T11:44:39.543Z,21.83
2019-04-25T11:49:42.096Z,22.56
2019-04-25T11:54:46.760Z,21.96
2019-04-25T11:59:50.503Z,22.44
2019-04-25T12:04:54.904Z,22.98
2019-04-25T12:09:56.763Z,22.63
2019-04-25T12:14:58.820Z,22.53
2019-04-25T12:20:00.916Z,22.82
2019-04-25T12:25:04.645Z,22.98
2019-04-25T12:30:07.373Z,23.17
2019-04-25T12:35:09.875Z,22.75
2019-04-25T12:40:14.085Z,22.88
2019-04-25T12:45:45.655Z,22.87
2019-04-25T12:50:48.032Z,22.98
2019-04-25T12:55:50.106Z,23.19
2019-04-25T13:00:54.962Z,23.20
2019-04-25T13:05:56.369Z,23.40
2019-04-25T13:11:07.925Z,23.51
2019-04-25T13:16:04.366Z,23.92
2019-04-25T13:21:07.670Z,23.97
2019-04-25T13:26:09.873Z,23.98
2019-04-25T13:31:23.303Z,23.80
2019-04-25T13:36:25.458Z,23.88
2019-04-25T13:41:27.557Z,23.78
2019-04-25T13:46:29.779Z,23.86
2019-04-25T13:51:31.816Z,24.36
2019-04-25T13:56:37.047Z,24.34
2019-04-25T14:01:38.289Z,24.32
2019-04-25T14:06:40.411Z,24.10
2019-04-25T14:11:44.093Z,23.94
2019-04-25T14:17:09.824Z,23.93
2019-04-25T14:22:11.892Z,24.11
2019-04-25T14:27:14.759Z,24.08
2019-04-25T14:32:17.656Z,23.91
2019-04-25T14:37:19.700Z,24.12
2019-04-25T14:42:24.493Z,24.09
2019-04-25T14:47:27.465Z,24.11
2019-04-25T14:52:29.694Z,24.01
2019-04-25T14:57:32.593Z,24.16
2019-04-25T15:02:35.163Z,24.09
2019-04-25T15:07:37.728Z,24.08
2019-04-25T15:12:39.913Z,24.00
2019-04-25T15:17:46.375Z,23.94
2019-04-25T15:22:46.058Z,24.40
2019-04-25T15:27:48.158Z,24.17
2019-04-25T15:32:51.921Z,24.01
2019-04-25T15:38:00.687Z,23.28
2019-04-25T15:43:15.457Z,23.28
2019-04-25T15:48:17.725Z,23.37
2019-04-25T15:53:21.771Z,23.36
2019-04-25T15:58:24.024Z,23.46
2019-04-25T16:03:27.144Z,23.49
2019-04-25T16:08:30.936Z,23.48
2019-04-25T16:13:33.173Z,23.60
2019-04-25T16:18:35.366Z,24.06
2019-04-25T16:23:37.558Z,24.37
2019-04-25T16:28:39.635Z,24.42
2019-04-25T16:33:42.145Z,24.41
2019-04-25T16:38:44.421Z,24.52
2019-04-25T16:43:50.186Z,24.69
2019-04-25T16:48:52.323Z,24.97
2019-04-25T16:53:54.399Z,25.24
2019-04-25T16:58:56.521Z,25.53
2019-04-25T17:03:58.673Z,25.62
2019-04-25T17:09:02.601Z,25.71
2019-04-25T17:14:13.523Z,26.00
2019-04-25T17:19:23.233Z,26.37
2019-04-25T17:24:25.368Z,26.69
2019-04-25T17:29:27.550Z,26.85
2019-04-25T17:34:48.077Z,26.81
2019-04-25T17:39:53.766Z,26.88
2019-04-25T17:44:55.866Z,26.65
2019-04-25T17:50:00.121Z,26.81
2019-04-25T17:55:02.211Z,26.87
2019-04-25T18:00:09.493Z,27.02
2019-04-25T18:05:11.595Z,27.21
2019-04-25T18:10:14.390Z,27.35
2019-04-25T18:15:21.871Z,27.56
2019-04-25T18:20:25.853Z,27.66
2019-04-25T18:26:00.912Z,27.78
2019-04-25T18:31:03.929Z,27.87
2019-04-25T18:36:25.064Z,27.92
2019-04-25T18:41:32.176Z,28.04
2019-04-25T18:46:40.521Z,28.19
2019-04-25T18:51:55.202Z,28.24
2019-04-25T18:57:06.254Z,28.46
2019-04-25T19:02:26.941Z,28.64
2019-04-25T19:07:30.128Z,28.82
2019-04-25T19:12:32.158Z,29.09
2019-04-25T19:17:34.236Z,29.23
2019-04-25T19:22:36.421Z,29.45
2019-04-25T19:27:38.511Z,29.61
2019-04-25T19:32:41.636Z,29.77
2019-04-25T19:37:43.950Z,29.97
2019-04-25T19:42:49.039Z,30.11
2019-04-25T19:47:51.539Z,30.22
2019-04-25T19:52:53.862Z,30.42
2019-04-25T19:57:55.951Z,30.56
2019-04-25T20:03:21.167Z,30.74
2019-04-25T20:08:37.396Z,30.92
2019-04-25T20:13:39.483Z,31.18
2019-04-25T20:18:41.556Z,31.34
2019-04-25T20:23:45.366Z,31.62
2019-04-25T20:28:48.342Z,31.80
2019-04-25T20:34:01.419Z,32.04
2019-04-25T20:38:55.382Z,32.21
2019-04-25T20:43:57.536Z,32.40
2019-04-25T20:48:59.614Z,32.56
2019-04-25T20:54:01.669Z,32.83
2019-04-25T20:59:03.824Z,33.00
2019-04-25T21:04:13.288Z,33.17
2019-04-25T21:09:13.048Z,33.34
2019-04-25T21:14:46.369Z,33.34
2019-04-25T21:19:48.948Z,33.44
2019-04-25T21:24:51.915Z,33.63
2019-04-25T21:29:54.090Z,33.66
2019-04-25T21:34:57.147Z,33.80
2019-04-25T21:40:23.058Z,33.81
2019-04-25T21:45:25.442Z,33.84
2019-04-25T21:50:27.914Z,33.99
2019-04-25T21:55:30.325Z,34.07
2019-04-25T22:00:52.450Z,34.11
2019-04-25T22:05:56.863Z,34.27
2019-04-25T22:10:59.892Z,34.42
2019-04-25T22:16:01.964Z,34.63
2019-04-25T22:21:04.687Z,34.70
2019-04-25T22:26:07.062Z,34.82
2019-04-25T22:31:14.191Z,34.94
2019-04-25T22:36:18.789Z,35.16
2019-04-25T22:41:20.841Z,35.17
2019-04-25T22:46:27.148Z,35.45
2019-04-25T22:51:27.321Z,35.59
2019-04-25T22:56:29.682Z,35.58
2019-04-25T23:01:41.754Z,35.79
2019-04-25T23:06:44.111Z,36.10
2019-04-25T23:11:46.179Z,36.27
2019-04-25T23:16:51.129Z,36.53
2019-04-25T23:21:53.224Z,36.77
2019-04-25T23:27:02.374Z,37.08
2019-04-25T23:32:05.772Z,37.16
2019-04-25T23:37:08.948Z,37.43
2019-04-25T23:42:11.567Z,37.69
2019-04-25T23:47:14.359Z,37.88
2019-04-25T23:52:17.216Z,38.18
2019-04-25T23:57:19.425Z,38.52
