createdAt,value
2023-03-13T00:01:34.655Z,11.40
2023-03-13T00:04:05.846Z,11.40
2023-03-13T00:06:36.757Z,11.40
2023-03-13T00:09:10.488Z,11.40
2023-03-13T00:11:38.984Z,11.40
2023-03-13T00:14:08.564Z,11.40
2023-03-13T00:16:39.486Z,11.40
2023-03-13T00:19:08.984Z,11.40
2023-03-13T00:21:41.069Z,11.40
2023-03-13T00:24:12.128Z,11.50
2023-03-13T00:26:40.797Z,11.50
2023-03-13T00:29:09.189Z,11.50
2023-03-13T00:31:37.776Z,11.50
2023-03-13T00:34:06.434Z,11.50
2023-03-13T00:36:36.620Z,11.50
2023-03-13T00:39:07.111Z,11.50
2023-03-13T00:41:38.932Z,11.50
2023-03-13T00:44:08.246Z,11.50
2023-03-13T00:46:37.502Z,11.50
2023-03-13T00:49:07.143Z,11.50
2023-03-13T00:51:35.671Z,11.50
2023-03-13T00:54:05.094Z,11.50
2023-03-13T00:56:34.652Z,11.50
2023-03-13T00:59:04.579Z,11.50
2023-03-13T01:01:35.054Z,11.50
2023-03-13T01:04:07.511Z,11.50
2023-03-13T01:06:38.566Z,11.50
2023-03-13T01:09:08.793Z,11.50
2023-03-13T01:11:40.893Z,11.50
2023-03-13T01:14:13.659Z,11.50
2023-03-13T01:16:42.927Z,11.50
2023-03-13T01:19:14.298Z,11.50
2023-03-13T01:21:45.693Z,11.50
2023-03-13T01:24:14.623Z,11.50
2023-03-13T01:26:45.468Z,11.50
2023-03-13T01:29:15.258Z,11.50
2023-03-13T01:31:43.854Z,11.50
2023-03-13T01:34:12.780Z,11.50
2023-03-13T01:36:41.544Z,11.50
2023-03-13T01:39:09.860Z,11.50
2023-03-13T01:41:39.729Z,11.50
2023-03-13T01:44:21.999Z,11.50
2023-03-13T01:46:50.770Z,11.50
2023-03-13T01:49:29.224Z,11.50
2023-03-13T01:52:12.027Z,11.50
2023-03-13T01:54:52.522Z,11.40
2023-03-13T01:57:26.842Z,11.50
2023-03-13T02:00:01.487Z,11.50
2023-03-13T02:02:31.181Z,11.50
2023-03-13T02:05:02.945Z,11.50
2023-03-13T02:07:38.170Z,11.40
2023-03-13T02:10:09.079Z,11.40
2023-03-13T02:12:40.617Z,11.40
2023-03-13T02:15:16.533Z,11.40
2023-03-13T02:17:47.177Z,11.50
2023-03-13T02:20:18.684Z,11.40
2023-03-13T02:22:53.665Z,11.40
2023-03-13T02:25:39.020Z,11.40
2023-03-13T02:28:12.730Z,11.40
2023-03-13T02:30:45.840Z,11.40
2023-03-13T02:33:15.697Z,11.40
2023-03-13T02:35:45.779Z,11.40
2023-03-13T02:38:22.605Z,11.40
2023-03-13T02:40:54.587Z,11.40
2023-03-13T02:43:30.840Z,11.40
2023-03-13T02:46:09.936Z,11.40
2023-03-13T02:48:45.375Z,11.40
2023-03-13T02:51:20.255Z,11.40
2023-03-13T02:53:51.595Z,11.40
2023-03-13T02:56:26.651Z,11.40
2023-03-13T02:58:56.777Z,11.40
2023-03-13T03:01:27.682Z,11.40
2023-03-13T03:03:56.495Z,11.40
2023-03-13T03:06:26.462Z,11.40
2023-03-13T03:08:56.015Z,11.40
2023-03-13T03:11:26.373Z,11.40
2023-03-13T03:14:01.391Z,11.40
2023-03-13T03:16:35.662Z,11.40
2023-03-13T03:19:08.217Z,11.50
2023-03-13T03:21:36.959Z,11.40
2023-03-13T03:24:06.503Z,11.40
2023-03-13T03:26:37.173Z,11.50
2023-03-13T03:29:11.846Z,11.50
2023-03-13T03:31:41.619Z,11.50
2023-03-13T03:34:11.141Z,11.50
2023-03-13T03:36:40.317Z,11.50
2023-03-13T03:39:08.678Z,11.50
2023-03-13T03:41:38.830Z,11.50
2023-03-13T03:44:08.717Z,11.50
2023-03-13T03:46:52.387Z,11.60
2023-03-13T03:49:21.148Z,11.50
2023-03-13T03:51:49.784Z,11.60
2023-03-13T03:54:22.962Z,11.60
2023-03-13T03:56:52.954Z,11.60
2023-03-13T03:59:21.702Z,11.60
2023-03-13T04:01:56.868Z,11.60
2023-03-13T04:04:27.880Z,11.60
2023-03-13T04:07:06.994Z,11.60
2023-03-13T04:09:36.281Z,11.70
2023-03-13T04:12:10.609Z,11.70
2023-03-13T04:14:44.041Z,11.70
2023-03-13T04:17:14.685Z,11.70
2023-03-13T04:19:44.686Z,11.70
2023-03-13T04:22:13.378Z,11.70
2023-03-13T04:24:48.006Z,11.70
2023-03-13T04:27:18.490Z,11.70
2023-03-13T04:29:48.241Z,11.80
2023-03-13T04:32:31.836Z,11.80
2023-03-13T04:35:09.402Z,11.80
2023-03-13T04:37:45.389Z,11.80
2023-03-13T04:40:26.068Z,11.80
2023-03-13T04:43:12.658Z,11.80
2023-03-13T04:46:07.552Z,11.90
2023-03-13T04:49:08.366Z,11.80
2023-03-13T04:51:43.832Z,11.90
2023-03-13T04:54:31.349Z,11.90
2023-03-13T04:57:07.423Z,11.90
2023-03-13T04:59:52.480Z,11.90
2023-03-13T05:02:36.896Z,11.90
2023-03-13T05:05:22.908Z,11.90
2023-03-13T05:07:58.639Z,11.90
2023-03-13T05:10:48.620Z,11.90
2023-03-13T05:13:29.058Z,12.00
2023-03-13T05:16:04.717Z,12.00
2023-03-13T05:18:51.950Z,12.00
2023-03-13T05:21:27.429Z,12.00
2023-03-13T05:24:14.700Z,12.00
2023-03-13T05:26:46.006Z,12.10
2023-03-13T05:29:20.724Z,12.10
2023-03-13T05:32:28.857Z,12.10
2023-03-13T05:35:06.511Z,12.10
2023-03-13T05:37:48.397Z,12.10
2023-03-13T05:40:30.748Z,12.10
2023-03-13T05:43:11.221Z,12.20
2023-03-13T05:46:02.869Z,12.20
2023-03-13T05:49:02.015Z,12.20
2023-03-13T05:51:59.466Z,12.20
2023-03-13T05:54:43.282Z,12.20
2023-03-13T05:57:14.733Z,12.20
2023-03-13T06:00:11.673Z,12.30
2023-03-13T06:02:52.330Z,12.30
2023-03-13T06:05:28.637Z,12.30
2023-03-13T06:07:57.109Z,12.30
2023-03-13T06:10:25.541Z,12.40
2023-03-13T06:12:55.477Z,12.40
2023-03-13T06:15:27.295Z,12.40
2023-03-13T06:18:04.499Z,12.40
2023-03-13T06:20:34.989Z,12.40
2023-03-13T06:23:03.346Z,12.40
2023-03-13T06:25:31.830Z,12.50
2023-03-13T06:28:00.457Z,12.50
2023-03-13T06:30:28.906Z,12.50
2023-03-13T06:32:57.503Z,12.50
2023-03-13T06:35:26.081Z,12.60
2023-03-13T06:37:56.124Z,12.60
2023-03-13T06:40:24.631Z,12.60
2023-03-13T06:42:54.081Z,12.60
2023-03-13T06:45:22.692Z,12.60
2023-03-13T06:47:52.247Z,12.70
2023-03-13T06:50:20.933Z,12.70
2023-03-13T06:52:49.287Z,12.70
2023-03-13T06:55:19.277Z,12.80
2023-03-13T06:57:52.063Z,12.80
2023-03-13T07:00:22.227Z,12.90
2023-03-13T07:02:51.735Z,12.90
2023-03-13T07:05:20.130Z,12.90
2023-03-13T07:07:48.980Z,13.00
2023-03-13T07:10:19.653Z,13.00
2023-03-13T07:12:48.086Z,13.00
2023-03-13T07:15:16.978Z,13.00
2023-03-13T07:17:45.758Z,13.10
2023-03-13T07:20:16.552Z,13.10
2023-03-13T07:22:52.517Z,13.10
2023-03-13T07:25:22.426Z,13.10
2023-03-13T07:27:53.511Z,13.20
2023-03-13T07:30:22.188Z,13.20
2023-03-13T07:32:50.650Z,13.20
2023-03-13T07:35:19.381Z,13.30
2023-03-13T07:37:48.382Z,13.30
2023-03-13T07:40:17.308Z,13.30
2023-03-13T07:42:47.822Z,13.30
2023-03-13T07:45:16.602Z,13.40
2023-03-13T07:47:45.265Z,13.40
2023-03-13T07:50:13.946Z,13.40
2023-03-13T07:52:42.427Z,13.40
2023-03-13T07:55:11.476Z,13.50
2023-03-13T07:57:39.944Z,13.50
2023-03-13T08:00:16.593Z,13.50
2023-03-13T08:02:45.115Z,13.50
2023-03-13T08:05:13.768Z,13.60
2023-03-13T08:07:43.297Z,13.60
2023-03-13T08:10:13.401Z,13.60
2023-03-13T08:12:41.759Z,13.60
2023-03-13T08:15:12.708Z,13.60
2023-03-13T08:17:41.055Z,13.70
2023-03-13T08:20:11.983Z,13.70
2023-03-13T08:22:40.580Z,13.70
2023-03-13T08:25:09.395Z,13.70
2023-03-13T08:27:38.113Z,13.70
2023-03-13T08:30:08.737Z,13.70
2023-03-13T08:32:39.302Z,13.70
2023-03-13T08:35:09.239Z,13.70
2023-03-13T08:37:37.761Z,13.80
2023-03-13T08:40:11.468Z,13.80
2023-03-13T08:42:40.552Z,13.80
2023-03-13T08:45:10.397Z,13.80
2023-03-13T08:47:40.080Z,13.90
2023-03-13T08:50:10.002Z,13.80
2023-03-13T08:52:38.662Z,13.80
2023-03-13T08:55:08.970Z,13.90
2023-03-13T08:57:37.502Z,13.90
2023-03-13T09:00:08.090Z,13.90
2023-03-13T09:02:37.024Z,13.90
2023-03-13T09:05:09.132Z,13.90
2023-03-13T09:07:38.737Z,14.00
2023-03-13T09:10:08.942Z,14.00
2023-03-13T09:12:37.345Z,14.00
2023-03-13T09:15:07.029Z,14.00
2023-03-13T09:17:35.556Z,14.00
2023-03-13T09:20:05.134Z,14.00
2023-03-13T09:22:34.879Z,14.00
2023-03-13T09:25:03.703Z,14.00
2023-03-13T09:27:32.048Z,14.00
2023-03-13T09:30:00.724Z,14.10
2023-03-13T09:32:29.374Z,14.10
2023-03-13T09:34:57.877Z,14.10
2023-03-13T09:37:26.502Z,14.20
2023-03-13T09:39:57.294Z,14.20
2023-03-13T09:42:37.283Z,14.30
2023-03-13T09:45:10.566Z,14.30
2023-03-13T09:47:45.807Z,14.40
2023-03-13T09:50:19.794Z,14.40
2023-03-13T09:52:52.583Z,14.40
2023-03-13T09:55:25.850Z,14.50
2023-03-13T09:57:57.540Z,14.50
2023-03-13T10:00:30.752Z,14.50
2023-03-13T10:03:08.761Z,14.50
2023-03-13T10:05:37.729Z,14.50
2023-03-13T10:08:17.880Z,14.50
2023-03-13T10:10:55.398Z,14.60
2023-03-13T10:13:32.521Z,14.60
2023-03-13T10:16:07.074Z,14.60
2023-03-13T10:18:35.743Z,14.60
2023-03-13T10:21:18.577Z,14.60
2023-03-13T10:23:52.862Z,14.70
2023-03-13T10:26:27.129Z,14.70
2023-03-13T10:28:56.783Z,14.70
2023-03-13T10:31:33.082Z,14.70
2023-03-13T10:34:08.744Z,14.80
2023-03-13T10:36:42.962Z,14.90
2023-03-13T10:39:17.919Z,14.90
2023-03-13T10:41:49.662Z,14.90
2023-03-13T10:44:21.344Z,15.00
2023-03-13T10:46:52.005Z,15.00
2023-03-13T10:49:23.298Z,15.10
2023-03-13T10:51:54.787Z,15.10
2023-03-13T10:54:26.475Z,15.20
2023-03-13T10:57:28.909Z,15.20
2023-03-13T10:59:58.613Z,15.30
2023-03-13T11:02:35.312Z,15.30
2023-03-13T11:05:32.034Z,15.30
2023-03-13T11:08:12.943Z,15.40
2023-03-13T11:11:00.356Z,15.40
2023-03-13T11:13:38.457Z,15.40
2023-03-13T11:16:22.477Z,15.40
2023-03-13T11:19:16.490Z,15.50
2023-03-13T11:21:58.377Z,15.50
2023-03-13T11:24:35.399Z,15.60
2023-03-13T11:27:18.174Z,15.60
2023-03-13T11:30:02.855Z,15.60
2023-03-13T11:32:43.248Z,15.70
2023-03-13T11:35:34.458Z,15.70
2023-03-13T11:38:07.094Z,15.80
2023-03-13T11:40:42.432Z,15.80
2023-03-13T11:43:34.188Z,15.80
2023-03-13T11:46:23.313Z,15.90
2023-03-13T11:49:10.851Z,15.90
2023-03-13T11:51:56.422Z,16.00
2023-03-13T11:54:42.477Z,16.00
2023-03-13T11:57:18.181Z,16.00
2023-03-13T12:00:02.771Z,16.10
2023-03-13T12:02:48.438Z,16.10
2023-03-13T12:05:20.770Z,16.10
2023-03-13T12:07:55.854Z,16.20
2023-03-13T12:10:31.288Z,16.20
2023-03-13T12:13:08.072Z,16.20
2023-03-13T12:15:42.172Z,16.20
2023-03-13T12:18:19.868Z,16.20
2023-03-13T12:20:57.791Z,16.20
2023-03-13T12:23:44.772Z,16.30
2023-03-13T12:26:17.260Z,16.30
2023-03-13T12:28:50.660Z,16.40
2023-03-13T12:31:29.665Z,16.40
2023-03-13T12:34:06.514Z,16.40
2023-03-13T12:36:41.927Z,16.40
2023-03-13T12:39:28.637Z,16.50
2023-03-13T12:42:13.255Z,16.40
2023-03-13T12:44:41.977Z,16.50
2023-03-13T12:47:18.527Z,16.50
2023-03-13T12:50:16.603Z,16.50
2023-03-13T12:53:34.050Z,16.60
2023-03-13T12:56:43.188Z,16.60
2023-03-13T12:59:17.697Z,16.60
2023-03-13T13:01:48.993Z,16.60
2023-03-13T13:04:21.781Z,16.60
2023-03-13T13:07:03.229Z,16.60
2023-03-13T13:09:33.922Z,16.60
2023-03-13T13:12:05.274Z,16.60
2023-03-13T13:15:05.201Z,16.70
2023-03-13T13:17:52.775Z,16.70
2023-03-13T13:20:46.856Z,16.70
2023-03-13T13:23:43.839Z,16.80
2023-03-13T13:26:49.637Z,16.80
2023-03-13T13:29:54.904Z,16.80
2023-03-13T13:32:43.267Z,16.80
2023-03-13T13:35:31.306Z,16.80
2023-03-13T13:38:39.851Z,16.80
2023-03-13T13:41:38.754Z,16.80
2023-03-13T13:44:29.442Z,16.90
2023-03-13T13:47:01.977Z,16.90
2023-03-13T13:49:37.709Z,16.90
2023-03-13T13:52:39.653Z,16.90
2023-03-13T13:55:33.329Z,16.90
2023-03-13T13:58:06.240Z,16.90
2023-03-13T14:00:44.018Z,16.90
2023-03-13T14:03:23.859Z,16.90
2023-03-13T14:05:57.417Z,16.90
2023-03-13T14:08:31.048Z,16.90
2023-03-13T14:11:16.411Z,16.90
2023-03-13T14:13:46.302Z,16.90
2023-03-13T14:16:26.424Z,16.90
2023-03-13T14:18:55.040Z,16.90
2023-03-13T14:21:24.810Z,16.90
2023-03-13T14:23:53.636Z,16.90
2023-03-13T14:26:24.933Z,16.90
2023-03-13T14:28:57.927Z,16.90
2023-03-13T14:31:30.601Z,16.90
2023-03-13T14:34:02.660Z,16.90
2023-03-13T14:36:32.986Z,16.90
2023-03-13T14:39:02.326Z,16.90
2023-03-13T14:41:33.997Z,16.90
2023-03-13T14:44:15.038Z,16.80
2023-03-13T14:46:45.337Z,16.90
2023-03-13T14:49:20.681Z,16.80
2023-03-13T14:52:02.298Z,16.90
2023-03-13T14:54:34.156Z,16.80
2023-03-13T14:57:16.106Z,16.90
2023-03-13T14:59:46.599Z,16.90
2023-03-13T15:02:22.299Z,16.90
2023-03-13T15:04:53.173Z,16.90
2023-03-13T15:07:22.813Z,16.90
2023-03-13T15:09:52.616Z,16.90
2023-03-13T15:12:24.205Z,16.90
2023-03-13T15:14:54.379Z,16.90
2023-03-13T15:17:25.576Z,16.90
2023-03-13T15:19:56.952Z,16.90
2023-03-13T15:22:31.996Z,16.90
2023-03-13T15:25:08.288Z,16.90
2023-03-13T15:27:37.414Z,16.80
2023-03-13T15:30:09.305Z,16.90
2023-03-13T15:32:40.338Z,16.90
2023-03-13T15:35:28.614Z,16.80
2023-03-13T15:37:58.037Z,16.90
2023-03-13T15:40:27.359Z,16.80
2023-03-13T15:42:56.704Z,16.80
2023-03-13T15:45:26.692Z,16.80
2023-03-13T15:47:55.277Z,16.80
2023-03-13T15:50:29.681Z,16.80
2023-03-13T15:53:00.740Z,16.90
2023-03-13T15:55:30.416Z,16.90
2023-03-13T15:57:58.886Z,16.80
2023-03-13T16:00:29.805Z,16.80
2023-03-13T16:02:59.649Z,16.80
2023-03-13T16:05:30.506Z,16.80
2023-03-13T16:07:59.049Z,16.90
2023-03-13T16:10:30.198Z,16.90
2023-03-13T16:12:58.608Z,16.90
2023-03-13T16:15:28.398Z,16.90
2023-03-13T16:17:56.657Z,16.90
2023-03-13T16:20:26.526Z,16.90
2023-03-13T16:22:54.948Z,16.90
2023-03-13T16:25:24.731Z,16.90
2023-03-13T16:27:56.190Z,16.90
2023-03-13T16:30:28.769Z,16.90
2023-03-13T16:32:57.637Z,16.90
2023-03-13T16:35:28.302Z,16.90
2023-03-13T16:37:58.493Z,16.80
2023-03-13T16:40:30.645Z,16.80
2023-03-13T16:42:59.482Z,16.80
2023-03-13T16:45:29.485Z,16.80
2023-03-13T16:47:57.892Z,16.70
2023-03-13T16:50:30.649Z,16.80
2023-03-13T16:52:59.190Z,16.70
2023-03-13T16:55:29.797Z,16.70
2023-03-13T16:57:59.105Z,16.60
2023-03-13T17:00:32.074Z,16.60
2023-03-13T17:03:01.703Z,16.60
2023-03-13T17:05:30.174Z,16.50
2023-03-13T17:07:58.561Z,16.50
2023-03-13T17:10:29.928Z,16.50
2023-03-13T17:12:58.749Z,16.50
2023-03-13T17:15:29.716Z,16.40
2023-03-13T17:17:58.276Z,16.40
2023-03-13T17:20:30.187Z,16.40
2023-03-13T17:23:01.107Z,16.40
2023-03-13T17:25:29.580Z,16.30
2023-03-13T17:27:58.015Z,16.30
2023-03-13T17:30:31.282Z,16.30
2023-03-13T17:33:00.766Z,16.30
2023-03-13T17:35:29.485Z,16.20
2023-03-13T17:37:57.873Z,16.30
2023-03-13T17:40:28.841Z,16.20
2023-03-13T17:42:58.581Z,16.20
2023-03-13T17:45:26.969Z,16.20
2023-03-13T17:47:57.276Z,16.20
2023-03-13T17:50:28.253Z,16.10
2023-03-13T17:52:57.698Z,16.10
2023-03-13T17:55:26.371Z,16.10
2023-03-13T17:57:54.817Z,16.10
2023-03-13T18:00:26.410Z,16.10
2023-03-13T18:02:56.439Z,16.10
2023-03-13T18:05:25.413Z,16.00
2023-03-13T18:07:56.616Z,16.00
2023-03-13T18:10:28.633Z,16.00
2023-03-13T18:12:57.928Z,16.00
2023-03-13T18:15:27.716Z,16.00
2023-03-13T18:17:57.869Z,16.00
2023-03-13T18:20:30.857Z,16.00
2023-03-13T18:23:00.585Z,16.00
2023-03-13T18:25:30.425Z,16.00
2023-03-13T18:27:58.818Z,15.90
2023-03-13T18:30:29.230Z,15.90
2023-03-13T18:32:59.068Z,15.90
2023-03-13T18:35:27.651Z,15.90
2023-03-13T18:37:56.489Z,15.90
2023-03-13T18:40:27.744Z,15.80
2023-03-13T18:42:56.283Z,15.90
2023-03-13T18:45:27.152Z,15.80
2023-03-13T18:47:55.739Z,15.80
2023-03-13T18:50:28.643Z,15.80
2023-03-13T18:53:00.184Z,15.80
2023-03-13T18:55:31.866Z,15.80
2023-03-13T18:58:00.298Z,15.70
2023-03-13T19:00:31.923Z,15.70
2023-03-13T19:03:00.516Z,15.70
2023-03-13T19:05:30.770Z,15.70
2023-03-13T19:08:00.468Z,15.70
2023-03-13T19:10:32.202Z,15.70
2023-03-13T19:13:00.674Z,15.70
2023-03-13T19:15:31.734Z,15.70
2023-03-13T19:18:03.635Z,15.70
2023-03-13T19:20:33.936Z,15.70
2023-03-13T19:23:03.000Z,15.60
2023-03-13T19:25:33.573Z,15.60
2023-03-13T19:28:02.030Z,15.60
2023-03-13T19:30:30.590Z,15.60
2023-03-13T19:32:59.048Z,15.60
2023-03-13T19:35:27.563Z,15.60
2023-03-13T19:37:57.359Z,15.60
2023-03-13T19:40:29.104Z,15.60
2023-03-13T19:42:57.495Z,15.60
2023-03-13T19:45:27.741Z,15.60
2023-03-13T19:47:56.217Z,15.60
2023-03-13T19:50:27.893Z,15.60
2023-03-13T19:52:58.056Z,15.60
2023-03-13T19:55:26.532Z,15.60
2023-03-13T19:57:55.060Z,15.50
2023-03-13T20:00:28.232Z,15.50
2023-03-13T20:02:56.874Z,15.50
2023-03-13T20:05:27.896Z,15.50
2023-03-13T20:07:58.273Z,15.50
2023-03-13T20:10:27.042Z,15.50
2023-03-13T20:12:55.483Z,15.50
2023-03-13T20:15:24.095Z,15.50
2023-03-13T20:17:53.260Z,15.50
2023-03-13T20:20:22.233Z,15.50
2023-03-13T20:22:50.824Z,15.40
2023-03-13T20:25:24.092Z,15.40
2023-03-13T20:27:53.642Z,15.40
2023-03-13T20:30:23.041Z,15.40
2023-03-13T20:32:59.161Z,15.40
2023-03-13T20:35:29.644Z,15.30
2023-03-13T20:37:59.914Z,15.30
2023-03-13T20:40:30.345Z,15.30
2023-03-13T20:42:59.708Z,15.30
2023-03-13T20:45:32.508Z,15.30
2023-03-13T20:48:01.046Z,15.30
2023-03-13T20:50:29.654Z,15.30
2023-03-13T20:52:58.172Z,15.20
2023-03-13T20:55:26.659Z,15.20
2023-03-13T20:57:56.675Z,15.20
2023-03-13T21:00:25.584Z,15.20
2023-03-13T21:02:54.907Z,15.20
2023-03-13T21:05:23.266Z,15.10
2023-03-13T21:07:51.534Z,15.10
2023-03-13T21:10:20.932Z,15.10
2023-03-13T21:12:49.680Z,15.10
2023-03-13T21:15:19.776Z,15.10
2023-03-13T21:17:48.417Z,15.10
2023-03-13T21:20:16.851Z,15.00
2023-03-13T21:22:45.199Z,15.00
2023-03-13T21:25:14.436Z,15.00
2023-03-13T21:27:44.712Z,15.00
2023-03-13T21:30:17.382Z,15.00
2023-03-13T21:32:47.936Z,15.00
2023-03-13T21:35:17.658Z,14.90
2023-03-13T21:37:46.156Z,14.90
2023-03-13T21:40:14.860Z,14.90
2023-03-13T21:42:43.252Z,14.90
2023-03-13T21:45:12.886Z,14.90
2023-03-13T21:47:41.335Z,14.80
2023-03-13T21:50:13.412Z,14.80
2023-03-13T21:52:42.377Z,14.80
2023-03-13T21:55:13.722Z,14.80
2023-03-13T21:57:42.272Z,14.80
2023-03-13T22:00:14.305Z,14.80
2023-03-13T22:02:44.232Z,14.80
2023-03-13T22:05:14.383Z,14.80
2023-03-13T22:07:43.220Z,14.80
2023-03-13T22:10:12.619Z,14.70
2023-03-13T22:12:41.035Z,14.70
2023-03-13T22:15:11.873Z,14.70
2023-03-13T22:17:40.378Z,14.70
2023-03-13T22:20:11.187Z,14.70
2023-03-13T22:22:41.051Z,14.60
2023-03-13T22:25:10.543Z,14.60
2023-03-13T22:27:39.053Z,14.60
2023-03-13T22:30:09.755Z,14.60
2023-03-13T22:32:38.950Z,14.60
2023-03-13T22:35:08.935Z,14.60
2023-03-13T22:37:37.711Z,14.60
2023-03-13T22:40:12.763Z,14.60
2023-03-13T22:42:41.489Z,14.60
2023-03-13T22:45:11.587Z,14.60
2023-03-13T22:47:39.908Z,14.60
2023-03-13T22:50:10.952Z,14.60
2023-03-13T22:52:39.827Z,14.60
2023-03-13T22:55:10.807Z,14.60
2023-03-13T22:57:39.165Z,14.60
2023-03-13T23:00:10.820Z,14.60
2023-03-13T23:02:39.238Z,14.50
2023-03-13T23:05:08.290Z,14.50
2023-03-13T23:07:40.451Z,14.50
2023-03-13T23:10:13.404Z,14.50
2023-03-13T23:12:41.967Z,14.50
2023-03-13T23:15:13.484Z,14.50
2023-03-13T23:17:42.049Z,14.50
2023-03-13T23:20:13.286Z,14.50
2023-03-13T23:22:43.894Z,14.50
2023-03-13T23:25:14.892Z,14.50
2023-03-13T23:27:43.800Z,14.50
2023-03-13T23:30:15.665Z,14.50
2023-03-13T23:32:46.812Z,14.50
2023-03-13T23:35:18.063Z,14.50
2023-03-13T23:37:50.941Z,14.40
2023-03-13T23:40:22.398Z,14.40
2023-03-13T23:42:52.124Z,14.40
2023-03-13T23:45:20.693Z,14.40
2023-03-13T23:47:49.397Z,14.40
2023-03-13T23:50:18.334Z,14.40
2023-03-13T23:52:46.958Z,14.40
2023-03-13T23:55:15.852Z,14.40
2023-03-13T23:57:45.998Z,14.40
