createdAt,value
2022-09-23T00:02:24.854Z,2.08
2022-09-23T00:04:53.223Z,2.22
2022-09-23T00:07:22.017Z,2.13
2022-09-23T00:09:55.724Z,2.30
2022-09-23T00:12:24.124Z,2.53
2022-09-23T00:14:52.469Z,2.20
2022-09-23T00:17:20.896Z,2.28
2022-09-23T00:19:49.241Z,2.20
2022-09-23T00:22:17.635Z,2.05
2022-09-23T00:24:55.905Z,2.20
2022-09-23T00:27:24.274Z,2.20
2022-09-23T00:29:52.590Z,2.30
2022-09-23T00:32:30.678Z,2.10
2022-09-23T00:34:59.015Z,2.58
2022-09-23T00:37:28.480Z,2.03
2022-09-23T00:39:57.343Z,2.10
2022-09-23T00:42:35.651Z,2.05
2022-09-23T00:45:14.244Z,2.30
2022-09-23T00:47:48.606Z,2.40
2022-09-23T00:50:35.433Z,1.98
2022-09-23T00:53:11.056Z,2.40
2022-09-23T00:55:42.559Z,2.53
2022-09-23T00:58:13.258Z,2.40
2022-09-23T01:00:42.323Z,2.33
2022-09-23T01:03:12.351Z,2.90
2022-09-23T01:05:40.851Z,2.72
2022-09-23T01:08:10.625Z,2.35
2022-09-23T01:11:00.262Z,2.65
2022-09-23T01:13:34.815Z,2.47
2022-09-23T01:16:26.967Z,2.85
2022-09-23T01:19:05.986Z,2.75
2022-09-23T01:21:38.540Z,3.20
2022-09-23T01:24:09.961Z,3.55
2022-09-23T01:26:38.320Z,4.22
2022-09-23T01:29:19.050Z,3.60
2022-09-23T01:31:58.121Z,3.83
2022-09-23T01:34:38.476Z,3.25
2022-09-23T01:37:06.763Z,2.75
2022-09-23T01:39:50.424Z,2.70
2022-09-23T01:42:29.898Z,2.42
2022-09-23T01:45:31.183Z,2.72
2022-09-23T01:48:10.720Z,2.45
2022-09-23T01:50:58.528Z,2.47
2022-09-23T01:53:51.726Z,2.30
2022-09-23T01:56:26.069Z,2.72
2022-09-23T01:59:13.081Z,2.70
2022-09-23T02:01:56.653Z,2.53
2022-09-23T02:04:45.391Z,2.65
2022-09-23T02:07:18.408Z,3.17
2022-09-23T02:09:49.575Z,2.90
2022-09-23T02:12:19.518Z,2.70
2022-09-23T02:14:51.156Z,2.90
2022-09-23T02:17:26.023Z,3.05
2022-09-23T02:19:57.869Z,2.85
2022-09-23T02:22:40.440Z,3.20
2022-09-23T02:25:13.864Z,3.25
2022-09-23T02:27:58.422Z,3.33
2022-09-23T02:30:41.851Z,3.30
2022-09-23T02:33:33.155Z,3.60
2022-09-23T02:36:07.214Z,3.65
2022-09-23T02:38:40.993Z,3.70
2022-09-23T02:41:16.554Z,4.10
2022-09-23T02:44:03.773Z,4.93
2022-09-23T02:46:32.241Z,5.13
2022-09-23T02:49:06.725Z,4.80
2022-09-23T02:51:38.648Z,5.10
2022-09-23T02:54:10.657Z,5.50
2022-09-23T02:56:44.125Z,5.20
2022-09-23T02:59:13.016Z,5.00
2022-09-23T03:01:47.956Z,5.13
2022-09-23T03:04:16.393Z,5.25
2022-09-23T03:06:55.768Z,5.15
2022-09-23T03:09:30.783Z,4.93
2022-09-23T03:12:21.936Z,4.70
2022-09-23T03:15:02.031Z,4.18
2022-09-23T03:17:41.866Z,4.20
2022-09-23T03:20:26.037Z,4.38
2022-09-23T03:22:57.520Z,4.13
2022-09-23T03:25:26.348Z,4.22
2022-09-23T03:27:57.834Z,4.78
2022-09-23T03:30:26.886Z,24.23
2022-09-23T03:33:01.333Z,12.82
2022-09-23T03:35:58.361Z,5.18
2022-09-23T03:38:31.609Z,9.88
2022-09-23T03:41:06.420Z,6.35
2022-09-23T03:43:38.666Z,6.25
2022-09-23T03:46:09.252Z,6.13
2022-09-23T03:48:37.796Z,9.98
2022-09-23T03:51:20.951Z,10.18
2022-09-23T03:53:58.461Z,10.07
2022-09-23T03:56:26.829Z,10.02
2022-09-23T03:59:04.642Z,10.77
2022-09-23T04:01:33.034Z,10.55
2022-09-23T04:04:01.565Z,11.43
2022-09-23T04:06:33.086Z,12.68
2022-09-23T04:09:06.966Z,13.38
2022-09-23T04:11:39.817Z,12.90
2022-09-23T04:14:08.274Z,13.55
2022-09-23T04:19:14.291Z,14.63
2022-09-23T04:21:48.881Z,14.88
2022-09-23T04:24:17.680Z,16.40
2022-09-23T04:26:46.124Z,17.45
2022-09-23T04:29:25.434Z,16.65
2022-09-23T04:31:59.008Z,22.15
2022-09-23T04:34:27.551Z,23.35
2022-09-23T04:36:55.977Z,25.17
2022-09-23T04:39:24.383Z,25.83
2022-09-23T04:42:04.443Z,25.33
2022-09-23T04:44:33.450Z,23.15
2022-09-23T04:47:07.018Z,23.00
2022-09-23T04:49:35.485Z,23.70
2022-09-23T04:52:06.096Z,23.98
2022-09-23T04:54:34.439Z,24.02
2022-09-23T04:57:02.771Z,22.52
2022-09-23T04:59:31.031Z,23.42
2022-09-23T05:01:59.337Z,22.08
2022-09-23T05:04:27.873Z,22.52
2022-09-23T05:06:59.485Z,21.60
2022-09-23T05:09:31.560Z,21.65
2022-09-23T05:11:59.874Z,20.77
2022-09-23T05:14:28.186Z,19.95
2022-09-23T05:16:56.431Z,19.77
2022-09-23T05:19:34.776Z,20.55
2022-09-23T05:22:03.063Z,20.25
2022-09-23T05:24:31.600Z,19.85
2022-09-23T05:27:01.223Z,19.00
2022-09-23T05:29:29.584Z,19.95
2022-09-23T05:31:57.909Z,20.17
2022-09-23T05:34:26.174Z,20.77
2022-09-23T05:36:54.486Z,20.02
2022-09-23T05:39:22.943Z,20.00
2022-09-23T05:41:51.367Z,19.73
2022-09-23T05:44:19.917Z,19.25
2022-09-23T05:46:48.385Z,18.35
2022-09-23T05:49:16.775Z,18.95
2022-09-23T05:51:45.121Z,18.77
2022-09-23T05:54:13.343Z,19.02
2022-09-23T05:56:41.692Z,18.95
2022-09-23T05:59:10.539Z,17.83
2022-09-23T06:01:39.712Z,16.38
2022-09-23T06:04:08.660Z,15.35
2022-09-23T06:06:38.460Z,15.05
2022-09-23T06:09:07.987Z,16.10
2022-09-23T06:11:37.266Z,16.35
2022-09-23T06:14:05.917Z,16.63
2022-09-23T06:16:35.595Z,16.92
2022-09-23T06:19:07.138Z,18.30
2022-09-23T06:21:38.778Z,17.00
2022-09-23T06:24:07.581Z,15.77
2022-09-23T06:26:38.230Z,15.48
2022-09-23T06:29:12.088Z,16.48
2022-09-23T06:31:42.166Z,14.95
2022-09-23T06:34:13.488Z,14.93
2022-09-23T06:36:44.892Z,14.40
2022-09-23T06:39:15.021Z,13.95
2022-09-23T06:41:43.901Z,14.02
2022-09-23T06:44:15.523Z,14.52
2022-09-23T06:46:44.543Z,14.13
2022-09-23T06:49:13.723Z,13.85
2022-09-23T06:51:42.110Z,8.90
2022-09-23T06:54:11.496Z,9.30
2022-09-23T06:56:40.109Z,8.95
2022-09-23T06:59:10.425Z,10.25
2022-09-23T07:01:39.007Z,9.82
2022-09-23T07:04:08.082Z,9.20
2022-09-23T07:06:37.398Z,11.88
2022-09-23T07:09:09.065Z,11.48
2022-09-23T07:11:38.759Z,11.52
2022-09-23T07:14:07.100Z,10.52
2022-09-23T07:16:35.451Z,10.32
2022-09-23T07:19:03.757Z,9.75
2022-09-23T07:21:32.390Z,10.40
2022-09-23T07:24:04.199Z,9.35
2022-09-23T07:26:34.477Z,9.55
2022-09-23T07:29:13.655Z,10.00
2022-09-23T07:31:42.338Z,10.05
2022-09-23T07:34:11.993Z,11.73
2022-09-23T07:36:41.260Z,12.95
2022-09-23T07:39:11.527Z,13.20
2022-09-23T07:41:40.026Z,12.95
2022-09-23T07:44:09.122Z,12.23
2022-09-23T07:46:46.730Z,11.82
2022-09-23T07:49:14.975Z,12.65
2022-09-23T07:51:46.701Z,13.93
2022-09-23T07:54:16.158Z,12.85
2022-09-23T07:56:49.529Z,13.13
2022-09-23T07:59:18.686Z,13.43
2022-09-23T08:01:48.795Z,13.77
2022-09-23T08:04:19.635Z,12.63
2022-09-23T08:06:49.588Z,13.02
2022-09-23T08:09:19.278Z,13.07
2022-09-23T08:11:48.129Z,12.77
2022-09-23T08:14:19.006Z,12.12
2022-09-23T08:16:48.040Z,20.40
2022-09-23T08:19:16.921Z,18.20
2022-09-23T08:21:50.290Z,12.27
2022-09-23T08:24:19.855Z,11.90
2022-09-23T08:26:48.611Z,12.40
2022-09-23T08:29:26.777Z,12.77
2022-09-23T08:31:55.519Z,12.95
2022-09-23T08:34:24.263Z,13.48
2022-09-23T08:36:58.314Z,12.93
2022-09-23T08:39:36.880Z,12.75
2022-09-23T08:42:20.854Z,12.93
2022-09-23T08:44:54.839Z,10.60
2022-09-23T08:47:32.741Z,10.90
2022-09-23T08:50:03.378Z,11.23
2022-09-23T08:52:41.521Z,9.95
2022-09-23T08:55:13.342Z,10.77
2022-09-23T08:58:23.907Z,10.05
2022-09-23T09:00:55.403Z,9.00
2022-09-23T09:03:25.110Z,8.27
2022-09-23T09:05:54.618Z,7.53
2022-09-23T09:08:35.713Z,10.18
2022-09-23T09:11:04.355Z,12.18
2022-09-23T09:13:43.740Z,10.40
2022-09-23T09:16:48.352Z,10.87
2022-09-23T09:19:19.507Z,10.68
2022-09-23T09:21:52.216Z,10.90
2022-09-23T09:24:31.336Z,10.80
2022-09-23T09:27:01.261Z,10.30
2022-09-23T09:29:35.747Z,10.43
2022-09-23T09:32:20.900Z,10.02
2022-09-23T09:34:58.685Z,11.23
2022-09-23T09:37:34.026Z,11.05
2022-09-23T09:40:05.554Z,9.85
2022-09-23T09:42:51.766Z,10.32
2022-09-23T09:45:38.927Z,9.93
2022-09-23T09:48:17.809Z,10.07
2022-09-23T09:50:50.287Z,10.35
2022-09-23T09:53:26.095Z,10.07
2022-09-23T09:56:03.737Z,9.55
2022-09-23T09:58:48.467Z,9.75
2022-09-23T10:01:20.713Z,10.68
2022-09-23T10:03:58.490Z,10.02
2022-09-23T10:06:29.020Z,11.25
2022-09-23T10:09:06.645Z,9.70
2022-09-23T10:11:35.224Z,11.23
2022-09-23T10:14:11.565Z,11.85
2022-09-23T10:16:43.164Z,11.40
2022-09-23T10:19:14.538Z,11.80
2022-09-23T10:21:43.589Z,11.35
2022-09-23T10:24:21.137Z,11.60
2022-09-23T10:27:08.235Z,11.60
2022-09-23T10:29:48.907Z,11.00
2022-09-23T10:32:40.294Z,11.57
2022-09-23T10:35:14.043Z,11.63
2022-09-23T10:37:58.517Z,11.20
2022-09-23T10:40:48.866Z,11.48
2022-09-23T10:43:38.945Z,12.32
2022-09-23T10:46:28.130Z,11.43
2022-09-23T10:48:58.569Z,11.98
2022-09-23T10:51:32.471Z,12.88
2022-09-23T10:54:24.010Z,12.77
2022-09-23T10:57:01.199Z,12.32
2022-09-23T11:02:59.509Z,11.77
2022-09-23T11:05:33.968Z,10.65
2022-09-23T11:08:22.540Z,10.07
2022-09-23T11:11:04.308Z,14.73
2022-09-23T11:13:43.091Z,11.40
2022-09-23T11:16:20.202Z,11.48
2022-09-23T11:18:48.506Z,11.20
2022-09-23T11:21:32.186Z,12.23
2022-09-23T11:24:01.549Z,10.82
2022-09-23T11:26:41.694Z,11.27
2022-09-23T11:29:18.021Z,58.67
2022-09-23T11:31:59.763Z,12.95
2022-09-23T11:34:52.615Z,14.10
2022-09-23T11:37:35.579Z,15.32
2022-09-23T11:40:16.423Z,19.83
2022-09-23T11:42:53.021Z,16.30
2022-09-23T11:48:45.872Z,15.05
2022-09-23T11:51:21.857Z,12.15
2022-09-23T11:54:05.169Z,12.65
2022-09-23T11:56:49.300Z,12.27
2022-09-23T11:59:36.193Z,12.48
2022-09-23T12:02:20.353Z,10.50
2022-09-23T12:04:58.667Z,10.65
2022-09-23T12:07:31.734Z,11.48
2022-09-23T12:10:00.633Z,11.48
2022-09-23T12:12:50.028Z,11.18
2022-09-23T12:15:40.695Z,11.43
2022-09-23T12:21:50.262Z,11.57
2022-09-23T12:24:45.139Z,21.58
2022-09-23T12:27:34.680Z,12.73
2022-09-23T12:30:05.314Z,13.00
2022-09-23T12:32:34.366Z,13.68
2022-09-23T12:35:03.140Z,12.95
2022-09-23T12:37:36.440Z,11.27
2022-09-23T12:40:22.721Z,10.38
2022-09-23T12:42:51.475Z,13.20
2022-09-23T12:45:32.911Z,14.73
2022-09-23T12:48:05.093Z,12.70
2022-09-23T12:50:51.215Z,11.55
2022-09-23T12:53:34.041Z,11.10
2022-09-23T12:56:14.469Z,30.52
2022-09-23T12:58:42.747Z,60.45
2022-09-23T13:01:18.803Z,67.88
2022-09-23T13:04:09.738Z,415.40
2022-09-23T13:06:59.119Z,26.48
2022-09-23T13:09:42.439Z,17.90
2022-09-23T13:12:19.001Z,14.33
2022-09-23T13:14:49.537Z,15.48
2022-09-23T13:17:25.288Z,20.70
2022-09-23T13:20:07.692Z,22.58
2022-09-23T13:25:22.514Z,18.00
2022-09-23T13:27:55.612Z,15.68
2022-09-23T13:30:28.936Z,24.35
2022-09-23T13:33:09.327Z,23.17
2022-09-23T13:35:46.644Z,21.13
2022-09-23T13:38:26.600Z,22.13
2022-09-23T13:41:10.306Z,27.50
2022-09-23T13:43:59.081Z,24.30
2022-09-23T13:46:43.559Z,20.73
2022-09-23T13:49:32.994Z,24.77
2022-09-23T13:52:32.715Z,27.23
2022-09-23T13:55:01.986Z,28.65
2022-09-23T13:57:32.436Z,24.77
2022-09-23T14:00:25.006Z,27.50
2022-09-23T14:02:56.268Z,39.33
2022-09-23T14:05:34.825Z,50.83
2022-09-23T14:08:03.290Z,63.80
2022-09-23T14:10:31.803Z,42.58
2022-09-23T14:13:00.280Z,47.25
2022-09-23T14:15:28.682Z,44.20
2022-09-23T14:18:08.122Z,46.72
2022-09-23T14:20:48.503Z,71.60
2022-09-23T14:23:27.092Z,56.53
2022-09-23T14:25:56.105Z,71.68
2022-09-23T14:28:25.862Z,56.93
2022-09-23T14:30:57.836Z,59.25
2022-09-23T14:33:27.718Z,61.78
2022-09-23T14:35:58.398Z,53.42
2022-09-23T14:38:46.226Z,52.37
2022-09-23T14:41:17.672Z,55.10
2022-09-23T14:43:58.386Z,65.40
2022-09-23T14:46:28.584Z,65.45
2022-09-23T14:49:04.435Z,74.35
2022-09-23T14:51:35.471Z,82.28
2022-09-23T14:57:25.499Z,103.85
2022-09-23T14:59:56.892Z,90.95
2022-09-23T15:02:33.347Z,90.88
2022-09-23T15:05:13.400Z,90.82
2022-09-23T15:07:43.020Z,82.53
2022-09-23T15:10:23.935Z,81.35
2022-09-23T15:13:31.697Z,77.03
2022-09-23T15:16:04.557Z,70.60
2022-09-23T15:18:35.117Z,65.88
2022-09-23T15:21:18.830Z,64.38
2022-09-23T15:23:53.437Z,74.00
2022-09-23T15:26:46.279Z,71.75
2022-09-23T15:29:20.442Z,78.18
2022-09-23T15:31:48.898Z,81.07
2022-09-23T15:34:19.388Z,73.60
2022-09-23T15:36:48.764Z,74.20
2022-09-23T15:39:17.284Z,71.43
2022-09-23T15:41:45.698Z,75.35
2022-09-23T15:44:19.046Z,75.05
2022-09-23T15:46:48.912Z,72.70
2022-09-23T15:49:26.513Z,73.03
2022-09-23T15:52:00.401Z,97.50
2022-09-23T15:54:29.349Z,81.03
2022-09-23T15:57:07.974Z,92.57
2022-09-23T15:59:38.562Z,94.03
2022-09-23T16:02:15.166Z,106.03
2022-09-23T16:04:44.041Z,103.50
2022-09-23T16:07:23.405Z,98.72
2022-09-23T16:09:52.204Z,90.15
2022-09-23T16:12:30.919Z,85.32
2022-09-23T16:14:59.281Z,79.38
2022-09-23T16:17:38.089Z,85.93
2022-09-23T16:20:12.031Z,83.57
2022-09-23T16:22:47.326Z,82.60
2022-09-23T16:25:16.062Z,89.13
2022-09-23T16:27:48.691Z,84.05
2022-09-23T16:30:17.116Z,76.20
2022-09-23T16:32:56.183Z,74.50
2022-09-23T16:35:31.686Z,80.78
2022-09-23T16:38:00.249Z,83.28
2022-09-23T16:40:42.370Z,82.25
2022-09-23T16:43:13.294Z,83.07
2022-09-23T16:45:42.550Z,80.22
2022-09-23T16:48:21.697Z,77.88
2022-09-23T16:50:55.079Z,77.47
2022-09-23T16:53:31.006Z,75.65
2022-09-23T16:55:59.457Z,65.18
2022-09-23T16:58:31.205Z,68.03
2022-09-23T17:01:24.761Z,75.73
2022-09-23T17:03:53.635Z,59.95
2022-09-23T17:06:30.329Z,68.88
2022-09-23T17:09:04.203Z,53.17
2022-09-23T17:11:34.238Z,53.53
2022-09-23T17:14:02.951Z,53.25
2022-09-23T17:16:38.803Z,71.30
2022-09-23T17:19:12.456Z,71.75
2022-09-23T17:21:43.130Z,72.75
2022-09-23T17:24:11.928Z,83.28
2022-09-23T17:26:40.940Z,66.15
2022-09-23T17:29:15.452Z,71.82
2022-09-23T17:31:43.849Z,75.53
2022-09-23T17:34:15.337Z,71.43
2022-09-23T17:36:43.624Z,68.32
2022-09-23T17:39:11.930Z,68.40
2022-09-23T17:41:40.255Z,63.15
2022-09-23T17:44:11.395Z,67.93
2022-09-23T17:46:39.910Z,62.00
2022-09-23T17:49:09.618Z,51.75
2022-09-23T17:51:40.296Z,55.00
2022-09-23T17:54:08.862Z,52.50
2022-09-23T17:56:37.241Z,47.78
2022-09-23T17:59:05.699Z,49.15
2022-09-23T18:01:39.071Z,46.95
2022-09-23T18:04:07.835Z,48.40
2022-09-23T18:06:37.504Z,46.72
2022-09-23T18:09:07.195Z,47.15
2022-09-23T18:11:41.876Z,45.33
2022-09-23T18:14:18.141Z,44.30
2022-09-23T18:16:48.343Z,45.72
2022-09-23T18:19:18.272Z,43.20
2022-09-23T18:21:51.227Z,42.13
2022-09-23T18:24:35.436Z,41.03
2022-09-23T18:27:06.850Z,41.10
2022-09-23T18:29:35.557Z,40.47
2022-09-23T18:32:13.347Z,41.33
2022-09-23T18:34:42.497Z,42.13
2022-09-23T18:37:15.810Z,42.20
2022-09-23T18:39:44.982Z,44.47
2022-09-23T18:42:18.518Z,40.17
2022-09-23T18:44:54.858Z,41.92
2022-09-23T18:47:42.234Z,41.92
2022-09-23T18:50:34.644Z,40.17
2022-09-23T18:53:03.154Z,40.83
2022-09-23T18:55:42.055Z,40.35
2022-09-23T18:58:14.286Z,40.03
2022-09-23T19:00:43.252Z,37.75
2022-09-23T19:03:11.704Z,36.55
2022-09-23T19:05:40.166Z,35.90
2022-09-23T19:08:13.771Z,35.30
2022-09-23T19:10:56.147Z,34.67
2022-09-23T19:13:24.679Z,34.22
2022-09-23T19:16:04.158Z,33.85
2022-09-23T19:18:38.916Z,33.38
2022-09-23T19:21:13.072Z,31.73
2022-09-23T19:23:45.129Z,32.35
2022-09-23T19:26:26.307Z,33.10
2022-09-23T19:29:00.905Z,33.03
2022-09-23T19:31:39.552Z,31.87
2022-09-23T19:34:18.159Z,32.20
2022-09-23T19:36:53.153Z,33.25
2022-09-23T19:39:22.855Z,31.35
2022-09-23T19:42:02.022Z,32.72
2022-09-23T19:44:39.639Z,31.90
2022-09-23T19:47:08.523Z,32.20
2022-09-23T19:49:36.941Z,31.45
2022-09-23T19:52:05.299Z,31.53
2022-09-23T19:54:33.669Z,31.70
2022-09-23T19:57:01.993Z,32.38
2022-09-23T19:59:30.366Z,32.88
2022-09-23T20:01:58.921Z,32.97
2022-09-23T20:04:27.270Z,34.00
2022-09-23T20:06:55.593Z,34.72
2022-09-23T20:09:23.914Z,32.85
2022-09-23T20:11:52.564Z,32.40
2022-09-23T20:14:21.175Z,31.80
2022-09-23T20:16:49.781Z,32.25
2022-09-23T20:19:18.126Z,32.17
2022-09-23T20:22:15.005Z,31.57
2022-09-23T20:24:43.350Z,32.30
2022-09-23T20:27:16.642Z,33.30
2022-09-23T20:29:45.077Z,32.80
2022-09-23T20:32:13.947Z,31.92
2022-09-23T20:34:50.017Z,33.42
2022-09-23T20:37:18.795Z,31.83
2022-09-23T20:39:48.209Z,32.63
2022-09-23T20:42:16.883Z,31.88
2022-09-23T20:44:45.505Z,30.30
2022-09-23T20:47:17.574Z,31.90
2022-09-23T20:49:46.629Z,33.80
2022-09-23T20:52:16.717Z,32.58
2022-09-23T20:54:45.285Z,33.25
2022-09-23T20:57:24.083Z,33.90
2022-09-23T21:00:02.342Z,34.13
2022-09-23T21:02:37.781Z,33.30
2022-09-23T21:05:10.900Z,36.40
2022-09-23T21:07:39.347Z,41.38
2022-09-23T21:10:17.750Z,38.72
2022-09-23T21:12:50.775Z,41.60
2022-09-23T21:15:19.090Z,40.75
2022-09-23T21:17:57.600Z,37.35
2022-09-23T21:20:26.574Z,36.75
2022-09-23T21:22:56.742Z,35.42
2022-09-23T21:25:30.526Z,35.78
2022-09-23T21:28:02.189Z,35.88
2022-09-23T21:30:41.768Z,35.20
2022-09-23T21:33:10.199Z,36.42
2022-09-23T21:35:51.804Z,40.20
2022-09-23T21:38:30.350Z,37.83
2022-09-23T21:41:05.207Z,41.05
2022-09-23T21:43:44.497Z,40.05
2022-09-23T21:46:14.765Z,39.55
2022-09-23T21:48:43.313Z,40.05
2022-09-23T21:51:15.725Z,39.03
2022-09-23T21:53:45.067Z,40.45
2022-09-23T21:56:20.692Z,39.35
2022-09-23T21:58:53.729Z,38.85
2022-09-23T22:01:26.597Z,38.08
2022-09-23T22:03:56.460Z,37.78
2022-09-23T22:06:27.256Z,36.97
2022-09-23T22:09:02.352Z,34.70
2022-09-23T22:11:58.923Z,35.03
2022-09-23T22:14:27.583Z,33.83
2022-09-23T22:16:59.326Z,34.00
2022-09-23T22:19:35.771Z,33.20
2022-09-23T22:22:08.432Z,33.42
2022-09-23T22:24:36.856Z,33.85
2022-09-23T22:27:05.324Z,32.03
2022-09-23T22:29:52.142Z,30.73
2022-09-23T22:32:40.845Z,30.27
2022-09-23T22:35:10.600Z,32.45
2022-09-23T22:37:39.327Z,31.80
2022-09-23T22:40:09.950Z,31.10
2022-09-23T22:42:40.502Z,32.75
2022-09-23T22:45:10.150Z,29.90
2022-09-23T22:47:39.104Z,29.13
2022-09-23T22:50:08.520Z,30.02
2022-09-23T22:52:37.895Z,29.75
2022-09-23T22:55:08.336Z,30.02
2022-09-23T22:57:37.283Z,30.33
2022-09-23T23:00:06.850Z,28.50
2022-09-23T23:02:35.250Z,28.75
2022-09-23T23:05:03.691Z,28.65
2022-09-23T23:07:32.525Z,29.40
2022-09-23T23:10:00.872Z,29.48
2022-09-23T23:12:31.255Z,30.33
2022-09-23T23:14:59.619Z,30.02
2022-09-23T23:17:27.994Z,30.05
2022-09-23T23:19:56.471Z,28.55
2022-09-23T23:22:26.712Z,31.10
2022-09-23T23:24:55.299Z,30.50
2022-09-23T23:27:23.633Z,33.95
2022-09-23T23:29:52.001Z,32.58
2022-09-23T23:32:20.384Z,32.25
2022-09-23T23:34:53.780Z,30.98
2022-09-23T23:37:26.808Z,31.67
2022-09-23T23:39:55.642Z,32.03
2022-09-23T23:42:24.035Z,30.92
2022-09-23T23:44:52.490Z,31.50
2022-09-23T23:47:21.716Z,31.65
2022-09-23T23:49:50.358Z,31.60
2022-09-23T23:52:18.712Z,32.65
2022-09-23T23:54:47.072Z,32.38
2022-09-23T23:57:15.484Z,32.10
2022-09-23T23:59:48.855Z,32.17
