createdAt,value
2018-08-20T00:00:11.338Z,4.00
2018-08-20T00:01:11.323Z,4.00
2018-08-20T00:02:11.307Z,4.00
2018-08-20T00:03:11.295Z,4.00
2018-08-20T00:04:11.278Z,4.00
2018-08-20T00:05:11.262Z,4.00
2018-08-20T00:06:11.247Z,4.00
2018-08-20T00:07:11.232Z,4.00
2018-08-20T00:08:11.214Z,4.00
2018-08-20T00:09:11.200Z,4.00
2018-08-20T00:10:11.183Z,4.00
2018-08-20T00:11:11.168Z,4.00
2018-08-20T00:12:11.152Z,4.00
2018-08-20T00:13:11.137Z,4.00
2018-08-20T00:14:11.123Z,4.00
2018-08-20T00:15:11.107Z,4.00
2018-08-20T00:16:11.090Z,4.00
2018-08-20T00:17:11.075Z,4.00
2018-08-20T00:18:11.061Z,4.00
2018-08-20T00:19:11.044Z,4.00
2018-08-20T00:20:11.029Z,4.00
2018-08-20T00:21:11.013Z,4.00
2018-08-20T00:22:11.001Z,4.00
2018-08-20T00:23:10.981Z,4.00
2018-08-20T00:24:10.965Z,4.00
2018-08-20T00:25:10.950Z,4.00
2018-08-20T00:26:10.933Z,4.00
2018-08-20T00:27:10.920Z,4.00
2018-08-20T00:28:10.902Z,4.00
2018-08-20T00:29:10.887Z,4.00
2018-08-20T00:30:10.871Z,4.00
2018-08-20T00:31:10.855Z,4.00
2018-08-20T00:32:10.839Z,4.00
2018-08-20T00:33:10.823Z,4.00
2018-08-20T00:34:10.808Z,4.00
2018-08-20T00:35:10.793Z,4.00
2018-08-20T00:36:10.775Z,4.00
2018-08-20T00:37:10.759Z,4.00
2018-08-20T00:38:10.744Z,4.00
2018-08-20T00:39:10.729Z,4.00
2018-08-20T00:40:10.712Z,4.00
2018-08-20T00:41:10.695Z,4.00
2018-08-20T00:42:10.681Z,4.00
2018-08-20T00:43:10.665Z,4.00
2018-08-20T00:44:10.649Z,4.00
2018-08-20T00:45:10.633Z,4.00
2018-08-20T00:46:10.617Z,4.00
2018-08-20T00:47:10.602Z,4.00
2018-08-20T00:48:10.585Z,4.00
2018-08-20T00:49:10.569Z,4.00
2018-08-20T00:50:10.554Z,4.00
2018-08-20T00:51:10.538Z,4.00
2018-08-20T00:52:10.520Z,4.00
2018-08-20T00:53:10.509Z,4.00
2018-08-20T00:54:10.489Z,4.00
2018-08-20T00:55:10.474Z,4.00
2018-08-20T00:56:10.460Z,4.00
2018-08-20T00:57:11.943Z,4.00
2018-08-20T00:58:10.425Z,4.00
2018-08-20T00:59:10.411Z,4.00
2018-08-20T01:00:10.394Z,4.00
2018-08-20T01:01:10.375Z,4.00
2018-08-20T01:02:10.361Z,4.00
2018-08-20T01:03:10.347Z,4.00
2018-08-20T01:04:10.328Z,4.00
2018-08-20T01:05:10.312Z,4.00
2018-08-20T01:06:10.297Z,4.00
2018-08-20T01:07:10.280Z,4.00
2018-08-20T01:08:10.265Z,4.00
2018-08-20T01:09:10.248Z,4.00
2018-08-20T01:10:10.232Z,4.00
2018-08-20T01:11:10.217Z,4.00
2018-08-20T01:12:10.200Z,4.00
2018-08-20T01:13:10.186Z,4.00
2018-08-20T01:14:10.167Z,4.00
2018-08-20T01:15:10.153Z,4.00
2018-08-20T01:16:10.135Z,4.00
2018-08-20T01:17:10.120Z,4.00
2018-08-20T01:18:10.855Z,4.00
2018-08-20T01:19:11.590Z,4.00
2018-08-20T01:20:10.072Z,4.00
2018-08-20T01:21:10.056Z,4.00
2018-08-20T01:22:10.041Z,4.00
2018-08-20T01:23:10.024Z,4.00
2018-08-20T01:24:10.008Z,4.00
2018-08-20T01:25:10.744Z,4.00
2018-08-20T01:26:09.978Z,4.00
2018-08-20T01:27:09.961Z,4.00
2018-08-20T01:28:09.945Z,4.00
2018-08-20T01:29:09.928Z,4.00
2018-08-20T01:30:09.914Z,4.00
2018-08-20T01:31:09.898Z,4.00
2018-08-20T01:32:09.880Z,4.00
2018-08-20T01:33:09.867Z,4.00
2018-08-20T01:34:09.850Z,4.00
2018-08-20T01:35:09.836Z,4.00
2018-08-20T01:36:09.820Z,4.00
2018-08-20T01:37:09.802Z,4.00
2018-08-20T01:38:09.787Z,4.00
2018-08-20T01:39:09.771Z,4.00
2018-08-20T01:40:09.759Z,4.00
2018-08-20T01:41:09.740Z,4.00
2018-08-20T01:42:09.724Z,4.00
2018-08-20T01:43:09.708Z,4.00
2018-08-20T01:44:09.691Z,4.00
2018-08-20T01:45:09.676Z,4.00
2018-08-20T01:46:09.660Z,4.00
2018-08-20T01:47:09.645Z,4.00
2018-08-20T01:48:09.627Z,4.00
2018-08-20T01:49:09.610Z,4.00
2018-08-20T01:50:09.596Z,4.00
2018-08-20T01:51:09.580Z,4.00
2018-08-20T01:52:09.562Z,4.00
2018-08-20T01:53:09.547Z,4.00
2018-08-20T01:54:09.530Z,4.00
2018-08-20T01:55:09.515Z,4.00
2018-08-20T01:56:09.499Z,4.00
2018-08-20T01:57:09.483Z,4.00
2018-08-20T01:58:09.467Z,4.00
2018-08-20T01:59:09.451Z,4.00
2018-08-20T02:00:09.438Z,4.00
2018-08-20T02:01:09.419Z,4.00
2018-08-20T02:02:09.401Z,4.00
2018-08-20T02:03:09.386Z,4.00
2018-08-20T02:04:09.370Z,4.00
2018-08-20T02:05:09.354Z,4.00
2018-08-20T02:06:09.338Z,4.00
2018-08-20T02:07:09.322Z,4.00
2018-08-20T02:08:09.305Z,4.00
2018-08-20T02:09:09.288Z,4.00
2018-08-20T02:10:09.273Z,4.00
2018-08-20T02:11:09.257Z,4.00
2018-08-20T02:12:09.238Z,4.00
2018-08-20T02:13:09.223Z,4.00
2018-08-20T02:14:09.207Z,4.00
2018-08-20T02:15:09.190Z,4.00
2018-08-20T02:16:09.173Z,4.00
2018-08-20T02:17:09.157Z,4.00
2018-08-20T02:18:09.140Z,4.00
2018-08-20T02:19:09.124Z,4.00
2018-08-20T02:20:09.107Z,4.00
2018-08-20T02:21:09.095Z,4.00
2018-08-20T02:22:09.075Z,4.00
2018-08-20T02:23:09.059Z,4.00
2018-08-20T02:24:09.042Z,4.00
2018-08-20T02:25:09.024Z,4.00
2018-08-20T02:26:09.009Z,4.00
2018-08-20T02:27:08.993Z,4.00
2018-08-20T02:28:08.975Z,4.00
2018-08-20T02:29:08.958Z,4.00
2018-08-20T02:30:08.942Z,4.00
2018-08-20T02:31:08.925Z,4.00
2018-08-20T02:32:08.909Z,4.00
2018-08-20T02:33:08.891Z,4.00
2018-08-20T02:34:08.876Z,4.00
2018-08-20T02:35:08.862Z,4.00
2018-08-20T02:36:08.841Z,4.00
2018-08-20T02:37:08.825Z,4.00
2018-08-20T02:38:08.811Z,4.00
2018-08-20T02:39:08.792Z,4.00
2018-08-20T02:40:08.774Z,4.00
2018-08-20T02:41:08.757Z,4.00
2018-08-20T02:42:08.741Z,4.00
2018-08-20T02:43:08.724Z,4.00
2018-08-20T02:44:08.707Z,4.00
2018-08-20T02:45:08.690Z,4.00
2018-08-20T02:46:08.678Z,4.00
2018-08-20T02:47:08.658Z,4.00
2018-08-20T02:48:08.639Z,4.00
2018-08-20T02:49:09.380Z,4.00
2018-08-20T02:50:08.610Z,4.00
2018-08-20T02:51:08.590Z,4.00
2018-08-20T02:52:08.571Z,4.00
2018-08-20T02:53:08.569Z,4.00
2018-08-20T02:54:08.543Z,4.00
2018-08-20T02:55:08.522Z,4.00
2018-08-20T02:56:08.504Z,4.00
2018-08-20T02:57:08.489Z,4.00
2018-08-20T02:58:08.471Z,4.00
2018-08-20T02:59:08.454Z,4.00
2018-08-20T03:00:08.434Z,4.00
2018-08-20T03:01:08.418Z,4.00
2018-08-20T03:02:08.465Z,4.00
2018-08-20T03:03:08.385Z,4.00
2018-08-20T03:04:08.368Z,4.00
2018-08-20T03:05:08.351Z,4.00
2018-08-20T03:06:08.334Z,4.00
2018-08-20T03:07:08.317Z,4.00
2018-08-20T03:08:08.298Z,4.00
2018-08-20T03:09:08.283Z,4.00
2018-08-20T03:10:08.267Z,4.00
2018-08-20T03:11:08.248Z,4.00
2018-08-20T03:12:08.231Z,4.00
2018-08-20T03:13:08.213Z,4.00
2018-08-20T03:14:08.198Z,4.00
2018-08-20T03:15:08.185Z,4.00
2018-08-20T03:16:08.197Z,4.00
2018-08-20T03:17:08.147Z,4.00
2018-08-20T03:18:08.130Z,4.00
2018-08-20T03:19:08.115Z,4.00
2018-08-20T03:20:08.095Z,4.00
2018-08-20T03:21:08.078Z,4.00
2018-08-20T03:22:08.061Z,4.00
2018-08-20T03:23:08.046Z,4.00
2018-08-20T03:24:08.028Z,4.00
2018-08-20T03:25:08.011Z,4.00
2018-08-20T03:26:07.996Z,4.00
2018-08-20T03:27:07.978Z,4.00
2018-08-20T03:28:07.959Z,4.00
2018-08-20T03:29:07.943Z,4.00
2018-08-20T03:30:07.925Z,0.00
2018-08-20T03:31:07.914Z,4.00
2018-08-20T03:32:07.893Z,4.00
2018-08-20T03:33:07.876Z,4.00
2018-08-20T03:34:07.859Z,4.00
2018-08-20T03:35:07.844Z,4.00
2018-08-20T03:36:08.576Z,4.00
2018-08-20T03:37:07.813Z,4.00
2018-08-20T03:38:07.792Z,4.00
2018-08-20T03:39:07.775Z,4.00
2018-08-20T03:40:07.757Z,4.00
2018-08-20T03:41:07.742Z,4.00
2018-08-20T03:42:07.723Z,0.00
2018-08-20T03:43:07.708Z,4.00
2018-08-20T03:44:07.689Z,4.00
2018-08-20T03:45:07.672Z,4.00
2018-08-20T03:46:07.655Z,4.00
2018-08-20T03:47:07.638Z,4.00
2018-08-20T03:48:07.621Z,0.00
2018-08-20T03:49:07.605Z,0.00
2018-08-20T03:50:07.588Z,0.00
2018-08-20T03:51:07.571Z,0.00
2018-08-20T03:52:07.554Z,0.00
2018-08-20T03:53:07.538Z,0.00
2018-08-20T03:54:07.520Z,0.00
2018-08-20T03:55:07.503Z,4.00
2018-08-20T03:56:07.486Z,4.00
2018-08-20T03:57:07.468Z,4.00
2018-08-20T03:58:07.451Z,4.00
2018-08-20T03:59:07.435Z,4.00
2018-08-20T04:00:07.421Z,0.00
2018-08-20T04:01:07.399Z,4.00
2018-08-20T04:02:07.430Z,4.00
2018-08-20T04:03:07.368Z,8.00
2018-08-20T04:04:07.349Z,4.00
2018-08-20T04:05:07.406Z,4.00
2018-08-20T04:06:07.376Z,8.00
2018-08-20T04:07:07.297Z,8.00
2018-08-20T04:08:07.280Z,12.00
2018-08-20T04:09:07.263Z,12.00
2018-08-20T04:10:07.248Z,16.00
2018-08-20T04:11:07.230Z,16.00
2018-08-20T04:12:07.211Z,20.00
2018-08-20T04:13:07.194Z,20.00
2018-08-20T04:14:07.178Z,24.00
2018-08-20T04:15:07.163Z,28.00
2018-08-20T04:16:07.143Z,36.00
2018-08-20T04:17:07.127Z,36.00
2018-08-20T04:18:07.110Z,44.00
2018-08-20T04:19:07.094Z,48.00
2018-08-20T04:20:07.074Z,56.00
2018-08-20T04:21:07.056Z,64.00
2018-08-20T04:22:07.041Z,72.00
2018-08-20T04:23:07.024Z,80.00
2018-08-20T04:24:07.004Z,88.00
2018-08-20T04:25:06.988Z,96.00
2018-08-20T04:26:06.972Z,112.00
2018-08-20T04:27:06.954Z,120.00
2018-08-20T04:28:06.935Z,136.00
2018-08-20T04:29:06.920Z,148.00
2018-08-20T04:30:06.902Z,160.00
2018-08-20T04:31:06.885Z,176.00
2018-08-20T04:32:06.866Z,188.00
2018-08-20T04:33:06.850Z,204.00
2018-08-20T04:34:06.833Z,220.00
2018-08-20T04:35:06.816Z,240.00
2018-08-20T04:36:06.798Z,256.00
2018-08-20T04:37:06.781Z,272.00
2018-08-20T04:38:06.764Z,288.00
2018-08-20T04:39:06.747Z,308.00
2018-08-20T04:40:06.729Z,328.00
2018-08-20T04:41:06.711Z,348.00
2018-08-20T04:42:06.761Z,360.00
2018-08-20T04:43:06.678Z,384.00
2018-08-20T04:44:06.658Z,404.00
2018-08-20T04:45:06.641Z,424.00
2018-08-20T04:46:06.630Z,448.00
2018-08-20T04:47:06.606Z,468.00
2018-08-20T04:48:06.590Z,492.00
2018-08-20T04:49:08.081Z,520.00
2018-08-20T04:50:06.771Z,544.00
2018-08-20T04:51:06.677Z,564.00
2018-08-20T04:52:06.520Z,592.00
2018-08-20T04:53:06.502Z,616.00
2018-08-20T04:54:06.485Z,644.00
2018-08-20T04:55:06.469Z,672.00
2018-08-20T04:56:06.452Z,704.00
2018-08-20T04:57:06.433Z,736.00
2018-08-20T04:58:06.417Z,772.00
2018-08-20T04:59:06.400Z,816.00
2018-08-20T05:00:06.385Z,856.00
2018-08-20T05:01:06.364Z,900.00
2018-08-20T05:02:06.347Z,944.00
2018-08-20T05:03:06.331Z,984.00
2018-08-20T05:04:06.368Z,1028.00
2018-08-20T05:05:06.299Z,1068.00
2018-08-20T05:06:07.031Z,1120.00
2018-08-20T05:07:06.262Z,1168.00
2018-08-20T05:08:06.244Z,1216.00
2018-08-20T05:09:06.228Z,1272.00
2018-08-20T05:10:06.274Z,1324.00
2018-08-20T05:11:06.193Z,1372.00
2018-08-20T05:12:06.175Z,1420.00
2018-08-20T05:13:06.159Z,1464.00
2018-08-20T05:14:06.143Z,1496.00
2018-08-20T05:15:06.125Z,1548.00
2018-08-20T05:16:06.107Z,1608.00
2018-08-20T05:17:06.140Z,1648.00
2018-08-20T05:18:06.079Z,1692.00
2018-08-20T05:19:06.063Z,1732.00
2018-08-20T05:20:06.042Z,1764.00
2018-08-20T05:21:06.023Z,1816.00
2018-08-20T05:22:06.757Z,1888.00
2018-08-20T05:23:05.989Z,1940.00
2018-08-20T05:24:05.978Z,2000.00
2018-08-20T05:25:05.954Z,2032.00
2018-08-20T05:26:05.937Z,2060.00
2018-08-20T05:27:05.921Z,2072.00
2018-08-20T05:28:05.903Z,2092.00
2018-08-20T05:29:05.892Z,2128.00
2018-08-20T05:30:05.871Z,2164.00
2018-08-20T05:31:05.858Z,2216.00
2018-08-20T05:32:05.837Z,2280.00
2018-08-20T05:33:08.823Z,2332.00
2018-08-20T05:34:05.806Z,2356.00
2018-08-20T05:35:05.788Z,2344.00
2018-08-20T05:36:05.771Z,2296.00
2018-08-20T05:37:05.755Z,2260.00
2018-08-20T05:38:05.737Z,2232.00
2018-08-20T05:39:05.721Z,2212.00
2018-08-20T05:40:05.711Z,2196.00
2018-08-20T05:41:05.689Z,2196.00
2018-08-20T05:42:05.671Z,2188.00
2018-08-20T05:43:05.655Z,2192.00
2018-08-20T05:44:05.638Z,2216.00
2018-08-20T05:45:05.622Z,2252.00
2018-08-20T05:46:05.607Z,2308.00
2018-08-20T05:47:05.590Z,2356.00
2018-08-20T05:48:05.575Z,2388.00
2018-08-20T05:49:05.559Z,2396.00
2018-08-20T05:50:05.893Z,2408.00
2018-08-20T05:51:05.525Z,2412.00
2018-08-20T05:52:05.509Z,2380.00
2018-08-20T05:53:05.492Z,2316.00
2018-08-20T05:54:05.478Z,2284.00
2018-08-20T05:55:05.459Z,2320.00
2018-08-20T05:56:05.444Z,2328.00
2018-08-20T05:57:05.426Z,2340.00
2018-08-20T05:58:05.409Z,2332.00
2018-08-20T05:59:05.443Z,2336.00
2018-08-20T06:00:05.377Z,2344.00
2018-08-20T06:01:05.361Z,2360.00
2018-08-20T06:02:05.344Z,2376.00
2018-08-20T06:03:05.332Z,2384.00
2018-08-20T06:04:05.314Z,2404.00
2018-08-20T06:05:05.297Z,2420.00
2018-08-20T06:06:05.281Z,2420.00
2018-08-20T06:07:05.265Z,2444.00
2018-08-20T06:08:05.248Z,2452.00
2018-08-20T06:09:05.231Z,2456.00
2018-08-20T06:10:05.216Z,2468.00
2018-08-20T06:11:05.199Z,2500.00
2018-08-20T06:12:05.182Z,2520.00
2018-08-20T06:13:05.168Z,2528.00
2018-08-20T06:14:05.150Z,2536.00
2018-08-20T06:15:05.176Z,2552.00
2018-08-20T06:16:05.116Z,2576.00
2018-08-20T06:17:05.105Z,2592.00
2018-08-20T06:18:05.084Z,2604.00
2018-08-20T06:19:05.069Z,2612.00
2018-08-20T06:20:05.052Z,2628.00
2018-08-20T06:21:05.037Z,2640.00
2018-08-20T06:22:05.021Z,2660.00
2018-08-20T06:23:05.005Z,2672.00
2018-08-20T06:24:04.987Z,2684.00
2018-08-20T06:25:05.023Z,2700.00
2018-08-20T06:26:06.459Z,2720.00
2018-08-20T06:27:04.939Z,2732.00
2018-08-20T06:28:04.923Z,2744.00
2018-08-20T06:29:04.908Z,2760.00
2018-08-20T06:30:04.894Z,2764.00
2018-08-20T06:31:04.876Z,2772.00
2018-08-20T06:32:04.860Z,2780.00
2018-08-20T06:33:04.843Z,2784.00
2018-08-20T06:34:04.827Z,2800.00
2018-08-20T06:35:04.811Z,2812.00
2018-08-20T06:36:04.815Z,2824.00
2018-08-20T06:37:04.780Z,2852.00
2018-08-20T06:38:04.766Z,2868.00
2018-08-20T06:39:04.748Z,2880.00
2018-08-20T06:40:04.734Z,2904.00
2018-08-20T06:41:04.714Z,2912.00
2018-08-20T06:42:04.734Z,2920.00
2018-08-20T06:43:05.433Z,2928.00
2018-08-20T06:44:04.668Z,2936.00
2018-08-20T06:45:04.652Z,2948.00
2018-08-20T06:46:04.635Z,2964.00
2018-08-20T06:47:04.625Z,2984.00
2018-08-20T06:48:04.604Z,2996.00
2018-08-20T06:49:04.589Z,3012.00
2018-08-20T06:50:04.576Z,3028.00
2018-08-20T06:51:04.558Z,3032.00
2018-08-20T06:52:04.539Z,3036.00
2018-08-20T06:53:04.524Z,3044.00
2018-08-20T06:54:04.509Z,3060.00
2018-08-20T06:55:04.493Z,3068.00
2018-08-20T06:56:04.477Z,3072.00
2018-08-20T06:57:04.464Z,3088.00
2018-08-20T06:58:04.446Z,3096.00
2018-08-20T06:59:04.430Z,3108.00
2018-08-20T07:00:04.415Z,3116.00
2018-08-20T07:01:04.399Z,3124.00
2018-08-20T07:02:04.385Z,3140.00
2018-08-20T07:03:04.369Z,3148.00
2018-08-20T07:04:04.353Z,3156.00
2018-08-20T07:05:08.091Z,3160.00
2018-08-20T07:06:04.322Z,3160.00
2018-08-20T07:07:04.307Z,3260.00
2018-08-20T07:08:04.289Z,3164.00
2018-08-20T07:09:04.275Z,3176.00
2018-08-20T07:10:04.259Z,3224.00
2018-08-20T07:11:06.496Z,3200.00
2018-08-20T07:12:04.227Z,3212.00
2018-08-20T07:13:04.212Z,3228.00
2018-08-20T07:14:04.197Z,3364.00
2018-08-20T07:15:04.183Z,3240.00
2018-08-20T07:16:04.166Z,3248.00
2018-08-20T07:17:09.409Z,3256.00
2018-08-20T07:18:04.136Z,3232.00
2018-08-20T07:19:04.122Z,3264.00
2018-08-20T07:20:04.104Z,3320.00
2018-08-20T07:21:04.089Z,3276.00
2018-08-20T07:22:04.073Z,3276.00
2018-08-20T07:23:04.093Z,3292.00
2018-08-20T07:24:04.047Z,3296.00
2018-08-20T07:25:04.028Z,3304.00
2018-08-20T07:26:04.013Z,3320.00
2018-08-20T07:27:03.998Z,3284.00
2018-08-20T07:28:03.981Z,3340.00
2018-08-20T07:29:03.967Z,3348.00
2018-08-20T07:30:03.952Z,3360.00
2018-08-20T07:31:03.936Z,3384.00
2018-08-20T07:32:03.921Z,3384.00
2018-08-20T07:33:03.960Z,3428.00
2018-08-20T07:34:03.889Z,3388.00
2018-08-20T07:35:03.875Z,3392.00
2018-08-20T07:36:03.860Z,3408.00
2018-08-20T07:37:03.846Z,3440.00
2018-08-20T07:38:03.829Z,3428.00
2018-08-20T07:39:03.814Z,3440.00
2018-08-20T07:40:03.799Z,3448.00
2018-08-20T07:41:03.784Z,3460.00
2018-08-20T07:42:03.770Z,3464.00
2018-08-20T07:43:03.755Z,3472.00
2018-08-20T07:44:03.738Z,3496.00
2018-08-20T07:45:03.727Z,3484.00
2018-08-20T07:46:03.708Z,3492.00
2018-08-20T07:47:03.695Z,3512.00
2018-08-20T07:48:03.679Z,3512.00
2018-08-20T07:49:03.663Z,3532.00
2018-08-20T07:50:03.649Z,3520.00
2018-08-20T07:51:03.634Z,3524.00
2018-08-20T07:52:03.619Z,3524.00
2018-08-20T07:53:03.605Z,3520.00
2018-08-20T07:54:03.590Z,3528.00
2018-08-20T07:55:03.575Z,3564.00
2018-08-20T07:56:03.559Z,3560.00
2018-08-20T07:57:03.544Z,3556.00
2018-08-20T07:58:03.531Z,3556.00
2018-08-20T07:59:03.515Z,3560.00
2018-08-20T08:00:03.499Z,3564.00
2018-08-20T08:01:03.485Z,3572.00
2018-08-20T08:02:03.472Z,3568.00
2018-08-20T08:03:03.456Z,3568.00
2018-08-20T08:04:03.441Z,3576.00
2018-08-20T08:05:03.426Z,3576.00
2018-08-20T08:06:03.411Z,3580.00
2018-08-20T08:07:03.397Z,3600.00
2018-08-20T08:08:03.381Z,3596.00
2018-08-20T08:09:03.367Z,3608.00
2018-08-20T08:10:03.353Z,3628.00
2018-08-20T08:11:04.090Z,3656.00
2018-08-20T08:12:03.323Z,3644.00
2018-08-20T08:13:03.309Z,3632.00
2018-08-20T08:14:03.347Z,3640.00
2018-08-20T08:15:03.280Z,3632.00
2018-08-20T08:16:03.263Z,3628.00
2018-08-20T08:17:03.251Z,3636.00
2018-08-20T08:18:03.235Z,3648.00
2018-08-20T08:19:03.222Z,3632.00
2018-08-20T08:20:03.206Z,3644.00
2018-08-20T08:21:03.189Z,3652.00
2018-08-20T08:22:03.927Z,3652.00
2018-08-20T08:23:03.161Z,3660.00
2018-08-20T08:24:03.146Z,3660.00
2018-08-20T08:25:03.132Z,3660.00
2018-08-20T08:26:03.120Z,3656.00
2018-08-20T08:27:03.105Z,3656.00
2018-08-20T08:28:03.088Z,3668.00
2018-08-20T08:29:03.074Z,3684.00
2018-08-20T08:30:03.059Z,3712.00
2018-08-20T08:31:03.047Z,3680.00
2018-08-20T08:32:03.028Z,3680.00
2018-08-20T08:33:03.019Z,3684.00
2018-08-20T08:34:03.000Z,3688.00
2018-08-20T08:35:02.986Z,3696.00
2018-08-20T08:36:02.972Z,3688.00
2018-08-20T08:37:02.958Z,3756.00
2018-08-20T08:38:03.012Z,3700.00
2018-08-20T08:39:02.931Z,3696.00
2018-08-20T08:40:02.915Z,3744.00
2018-08-20T08:41:02.899Z,3736.00
2018-08-20T08:42:02.887Z,3712.00
2018-08-20T08:43:02.900Z,3724.00
2018-08-20T08:44:02.861Z,3736.00
2018-08-20T08:45:02.843Z,3732.00
2018-08-20T08:46:02.829Z,3748.00
2018-08-20T08:47:02.814Z,3768.00
2018-08-20T08:48:02.798Z,3760.00
2018-08-20T08:49:02.786Z,3756.00
2018-08-20T08:50:02.771Z,3788.00
2018-08-20T08:51:02.757Z,3764.00
2018-08-20T08:52:02.744Z,3768.00
2018-08-20T08:53:02.729Z,3804.00
2018-08-20T08:54:02.715Z,3772.00
2018-08-20T08:55:02.706Z,3784.00
2018-08-20T08:56:02.685Z,3788.00
2018-08-20T08:57:02.672Z,3932.00
2018-08-20T08:58:02.658Z,3800.00
2018-08-20T08:59:02.644Z,3800.00
2018-08-20T09:00:02.629Z,3788.00
2018-08-20T09:01:02.616Z,3820.00
2018-08-20T09:02:02.601Z,3808.00
2018-08-20T09:03:02.592Z,3836.00
2018-08-20T09:04:02.573Z,3828.00
2018-08-20T09:05:02.561Z,3860.00
2018-08-20T09:06:02.546Z,3848.00
2018-08-20T09:07:02.532Z,3852.00
2018-08-20T09:08:02.518Z,3860.00
2018-08-20T09:09:02.505Z,3860.00
2018-08-20T09:10:02.490Z,3872.00
2018-08-20T09:11:02.477Z,3848.00
2018-08-20T09:12:02.463Z,3860.00
2018-08-20T09:13:02.449Z,3848.00
2018-08-20T09:14:02.435Z,3868.00
2018-08-20T09:15:02.421Z,3864.00
2018-08-20T09:16:02.407Z,3860.00
2018-08-20T09:17:02.394Z,3864.00
2018-08-20T09:18:02.379Z,3872.00
2018-08-20T09:19:02.367Z,3876.00
2018-08-20T09:20:02.351Z,3872.00
2018-08-20T09:21:02.338Z,3880.00
2018-08-20T09:22:02.324Z,3888.00
2018-08-20T09:23:02.310Z,3892.00
2018-08-20T09:24:02.297Z,3916.00
2018-08-20T09:25:02.283Z,3952.00
2018-08-20T09:26:03.771Z,3916.00
2018-08-20T09:27:02.256Z,4028.00
2018-08-20T09:28:02.241Z,4016.00
2018-08-20T09:29:02.232Z,3948.00
2018-08-20T09:30:02.215Z,3952.00
2018-08-20T09:31:02.202Z,4028.00
2018-08-20T09:32:02.937Z,3964.00
2018-08-20T09:33:02.172Z,3964.00
2018-08-20T09:34:02.161Z,3964.00
2018-08-20T09:35:02.146Z,3968.00
2018-08-20T09:36:02.131Z,3960.00
2018-08-20T09:37:02.117Z,3964.00
2018-08-20T09:38:02.110Z,3960.00
2018-08-20T09:39:02.091Z,3964.00
2018-08-20T09:40:02.077Z,3964.00
2018-08-20T09:41:02.064Z,3972.00
2018-08-20T09:42:02.054Z,3980.00
2018-08-20T09:43:02.788Z,3980.00
2018-08-20T09:44:02.022Z,3980.00
2018-08-20T09:45:02.009Z,3976.00
2018-08-20T09:46:01.996Z,3964.00
2018-08-20T09:47:01.983Z,3976.00
2018-08-20T09:48:01.967Z,3976.00
2018-08-20T09:49:01.954Z,3972.00
2018-08-20T09:50:01.942Z,3972.00
2018-08-20T09:51:01.928Z,3980.00
2018-08-20T09:52:01.914Z,3972.00
2018-08-20T09:53:01.900Z,3964.00
2018-08-20T09:54:01.888Z,3972.00
2018-08-20T09:55:01.875Z,3992.00
2018-08-20T09:56:01.860Z,4008.00
2018-08-20T09:57:01.847Z,3976.00
2018-08-20T09:58:01.832Z,3968.00
2018-08-20T09:59:01.844Z,3976.00
2018-08-20T10:00:01.806Z,3976.00
2018-08-20T10:01:01.801Z,4068.00
2018-08-20T10:02:01.779Z,3992.00
2018-08-20T10:03:01.765Z,3984.00
2018-08-20T10:04:01.752Z,3984.00
2018-08-20T10:05:01.745Z,4008.00
2018-08-20T10:06:01.728Z,4004.00
2018-08-20T10:07:01.712Z,4000.00
2018-08-20T10:08:01.698Z,4088.00
2018-08-20T10:09:01.685Z,4020.00
2018-08-20T10:10:01.672Z,4020.00
2018-08-20T10:11:01.673Z,4024.00
2018-08-20T10:12:01.646Z,4044.00
2018-08-20T10:13:01.631Z,4032.00
2018-08-20T10:14:02.369Z,4068.00
2018-08-20T10:15:01.607Z,4048.00
2018-08-20T10:16:01.591Z,4124.00
2018-08-20T10:17:01.621Z,4056.00
2018-08-20T10:18:01.566Z,4100.00
2018-08-20T10:19:01.553Z,4188.00
2018-08-20T10:20:01.541Z,4064.00
2018-08-20T10:21:01.527Z,4072.00
2018-08-20T10:22:01.513Z,4052.00
2018-08-20T10:23:01.501Z,4068.00
2018-08-20T10:24:01.487Z,4080.00
2018-08-20T10:25:01.474Z,4088.00
2018-08-20T10:26:01.460Z,4084.00
2018-08-20T10:27:01.448Z,4084.00
2018-08-20T10:28:01.434Z,4092.00
2018-08-20T10:29:01.421Z,4100.00
2018-08-20T10:30:01.409Z,4108.00
2018-08-20T10:31:01.397Z,4104.00
2018-08-20T10:32:01.384Z,4108.00
2018-08-20T10:33:01.371Z,4112.00
2018-08-20T10:34:01.364Z,4112.00
2018-08-20T10:35:01.345Z,4128.00
2018-08-20T10:36:01.331Z,4124.00
2018-08-20T10:37:01.324Z,4152.00
2018-08-20T10:38:01.386Z,4156.00
2018-08-20T10:39:01.299Z,4184.00
2018-08-20T10:40:01.280Z,4172.00
2018-08-20T10:41:01.269Z,4180.00
2018-08-20T10:42:01.262Z,4192.00
2018-08-20T10:43:01.242Z,4204.00
2018-08-20T10:44:01.230Z,4204.00
2018-08-20T10:45:01.220Z,4216.00
2018-08-20T10:46:01.205Z,4220.00
2018-08-20T10:47:01.193Z,4248.00
2018-08-20T10:48:01.179Z,4252.00
2018-08-20T10:49:01.218Z,4260.00
2018-08-20T10:50:01.167Z,4292.00
2018-08-20T10:51:01.145Z,4276.00
2018-08-20T10:52:01.129Z,4296.00
2018-08-20T10:53:01.115Z,4300.00
2018-08-20T10:54:01.107Z,4316.00
2018-08-20T10:55:01.096Z,4312.00
2018-08-20T10:56:01.079Z,4324.00
2018-08-20T10:57:01.065Z,4340.00
2018-08-20T10:58:01.053Z,4340.00
2018-08-20T10:59:01.042Z,4352.00
2018-08-20T11:00:01.028Z,4380.00
2018-08-20T11:01:01.016Z,4400.00
2018-08-20T11:02:01.007Z,4368.00
2018-08-20T11:03:00.990Z,4384.00
2018-08-20T11:04:00.978Z,4372.00
2018-08-20T11:05:00.966Z,4452.00
2018-08-20T11:06:00.954Z,4440.00
2018-08-20T11:07:00.942Z,4448.00
2018-08-20T11:08:00.927Z,4472.00
2018-08-20T11:09:00.915Z,4488.00
2018-08-20T11:10:00.979Z,4484.00
2018-08-20T11:11:00.939Z,4504.00
2018-08-20T11:12:00.879Z,4524.00
2018-08-20T11:13:00.869Z,4548.00
2018-08-20T11:14:00.855Z,4560.00
2018-08-20T11:15:00.842Z,4592.00
2018-08-20T11:16:00.829Z,4600.00
2018-08-20T11:17:00.816Z,4632.00
2018-08-20T11:18:00.804Z,4672.00
2018-08-20T11:19:00.794Z,4804.00
2018-08-20T11:20:00.780Z,4804.00
2018-08-20T11:21:00.769Z,4860.00
2018-08-20T11:22:00.757Z,4888.00
2018-08-20T11:23:00.743Z,4824.00
2018-08-20T11:24:00.732Z,4752.00
2018-08-20T11:25:00.723Z,4768.00
2018-08-20T11:26:00.709Z,4820.00
2018-08-20T11:27:00.824Z,4812.00
2018-08-20T11:28:00.682Z,4808.00
2018-08-20T11:29:00.674Z,4852.00
2018-08-20T11:30:00.659Z,4872.00
2018-08-20T11:31:00.647Z,4872.00
2018-08-20T11:32:00.634Z,4920.00
2018-08-20T11:33:00.621Z,4956.00
2018-08-20T11:34:00.613Z,4972.00
2018-08-20T11:35:00.600Z,4980.00
2018-08-20T11:36:00.597Z,4948.00
2018-08-20T11:37:00.575Z,4892.00
2018-08-20T11:38:00.563Z,4984.00
2018-08-20T11:39:00.551Z,5016.00
2018-08-20T11:40:00.537Z,5072.00
2018-08-20T11:41:00.525Z,5100.00
2018-08-20T11:42:00.515Z,5072.00
2018-08-20T11:43:00.501Z,5064.00
2018-08-20T11:44:00.490Z,5076.00
2018-08-20T11:45:00.479Z,5124.00
2018-08-20T11:46:00.467Z,5132.00
2018-08-20T11:47:00.455Z,5240.00
2018-08-20T11:48:00.442Z,4504.00
2018-08-20T11:49:00.475Z,4500.00
2018-08-20T11:50:00.419Z,4736.00
2018-08-20T11:51:00.407Z,5224.00
2018-08-20T11:52:00.394Z,5320.00
2018-08-20T11:53:00.396Z,5436.00
2018-08-20T11:54:00.369Z,5428.00
2018-08-20T11:55:00.358Z,5388.00
2018-08-20T11:56:00.346Z,5280.00
2018-08-20T11:57:00.334Z,5280.00
2018-08-20T11:58:00.322Z,5196.00
2018-08-20T11:59:01.079Z,5252.00
2018-08-20T12:00:00.299Z,5284.00
2018-08-20T12:01:00.285Z,5308.00
2018-08-20T12:02:00.290Z,5436.00
2018-08-20T12:03:00.261Z,5508.00
2018-08-20T12:04:00.248Z,5448.00
2018-08-20T12:05:00.235Z,5612.00
2018-08-20T12:06:00.224Z,5652.00
2018-08-20T12:07:00.297Z,5772.00
2018-08-20T12:08:00.202Z,5880.00
2018-08-20T12:09:00.189Z,5900.00
2018-08-20T12:10:00.177Z,5932.00
2018-08-20T12:11:00.167Z,6044.00
2018-08-20T12:12:00.153Z,5960.00
2018-08-20T12:13:00.141Z,5972.00
2018-08-20T12:14:00.130Z,5976.00
2018-08-20T12:15:00.118Z,5980.00
2018-08-20T12:16:00.105Z,6036.00
2018-08-20T12:17:00.094Z,5972.00
2018-08-20T12:18:00.082Z,5952.00
2018-08-20T12:19:00.076Z,5896.00
2018-08-20T12:20:00.059Z,5852.00
2018-08-20T12:21:00.048Z,5944.00
2018-08-20T12:22:00.037Z,5904.00
2018-08-20T12:23:00.076Z,5992.00
2018-08-20T12:24:00.011Z,6212.00
2018-08-20T12:24:59.999Z,6588.00
2018-08-20T12:25:59.988Z,6804.00
2018-08-20T12:26:59.976Z,7208.00
2018-08-20T12:27:59.965Z,7192.00
2018-08-20T12:28:59.952Z,7032.00
2018-08-20T12:29:59.942Z,6876.00