createdAt,value
2023-01-09T05:33:27.620Z,12.40
2023-01-09T05:35:54.874Z,15.10
2023-01-09T05:38:25.000Z,17.40
2023-01-09T05:40:52.136Z,15.60
2023-01-09T05:43:19.083Z,17.50
2023-01-09T05:45:46.293Z,15.70
2023-01-09T05:48:13.588Z,16.30
2023-01-09T05:50:40.572Z,19.30
2023-01-09T05:53:07.478Z,17.50
2023-01-09T05:55:34.450Z,14.50
2023-01-09T05:58:01.467Z,13.50
2023-01-09T06:00:28.509Z,14.70
2023-01-09T06:02:55.492Z,14.20
2023-01-09T06:05:22.435Z,14.00
2023-01-09T06:07:51.912Z,13.10
2023-01-09T06:10:19.059Z,13.00
2023-01-09T06:12:50.743Z,13.10
2023-01-09T06:15:18.077Z,14.60
2023-01-09T06:17:45.210Z,14.80
2023-01-09T06:20:12.283Z,16.10
2023-01-09T06:22:45.465Z,18.70
2023-01-09T06:25:12.912Z,16.90
2023-01-09T06:27:39.891Z,14.60
2023-01-09T06:30:08.035Z,15.20
2023-01-09T06:32:37.332Z,13.20
2023-01-09T06:35:05.429Z,13.70
2023-01-09T06:37:33.581Z,15.10
2023-01-09T06:40:00.553Z,17.10
2023-01-09T06:42:27.563Z,13.70
2023-01-09T06:44:54.719Z,12.90
2023-01-09T06:47:21.760Z,14.50
2023-01-09T06:49:51.271Z,13.90
2023-01-09T06:52:18.222Z,18.60
2023-01-09T06:54:45.264Z,15.40
2023-01-09T06:57:12.515Z,19.60
2023-01-09T06:59:39.410Z,17.00
2023-01-09T07:02:06.378Z,18.30
2023-01-09T07:04:39.701Z,17.30
2023-01-09T07:07:06.569Z,15.10
2023-01-09T07:09:33.583Z,17.30
2023-01-09T07:12:03.026Z,14.80
2023-01-09T07:14:30.298Z,16.90
2023-01-09T07:16:57.219Z,17.10
2023-01-09T07:19:24.231Z,21.00
2023-01-09T07:21:51.143Z,23.60
2023-01-09T07:24:18.032Z,20.10
2023-01-09T07:26:44.942Z,20.20
2023-01-09T07:29:13.134Z,19.80
2023-01-09T07:31:42.999Z,27.30
2023-01-09T07:34:09.812Z,25.80
2023-01-09T07:36:36.769Z,19.80
2023-01-09T07:39:06.015Z,17.70
2023-01-09T07:41:32.909Z,24.60
2023-01-09T07:44:02.595Z,18.80
2023-01-09T07:46:29.890Z,24.10
2023-01-09T07:48:58.306Z,21.80
2023-01-09T07:51:25.270Z,19.40
2023-01-09T07:53:52.840Z,19.00
2023-01-09T07:56:19.857Z,22.30
2023-01-09T07:58:46.877Z,22.60
2023-01-09T08:01:13.787Z,18.00
2023-01-09T08:03:40.734Z,17.60
2023-01-09T08:06:07.751Z,21.30
2023-01-09T08:08:34.608Z,16.80
2023-01-09T08:11:04.044Z,15.70
2023-01-09T08:13:30.955Z,22.90
2023-01-09T08:15:57.862Z,22.40
2023-01-09T08:18:24.682Z,20.60
2023-01-09T08:20:51.895Z,23.70
2023-01-09T08:23:18.812Z,25.40
2023-01-09T08:25:45.727Z,18.70
2023-01-09T08:28:17.180Z,20.60
2023-01-09T08:30:46.586Z,16.70
2023-01-09T08:33:13.509Z,18.50
2023-01-09T08:35:40.397Z,29.70
2023-01-09T08:38:07.195Z,24.70
2023-01-09T08:40:34.096Z,22.00
2023-01-09T08:43:19.712Z,19.10
2023-01-09T08:46:05.803Z,16.70
2023-01-09T08:48:32.730Z,20.20
2023-01-09T08:50:59.588Z,26.60
2023-01-09T08:53:26.480Z,20.60
2023-01-09T08:55:57.537Z,20.10
2023-01-09T08:58:24.349Z,22.00
2023-01-09T09:00:51.321Z,21.30
2023-01-09T09:03:23.075Z,17.70
2023-01-09T09:05:49.979Z,17.50
2023-01-09T09:08:16.906Z,19.80
2023-01-09T09:10:43.819Z,18.90
2023-01-09T09:13:13.173Z,20.70
2023-01-09T09:15:40.138Z,20.40
2023-01-09T09:18:07.395Z,21.00
2023-01-09T09:20:35.832Z,22.60
2023-01-09T09:23:02.813Z,22.40
2023-01-09T09:25:30.608Z,25.10
2023-01-09T09:27:57.943Z,26.10
2023-01-09T09:30:24.901Z,23.80
2023-01-09T09:32:51.773Z,22.50
2023-01-09T09:35:19.293Z,26.10
2023-01-09T09:37:59.884Z,19.70
2023-01-09T09:40:55.071Z,26.70
2023-01-09T09:43:56.204Z,24.20
2023-01-09T09:46:38.365Z,23.90
2023-01-09T09:49:27.014Z,23.60
2023-01-09T09:52:20.622Z,21.70
2023-01-09T09:57:18.654Z,21.00
2023-01-09T09:59:45.646Z,18.90
2023-01-09T10:02:19.920Z,16.60
2023-01-09T10:04:49.900Z,17.30
2023-01-09T10:07:33.171Z,19.00
2023-01-09T10:10:05.836Z,21.10
2023-01-09T10:12:35.994Z,19.10
2023-01-09T10:15:09.890Z,17.30
2023-01-09T10:17:48.361Z,21.40
2023-01-09T10:20:37.667Z,16.10
2023-01-09T10:23:22.690Z,17.10
2023-01-09T10:25:52.738Z,17.40
2023-01-09T10:28:25.559Z,16.60
2023-01-09T10:31:06.686Z,15.80
2023-01-09T10:34:23.446Z,18.60
2023-01-09T10:37:01.612Z,17.20
2023-01-09T10:39:59.333Z,16.30
2023-01-09T10:42:47.489Z,20.50
2023-01-09T10:45:22.313Z,18.30
2023-01-09T10:47:49.312Z,16.70
2023-01-09T10:50:24.216Z,16.60
2023-01-09T10:52:52.287Z,19.60
2023-01-09T10:56:01.008Z,20.60
2023-01-09T10:58:30.449Z,18.80
2023-01-09T11:01:01.535Z,20.40
2023-01-09T11:03:28.781Z,17.30
2023-01-09T11:05:58.353Z,18.30
2023-01-09T11:08:40.258Z,20.90
2023-01-09T11:11:09.621Z,20.10
2023-01-09T11:13:38.543Z,19.70
2023-01-09T11:16:06.893Z,19.00
2023-01-09T11:18:34.410Z,15.60
2023-01-09T11:21:24.987Z,21.30
2023-01-09T11:23:51.822Z,14.60
2023-01-09T11:26:28.056Z,18.60
2023-01-09T11:29:13.968Z,21.40
2023-01-09T11:31:41.762Z,13.90
2023-01-09T11:34:18.183Z,21.70
2023-01-09T11:36:45.595Z,18.70
2023-01-09T11:39:26.003Z,16.50
2023-01-09T11:41:56.194Z,15.60
2023-01-09T11:44:23.088Z,19.40
2023-01-09T11:46:50.082Z,16.80
2023-01-09T11:49:25.155Z,22.20
2023-01-09T11:52:17.841Z,21.60
2023-01-09T11:55:03.317Z,29.20
2023-01-09T11:57:30.212Z,21.00
2023-01-09T12:00:01.362Z,20.60
2023-01-09T12:03:05.785Z,17.90
2023-01-09T12:05:43.787Z,16.00
2023-01-09T12:08:29.486Z,19.80
2023-01-09T12:11:23.813Z,17.60
2023-01-09T12:14:19.962Z,18.70
2023-01-09T12:17:05.729Z,20.70
2023-01-09T12:19:58.549Z,20.00
2023-01-09T12:22:34.620Z,24.00
2023-01-09T12:25:39.369Z,20.90
2023-01-09T12:28:15.717Z,19.70
2023-01-09T12:31:06.931Z,19.50
2023-01-09T12:33:52.600Z,18.70
2023-01-09T12:36:33.229Z,19.90
2023-01-09T12:39:38.369Z,18.30
2023-01-09T12:42:14.464Z,20.80
2023-01-09T12:44:51.932Z,26.30
2023-01-09T12:47:18.821Z,23.70
2023-01-09T12:50:10.529Z,22.00
2023-01-09T12:52:59.380Z,22.60
2023-01-09T12:55:26.566Z,21.50
2023-01-09T12:57:58.336Z,24.60
2023-01-09T13:00:30.551Z,24.00
2023-01-09T15:24:30.532Z,29.30
2023-01-09T15:27:15.819Z,32.90
2023-01-09T15:29:43.781Z,33.40
2023-01-09T15:32:27.975Z,32.50
2023-01-09T15:34:55.593Z,37.30
2023-01-09T15:37:38.839Z,30.00
2023-01-09T15:40:07.739Z,34.00
2023-01-09T15:42:58.593Z,34.10
2023-01-09T15:45:50.158Z,32.90
2023-01-09T15:48:32.661Z,31.00
2023-01-09T15:51:18.840Z,31.80
2023-01-09T15:53:46.707Z,36.00
2023-01-09T15:56:17.048Z,35.00
2023-01-09T15:58:47.366Z,41.70
2023-01-09T16:01:35.545Z,45.20
2023-01-09T16:04:17.191Z,37.30
2023-01-09T16:06:47.134Z,39.20
2023-01-09T16:09:17.344Z,38.70
2023-01-09T16:11:54.005Z,39.30
2023-01-09T16:14:24.103Z,33.00
2023-01-09T16:16:53.480Z,28.70
2023-01-09T16:19:54.379Z,30.30
2023-01-09T16:22:35.203Z,36.60
2023-01-09T16:25:04.026Z,33.10
2023-01-09T16:27:36.607Z,31.90
2023-01-09T16:30:08.490Z,29.70
2023-01-09T16:32:36.931Z,33.30
2023-01-09T16:35:13.105Z,32.70
2023-01-09T16:37:40.282Z,29.40
2023-01-09T16:40:22.445Z,32.10
2023-01-09T16:43:05.539Z,30.00
2023-01-09T16:45:33.328Z,32.10
2023-01-09T16:48:09.550Z,33.00
2023-01-09T16:50:36.821Z,36.20
2023-01-09T16:53:11.273Z,28.10
2023-01-09T16:55:38.288Z,28.80
2023-01-09T16:58:05.236Z,30.60
2023-01-09T17:00:32.187Z,28.70
2023-01-09T17:03:00.856Z,29.30
2023-01-09T17:05:27.799Z,32.50
2023-01-09T17:07:57.793Z,35.10
2023-01-09T17:10:25.112Z,30.30
2023-01-09T17:12:52.017Z,31.90
2023-01-09T17:15:21.215Z,31.60
2023-01-09T17:17:48.488Z,31.00
2023-01-09T17:20:17.407Z,31.30
2023-01-09T17:22:44.253Z,38.90
2023-01-09T17:25:36.852Z,36.10
2023-01-09T17:28:25.761Z,31.80
2023-01-09T17:31:09.435Z,37.70
2023-01-09T17:33:36.588Z,33.70
2023-01-09T17:36:04.484Z,34.30
2023-01-09T17:38:31.458Z,29.90
2023-01-09T17:41:03.578Z,30.80
2023-01-09T17:43:32.899Z,32.90
2023-01-09T17:46:00.325Z,30.30
2023-01-09T17:48:27.407Z,28.00
2023-01-09T17:50:54.413Z,29.30
2023-01-09T17:53:22.780Z,26.90
2023-01-09T17:55:49.619Z,30.20
2023-01-09T17:58:24.936Z,29.50
2023-01-09T18:00:52.200Z,29.20
2023-01-09T18:03:23.337Z,29.40
2023-01-09T18:05:50.330Z,29.40
2023-01-09T18:08:17.193Z,24.60
2023-01-09T18:10:48.384Z,31.90
2023-01-09T18:13:19.140Z,26.50
2023-01-09T18:15:48.326Z,31.20
2023-01-09T18:18:17.660Z,32.10
2023-01-09T18:20:45.214Z,30.10
2023-01-09T18:23:12.599Z,28.60
2023-01-09T18:25:42.959Z,25.40
2023-01-09T18:28:15.346Z,28.50
2023-01-09T18:30:45.635Z,27.80
2023-01-09T18:33:12.646Z,29.00
2023-01-09T18:35:41.990Z,29.20
2023-01-09T18:38:09.110Z,29.30
2023-01-09T18:40:37.113Z,28.20
2023-01-09T18:43:08.064Z,24.60
2023-01-09T18:45:40.153Z,25.80
2023-01-09T18:48:07.932Z,24.70
2023-01-09T18:50:34.823Z,35.80
2023-01-09T18:53:02.167Z,34.60
2023-01-09T18:55:29.060Z,25.40
2023-01-09T18:57:56.373Z,25.30
2023-01-09T19:00:23.356Z,24.90
2023-01-09T19:02:50.281Z,32.20
2023-01-09T19:05:20.454Z,26.00
2023-01-09T19:07:50.134Z,24.00
2023-01-09T19:10:17.345Z,26.70
2023-01-09T19:12:44.257Z,26.40
2023-01-09T19:15:11.765Z,28.70
2023-01-09T19:17:39.152Z,25.90
2023-01-09T19:20:06.732Z,26.40
2023-01-09T19:22:33.845Z,23.00
2023-01-09T19:25:00.847Z,26.70
2023-01-09T19:27:30.957Z,29.40
2023-01-09T19:29:57.885Z,26.30
2023-01-09T19:32:27.017Z,26.00
2023-01-09T19:34:54.900Z,29.80
2023-01-09T19:37:21.951Z,30.00
2023-01-09T19:39:48.963Z,29.20
2023-01-09T19:42:16.539Z,35.40
2023-01-09T19:44:43.468Z,32.30
2023-01-09T19:47:12.112Z,27.10
2023-01-09T19:49:42.359Z,25.00
2023-01-09T19:52:09.556Z,28.10
2023-01-09T19:54:36.985Z,24.50
2023-01-09T19:57:10.811Z,27.50
2023-01-09T19:59:40.052Z,24.40
2023-01-09T20:02:11.876Z,28.30
2023-01-09T20:04:41.995Z,23.90
2023-01-09T20:07:08.939Z,28.40
2023-01-09T20:09:38.796Z,22.20
2023-01-09T20:12:05.997Z,26.10
2023-01-09T20:14:32.823Z,27.10
2023-01-09T20:17:04.298Z,25.80
2023-01-09T20:19:33.557Z,23.50
2023-01-09T20:22:01.981Z,27.00
2023-01-09T20:24:28.856Z,28.40
2023-01-09T20:26:55.798Z,28.30
2023-01-09T20:29:23.736Z,29.00
2023-01-09T20:31:50.701Z,27.40
2023-01-09T20:34:17.672Z,31.70
2023-01-09T20:36:45.160Z,28.70
2023-01-09T20:39:12.488Z,33.50
2023-01-09T20:41:39.857Z,26.80
2023-01-09T20:44:12.914Z,28.80
2023-01-09T20:46:44.798Z,31.70
2023-01-09T20:49:12.710Z,29.60
2023-01-09T20:51:47.609Z,28.80
2023-01-09T20:54:15.136Z,32.70
2023-01-09T20:56:45.018Z,28.10
2023-01-09T20:59:17.371Z,26.50
2023-01-09T21:01:44.435Z,30.60
2023-01-09T21:04:11.319Z,30.20
2023-01-09T21:06:38.561Z,27.90
2023-01-09T21:09:05.572Z,27.40
2023-01-09T21:11:35.344Z,23.30
2023-01-09T21:14:02.246Z,25.60
2023-01-09T21:16:29.602Z,27.10
2023-01-09T21:18:56.581Z,23.80
2023-01-09T21:21:28.652Z,26.20
2023-01-09T21:23:57.114Z,25.60
2023-01-09T21:26:27.464Z,24.60
2023-01-09T21:28:55.477Z,27.80
2023-01-09T21:31:28.802Z,26.40
2023-01-09T21:33:55.730Z,25.60
2023-01-09T21:36:22.708Z,23.40
2023-01-09T21:38:52.209Z,26.30
2023-01-09T21:41:40.167Z,31.00
2023-01-09T21:44:27.379Z,26.90
2023-01-09T21:46:57.757Z,27.30
2023-01-09T21:49:25.811Z,24.50
2023-01-09T21:51:55.127Z,25.50
2023-01-09T21:54:23.361Z,27.80
2023-01-09T21:56:51.259Z,27.20
2023-01-09T21:59:18.510Z,26.80
2023-01-09T22:01:48.618Z,27.50
2023-01-09T22:04:16.070Z,24.60
2023-01-09T22:06:43.114Z,27.00
2023-01-09T22:09:10.303Z,28.30
2023-01-09T22:11:38.210Z,28.10
2023-01-09T22:14:05.168Z,26.70
2023-01-09T22:16:32.220Z,24.50
2023-01-09T22:18:59.122Z,29.50
2023-01-09T23:21:04.481Z,24.20
2023-01-09T23:23:32.404Z,21.90
2023-01-09T23:26:02.273Z,23.60
2023-01-09T23:28:30.715Z,22.90
2023-01-09T23:30:57.880Z,25.40
2023-01-09T23:33:25.003Z,24.30
2023-01-09T23:35:52.146Z,24.40
2023-01-09T23:38:19.105Z,28.20
2023-01-09T23:40:46.144Z,25.10
2023-01-09T23:43:14.045Z,24.90
2023-01-09T23:45:45.226Z,25.80
2023-01-09T23:48:13.818Z,26.30
2023-01-09T23:50:51.705Z,27.90
2023-01-09T23:53:19.248Z,26.60
2023-01-09T23:55:46.353Z,24.20
2023-01-09T23:58:13.591Z,24.50
