createdAt,value
2023-01-27T00:00:39.446Z,9.52
2023-01-27T00:03:06.846Z,8.10
2023-01-27T00:05:33.841Z,10.23
2023-01-27T00:08:00.650Z,10.23
2023-01-27T00:13:12.585Z,9.20
2023-01-27T00:15:39.754Z,9.10
2023-01-27T00:18:07.069Z,8.70
2023-01-27T00:20:52.852Z,9.80
2023-01-27T00:23:44.108Z,7.65
2023-01-27T00:26:14.153Z,7.72
2023-01-27T00:28:41.631Z,8.50
2023-01-27T00:31:28.859Z,9.32
2023-01-27T00:33:56.328Z,8.70
2023-01-27T00:36:23.017Z,7.82
2023-01-27T00:38:49.589Z,7.78
2023-01-27T00:41:19.611Z,10.20
2023-01-27T00:43:47.583Z,8.70
2023-01-27T00:46:15.233Z,8.20
2023-01-27T00:48:41.947Z,10.90
2023-01-27T00:51:08.727Z,8.18
2023-01-27T00:56:02.381Z,7.55
2023-01-27T00:58:29.943Z,6.68
2023-01-27T01:01:08.226Z,8.88
2023-01-27T01:03:41.140Z,7.88
2023-01-27T01:06:10.702Z,7.60
2023-01-27T01:08:38.524Z,6.90
2023-01-27T01:11:06.496Z,7.40
2023-01-27T01:13:33.920Z,6.68
2023-01-27T01:16:08.841Z,6.55
2023-01-27T01:18:35.522Z,7.85
2023-01-27T01:21:02.256Z,7.05
2023-01-27T01:23:29.350Z,7.03
2023-01-27T01:25:57.672Z,6.03
2023-01-27T01:28:25.235Z,6.50
2023-01-27T01:30:52.440Z,5.60
2023-01-27T01:33:20.135Z,5.95
2023-01-27T01:35:46.719Z,5.55
2023-01-27T01:38:13.673Z,6.68
2023-01-27T01:40:44.573Z,6.38
2023-01-27T01:43:14.882Z,8.07
2023-01-27T01:45:54.967Z,6.93
2023-01-27T01:48:37.637Z,7.38
2023-01-27T01:51:11.769Z,7.28
2023-01-27T01:53:43.915Z,6.78
2023-01-27T01:56:15.306Z,7.93
2023-01-27T01:58:44.644Z,8.85
2023-01-27T02:01:14.365Z,6.80
2023-01-27T02:03:45.204Z,9.95
2023-01-27T02:06:12.105Z,9.90
2023-01-27T02:08:42.331Z,9.40
2023-01-27T02:11:09.905Z,11.18
2023-01-27T02:13:36.807Z,10.77
2023-01-27T02:16:03.640Z,10.65
2023-01-27T02:18:30.481Z,10.13
2023-01-27T02:23:27.932Z,10.02
2023-01-27T02:26:22.754Z,8.57
2023-01-27T02:29:02.892Z,9.55
2023-01-27T02:31:29.570Z,10.00
2023-01-27T02:36:28.992Z,10.77
2023-01-27T02:38:57.301Z,9.98
2023-01-27T02:41:35.301Z,10.43
2023-01-27T02:44:02.085Z,12.52
2023-01-27T02:48:55.366Z,7.18
2023-01-27T02:51:21.902Z,8.90
2023-01-27T02:53:48.512Z,9.23
2023-01-27T02:56:15.073Z,9.00
2023-01-27T02:58:41.638Z,9.13
2023-01-27T03:01:08.539Z,9.13
2023-01-27T03:03:35.325Z,7.93
2023-01-27T03:08:28.390Z,7.80
2023-01-27T03:10:55.939Z,7.35
2023-01-27T03:13:28.155Z,8.27
2023-01-27T03:16:14.573Z,7.53
2023-01-27T03:18:41.357Z,8.38
2023-01-27T03:21:07.998Z,7.20
2023-01-27T03:23:35.118Z,6.75
2023-01-27T03:26:06.169Z,7.10
2023-01-27T03:28:32.886Z,8.32
2023-01-27T03:31:07.388Z,8.55
2023-01-27T03:33:35.083Z,9.82
2023-01-27T03:36:21.612Z,6.70
2023-01-27T03:39:07.068Z,7.53
2023-01-27T03:41:53.044Z,8.68
2023-01-27T03:44:37.869Z,7.90
2023-01-27T03:47:04.378Z,6.78
2023-01-27T03:49:30.971Z,7.18
2023-01-27T03:51:57.581Z,7.45
2023-01-27T03:54:24.159Z,8.50
2023-01-27T03:56:50.696Z,7.57
2023-01-27T03:59:17.321Z,9.05
2023-01-27T04:01:44.281Z,7.63
2023-01-27T04:04:30.358Z,7.63
2023-01-27T04:07:02.831Z,7.68
2023-01-27T04:09:35.647Z,8.00
2023-01-27T04:12:05.520Z,7.35
2023-01-27T04:14:33.464Z,7.50
2023-01-27T04:17:03.502Z,6.78
2023-01-27T04:19:30.902Z,6.72
2023-01-27T04:21:58.725Z,6.97
2023-01-27T04:56:58.300Z,5.63
2023-01-27T04:59:25.340Z,6.72
2023-01-27T05:01:52.255Z,6.07
2023-01-27T05:04:18.746Z,7.90
2023-01-27T05:06:45.168Z,5.57
2023-01-27T05:09:11.816Z,5.43
2023-01-27T05:11:38.273Z,5.20
2023-01-27T05:14:04.715Z,5.10
2023-01-27T05:16:31.298Z,5.45
2023-01-27T05:18:57.801Z,6.72
2023-01-27T05:21:28.306Z,5.57
2023-01-27T05:23:54.885Z,10.93
2023-01-27T05:26:24.107Z,6.65
2023-01-27T05:28:52.591Z,6.10
2023-01-27T05:31:24.800Z,6.32
2023-01-27T05:33:53.099Z,4.75
2023-01-27T05:36:21.448Z,5.30
2023-01-27T05:38:48.257Z,5.32
2023-01-27T05:41:16.994Z,5.57
2023-01-27T05:43:45.690Z,4.90
2023-01-27T05:46:15.494Z,5.60
2023-01-27T05:48:46.525Z,5.30
2023-01-27T05:51:15.128Z,5.13
2023-01-27T05:53:42.254Z,4.78
2023-01-27T05:56:10.774Z,5.07
2023-01-27T05:58:38.346Z,5.50
2023-01-27T06:01:16.719Z,5.18
2023-01-27T06:03:45.055Z,4.93
2023-01-27T06:06:13.636Z,5.05
2023-01-27T06:08:40.649Z,4.63
2023-01-27T06:11:07.833Z,5.35
2023-01-27T06:13:39.027Z,5.57
2023-01-27T06:16:08.405Z,6.28
2023-01-27T06:18:35.676Z,4.65
2023-01-27T06:21:04.336Z,4.88
2023-01-27T06:23:31.214Z,4.40
2023-01-27T06:26:03.084Z,4.70
2023-01-27T06:28:30.177Z,4.93
2023-01-27T06:31:04.314Z,4.43
2023-01-27T06:33:30.762Z,4.93
2023-01-27T06:36:02.696Z,6.03
2023-01-27T06:38:29.177Z,8.77
2023-01-27T06:40:55.609Z,6.95
2023-01-27T06:43:22.173Z,5.55
2023-01-27T06:45:52.705Z,6.35
2023-01-27T06:48:23.113Z,5.43
2023-01-27T06:50:49.598Z,4.88
2023-01-27T06:53:16.150Z,4.85
2023-01-27T06:55:43.818Z,4.25
2023-01-27T06:58:14.573Z,4.40
2023-01-27T07:00:42.329Z,4.22
2023-01-27T07:03:11.413Z,3.88
2023-01-27T07:05:39.970Z,3.90
2023-01-27T07:08:06.685Z,4.55
2023-01-27T07:13:18.955Z,4.20
2023-01-27T07:15:45.589Z,3.65
2023-01-27T07:18:13.870Z,3.47
2023-01-27T07:20:41.029Z,3.75
2023-01-27T07:23:07.819Z,3.67
2023-01-27T07:25:35.405Z,3.78
2023-01-27T07:28:03.315Z,3.65
2023-01-27T07:30:30.434Z,3.83
2023-01-27T07:33:09.966Z,3.35
2023-01-27T07:35:38.563Z,3.42
2023-01-27T07:38:07.031Z,3.40
2023-01-27T07:40:33.869Z,3.40
2023-01-27T07:45:29.145Z,3.10
2023-01-27T07:48:08.887Z,3.03
2023-01-27T07:50:36.542Z,3.03
2023-01-27T07:53:04.731Z,3.58
2023-01-27T07:55:32.538Z,3.50
2023-01-27T07:57:59.165Z,2.95
2023-01-27T08:00:26.591Z,3.20
2023-01-27T08:02:54.371Z,3.30
2023-01-27T08:05:21.559Z,3.00
2023-01-27T08:07:48.229Z,2.80
2023-01-27T08:10:15.225Z,3.00
2023-01-27T08:12:43.519Z,3.25
2023-01-27T08:15:10.486Z,3.15
2023-01-27T08:17:37.289Z,3.25
2023-01-27T08:22:31.301Z,3.33
2023-01-27T08:24:57.869Z,3.28
2023-01-27T08:27:24.570Z,3.40
2023-01-27T08:29:51.106Z,3.20
2023-01-27T08:32:17.650Z,3.53
2023-01-27T08:34:44.167Z,3.20
2023-01-27T08:37:10.693Z,3.35
2023-01-27T08:39:37.356Z,3.60
2023-01-27T08:42:03.921Z,3.13
2023-01-27T08:44:30.555Z,3.35
2023-01-27T08:46:57.070Z,3.30
2023-01-27T08:49:23.583Z,3.75
2023-01-27T08:51:50.073Z,3.17
2023-01-27T08:54:16.610Z,3.60
2023-01-27T08:56:43.153Z,3.42
2023-01-27T08:59:09.770Z,3.33
2023-01-27T09:01:36.285Z,3.50
2023-01-27T09:04:02.835Z,3.20
2023-01-27T09:06:29.369Z,3.75
2023-01-27T09:09:16.232Z,3.25
2023-01-27T09:11:45.303Z,3.75
2023-01-27T09:14:12.100Z,3.33
2023-01-27T09:19:05.229Z,3.65
2023-01-27T09:21:31.950Z,3.80
2023-01-27T09:23:58.730Z,3.65
2023-01-27T09:28:51.951Z,3.40
2023-01-27T09:31:18.533Z,3.60
2023-01-27T09:33:45.335Z,3.30
2023-01-27T09:38:45.678Z,3.65
2023-01-27T09:41:21.159Z,3.47
2023-01-27T09:44:05.564Z,3.50
2023-01-27T09:46:59.549Z,3.30
2023-01-27T09:49:29.093Z,3.45
2023-01-27T09:52:15.899Z,3.28
2023-01-27T09:55:11.400Z,3.40
2023-01-27T09:58:12.251Z,3.17
2023-01-27T10:00:49.414Z,3.50
2023-01-27T10:04:02.075Z,3.67
2023-01-27T10:07:10.003Z,3.20
2023-01-27T10:09:59.838Z,3.28
2023-01-27T10:12:47.455Z,3.50
2023-01-27T10:15:39.637Z,3.70
2023-01-27T10:18:43.667Z,3.15
2023-01-27T10:21:37.921Z,3.92
2023-01-27T10:24:27.154Z,3.28
2023-01-27T10:27:04.496Z,3.35
2023-01-27T10:32:22.847Z,3.25
2023-01-27T10:35:12.203Z,4.43
2023-01-27T10:37:49.267Z,3.80
2023-01-27T10:40:40.436Z,3.35
2023-01-27T10:43:12.952Z,3.45
2023-01-27T10:45:55.231Z,3.47
2023-01-27T10:48:52.656Z,3.53
2023-01-27T10:51:29.988Z,3.22
2023-01-27T10:59:15.191Z,3.10
2023-01-27T11:02:06.891Z,3.50
2023-01-27T11:04:40.316Z,3.22
2023-01-27T11:07:07.222Z,3.42
2023-01-27T11:09:46.905Z,3.60
2023-01-27T11:12:15.389Z,3.17
2023-01-27T11:14:50.928Z,4.88
2023-01-27T11:17:38.702Z,3.30
2023-01-27T11:20:29.808Z,3.15
2023-01-27T11:22:59.372Z,3.53
2023-01-27T11:25:47.983Z,3.20
2023-01-27T11:28:31.366Z,2.97
2023-01-27T11:31:37.854Z,3.03
2023-01-27T11:34:12.205Z,3.30
2023-01-27T11:36:38.734Z,3.40
2023-01-27T11:39:09.370Z,3.55
2023-01-27T11:41:43.781Z,3.42
2023-01-27T11:44:19.506Z,3.35
2023-01-27T11:46:47.875Z,3.28
2023-01-27T11:49:21.941Z,3.78
2023-01-27T11:51:49.710Z,3.80
2023-01-27T11:54:22.292Z,3.33
2023-01-27T11:56:50.165Z,3.63
2023-01-27T11:59:19.594Z,3.78
2023-01-27T12:02:07.624Z,4.80
2023-01-27T12:05:01.688Z,3.50
2023-01-27T12:07:50.420Z,3.63
2023-01-27T12:10:31.395Z,3.00
2023-01-27T12:13:01.727Z,3.60
2023-01-27T12:15:30.989Z,26.05
2023-01-27T12:18:03.373Z,3.58
2023-01-27T12:20:32.860Z,3.63
2023-01-27T12:23:04.211Z,3.17
2023-01-27T12:25:44.932Z,3.28
2023-01-27T12:28:24.730Z,3.35
2023-01-27T12:30:55.822Z,3.40
2023-01-27T12:33:27.656Z,3.58
2023-01-27T12:35:59.152Z,3.25
2023-01-27T12:38:28.812Z,3.55
2023-01-27T12:41:02.569Z,3.05
2023-01-27T12:43:29.119Z,3.28
2023-01-27T12:46:12.140Z,3.20
2023-01-27T12:48:50.690Z,3.35
2023-01-27T12:51:21.338Z,3.13
2023-01-27T12:53:49.754Z,3.60
2023-01-27T12:56:20.558Z,3.53
2023-01-27T12:58:56.213Z,3.35
2023-01-27T13:01:38.446Z,3.88
2023-01-27T13:04:18.073Z,3.63
2023-01-27T13:07:15.951Z,3.53
2023-01-27T13:10:16.922Z,3.88
2023-01-27T13:12:51.667Z,3.72
2023-01-27T13:15:21.411Z,3.97
2023-01-27T13:17:50.976Z,4.18
2023-01-27T13:20:17.661Z,3.67
2023-01-27T13:22:48.605Z,3.65
2023-01-27T13:25:23.661Z,3.47
2023-01-27T13:27:54.758Z,3.20
2023-01-27T13:30:38.516Z,3.55
2023-01-27T13:33:26.770Z,3.30
2023-01-27T13:36:01.806Z,3.33
2023-01-27T13:38:38.491Z,3.60
2023-01-27T13:41:11.293Z,3.45
2023-01-27T13:43:41.585Z,3.60
2023-01-27T13:46:30.668Z,3.40
2023-01-27T13:49:03.554Z,4.95
2023-01-27T13:51:33.274Z,3.50
2023-01-27T13:54:02.650Z,3.65
2023-01-27T13:57:02.656Z,3.70
2023-01-27T13:59:41.001Z,3.75
2023-01-27T14:02:28.282Z,3.95
2023-01-27T14:04:54.980Z,4.22
2023-01-27T14:10:13.819Z,3.85
2023-01-27T14:12:52.952Z,3.83
2023-01-27T14:15:43.161Z,3.70
2023-01-27T14:18:45.835Z,3.95
2023-01-27T14:22:00.873Z,3.40
2023-01-27T14:24:45.233Z,3.60
2023-01-27T14:27:17.876Z,4.03
2023-01-27T14:29:54.312Z,3.60
2023-01-27T14:32:26.641Z,3.40
2023-01-27T14:35:06.695Z,4.93
2023-01-27T14:37:56.032Z,3.63
2023-01-27T14:40:28.272Z,4.22
2023-01-27T14:43:13.464Z,3.58
2023-01-27T14:45:53.738Z,3.75
2023-01-27T14:48:41.943Z,4.05
2023-01-27T14:51:34.845Z,3.85
2023-01-27T14:54:22.385Z,3.47
2023-01-27T14:57:10.449Z,3.40
2023-01-27T15:00:14.805Z,3.50
2023-01-27T15:03:03.221Z,3.90
2023-01-27T15:05:37.146Z,3.70
2023-01-27T15:08:18.406Z,3.45
2023-01-27T15:10:57.412Z,3.70
2023-01-27T15:13:58.977Z,3.58
2023-01-27T15:17:13.913Z,3.78
2023-01-27T15:19:49.299Z,3.95
2023-01-27T15:22:22.069Z,4.90
2023-01-27T15:25:03.519Z,4.95
2023-01-27T15:27:30.666Z,4.32
2023-01-27T15:30:20.123Z,5.13
2023-01-27T15:32:46.967Z,4.65
2023-01-27T15:35:22.648Z,3.90
2023-01-27T15:38:05.942Z,4.05
2023-01-27T15:40:54.169Z,5.22
2023-01-27T15:43:23.508Z,4.97
2023-01-27T15:45:55.877Z,6.20
2023-01-27T15:48:34.424Z,5.70
2023-01-27T15:51:05.612Z,5.03
2023-01-27T15:53:39.602Z,4.18
2023-01-27T15:56:06.785Z,3.95
2023-01-27T15:58:42.369Z,3.92
2023-01-27T16:01:22.196Z,4.55
2023-01-27T16:03:50.403Z,4.50
2023-01-27T16:06:22.523Z,4.05
2023-01-27T16:08:53.284Z,3.30
2023-01-27T16:11:28.967Z,3.78
2023-01-27T16:14:14.471Z,3.58
2023-01-27T16:16:50.285Z,3.65
2023-01-27T16:19:26.710Z,3.88
2023-01-27T16:22:02.747Z,3.33
2023-01-27T16:24:42.972Z,4.13
2023-01-27T16:27:21.405Z,3.63
2023-01-27T16:29:57.304Z,3.85
2023-01-27T16:32:31.113Z,4.03
2023-01-27T16:35:05.423Z,3.50
2023-01-27T16:37:38.682Z,5.05
2023-01-27T16:40:09.342Z,3.72
2023-01-27T16:42:54.195Z,3.85
2023-01-27T16:45:23.810Z,3.67
2023-01-27T16:47:59.207Z,4.00
2023-01-27T16:50:39.713Z,3.55
2023-01-27T16:53:14.293Z,3.55
2023-01-27T16:55:41.201Z,4.07
2023-01-27T16:58:21.520Z,4.30
2023-01-27T17:00:51.403Z,4.47
2023-01-27T17:03:25.449Z,4.20
2023-01-27T17:05:53.464Z,4.25
2023-01-27T17:08:27.875Z,3.60
2023-01-27T17:10:57.387Z,3.72
2023-01-27T17:13:36.725Z,3.70
2023-01-27T17:16:06.647Z,3.80
2023-01-27T17:18:50.892Z,3.47
2023-01-27T17:21:32.456Z,3.60
2023-01-27T17:24:28.128Z,3.42
2023-01-27T17:27:18.324Z,3.53
2023-01-27T17:29:47.166Z,3.33
2023-01-27T17:32:24.892Z,3.22
2023-01-27T17:34:55.590Z,3.60
2023-01-27T17:37:23.793Z,3.53
2023-01-27T17:39:59.713Z,3.20
2023-01-27T17:42:30.260Z,3.80
2023-01-27T17:45:22.786Z,3.83
2023-01-27T17:47:50.061Z,4.03
2023-01-27T17:50:25.574Z,3.78
2023-01-27T17:52:54.790Z,3.53
2023-01-27T17:55:24.371Z,4.03
2023-01-27T17:57:59.683Z,3.10
2023-01-27T18:00:30.224Z,3.70
2023-01-27T18:03:02.541Z,4.05
2023-01-27T18:05:36.638Z,3.70
2023-01-27T18:08:05.167Z,4.13
2023-01-27T18:10:34.424Z,3.75
2023-01-27T18:13:19.522Z,4.55
2023-01-27T18:16:04.003Z,4.72
2023-01-27T18:18:33.007Z,4.28
2023-01-27T18:21:08.439Z,3.83
2023-01-27T18:23:45.889Z,3.70
2023-01-27T18:26:26.031Z,4.47
2023-01-27T18:29:13.300Z,3.30
2023-01-27T18:31:58.056Z,4.47
2023-01-27T18:34:34.251Z,3.83
2023-01-27T18:37:21.006Z,4.25
2023-01-27T18:39:47.737Z,3.58
2023-01-27T18:44:42.294Z,3.85
2023-01-27T18:47:19.334Z,4.47
2023-01-27T18:49:53.556Z,4.45
2023-01-27T18:52:20.197Z,4.22
2023-01-27T18:54:46.848Z,3.70
2023-01-27T18:57:13.501Z,3.65
2023-01-27T18:59:40.193Z,4.10
2023-01-27T19:02:15.842Z,4.63
2023-01-27T19:04:43.478Z,4.25
2023-01-27T19:07:15.968Z,4.03
2023-01-27T19:09:46.764Z,3.97
2023-01-27T19:12:13.415Z,4.30
2023-01-27T19:14:42.046Z,4.43
2023-01-27T19:17:27.547Z,3.95
2023-01-27T19:19:55.183Z,4.45
2023-01-27T19:22:21.793Z,3.70
2023-01-27T19:24:50.649Z,4.38
2023-01-27T19:27:19.225Z,3.90
2023-01-27T19:29:45.924Z,4.03
2023-01-27T19:32:15.333Z,4.07
2023-01-27T19:34:43.084Z,3.80
2023-01-27T19:37:18.576Z,3.97
2023-01-27T19:39:46.608Z,4.20
2023-01-27T19:42:15.489Z,4.13
2023-01-27T19:44:42.297Z,4.00
2023-01-27T19:49:40.194Z,3.85
2023-01-27T19:52:06.895Z,3.70
2023-01-27T19:54:34.889Z,3.60
2023-01-27T19:57:01.711Z,4.15
2023-01-27T20:01:56.822Z,4.13
2023-01-27T20:04:23.798Z,4.03
2023-01-27T20:06:50.525Z,4.00
2023-01-27T20:09:17.241Z,4.43
2023-01-27T20:11:44.531Z,3.80
2023-01-27T20:14:14.296Z,3.72
2023-01-27T20:16:42.060Z,3.95
2023-01-27T20:19:09.080Z,4.25
2023-01-27T20:21:35.811Z,3.63
2023-01-27T20:26:32.627Z,4.72
2023-01-27T20:28:59.913Z,4.13
2023-01-27T20:31:26.854Z,3.70
2023-01-27T20:33:53.506Z,3.88
2023-01-27T20:36:22.542Z,4.65
2023-01-27T20:38:51.515Z,4.13
2023-01-27T20:41:23.191Z,3.88
2023-01-27T20:43:55.574Z,3.78
2023-01-27T20:46:22.287Z,4.05
2023-01-27T20:51:16.868Z,4.40
2023-01-27T20:53:48.265Z,4.10
2023-01-27T20:56:17.589Z,4.30
2023-01-27T20:58:44.859Z,3.95
2023-01-27T21:01:14.208Z,4.15
2023-01-27T21:03:41.462Z,4.07
2023-01-27T21:06:10.420Z,3.97
2023-01-27T21:08:37.489Z,4.20
2023-01-27T21:11:06.434Z,4.15
2023-01-27T21:13:33.566Z,4.03
2023-01-27T21:16:02.082Z,4.25
2023-01-27T21:18:29.012Z,3.72
2023-01-27T21:20:59.574Z,5.18
2023-01-27T21:23:28.129Z,3.92
2023-01-27T21:25:55.202Z,4.45
2023-01-27T21:28:22.255Z,4.13
2023-01-27T21:30:49.113Z,4.40
2023-01-27T21:33:15.736Z,4.20
2023-01-27T21:35:42.383Z,4.40
2023-01-27T21:38:08.948Z,4.18
2023-01-27T21:40:35.758Z,4.75
2023-01-27T21:45:58.259Z,4.32
2023-01-27T21:48:24.891Z,4.30
2023-01-27T21:50:51.767Z,3.85
2023-01-27T21:55:44.906Z,3.65
2023-01-27T21:58:11.532Z,4.13
2023-01-27T22:00:38.131Z,4.82
2023-01-27T22:03:04.654Z,3.95
2023-01-27T22:05:33.119Z,4.50
2023-01-27T22:08:02.075Z,4.03
2023-01-27T22:10:30.365Z,3.30
2023-01-27T22:13:08.299Z,3.83
2023-01-27T22:15:35.095Z,3.70
2023-01-27T22:20:32.013Z,4.20
2023-01-27T22:22:58.710Z,3.90
2023-01-27T22:25:27.486Z,3.85
2023-01-27T22:27:55.667Z,4.18
2023-01-27T22:30:22.288Z,3.65
2023-01-27T22:32:49.812Z,4.30
2023-01-27T22:35:18.292Z,3.67
2023-01-27T22:37:45.627Z,5.28
2023-01-27T22:40:13.465Z,3.53
2023-01-27T22:42:40.263Z,3.85
2023-01-27T22:47:36.913Z,3.85
2023-01-27T22:52:30.121Z,3.75
2023-01-27T22:57:25.060Z,3.55
2023-01-27T22:59:51.571Z,4.07
2023-01-27T23:02:18.320Z,3.45
2023-01-27T23:07:11.421Z,4.15
2023-01-27T23:09:38.015Z,3.90
2023-01-27T23:12:04.870Z,4.10
2023-01-27T23:16:58.594Z,3.50
2023-01-27T23:19:25.266Z,4.43
2023-01-27T23:21:52.038Z,3.65
2023-01-27T23:26:45.212Z,4.25
2023-01-27T23:29:24.174Z,4.00
2023-01-27T23:31:52.118Z,3.72
2023-01-27T23:34:18.974Z,5.13
2023-01-27T23:39:16.507Z,3.63
2023-01-27T23:41:43.105Z,3.95
2023-01-27T23:44:11.330Z,3.88
2023-01-27T23:46:38.095Z,3.72
2023-01-27T23:51:31.227Z,3.83
2023-01-27T23:53:57.776Z,4.15
2023-01-27T23:56:24.329Z,3.42
2023-01-27T23:58:50.880Z,3.72
