createdAt,value
2022-10-26T00:00:14.739Z,84.09
2022-10-26T00:01:43.492Z,84.14
2022-10-26T00:02:15.004Z,84.14
2022-10-26T00:03:14.019Z,84.12
2022-10-26T00:04:14.005Z,84.10
2022-10-26T00:05:13.999Z,84.15
2022-10-26T00:06:13.598Z,84.24
2022-10-26T00:07:14.660Z,84.39
2022-10-26T00:08:14.432Z,84.48
2022-10-26T00:09:14.270Z,84.55
2022-10-26T00:10:14.093Z,84.51
2022-10-26T00:11:13.729Z,84.45
2022-10-26T00:12:14.815Z,84.52
2022-10-26T00:13:14.694Z,84.56
2022-10-26T00:14:14.466Z,84.58
2022-10-26T00:15:42.262Z,84.61
2022-10-26T00:16:13.879Z,84.61
2022-10-26T00:17:14.814Z,84.62
2022-10-26T00:18:14.744Z,84.72
2022-10-26T00:19:14.348Z,84.68
2022-10-26T00:20:14.112Z,84.64
2022-10-26T00:21:13.602Z,84.70
2022-10-26T00:22:14.205Z,84.77
2022-10-26T00:23:13.678Z,84.75
2022-10-26T00:24:14.238Z,84.67
2022-10-26T00:25:14.009Z,84.79
2022-10-26T00:26:13.512Z,84.94
2022-10-26T00:27:13.849Z,84.93
2022-10-26T00:28:14.066Z,84.89
2022-10-26T00:29:13.688Z,84.79
2022-10-26T00:30:14.541Z,84.73
2022-10-26T00:31:14.106Z,84.74
2022-10-26T00:32:13.790Z,84.81
2022-10-26T00:33:14.361Z,84.75
2022-10-26T00:34:13.942Z,84.79
2022-10-26T00:35:45.510Z,84.81
2022-10-26T00:36:14.029Z,84.81
2022-10-26T00:37:13.409Z,84.84
2022-10-26T00:38:13.830Z,84.84
2022-10-26T00:39:14.066Z,84.91
2022-10-26T00:40:13.967Z,84.92
2022-10-26T00:41:14.504Z,84.89
2022-10-26T00:42:13.924Z,84.93
2022-10-26T00:43:14.711Z,85.05
2022-10-26T00:44:13.880Z,84.94
2022-10-26T00:45:14.637Z,84.88
2022-10-26T00:46:13.948Z,84.95
2022-10-26T00:47:14.488Z,85.00
2022-10-26T00:48:13.993Z,84.98
2022-10-26T00:49:13.484Z,85.04
2022-10-26T00:50:13.878Z,85.04
2022-10-26T00:51:14.542Z,85.01
2022-10-26T00:52:13.891Z,85.03
2022-10-26T00:53:14.366Z,84.99
2022-10-26T00:54:14.058Z,84.98
2022-10-26T00:55:13.639Z,84.99
2022-10-26T00:56:14.058Z,84.84
2022-10-26T00:57:13.278Z,84.81
2022-10-26T00:58:13.547Z,84.93
2022-10-26T00:59:13.950Z,84.93
2022-10-26T01:00:15.524Z,84.90
2022-10-26T01:01:13.682Z,84.96
2022-10-26T01:02:13.918Z,84.99
2022-10-26T01:03:14.602Z,85.03
2022-10-26T01:04:14.304Z,85.02
2022-10-26T01:05:13.892Z,85.04
2022-10-26T01:06:14.777Z,85.10
2022-10-26T01:07:14.553Z,85.08
2022-10-26T01:08:14.011Z,85.06
2022-10-26T01:09:13.843Z,85.07
2022-10-26T01:10:14.617Z,85.04
2022-10-26T01:11:14.133Z,85.07
2022-10-26T01:12:13.661Z,85.10
2022-10-26T01:13:14.471Z,85.10
2022-10-26T01:14:13.761Z,85.05
2022-10-26T01:15:15.230Z,85.04
2022-10-26T01:16:13.646Z,85.06
2022-10-26T01:17:14.166Z,85.06
2022-10-26T01:18:13.646Z,85.11
2022-10-26T01:19:14.028Z,85.20
2022-10-26T01:20:13.745Z,85.25
2022-10-26T01:21:14.674Z,85.39
2022-10-26T01:22:13.969Z,85.38
2022-10-26T01:23:14.799Z,85.37
2022-10-26T01:24:14.230Z,85.32
2022-10-26T01:25:13.534Z,85.33
2022-10-26T01:26:13.906Z,85.35
2022-10-26T01:27:14.437Z,85.39
2022-10-26T01:28:13.987Z,85.42
2022-10-26T01:29:13.651Z,85.45
2022-10-26T01:30:14.465Z,85.52
2022-10-26T01:31:13.907Z,85.55
2022-10-26T01:32:14.724Z,85.63
2022-10-26T01:33:14.535Z,85.62
2022-10-26T01:34:13.861Z,85.70
2022-10-26T01:35:14.520Z,85.67
2022-10-26T01:36:13.979Z,85.59
2022-10-26T01:37:14.510Z,85.57
2022-10-26T01:38:13.990Z,85.50
2022-10-26T01:39:13.660Z,85.45
2022-10-26T01:40:14.121Z,85.51
2022-10-26T01:41:13.730Z,85.41
2022-10-26T01:42:14.346Z,85.31
2022-10-26T01:43:13.917Z,85.12
2022-10-26T01:44:14.415Z,85
2022-10-26T01:45:13.911Z,84.94
2022-10-26T01:46:14.668Z,84.95
2022-10-26T01:47:13.749Z,84.86
2022-10-26T01:48:14.561Z,84.94
2022-10-26T01:49:13.970Z,85.08
2022-10-26T01:50:14.655Z,85.09
2022-10-26T01:51:14.242Z,85.07
2022-10-26T01:52:13.969Z,85.03
2022-10-26T01:53:14.564Z,84.98
2022-10-26T01:54:14.207Z,84.87
2022-10-26T01:55:14.061Z,84.79
2022-10-26T01:56:13.525Z,84.83
2022-10-26T01:57:14.040Z,84.81
2022-10-26T01:58:13.551Z,84.74
2022-10-26T01:59:14.004Z,84.85
2022-10-26T02:00:14.598Z,84.87
2022-10-26T02:01:14.300Z,84.97
2022-10-26T02:02:13.919Z,85.01
2022-10-26T02:03:15.050Z,85.04
2022-10-26T02:04:14.062Z,85.02
2022-10-26T02:05:14.347Z,85.03
2022-10-26T02:06:14.274Z,85.21
2022-10-26T02:07:14.019Z,85.27
2022-10-26T02:08:13.738Z,85.12
2022-10-26T02:09:14.551Z,85.05
2022-10-26T02:10:14.523Z,85.27
2022-10-26T02:11:13.997Z,85.29
2022-10-26T02:12:13.942Z,85.53
2022-10-26T02:13:14.844Z,85.52
2022-10-26T02:15:14.922Z,85.49
2022-10-26T02:16:14.873Z,85.41
2022-10-26T02:17:15.008Z,85.55
2022-10-26T02:18:14.046Z,85.65
2022-10-26T02:19:14.006Z,85.79
2022-10-26T02:20:14.052Z,85.70
2022-10-26T02:21:13.854Z,85.51
2022-10-26T02:22:14.794Z,85.32
2022-10-26T02:23:14.624Z,85.19
2022-10-26T02:24:14.499Z,85.24
2022-10-26T02:25:14.284Z,85.22
2022-10-26T02:26:36.013Z,85.14
2022-10-26T02:27:13.913Z,85.09
2022-10-26T02:28:14.780Z,85.02
2022-10-26T02:29:14.601Z,84.92
2022-10-26T02:30:14.413Z,84.81
2022-10-26T02:31:14.265Z,84.83
2022-10-26T02:32:13.957Z,84.92
2022-10-26T02:33:14.880Z,84.73
2022-10-26T02:34:14.629Z,84.58
2022-10-26T02:35:14.091Z,84.56
2022-10-26T02:36:13.737Z,84.53
2022-10-26T02:37:13.987Z,84.45
2022-10-26T02:38:13.680Z,84.33
2022-10-26T02:39:14.281Z,84.12
2022-10-26T02:40:41.844Z,84.09
2022-10-26T02:41:14.909Z,84.09
2022-10-26T02:42:42.595Z,84.01
2022-10-26T02:43:14.295Z,84.01
2022-10-26T02:44:13.775Z,84.09
2022-10-26T02:45:14.697Z,84.07
2022-10-26T02:46:14.462Z,83.99
2022-10-26T02:47:14.393Z,83.96
2022-10-26T02:48:13.966Z,83.90
2022-10-26T02:49:15.008Z,83.84
2022-10-26T02:50:14.035Z,83.66
2022-10-26T02:51:13.779Z,83.53
2022-10-26T02:52:14.467Z,83.52
2022-10-26T02:53:14.160Z,83.40
2022-10-26T02:54:13.973Z,83.42
2022-10-26T02:55:15.304Z,83.41
2022-10-26T02:56:47.015Z,83.47
2022-10-26T02:57:13.840Z,83.47
2022-10-26T02:58:14.569Z,83.38
2022-10-26T02:59:14.297Z,83.23
2022-10-26T03:00:15.058Z,83.05
2022-10-26T03:01:14.267Z,82.91
2022-10-26T03:02:14.285Z,82.83
2022-10-26T03:03:14.102Z,82.87
2022-10-26T03:04:14.460Z,82.98
2022-10-26T03:05:14.542Z,83.00
2022-10-26T03:06:14.252Z,82.96
2022-10-26T03:07:14.021Z,82.87
2022-10-26T03:08:13.813Z,82.88
2022-10-26T03:09:14.710Z,82.87
2022-10-26T03:10:14.760Z,82.81
2022-10-26T03:11:14.370Z,82.77
2022-10-26T03:12:13.946Z,82.79
2022-10-26T03:13:15.339Z,82.89
2022-10-26T03:14:14.350Z,82.88
2022-10-26T03:15:14.984Z,82.85
2022-10-26T03:16:13.735Z,82.91
2022-10-26T03:17:14.368Z,83.05
2022-10-26T03:18:14.165Z,83.19
2022-10-26T03:19:14.116Z,83.22
2022-10-26T03:20:14.036Z,83.33
2022-10-26T03:21:14.225Z,83.38
2022-10-26T03:22:14.112Z,83.41
2022-10-26T03:23:13.551Z,83.43
2022-10-26T03:24:14.283Z,83.50
2022-10-26T03:25:14.214Z,83.73
2022-10-26T03:26:13.944Z,83.65
2022-10-26T03:27:14.954Z,83.49
2022-10-26T03:28:14.788Z,83.58
2022-10-26T03:29:14.481Z,83.83
2022-10-26T03:30:14.352Z,84.00
2022-10-26T03:31:13.988Z,84.00
2022-10-26T03:32:13.596Z,84.09
2022-10-26T03:33:14.055Z,84.15
2022-10-26T03:34:14.089Z,84.12
2022-10-26T03:35:13.932Z,84.09
2022-10-26T03:36:14.624Z,84.01
2022-10-26T03:37:14.324Z,83.91
2022-10-26T03:38:16.401Z,84.11
2022-10-26T03:39:14.600Z,84.11
2022-10-26T03:40:14.828Z,84.18
2022-10-26T03:41:14.683Z,84.38
2022-10-26T03:42:14.309Z,84.33
2022-10-26T03:43:13.632Z,84.66
2022-10-26T03:44:13.841Z,84.88
2022-10-26T03:45:14.842Z,85.12
2022-10-26T03:46:15.014Z,85.28
2022-10-26T03:47:14.067Z,85.45
2022-10-26T03:48:13.801Z,85.30
2022-10-26T03:49:14.444Z,85.48
2022-10-26T03:50:13.914Z,85.44
2022-10-26T03:51:14.576Z,85.33
2022-10-26T03:52:14.084Z,85.32
2022-10-26T03:53:13.719Z,85.44
2022-10-26T03:54:14.014Z,85.69
2022-10-26T03:55:13.752Z,85.69
2022-10-26T03:56:14.473Z,85.77
2022-10-26T03:57:13.886Z,85.82
2022-10-26T03:58:14.770Z,85.99
2022-10-26T03:59:14.475Z,86.07
2022-10-26T04:00:15.200Z,86.02
2022-10-26T04:01:14.017Z,85.96
2022-10-26T04:02:13.911Z,85.87
2022-10-26T04:03:14.347Z,85.66
2022-10-26T04:04:19.044Z,85.55
2022-10-26T04:05:14.052Z,85.56
2022-10-26T04:06:13.501Z,85.66
2022-10-26T04:07:14.023Z,85.65
2022-10-26T04:08:13.970Z,85.75
2022-10-26T04:09:15.149Z,85.76
2022-10-26T04:10:14.478Z,85.86
2022-10-26T04:11:14.571Z,86.01
2022-10-26T04:12:14.251Z,86.24
2022-10-26T04:13:14.382Z,86.34
2022-10-26T04:14:13.938Z,86.28
2022-10-26T04:15:15.158Z,86.37
2022-10-26T04:16:13.934Z,86.36
2022-10-26T04:17:14.803Z,86.30
2022-10-26T04:18:14.566Z,86.34
2022-10-26T04:19:14.394Z,86.26
2022-10-26T04:20:14.277Z,86.24
2022-10-26T04:21:14.456Z,86.07
2022-10-26T04:22:14.363Z,86.06
2022-10-26T04:23:14.086Z,85.94
2022-10-26T04:24:13.691Z,85.79
2022-10-26T04:25:14.919Z,85.67
2022-10-26T04:26:14.286Z,85.70
2022-10-26T04:27:13.766Z,85.56
2022-10-26T04:28:14.564Z,85.49
2022-10-26T04:29:14.276Z,85.43
2022-10-26T04:30:14.124Z,85.48
2022-10-26T04:31:14.074Z,85.41
2022-10-26T04:32:13.913Z,85.44
2022-10-26T04:33:28.796Z,85.56
2022-10-26T04:34:14.377Z,85.67
2022-10-26T04:35:20.159Z,85.96
2022-10-26T04:36:14.383Z,85.96
2022-10-26T04:37:14.699Z,86.01
2022-10-26T04:38:14.410Z,85.98
2022-10-26T04:39:28.371Z,85.88
2022-10-26T04:40:14.446Z,85.87
2022-10-26T04:41:36.328Z,86.15
2022-10-26T04:42:14.405Z,86.15
2022-10-26T04:43:14.345Z,86.11
2022-10-26T04:44:14.206Z,86.11
2022-10-26T04:45:14.235Z,86.11
2022-10-26T04:46:16.898Z,86.14
2022-10-26T04:47:14.509Z,86.17
2022-10-26T04:48:14.567Z,86.13
2022-10-26T04:49:14.311Z,86.09
2022-10-26T04:50:14.382Z,86.18
2022-10-26T04:51:14.325Z,86.13
2022-10-26T04:52:14.129Z,86.13
2022-10-26T04:53:14.175Z,86.18
2022-10-26T04:54:14.193Z,86.07
2022-10-26T04:55:14.318Z,86.06
2022-10-26T04:56:14.141Z,86.21
2022-10-26T04:57:14.224Z,86.35
2022-10-26T04:58:14.315Z,86.56
2022-10-26T04:59:14.187Z,86.62
2022-10-26T05:00:15.079Z,86.65
2022-10-26T05:01:14.342Z,86.60
2022-10-26T05:02:14.642Z,86.67
2022-10-26T05:03:14.267Z,86.63
2022-10-26T05:04:14.300Z,86.64
2022-10-26T05:05:19.104Z,86.50
2022-10-26T05:06:14.354Z,86.50
2022-10-26T05:07:14.287Z,86.34
2022-10-26T05:08:13.900Z,86.20
2022-10-26T05:09:14.716Z,86.18
2022-10-26T05:10:14.641Z,86.08
2022-10-26T05:11:14.481Z,86.08
2022-10-26T05:12:14.295Z,86.04
2022-10-26T05:13:14.691Z,86.04
2022-10-26T05:14:14.564Z,86.16
2022-10-26T05:15:14.837Z,86.27
2022-10-26T05:16:14.376Z,86.20
2022-10-26T05:17:14.141Z,86.09
2022-10-26T05:18:14.219Z,86.21
2022-10-26T05:19:14.247Z,86.16
2022-10-26T05:20:14.121Z,86.19
2022-10-26T05:21:13.988Z,86.16
2022-10-26T05:22:13.934Z,86.23
2022-10-26T05:23:14.732Z,86.25
2022-10-26T05:24:17.466Z,86.30
2022-10-26T05:25:14.427Z,86.24
2022-10-26T05:26:14.393Z,86.22
2022-10-26T05:27:14.402Z,86.24
2022-10-26T05:28:14.186Z,86.25
2022-10-26T05:29:14.390Z,86.24
2022-10-26T05:30:14.806Z,86.23
2022-10-26T05:31:14.719Z,86.31
2022-10-26T05:32:14.686Z,86.34
2022-10-26T05:33:14.466Z,86.37
2022-10-26T05:34:13.764Z,86.44
2022-10-26T05:35:14.454Z,86.48
2022-10-26T05:36:14.217Z,86.35
2022-10-26T05:37:13.999Z,86.29
2022-10-26T05:38:13.981Z,86.32
2022-10-26T05:39:14.228Z,86.31
2022-10-26T05:40:14.577Z,86.19
2022-10-26T05:41:14.404Z,86.11
2022-10-26T05:42:13.988Z,86.01
2022-10-26T05:43:13.721Z,85.95
2022-10-26T05:44:14.313Z,85.87
2022-10-26T05:45:14.322Z,85.90
2022-10-26T05:46:13.948Z,85.89
2022-10-26T05:47:14.664Z,85.91
2022-10-26T05:48:14.213Z,85.84
2022-10-26T05:49:14.343Z,85.82
2022-10-26T05:50:14.472Z,85.83
2022-10-26T05:51:14.438Z,85.83
2022-10-26T05:52:14.224Z,85.79
2022-10-26T05:53:13.871Z,85.75
2022-10-26T05:55:14.784Z,85.70
2022-10-26T05:56:15.874Z,85.67
2022-10-26T05:57:14.781Z,85.59
2022-10-26T05:58:14.229Z,85.57
2022-10-26T05:59:14.290Z,85.75
2022-10-26T06:00:14.932Z,85.87
2022-10-26T06:01:15.123Z,85.84
2022-10-26T06:02:14.759Z,85.73
2022-10-26T06:03:15.987Z,85.66
2022-10-26T06:04:14.572Z,85.51
2022-10-26T06:05:14.483Z,85.39
2022-10-26T06:06:14.977Z,85.36
2022-10-26T06:07:15.048Z,85.40
2022-10-26T06:08:14.248Z,85.45
2022-10-26T06:09:14.397Z,85.66
2022-10-26T06:10:14.776Z,85.76
2022-10-26T06:11:14.941Z,85.86
2022-10-26T06:13:14.035Z,85.97
2022-10-26T06:14:14.055Z,86.08
2022-10-26T06:15:14.093Z,86.11
2022-10-26T06:16:13.754Z,86.16
2022-10-26T06:17:14.571Z,86.16
2022-10-26T06:18:14.689Z,86.18
2022-10-26T06:19:15.188Z,86.24
2022-10-26T06:20:14.495Z,86.24
2022-10-26T06:21:14.575Z,86.27
2022-10-26T06:22:14.399Z,86.33
2022-10-26T06:23:14.186Z,86.37
2022-10-26T06:24:14.256Z,86.47
2022-10-26T06:25:14.253Z,86.54
2022-10-26T06:26:14.236Z,86.52
2022-10-26T06:27:17.090Z,86.53
2022-10-26T06:28:14.139Z,86.42
2022-10-26T06:29:14.105Z,86.48
2022-10-26T06:30:14.288Z,86.45
2022-10-26T06:31:14.303Z,86.49
2022-10-26T06:32:22.273Z,86.48
2022-10-26T06:33:33.839Z,86.36
2022-10-26T06:35:14.997Z,86.32
2022-10-26T06:36:13.667Z,86.44
2022-10-26T06:37:14.686Z,86.42
2022-10-26T06:38:14.323Z,86.41
2022-10-26T06:39:14.116Z,86.34
2022-10-26T06:40:14.118Z,86.27
2022-10-26T06:41:14.134Z,86.06
2022-10-26T06:42:14.110Z,86.18
2022-10-26T06:43:14.087Z,86.32
2022-10-26T06:44:27.553Z,86.44
2022-10-26T06:46:14.619Z,86.47
2022-10-26T06:47:14.318Z,86.49
2022-10-26T06:48:14.254Z,86.47
2022-10-26T06:49:14.334Z,86.42
2022-10-26T06:50:14.556Z,86.41
2022-10-26T06:51:14.375Z,86.44
2022-10-26T06:52:14.277Z,86.44
2022-10-26T06:53:14.426Z,86.36
2022-10-26T06:54:14.634Z,86.42
2022-10-26T06:55:14.787Z,86.47
2022-10-26T06:56:14.942Z,86.50
2022-10-26T06:57:15.052Z,86.51
2022-10-26T06:58:14.308Z,86.59
2022-10-26T06:59:14.741Z,86.49
2022-10-26T07:00:16.204Z,86.46
2022-10-26T07:01:14.475Z,86.26
2022-10-26T07:02:15.034Z,86.00
2022-10-26T07:03:14.555Z,85.92
2022-10-26T07:04:14.844Z,85.72
2022-10-26T07:05:15.006Z,85.65
2022-10-26T07:06:14.058Z,85.54
2022-10-26T07:07:14.410Z,85.5
2022-10-26T07:08:14.766Z,85.58
2022-10-26T07:09:14.855Z,85.52
2022-10-26T07:10:14.814Z,85.56
2022-10-26T07:11:14.671Z,85.56
2022-10-26T07:12:38.330Z,85.52
2022-10-26T07:13:14.327Z,85.52
2022-10-26T07:14:42.354Z,85.60
2022-10-26T07:15:14.736Z,85.60
2022-10-26T07:16:42.271Z,85.53
2022-10-26T07:17:14.329Z,85.53
2022-10-26T07:18:14.363Z,85.71
2022-10-26T07:19:14.287Z,85.75
2022-10-26T07:20:36.307Z,85.84
2022-10-26T07:21:14.488Z,85.97
2022-10-26T07:22:14.187Z,86.00
2022-10-26T07:23:14.265Z,86
2022-10-26T07:24:14.592Z,85.87
2022-10-26T07:25:13.836Z,85.65
2022-10-26T07:26:14.790Z,85.39
2022-10-26T07:27:14.631Z,85.23
2022-10-26T07:28:14.328Z,85.06
2022-10-26T07:29:14.219Z,84.95
2022-10-26T07:30:14.482Z,84.83
2022-10-26T07:31:14.403Z,84.76
2022-10-26T07:32:14.340Z,84.66
2022-10-26T07:33:14.590Z,84.68
2022-10-26T07:34:14.557Z,84.68
2022-10-26T07:35:14.480Z,84.64
2022-10-26T07:36:14.393Z,84.59
2022-10-26T07:37:14.189Z,84.53
2022-10-26T07:38:14.005Z,84.50
2022-10-26T07:39:13.787Z,84.48
2022-10-26T07:40:14.829Z,84.43
2022-10-26T07:41:14.790Z,84.34
2022-10-26T07:42:14.273Z,84.22
2022-10-26T07:43:14.086Z,84.17
2022-10-26T07:44:14.152Z,84.12
2022-10-26T07:45:14.317Z,83.96
2022-10-26T07:46:14.103Z,83.80
2022-10-26T07:47:13.909Z,83.79
2022-10-26T07:48:14.507Z,83.76
2022-10-26T07:49:16.354Z,83.81
2022-10-26T07:50:14.437Z,83.83
2022-10-26T07:51:14.398Z,83.86
2022-10-26T07:52:14.040Z,83.71
2022-10-26T07:53:13.822Z,83.33
2022-10-26T07:54:14.564Z,83.31
2022-10-26T07:55:14.227Z,83.41
2022-10-26T07:56:13.967Z,83.18
2022-10-26T07:57:14.634Z,83.10
2022-10-26T07:58:14.257Z,82.96
2022-10-26T07:59:14.215Z,82.83
2022-10-26T08:00:14.727Z,82.76
2022-10-26T08:01:15.072Z,82.73
2022-10-26T08:02:15.825Z,82.70
2022-10-26T08:03:14.399Z,82.78
2022-10-26T08:04:14.239Z,82.91
2022-10-26T08:05:14.256Z,82.88
2022-10-26T08:06:14.041Z,82.81
2022-10-26T08:07:14.155Z,82.84
2022-10-26T08:08:13.929Z,82.81
2022-10-26T08:09:14.728Z,82.84
2022-10-26T08:10:14.953Z,82.86
2022-10-26T08:11:15.099Z,82.94
2022-10-26T08:12:14.088Z,82.83
2022-10-26T08:13:14.268Z,82.83
2022-10-26T08:14:14.233Z,82.78
2022-10-26T08:15:14.362Z,82.59
2022-10-26T08:16:13.798Z,82.44
2022-10-26T08:17:14.600Z,82.52
2022-10-26T08:18:14.492Z,82.58
2022-10-26T08:19:14.478Z,82.43
2022-10-26T08:21:10.134Z,82.32
2022-10-26T08:21:25.970Z,82.32
2022-10-26T08:23:14.748Z,82.49
2022-10-26T08:24:15.011Z,82.38
2022-10-26T08:25:17.557Z,82.31
2022-10-26T08:26:14.553Z,82.32
2022-10-26T08:27:14.145Z,82.30
2022-10-26T08:28:14.133Z,82.41
2022-10-26T08:29:14.068Z,82.58
2022-10-26T08:30:13.712Z,82.64
2022-10-26T08:31:14.542Z,82.64
2022-10-26T08:32:14.569Z,82.57
2022-10-26T08:33:14.539Z,82.41
2022-10-26T08:34:14.164Z,82.48
2022-10-26T08:35:14.089Z,82.63
2022-10-26T08:36:14.244Z,82.43
2022-10-26T08:37:14.167Z,82.48
2022-10-26T08:38:14.317Z,82.43
2022-10-26T08:39:14.273Z,82.42
2022-10-26T08:40:14.373Z,82.35
2022-10-26T08:41:14.167Z,82.19
2022-10-26T08:42:13.977Z,82.38
2022-10-26T08:43:14.836Z,82.34
2022-10-26T08:44:14.590Z,82.10
2022-10-26T08:45:14.711Z,82.05
2022-10-26T08:46:14.735Z,81.98
2022-10-26T08:47:14.922Z,81.79
2022-10-26T08:48:15.209Z,81.47
2022-10-26T08:49:14.297Z,81.41
2022-10-26T08:50:14.629Z,81.48
2022-10-26T08:51:14.642Z,81.48
2022-10-26T08:52:14.411Z,81.45
2022-10-26T08:53:15.992Z,81.37
2022-10-26T08:54:13.939Z,81.30
2022-10-26T08:55:15.322Z,81.43
2022-10-26T08:56:14.351Z,81.65
2022-10-26T08:57:22.745Z,81.37
2022-10-26T08:58:14.771Z,81.37
2022-10-26T08:59:22.691Z,81.24
2022-10-26T09:00:16.038Z,81.24
2022-10-26T09:01:14.392Z,81.44
2022-10-26T09:02:14.599Z,81.38
2022-10-26T09:03:22.516Z,81.11
2022-10-26T09:04:14.376Z,81.11
2022-10-26T09:05:14.620Z,81.09
2022-10-26T09:06:14.686Z,81.02
2022-10-26T09:07:29.210Z,80.93
2022-10-26T09:08:14.278Z,80.93
2022-10-26T09:09:14.745Z,80.72
2022-10-26T09:10:14.454Z,80.59
2022-10-26T09:11:14.531Z,80.51
2022-10-26T09:12:14.666Z,80.40
2022-10-26T09:13:14.660Z,80.41
2022-10-26T09:14:14.160Z,80.44
2022-10-26T09:15:14.304Z,80.34
2022-10-26T09:16:14.162Z,80.23
2022-10-26T09:17:27.957Z,80.24
2022-10-26T09:18:15.018Z,80.24
2022-10-26T09:19:14.424Z,80.04
2022-10-26T09:20:14.898Z,80.04
2022-10-26T09:21:14.806Z,80.07
2022-10-26T09:22:14.705Z,80.05
2022-10-26T09:23:14.452Z,80.11
2022-10-26T09:24:14.360Z,80.18
2022-10-26T09:25:14.671Z,80.15
2022-10-26T09:26:14.892Z,80.16
2022-10-26T09:27:15.101Z,80.44
2022-10-26T09:28:14.630Z,80.47
2022-10-26T09:29:14.778Z,80.39
2022-10-26T09:30:14.988Z,80.41
2022-10-26T09:31:40.814Z,80.18
2022-10-26T09:32:16.598Z,80.18
2022-10-26T09:33:14.827Z,80.01
2022-10-26T09:34:14.890Z,80.06
2022-10-26T09:35:34.247Z,79.97
2022-10-26T09:37:14.792Z,79.84
2022-10-26T09:38:14.810Z,79.65
2022-10-26T09:39:15.119Z,79.60
2022-10-26T09:40:14.649Z,79.71
2022-10-26T09:41:14.206Z,80.07
2022-10-26T09:42:14.287Z,80.19
2022-10-26T09:43:14.552Z,80.20
2022-10-26T09:44:15.734Z,80.15
2022-10-26T09:45:15.131Z,80.05
2022-10-26T09:46:13.967Z,79.99
2022-10-26T09:47:14.994Z,79.55
2022-10-26T09:48:13.848Z,79.36
2022-10-26T09:49:14.800Z,79.14
2022-10-26T09:50:14.918Z,78.95
2022-10-26T09:51:14.729Z,78.83
2022-10-26T09:52:14.991Z,78.94
2022-10-26T09:53:14.220Z,78.95
2022-10-26T09:54:14.335Z,78.72
2022-10-26T09:55:14.420Z,78.68
2022-10-26T09:56:14.518Z,78.61
2022-10-26T09:57:14.304Z,78.50
2022-10-26T09:58:13.942Z,78.30
2022-10-26T09:59:14.546Z,77.91
2022-10-26T10:00:15.209Z,77.61
2022-10-26T10:01:14.824Z,77.61
2022-10-26T10:02:14.664Z,77.57
2022-10-26T10:03:14.992Z,77.65
2022-10-26T10:04:14.137Z,77.56
2022-10-26T10:05:19.440Z,77.59
2022-10-26T10:06:14.561Z,77.16
2022-10-26T10:07:14.232Z,77.12
2022-10-26T10:08:14.580Z,77.25
2022-10-26T10:09:14.774Z,77.30
2022-10-26T10:10:14.668Z,77.15
2022-10-26T10:11:14.659Z,77.12
2022-10-26T10:12:14.549Z,77.24
2022-10-26T10:13:14.464Z,77.25
2022-10-26T10:14:14.243Z,76.73
2022-10-26T10:15:14.159Z,76.78
2022-10-26T10:16:14.063Z,76.79
2022-10-26T10:17:14.287Z,76.83
2022-10-26T10:18:14.309Z,77.08
2022-10-26T10:19:14.160Z,77.18
2022-10-26T10:20:14.319Z,77.16
2022-10-26T10:21:14.078Z,76.80
2022-10-26T10:22:13.917Z,76.47
2022-10-26T10:23:14.850Z,76.45
2022-10-26T10:24:14.746Z,76.39
2022-10-26T10:25:14.879Z,76.28
2022-10-26T10:26:14.629Z,76.25
2022-10-26T10:27:14.450Z,76.40
2022-10-26T10:28:14.934Z,76.32
2022-10-26T10:29:14.750Z,76.36
2022-10-26T10:30:15.120Z,76.41
2022-10-26T10:32:14.119Z,77.22
2022-10-26T10:33:14.424Z,77.32
2022-10-26T10:34:14.002Z,77.42
2022-10-26T10:35:14.180Z,77.23
2022-10-26T10:36:15.535Z,76.94
2022-10-26T10:37:14.058Z,76.40
2022-10-26T10:38:13.988Z,76.19
2022-10-26T10:39:14.248Z,76.23
2022-10-26T10:40:16.680Z,76.37
2022-10-26T10:41:15.039Z,76.51
2022-10-26T10:42:14.067Z,76.28
2022-10-26T10:43:14.064Z,76.18
2022-10-26T10:44:13.956Z,76.05
2022-10-26T10:45:14.922Z,75.76
2022-10-26T10:46:14.572Z,75.07
2022-10-26T10:47:14.238Z,74.58
2022-10-26T10:48:14.005Z,74.17
2022-10-26T10:49:14.169Z,74.31
2022-10-26T10:50:14.148Z,74.22
2022-10-26T10:51:14.106Z,74.23
2022-10-26T10:52:14.166Z,74.19
2022-10-26T10:53:14.021Z,73.77
2022-10-26T10:54:14.139Z,73.91
2022-10-26T10:55:14.114Z,74
2022-10-26T10:56:16.816Z,73.93
2022-10-26T10:57:14.847Z,73.82
2022-10-26T10:58:14.880Z,73.89
2022-10-26T10:59:15.399Z,74.08
2022-10-26T11:00:15.416Z,73.98
2022-10-26T11:01:14.923Z,73.75
2022-10-26T11:02:14.516Z,73.54
2022-10-26T11:03:14.383Z,73.51
2022-10-26T11:05:14.388Z,73.33
2022-10-26T11:06:14.298Z,73.30
2022-10-26T11:07:14.090Z,73.27
2022-10-26T11:08:14.130Z,73.10
2022-10-26T11:09:14.252Z,72.79
2022-10-26T11:10:14.364Z,72.57
2022-10-26T11:11:14.452Z,72.43
2022-10-26T11:12:15.031Z,72.26
2022-10-26T11:13:14.300Z,72.29
2022-10-26T11:14:14.543Z,72.39
2022-10-26T11:15:14.859Z,72.22
2022-10-26T11:16:15.010Z,72.31
2022-10-26T11:17:14.109Z,72.28
2022-10-26T11:18:14.412Z,72.36
2022-10-26T11:19:14.801Z,72.04
2022-10-26T11:21:14.296Z,72.00
2022-10-26T11:22:14.532Z,72.03
2022-10-26T11:23:14.755Z,72.19
2022-10-26T11:24:14.928Z,72.37
2022-10-26T11:25:15.508Z,72.38
2022-10-26T11:26:22.618Z,72.61
2022-10-26T11:27:14.606Z,72.61
2022-10-26T11:28:14.264Z,72.50
2022-10-26T11:29:14.615Z,72.38
2022-10-26T11:30:15.374Z,72.07
2022-10-26T11:31:14.977Z,72.10
2022-10-26T11:32:15.078Z,72.22
2022-10-26T11:33:14.453Z,72.18
2022-10-26T11:34:14.617Z,72.23
2022-10-26T11:35:14.747Z,72.25
2022-10-26T11:36:17.361Z,72.00
2022-10-26T11:37:15.571Z,71.81
2022-10-26T11:38:18.060Z,71.96
2022-10-26T11:39:15.571Z,71.93
2022-10-26T11:40:15.424Z,71.88
2022-10-26T11:41:14.869Z,71.72
2022-10-26T11:42:15.197Z,71.71
2022-10-26T11:43:14.729Z,71.66
2022-10-26T11:44:15.201Z,71.73
2022-10-26T11:45:14.803Z,71.73
2022-10-26T11:46:33.960Z,71.76
2022-10-26T11:47:15.239Z,71.76
2022-10-26T11:48:14.502Z,71.96
2022-10-26T11:49:14.658Z,71.65
2022-10-26T11:51:14.439Z,71.72
2022-10-26T11:52:15.027Z,71.81
2022-10-26T11:53:14.266Z,71.83
2022-10-26T11:54:28.446Z,71.46
2022-10-26T11:55:14.831Z,71.15
2022-10-26T11:56:15.034Z,71.14
2022-10-26T11:57:14.215Z,71.06
2022-10-26T11:58:14.223Z,71.11
2022-10-26T11:59:14.401Z,71.24
2022-10-26T12:00:34.810Z,70.82
2022-10-26T12:01:15.163Z,70.69
2022-10-26T12:02:14.341Z,70.79
2022-10-26T12:03:14.337Z,70.63
2022-10-26T12:04:14.798Z,70.51
2022-10-26T12:05:15.281Z,70.34
2022-10-26T12:06:14.357Z,70.51
2022-10-26T12:07:14.548Z,70.60
2022-10-26T12:08:14.639Z,70.36
2022-10-26T12:09:14.851Z,70.26
2022-10-26T12:10:18.343Z,70.44
2022-10-26T12:11:14.520Z,70.69
2022-10-26T12:12:14.566Z,70.56
2022-10-26T12:13:15.285Z,70.49
2022-10-26T12:14:14.515Z,70.62
2022-10-26T12:15:14.669Z,70.48
2022-10-26T12:16:15.169Z,70.25
2022-10-26T12:17:14.535Z,70.13
2022-10-26T12:18:16.042Z,70.08
2022-10-26T12:19:14.469Z,70.04
2022-10-26T12:20:15.174Z,70.00
2022-10-26T12:21:14.332Z,69.93
2022-10-26T12:22:14.533Z,70.00
2022-10-26T12:23:23.139Z,70.15
2022-10-26T12:24:14.256Z,70.22
2022-10-26T12:25:20.024Z,70.34
2022-10-26T12:26:14.232Z,70.34
2022-10-26T12:27:14.417Z,70.56
2022-10-26T12:28:13.290Z,70.95
2022-10-26T12:29:14.278Z,71.19
2022-10-26T12:30:14.836Z,71.38
2022-10-26T12:31:14.656Z,71.41
2022-10-26T12:32:14.459Z,71.25
2022-10-26T12:33:14.309Z,71.22
2022-10-26T12:34:14.657Z,71.27
2022-10-26T12:35:14.792Z,71.31
2022-10-26T12:36:14.635Z,71.51
2022-10-26T12:37:14.248Z,71.32
2022-10-26T12:38:14.089Z,71.26
2022-10-26T12:39:14.146Z,71.12
2022-10-26T12:40:14.317Z,71.20
2022-10-26T12:41:14.321Z,71.25
2022-10-26T12:42:14.138Z,71.16
2022-10-26T12:43:13.953Z,71.15
2022-10-26T12:44:15.194Z,71.01
2022-10-26T12:45:14.228Z,70.59
2022-10-26T12:46:14.196Z,70
2022-10-26T12:47:14.023Z,69.52
2022-10-26T12:48:39.261Z,69.39
2022-10-26T12:49:14.799Z,69.39
2022-10-26T12:50:15.187Z,69.46
2022-10-26T12:51:13.808Z,69.48
2022-10-26T12:52:14.496Z,69.75
2022-10-26T12:53:14.413Z,70.06
2022-10-26T12:54:14.294Z,70.29
2022-10-26T12:55:14.140Z,70.20
2022-10-26T12:56:14.188Z,70.29
2022-10-26T12:57:14.012Z,70.26
2022-10-26T12:58:13.641Z,70.31
2022-10-26T12:59:14.229Z,70.17
2022-10-26T13:00:15.400Z,69.94
2022-10-26T13:01:14.731Z,69.45
2022-10-26T13:02:14.706Z,69.26
2022-10-26T13:03:14.550Z,69.07
2022-10-26T13:04:14.481Z,68.41