createdAt,value
2022-08-25T00:01:20.471Z,101641.28
2022-08-25T00:03:47.786Z,101646.72
2022-08-25T00:06:15.560Z,101639.16
2022-08-25T00:08:43.111Z,101647.88
2022-08-25T00:11:13.716Z,101647.28
2022-08-25T00:13:46.274Z,101643.19
2022-08-25T00:16:17.994Z,101646.78
2022-08-25T00:18:46.911Z,101651.97
2022-08-25T00:21:15.249Z,101645.28
2022-08-25T00:23:42.972Z,101646.38
2022-08-25T00:26:10.304Z,101641.22
2022-08-25T00:28:37.655Z,101640.25
2022-08-25T00:31:05.331Z,101646.22
2022-08-25T00:33:31.842Z,101643.00
2022-08-25T00:35:59.997Z,101641.34
2022-08-25T00:38:26.967Z,101645.72
2022-08-25T00:41:06.521Z,101644.31
2022-08-25T00:43:57.850Z,101648.03
2022-08-25T00:46:28.251Z,101650.34
2022-08-25T00:49:02.854Z,101649.97
2022-08-25T00:51:58.147Z,101645.81
2022-08-25T00:54:52.970Z,101654.31
2022-08-25T00:57:34.457Z,101657.22
2022-08-25T01:00:05.948Z,101650.63
2022-08-25T01:02:32.471Z,101650.03
2022-08-25T01:04:59.251Z,101652.53
2022-08-25T01:07:25.735Z,101651.56
2022-08-25T01:09:53.164Z,101646.84
2022-08-25T01:12:20.402Z,101651.22
2022-08-25T01:14:48.564Z,101652.69
2022-08-25T01:17:17.986Z,101649.19
2022-08-25T01:19:44.573Z,101646.59
2022-08-25T01:22:12.000Z,101652.41
2022-08-25T01:24:45.163Z,101645.59
2022-08-25T01:27:11.647Z,101645.66
2022-08-25T01:29:38.625Z,101647.50
2022-08-25T01:32:08.910Z,101638.44
2022-08-25T01:34:37.893Z,101647.31
2022-08-25T01:37:05.331Z,101642.19
2022-08-25T01:39:38.796Z,101641.75
2022-08-25T01:42:11.395Z,101641.75
2022-08-25T01:44:40.683Z,101637.66
2022-08-25T01:47:08.107Z,101644.47
2022-08-25T01:49:35.187Z,101640.59
2022-08-25T01:52:24.783Z,101648.22
2022-08-25T01:54:51.183Z,101640.44
2022-08-25T01:57:17.729Z,101644.56
2022-08-25T01:59:44.910Z,101642.50
2022-08-25T02:02:12.156Z,101641.50
2022-08-25T02:04:39.440Z,101648.31
2022-08-25T02:07:09.367Z,101647.88
2022-08-25T02:09:37.207Z,101643.16
2022-08-25T02:12:04.015Z,101638.81
2022-08-25T02:14:30.540Z,101643.81
2022-08-25T02:16:57.302Z,101636.59
2022-08-25T02:19:25.883Z,101639.66
2022-08-25T02:21:52.686Z,101640.88
2022-08-25T02:24:19.191Z,101644.41
2022-08-25T02:26:45.777Z,101639.47
2022-08-25T02:29:12.353Z,101647.28
2022-08-25T02:31:39.449Z,101641.50
2022-08-25T02:34:06.779Z,101640.47
2022-08-25T02:36:33.367Z,101639.06
2022-08-25T02:39:00.812Z,101636.16
2022-08-25T02:41:31.054Z,101642.34
2022-08-25T02:43:59.213Z,101639.66
2022-08-25T02:46:25.759Z,101642.75
2022-08-25T02:48:53.229Z,101635.94
2022-08-25T02:51:21.976Z,101643.34
2022-08-25T02:53:48.859Z,101635.34
2022-08-25T02:56:18.155Z,101625.22
2022-08-25T02:58:45.884Z,101634.72
2022-08-25T03:01:12.880Z,101628.56
2022-08-25T03:03:40.645Z,101634.72
2022-08-25T03:06:09.724Z,101624.06
2022-08-25T03:08:37.139Z,101629.41
2022-08-25T03:11:05.521Z,101626.13
2022-08-25T03:13:32.657Z,101624.06
2022-08-25T03:16:00.399Z,101625.72
2022-08-25T03:18:27.463Z,101616.47
2022-08-25T03:20:54.851Z,101616.91
2022-08-25T03:23:21.237Z,101614.22
2022-08-25T03:26:06.275Z,101617.53
2022-08-25T03:28:33.222Z,101610.34
2022-08-25T03:31:01.197Z,101612.41
2022-08-25T03:33:31.698Z,101605.41
2022-08-25T03:35:59.179Z,101611.59
2022-08-25T03:38:26.339Z,101604.59
2022-08-25T03:40:53.507Z,101609.72
2022-08-25T03:43:20.516Z,101613.66
2022-08-25T03:45:47.832Z,101605.66
2022-08-25T03:48:15.440Z,101610.16
2022-08-25T03:50:50.670Z,101597.81
2022-08-25T03:53:19.704Z,101596.41
2022-08-25T03:55:46.223Z,101597.84
2022-08-25T03:58:12.771Z,101588.16
2022-08-25T04:00:39.523Z,101599.06
2022-08-25T04:03:06.120Z,101593.72
2022-08-25T04:05:32.974Z,101586.97
2022-08-25T04:08:01.623Z,101590.66
2022-08-25T04:10:28.950Z,101587.16
2022-08-25T04:12:56.024Z,101592.09
2022-08-25T04:15:28.485Z,101588.19
2022-08-25T04:17:58.736Z,101588.41
2022-08-25T04:20:25.324Z,101577.50
2022-08-25T04:22:51.794Z,101580.16
2022-08-25T04:25:18.193Z,101591.28
2022-08-25T04:27:44.597Z,101585.53
2022-08-25T04:30:11.686Z,101583.03
2022-08-25T04:32:38.028Z,101575.66
2022-08-25T04:35:05.420Z,101566.41
2022-08-25T04:37:33.558Z,101581.19
2022-08-25T04:40:00.376Z,101575.22
2022-08-25T04:42:27.234Z,101579.72
2022-08-25T04:44:54.522Z,101577.66
2022-08-25T04:47:21.106Z,101577.06
2022-08-25T04:49:47.796Z,101579.31
2022-08-25T04:52:14.747Z,101575.41
2022-08-25T04:54:41.997Z,101575.78
2022-08-25T04:57:08.361Z,101580.13
2022-08-25T04:59:34.825Z,101577.22
2022-08-25T05:02:05.549Z,101580.94
2022-08-25T05:04:34.695Z,101579.28
2022-08-25T05:07:01.716Z,101587.72
2022-08-25T05:09:28.427Z,101580.31
2022-08-25T05:11:55.279Z,101576.19
2022-08-25T05:14:22.635Z,101578.06
2022-08-25T05:16:53.238Z,101583.59
2022-08-25T05:19:19.797Z,101582.78
2022-08-25T05:21:46.236Z,101584.41
2022-08-25T05:24:12.644Z,101590.97
2022-08-25T05:26:39.689Z,101591.59
2022-08-25T05:29:06.217Z,101583.16
2022-08-25T05:31:34.399Z,101587.91
2022-08-25T05:34:07.825Z,101590.59
2022-08-25T05:36:34.283Z,101589.31
2022-08-25T05:39:00.858Z,101590.16
2022-08-25T05:41:30.192Z,101586.25
2022-08-25T05:43:57.210Z,101592.63
2022-08-25T05:46:24.232Z,101588.13
2022-08-25T05:48:50.947Z,101592.41
2022-08-25T05:51:17.667Z,101596.13
2022-08-25T05:53:47.970Z,101601.66
2022-08-25T05:56:14.759Z,101607.44
2022-08-25T05:58:42.395Z,101607.25
2022-08-25T06:01:28.943Z,101606.00
2022-08-25T06:03:55.533Z,101605.81
2022-08-25T06:06:23.384Z,101608.28
2022-08-25T06:08:50.370Z,101606.66
2022-08-25T06:11:16.825Z,101613.41
2022-08-25T06:13:43.444Z,101602.75
2022-08-25T06:16:09.992Z,101606.66
2022-08-25T06:18:36.507Z,101609.53
2022-08-25T06:21:14.211Z,101605.84
2022-08-25T06:23:40.780Z,101604.81
2022-08-25T06:26:10.843Z,101603.00
2022-08-25T06:28:40.128Z,101601.97
2022-08-25T06:31:06.694Z,101618.81
2022-08-25T06:33:33.297Z,101613.28
2022-08-25T06:35:59.890Z,101615.94
2022-08-25T06:38:27.169Z,101610.81
2022-08-25T06:40:54.061Z,101608.34
2022-08-25T06:43:21.538Z,101609.56
2022-08-25T06:45:48.456Z,101591.66
2022-08-25T06:48:15.434Z,101604.44
2022-08-25T06:50:43.212Z,101608.13
2022-08-25T06:53:09.745Z,101601.31
2022-08-25T06:55:36.802Z,101603.78
2022-08-25T06:58:04.954Z,101603.38
2022-08-25T07:00:33.137Z,101606.44
2022-08-25T07:03:01.087Z,101602.09
2022-08-25T07:05:40.946Z,101603.53
2022-08-25T07:08:11.576Z,101603.53
2022-08-25T07:10:37.987Z,101600.84
2022-08-25T07:13:04.365Z,101604.94
2022-08-25T07:15:30.766Z,101592.78
2022-08-25T07:17:57.714Z,101597.09
2022-08-25T07:22:51.988Z,101586.94
2022-08-25T07:25:18.508Z,101589.56
2022-08-25T07:27:45.556Z,101591.41
2022-08-25T07:30:12.050Z,101594.06
2022-08-25T07:32:42.228Z,101591.91
2022-08-25T07:35:16.131Z,101592.88
2022-08-25T07:40:37.658Z,101601.66
2022-08-25T07:43:09.478Z,101597.66
2022-08-25T07:45:48.511Z,101598.81
2022-08-25T07:48:19.657Z,101597.09
2022-08-25T07:50:47.571Z,101593.91
2022-08-25T07:53:16.220Z,101591.78
2022-08-25T07:55:42.771Z,101592.97
2022-08-25T07:58:12.365Z,101586.94
2022-08-25T08:00:40.494Z,101597.13
2022-08-25T08:03:12.838Z,101589.94
2022-08-25T08:05:50.522Z,101593.09
2022-08-25T08:08:16.915Z,101596.66
2022-08-25T08:11:04.079Z,101590.94
2022-08-25T08:13:34.864Z,101584.38
2022-08-25T08:16:09.462Z,101583.06
2022-08-25T08:18:35.984Z,101573.41
2022-08-25T08:21:02.412Z,101573.22
2022-08-25T08:23:30.547Z,101570.22
2022-08-25T08:25:57.142Z,101560.22
2022-08-25T08:28:27.727Z,101569.63
2022-08-25T08:30:54.337Z,101570.50
2022-08-25T08:33:22.767Z,101564.03
2022-08-25T08:35:55.955Z,101565.88
2022-08-25T08:38:27.057Z,101552.38
2022-08-25T08:42:07.629Z,101555.22
2022-08-25T08:44:45.575Z,101558.41
2022-08-25T08:47:11.919Z,101552.97
2022-08-25T08:49:54.316Z,101545.16
2022-08-25T08:52:24.492Z,101541.28
2022-08-25T08:55:00.816Z,101538.81
2022-08-25T08:57:28.912Z,101531.59
2022-08-25T09:00:05.340Z,101532.59
2022-08-25T09:02:51.746Z,101538.94
2022-08-25T09:05:21.135Z,101536.28
2022-08-25T09:07:54.814Z,101525.88
2022-08-25T09:10:24.350Z,101536.53
2022-08-25T09:13:16.543Z,101543.59
2022-08-25T09:16:18.341Z,101525.56
2022-08-25T09:19:23.333Z,101535.13
2022-08-25T09:22:34.971Z,101534.06
2022-08-25T09:25:11.233Z,101534.91
2022-08-25T09:28:27.489Z,101529.25
2022-08-25T09:30:57.811Z,101533.34
2022-08-25T09:33:29.371Z,101529.56
2022-08-25T09:36:09.245Z,101529.53
2022-08-25T09:38:36.282Z,101524.38
2022-08-25T09:41:06.990Z,101523.03
2022-08-25T09:43:53.703Z,101519.44
2022-08-25T09:46:29.694Z,101511.78
2022-08-25T09:49:10.276Z,101513.94
2022-08-25T09:51:42.793Z,101512.81
2022-08-25T09:54:12.639Z,101507.31
2022-08-25T09:57:01.774Z,101507.50
2022-08-25T09:59:35.444Z,101505.84
2022-08-25T10:02:26.127Z,101502.28
2022-08-25T10:04:53.640Z,101505.44
2022-08-25T10:07:27.734Z,101499.31
2022-08-25T10:09:58.550Z,101505.41
2022-08-25T10:12:32.544Z,101498.69
2022-08-25T10:14:59.429Z,101488.28
2022-08-25T10:17:33.595Z,101492.97
2022-08-25T10:20:21.470Z,101478.34
2022-08-25T10:22:50.409Z,101486.72
2022-08-25T10:25:25.427Z,101489.28
2022-08-25T10:28:24.147Z,101489.34
2022-08-25T10:31:15.836Z,101473.41
2022-08-25T10:34:21.263Z,101474.75
2022-08-25T10:37:32.696Z,101467.78
2022-08-25T10:40:24.877Z,101467.88
2022-08-25T10:43:13.430Z,101458.94
2022-08-25T10:45:49.839Z,101455.16
2022-08-25T10:48:52.661Z,101448.84
2022-08-25T10:51:28.231Z,101440.34
2022-08-25T10:54:05.932Z,101437.94
2022-08-25T10:56:40.916Z,101424.69
2022-08-25T10:59:22.533Z,101427.91
2022-08-25T11:02:03.918Z,101420.63
2022-08-25T11:04:48.860Z,101420.75
2022-08-25T11:07:45.736Z,101415.41
2022-08-25T11:10:20.138Z,101421.75
2022-08-25T11:12:54.663Z,101421.63
2022-08-25T11:15:34.088Z,101417.41
2022-08-25T11:18:14.721Z,101410.50
2022-08-25T11:21:01.787Z,101410.16
2022-08-25T11:23:40.196Z,101403.53
2022-08-25T11:26:12.798Z,101405.34
2022-08-25T11:28:46.671Z,101401.88
2022-08-25T11:31:14.700Z,101403.66
2022-08-25T11:33:43.379Z,101401.19
2022-08-25T11:36:32.681Z,101398.00
2022-08-25T11:39:22.006Z,101400.53
2022-08-25T11:42:31.939Z,101395.50
2022-08-25T11:45:35.836Z,101382.41
2022-08-25T11:48:27.753Z,101394.38
2022-08-25T11:51:10.828Z,101381.78
2022-08-25T11:53:41.781Z,101382.81
2022-08-25T11:56:33.198Z,101381.03
2022-08-25T11:59:01.233Z,101375.84
2022-08-25T12:01:39.417Z,101378.78
2022-08-25T12:04:31.149Z,101379.19
2022-08-25T12:07:07.012Z,101377.63
2022-08-25T12:09:53.923Z,101365.66
2022-08-25T12:12:32.693Z,101371.31
2022-08-25T12:15:36.602Z,101370.41
2022-08-25T12:18:18.686Z,101361.75
2022-08-25T12:20:53.954Z,101359.34
2022-08-25T12:23:33.025Z,101361.94
2022-08-25T12:26:34.888Z,101357.56
2022-08-25T12:29:15.197Z,101350.16
2022-08-25T12:32:06.932Z,101348.50
2022-08-25T12:35:13.911Z,101350.56
2022-08-25T12:37:57.455Z,101354.03
2022-08-25T12:40:36.977Z,101355.31
2022-08-25T12:43:10.532Z,101346.13
2022-08-25T12:45:43.342Z,101338.56
2022-08-25T12:48:27.948Z,101341.00
2022-08-25T12:51:00.387Z,101340.34
2022-08-25T12:53:44.187Z,101335.34
2022-08-25T12:56:20.278Z,101338.56
2022-08-25T12:59:00.251Z,101340.97
2022-08-25T13:01:52.334Z,101333.03
2022-08-25T13:05:00.850Z,101334.94
2022-08-25T13:07:53.415Z,101343.59
2022-08-25T13:10:20.721Z,101338.59
2022-08-25T13:13:00.295Z,101336.69
2022-08-25T13:15:41.811Z,101332.13
2022-08-25T13:18:21.911Z,101326.00
2022-08-25T13:20:52.542Z,101317.47
2022-08-25T13:23:25.787Z,101321.72
2022-08-25T13:25:54.159Z,101310.84
2022-08-25T13:28:31.242Z,101310.06
2022-08-25T13:31:22.564Z,101302.94
2022-08-25T13:34:02.256Z,101306.97
2022-08-25T13:36:54.180Z,101313.91
2022-08-25T13:39:45.695Z,101301.97
2022-08-25T13:42:16.040Z,101300.91
2022-08-25T13:44:51.769Z,101295.66
2022-08-25T13:47:45.674Z,101297.00
2022-08-25T13:50:28.349Z,101291.19
2022-08-25T13:53:01.818Z,101294.56
2022-08-25T13:55:50.872Z,101291.81
2022-08-25T13:58:24.847Z,101282.78
2022-08-25T14:01:22.233Z,101280.88
2022-08-25T14:04:39.691Z,101276.53
2022-08-25T14:07:23.020Z,101284.38
2022-08-25T14:10:03.960Z,101281.16
2022-08-25T14:12:33.609Z,101277.31
2022-08-25T14:15:20.255Z,101276.03
2022-08-25T14:18:04.588Z,101275.25
2022-08-25T14:20:33.734Z,101270.91
2022-08-25T14:23:05.664Z,101270.91
2022-08-25T14:25:36.881Z,101272.00
2022-08-25T14:28:15.000Z,101269.91
2022-08-25T14:30:51.667Z,101267.97
2022-08-25T14:33:21.782Z,101265.09
2022-08-25T14:35:53.762Z,101267.50
2022-08-25T14:38:21.422Z,101265.38
2022-08-25T14:40:49.785Z,101256.84
2022-08-25T14:43:16.907Z,101263.13
2022-08-25T14:45:46.954Z,101260.06
2022-08-25T14:48:24.205Z,101256.69
2022-08-25T14:50:51.764Z,101259.09
2022-08-25T14:53:18.200Z,101254.59
2022-08-25T14:55:44.604Z,101252.78
2022-08-25T14:58:11.045Z,101247.34
2022-08-25T15:00:41.747Z,101251.88
2022-08-25T15:03:10.221Z,101245.63
2022-08-25T15:05:36.983Z,101249.97
2022-08-25T15:08:22.415Z,101244.00
2022-08-25T15:10:48.801Z,101238.53
2022-08-25T15:13:15.179Z,101243.03
2022-08-25T15:15:58.126Z,101242.69
2022-08-25T15:18:25.767Z,101236.88
2022-08-25T15:20:52.141Z,101240.94
2022-08-25T15:23:19.428Z,101229.97
2022-08-25T15:25:47.829Z,101228.34
2022-08-25T15:28:17.238Z,101229.78
2022-08-25T15:30:45.699Z,101228.00
2022-08-25T15:33:13.364Z,101221.56
2022-08-25T15:35:41.135Z,101233.19
2022-08-25T15:38:08.058Z,101218.81
2022-08-25T15:40:37.377Z,101218.66
2022-08-25T15:43:03.933Z,101224.81
2022-08-25T15:45:30.497Z,101220.66
2022-08-25T15:47:57.176Z,101213.22
2022-08-25T15:50:26.000Z,101222.88
2022-08-25T15:52:52.888Z,101220.13
2022-08-25T15:55:20.032Z,101221.28
2022-08-25T15:57:47.750Z,101222.25
2022-08-25T16:00:17.954Z,101223.34
2022-08-25T16:02:45.608Z,101221.69
2022-08-25T16:05:13.693Z,101210.31
2022-08-25T16:07:42.679Z,101213.19
2022-08-25T16:10:09.908Z,101222.66
2022-08-25T16:12:37.696Z,101210.72
2022-08-25T16:15:04.303Z,101215.59
2022-08-25T16:17:30.695Z,101213.59
2022-08-25T16:19:57.254Z,101213.94
2022-08-25T16:22:23.627Z,101212.66
2022-08-25T16:24:52.406Z,101210.22
2022-08-25T16:27:19.892Z,101212.63
2022-08-25T16:29:47.193Z,101217.00
2022-08-25T16:32:14.993Z,101211.84
2022-08-25T16:34:44.287Z,101200.25
2022-08-25T16:37:11.467Z,101197.59
2022-08-25T16:39:39.995Z,101199.81
2022-08-25T16:42:07.795Z,101194.97
2022-08-25T16:44:34.434Z,101192.84
2022-08-25T16:47:01.363Z,101198.72
2022-08-25T16:49:27.938Z,101195.19
2022-08-25T16:51:57.589Z,101203.09
2022-08-25T16:54:43.740Z,101196.16
2022-08-25T16:57:10.806Z,101199.78
2022-08-25T16:59:37.232Z,101196.25
2022-08-25T17:02:03.907Z,101197.41
2022-08-25T17:04:32.129Z,101197.91
2022-08-25T17:06:59.071Z,101201.56
2022-08-25T17:09:25.524Z,101195.03
2022-08-25T17:11:56.485Z,101197.38
2022-08-25T17:14:22.937Z,101197.25
2022-08-25T17:16:51.327Z,101202.38
2022-08-25T17:19:18.586Z,101196.41
2022-08-25T17:21:49.949Z,101191.25
2022-08-25T17:24:17.491Z,101194.53
2022-08-25T17:26:46.291Z,101199.06
2022-08-25T17:29:13.146Z,101195.50
2022-08-25T17:31:40.456Z,101196.47
2022-08-25T17:34:10.334Z,101202.91
2022-08-25T17:36:38.377Z,101205.97
2022-08-25T17:39:08.651Z,101204.03
2022-08-25T17:41:37.808Z,101205.88
2022-08-25T17:44:05.020Z,101203.34
2022-08-25T17:46:31.804Z,101209.28
2022-08-25T17:48:58.362Z,101205.25
2022-08-25T17:51:25.160Z,101204.63
2022-08-25T17:53:52.786Z,101204.66
2022-08-25T17:56:22.131Z,101206.72
2022-08-25T17:58:49.191Z,101206.81
2022-08-25T18:01:19.738Z,101204.44
2022-08-25T18:03:49.115Z,101208.88
2022-08-25T18:06:16.150Z,101199.44
2022-08-25T18:08:43.599Z,101206.31
2022-08-25T18:11:09.938Z,101205.53
2022-08-25T18:13:38.127Z,101203.72
2022-08-25T18:16:05.514Z,101203.31
2022-08-25T18:18:34.265Z,101206.38
2022-08-25T18:21:01.430Z,101207.50
2022-08-25T18:23:28.622Z,101209.69
2022-08-25T18:26:00.771Z,101201.88
2022-08-25T18:28:28.878Z,101207.34
2022-08-25T18:30:55.487Z,101205.72
2022-08-25T18:33:22.733Z,101201.69
2022-08-25T18:35:49.156Z,101197.59
2022-08-25T18:38:34.267Z,101211.97
2022-08-25T18:41:04.948Z,101210.34
2022-08-25T18:43:33.988Z,101209.00
2022-08-25T18:46:04.846Z,101215.78
2022-08-25T18:48:32.079Z,101208.75
2022-08-25T18:51:00.467Z,101209.00
2022-08-25T18:53:30.091Z,101212.53
2022-08-25T18:56:03.934Z,101210.59
2022-08-25T18:58:30.435Z,101215.72
2022-08-25T19:00:56.808Z,101221.94
2022-08-25T19:03:23.447Z,101205.13
2022-08-25T19:05:57.026Z,101217.56
2022-08-25T19:08:24.634Z,101214.84
2022-08-25T19:10:53.489Z,101214.81
2022-08-25T19:13:22.831Z,101225.50
2022-08-25T19:15:51.259Z,101234.09
2022-08-25T19:18:18.401Z,101235.34
2022-08-25T19:20:45.310Z,101238.94
2022-08-25T19:23:13.063Z,101239.19
2022-08-25T19:25:41.537Z,101236.22
2022-08-25T19:28:11.986Z,101243.72
2022-08-25T19:30:39.177Z,101248.81
2022-08-25T19:33:41.944Z,101244.22
2022-08-25T19:36:05.824Z,101241.78
2022-08-25T19:38:35.599Z,101247.88
2022-08-25T19:41:02.488Z,101237.88
2022-08-25T19:43:28.892Z,101252.66
2022-08-25T19:45:55.328Z,101244.75
2022-08-25T19:48:23.326Z,101246.91
2022-08-25T19:50:56.108Z,101257.25
2022-08-25T19:53:22.986Z,101251.75
2022-08-25T19:55:49.895Z,101258.63
2022-08-25T19:58:17.881Z,101268.63
2022-08-25T20:00:47.115Z,101270.94
2022-08-25T20:03:17.317Z,101273.38
2022-08-25T20:05:43.618Z,101272.00
2022-08-25T20:08:10.351Z,101277.09
2022-08-25T20:10:41.688Z,101274.63
2022-08-25T20:13:09.626Z,101281.47
2022-08-25T20:15:38.009Z,101281.59
2022-08-25T20:18:06.025Z,101288.88
2022-08-25T20:20:34.643Z,101283.22
2022-08-25T20:23:21.072Z,101286.41
2022-08-25T20:25:50.222Z,101289.53
2022-08-25T20:28:18.888Z,101292.56
2022-08-25T20:30:45.933Z,101294.09
2022-08-25T20:33:12.627Z,101288.81
2022-08-25T20:35:39.013Z,101296.34
2022-08-25T20:38:07.966Z,101295.53
2022-08-25T20:40:34.909Z,101305.09
2022-08-25T20:43:04.343Z,101310.19
2022-08-25T20:45:31.039Z,101305.75
2022-08-25T20:47:57.436Z,101308.41
2022-08-25T20:50:23.998Z,101315.25
2022-08-25T20:52:51.978Z,101310.84
2022-08-25T20:55:19.121Z,101323.06
2022-08-25T20:57:46.195Z,101320.88
2022-08-25T21:00:13.273Z,101328.28
2022-08-25T21:02:39.870Z,101331.81
2022-08-25T21:05:07.232Z,101333.09
2022-08-25T21:07:35.804Z,101326.38
2022-08-25T21:10:05.542Z,101335.84
2022-08-25T21:12:32.107Z,101330.66
2022-08-25T21:14:58.543Z,101334.88
2022-08-25T21:17:24.890Z,101336.66
2022-08-25T21:19:51.633Z,101332.22
2022-08-25T21:22:18.018Z,101335.16
2022-08-25T21:24:45.006Z,101338.69
2022-08-25T21:27:11.424Z,101344.44
2022-08-25T21:29:38.345Z,101344.94
2022-08-25T21:32:11.398Z,101352.56
2022-08-25T21:34:37.740Z,101346.22
2022-08-25T21:37:05.177Z,101347.31
2022-08-25T21:39:33.046Z,101352.78
2022-08-25T21:41:59.908Z,101348.94
2022-08-25T21:44:27.084Z,101353.94
2022-08-25T21:46:54.058Z,101352.34
2022-08-25T21:49:22.055Z,101355.25
2022-08-25T21:51:59.125Z,101353.59
2022-08-25T21:54:27.061Z,101359.44
2022-08-25T21:56:59.491Z,101356.53
2022-08-25T21:59:36.184Z,101361.75
2022-08-25T22:02:10.010Z,101363.41
2022-08-25T22:04:38.298Z,101351.47
2022-08-25T22:07:06.569Z,101351.34
2022-08-25T22:09:33.044Z,101354.34
2022-08-25T22:11:59.841Z,101355.38
2022-08-25T22:14:26.951Z,101361.28
2022-08-25T22:16:55.120Z,101361.28
2022-08-25T22:19:22.810Z,101367.78
2022-08-25T22:21:50.004Z,101374.44
2022-08-25T22:24:17.767Z,101370.81
2022-08-25T22:26:47.352Z,101368.22
2022-08-25T22:29:16.669Z,101370.38
2022-08-25T22:31:59.443Z,101374.25
2022-08-25T22:34:32.100Z,101376.34
2022-08-25T22:37:00.055Z,101378.44
2022-08-25T22:39:27.365Z,101375.38
2022-08-25T22:41:53.845Z,101378.13
2022-08-25T22:44:20.248Z,101377.00
2022-08-25T22:46:46.694Z,101379.94
2022-08-25T22:49:13.049Z,101379.38
2022-08-25T22:51:39.467Z,101395.19
2022-08-25T22:54:05.879Z,101391.97
2022-08-25T22:56:37.652Z,101391.38
2022-08-25T22:59:10.165Z,101388.94
2022-08-25T23:01:36.704Z,101379.53
2022-08-25T23:04:05.377Z,101379.75
2022-08-25T23:06:34.303Z,101379.38
2022-08-25T23:09:01.282Z,101380.22
2022-08-25T23:11:28.997Z,101375.44
2022-08-25T23:13:57.215Z,101380.94
2022-08-25T23:16:24.088Z,101373.81
2022-08-25T23:18:51.109Z,101386.00
2022-08-25T23:21:41.028Z,101388.28
2022-08-25T23:24:09.045Z,101390.38
2022-08-25T23:26:37.243Z,101399.69
2022-08-25T23:29:18.846Z,101396.88
2022-08-25T23:31:47.533Z,101400.97
2022-08-25T23:34:15.262Z,101395.13
2022-08-25T23:36:41.675Z,101397.06
2022-08-25T23:39:08.921Z,101395.88
2022-08-25T23:41:36.928Z,101406.84
2022-08-25T23:44:05.276Z,101400.25
2022-08-25T23:46:34.778Z,101400.91
2022-08-25T23:49:02.427Z,101398.00
2022-08-25T23:51:33.566Z,101398.81
2022-08-25T23:54:05.713Z,101398.44
2022-08-25T23:56:34.315Z,101401.56
2022-08-25T23:59:02.871Z,101400.50
