createdAt,value
2024-05-09T00:00:53.963Z,3.33
2024-05-09T00:03:23.623Z,2.67
2024-05-09T00:05:53.198Z,2.83
2024-05-09T00:08:22.876Z,3.33
2024-05-09T00:10:52.712Z,3.03
2024-05-09T00:13:24.823Z,4.10
2024-05-09T00:15:54.444Z,3.83
2024-05-09T00:18:24.554Z,1.90
2024-05-09T00:20:54.329Z,3.10
2024-05-09T00:23:23.933Z,2.63
2024-05-09T00:25:53.564Z,3.27
2024-05-09T00:28:23.222Z,2.50
2024-05-09T00:30:52.810Z,3.20
2024-05-09T00:33:22.547Z,5.60
2024-05-09T00:35:52.294Z,2.50
2024-05-09T00:38:22.062Z,3.50
2024-05-09T00:40:51.761Z,2.53
2024-05-09T00:43:24.028Z,2.13
2024-05-09T00:45:57.461Z,2.63
2024-05-09T00:48:32.634Z,3.63
2024-05-09T00:51:02.627Z,2.57
2024-05-09T00:53:33.251Z,2.97
2024-05-09T00:56:03.935Z,2.40
2024-05-09T00:58:34.281Z,3.60
2024-05-09T01:01:05.557Z,2.57
2024-05-09T01:03:36.395Z,3.20
2024-05-09T01:06:06.209Z,2.57
2024-05-09T01:08:35.831Z,3.20
2024-05-09T01:11:05.608Z,2.90
2024-05-09T01:13:35.280Z,4.50
2024-05-09T01:16:05.761Z,2.87
2024-05-09T01:18:35.722Z,3.53
2024-05-09T01:21:08.217Z,3.40
2024-05-09T01:23:38.145Z,2.87
2024-05-09T01:26:07.873Z,3.37
2024-05-09T01:28:37.415Z,2.23
2024-05-09T01:31:07.138Z,2.97
2024-05-09T01:33:37.100Z,3.03
2024-05-09T01:36:07.628Z,5.23
2024-05-09T01:38:37.368Z,2.43
2024-05-09T01:41:07.248Z,3.77
2024-05-09T01:43:36.829Z,2.93
2024-05-09T01:46:06.467Z,3.20
2024-05-09T01:48:36.130Z,3.73
2024-05-09T01:51:05.922Z,2.77
2024-05-09T01:53:35.622Z,2.10
2024-05-09T01:56:05.558Z,1.77
2024-05-09T01:58:35.141Z,2.07
2024-05-09T02:01:05.302Z,2.33
2024-05-09T02:03:35.135Z,6.60
2024-05-09T02:06:04.879Z,3.70
2024-05-09T02:08:34.820Z,2.67
2024-05-09T02:11:04.689Z,3.70
2024-05-09T02:13:34.323Z,4.00
2024-05-09T02:16:03.954Z,2.53
2024-05-09T02:18:33.562Z,3.63
2024-05-09T02:21:03.340Z,3.07
2024-05-09T02:23:33.150Z,2.63
2024-05-09T02:26:02.842Z,4.50
2024-05-09T02:28:32.410Z,3.73
2024-05-09T02:31:01.984Z,3.27
2024-05-09T02:33:31.726Z,2.30
2024-05-09T02:35:58.846Z,3.00
2024-05-09T02:38:28.396Z,2.93
2024-05-09T02:40:55.534Z,2.80
2024-05-09T02:43:25.220Z,3.60
2024-05-09T02:45:52.163Z,2.80
2024-05-09T02:48:21.928Z,3.43
2024-05-09T02:50:49.051Z,2.53
2024-05-09T02:53:19.747Z,2.80
2024-05-09T02:55:46.877Z,1.73
2024-05-09T02:58:19.184Z,4.13
2024-05-09T03:00:46.249Z,5.87
2024-05-09T03:03:16.184Z,3.97
2024-05-09T03:05:44.958Z,3.37
2024-05-09T03:08:15.071Z,3.17
2024-05-09T03:10:42.688Z,3.33
2024-05-09T03:13:15.306Z,3.27
2024-05-09T03:15:43.947Z,2.10
2024-05-09T03:18:14.091Z,2.93
2024-05-09T03:20:41.326Z,2.27
2024-05-09T03:23:11.102Z,4.43
2024-05-09T03:25:39.029Z,1.83
2024-05-09T03:28:08.976Z,2.77
2024-05-09T03:30:41.226Z,2.67
2024-05-09T03:33:15.520Z,3.00
2024-05-09T03:35:46.500Z,2.67
2024-05-09T03:38:16.483Z,3.47
2024-05-09T03:40:50.884Z,3.33
2024-05-09T03:43:19.092Z,2.90
2024-05-09T03:45:50.726Z,3.50
2024-05-09T03:48:17.992Z,2.47
2024-05-09T03:50:47.940Z,2.77
2024-05-09T03:53:15.193Z,1.70
2024-05-09T03:55:44.936Z,2.67
2024-05-09T03:58:14.349Z,1.80
2024-05-09T04:00:44.677Z,3.30
2024-05-09T04:03:13.088Z,2.27
2024-05-09T04:05:44.645Z,3.37
2024-05-09T04:08:12.158Z,1.83
2024-05-09T04:10:41.923Z,2.97
2024-05-09T04:13:10.366Z,1.73
2024-05-09T04:15:39.992Z,2.37
2024-05-09T04:18:07.335Z,3.03
2024-05-09T04:20:39.921Z,2.10
2024-05-09T04:23:12.247Z,2.73
2024-05-09T04:25:46.760Z,1.77
2024-05-09T04:28:14.373Z,2.87
2024-05-09T04:30:44.167Z,2.70
2024-05-09T04:33:13.322Z,2.67
2024-05-09T04:35:45.446Z,2.77
2024-05-09T04:38:13.821Z,2.00
2024-05-09T04:40:44.273Z,2.10
2024-05-09T04:43:15.560Z,1.97
2024-05-09T04:45:47.383Z,1.87
2024-05-09T04:48:14.700Z,2.37
2024-05-09T04:50:44.634Z,1.47
2024-05-09T04:53:16.514Z,2.23
2024-05-09T04:55:46.439Z,1.70
2024-05-09T04:58:13.455Z,1.90
2024-05-09T05:00:43.566Z,1.87
2024-05-09T05:03:14.318Z,4.00
2024-05-09T05:05:46.468Z,3.70
2024-05-09T05:08:19.082Z,2.23
2024-05-09T05:10:49.751Z,2.33
2024-05-09T05:13:20.453Z,2.27
2024-05-09T05:15:53.255Z,2.07
2024-05-09T05:18:23.602Z,2.27
2024-05-09T05:20:53.485Z,2.83
2024-05-09T05:23:21.656Z,1.70
2024-05-09T05:25:53.572Z,2.53
2024-05-09T05:28:21.857Z,1.73
2024-05-09T05:30:51.782Z,1.80
2024-05-09T05:33:19.678Z,3.67
2024-05-09T05:35:49.725Z,1.10
2024-05-09T05:38:16.790Z,2.63
2024-05-09T05:40:46.563Z,2.47
2024-05-09T05:43:18.147Z,1.47
2024-05-09T05:45:48.476Z,1.33
2024-05-09T05:48:17.425Z,0.90
2024-05-09T05:50:48.008Z,1.97
2024-05-09T05:53:17.283Z,1.73
2024-05-09T05:55:47.020Z,1.60
2024-05-09T05:58:14.773Z,1.70
2024-05-09T06:00:44.870Z,2.27
2024-05-09T06:03:13.437Z,1.87
2024-05-09T06:05:45.605Z,1.50
2024-05-09T06:08:12.808Z,1.90
2024-05-09T06:10:42.858Z,1.13
2024-05-09T06:13:11.574Z,1.43
2024-05-09T06:15:44.625Z,2.20
2024-05-09T06:18:12.652Z,3.23
2024-05-09T06:20:45.683Z,2.27
2024-05-09T06:23:13.338Z,1.23
2024-05-09T06:25:44.079Z,1.40
2024-05-09T06:28:11.457Z,2.93
2024-05-09T06:30:42.680Z,1.40
2024-05-09T06:33:13.141Z,1.60
2024-05-09T06:35:45.091Z,1.87
2024-05-09T06:38:12.553Z,1.20
2024-05-09T06:40:44.200Z,1.10
2024-05-09T06:43:17.114Z,1.77
2024-05-09T06:45:49.657Z,1.70
2024-05-09T06:48:22.503Z,1.83
2024-05-09T06:50:53.059Z,1.83
2024-05-09T06:53:23.450Z,1.80
2024-05-09T06:55:53.180Z,3.07
2024-05-09T06:58:20.180Z,1.70
2024-05-09T07:00:49.854Z,2.07
2024-05-09T07:03:18.494Z,1.87
2024-05-09T07:05:49.918Z,2.20
2024-05-09T07:08:17.795Z,0.90
2024-05-09T07:10:47.767Z,2.10
2024-05-09T07:13:15.774Z,1.03
2024-05-09T07:15:46.820Z,2.30
2024-05-09T07:18:17.385Z,1.40
2024-05-09T07:20:49.388Z,1.40
2024-05-09T07:23:17.490Z,2.50
2024-05-09T07:25:48.336Z,1.90
2024-05-09T07:28:21.628Z,1.00
2024-05-09T07:30:51.319Z,1.57
2024-05-09T07:33:23.477Z,1.23
2024-05-09T07:35:54.485Z,1.13
2024-05-09T07:38:21.752Z,1.73
2024-05-09T07:40:51.795Z,0.93
2024-05-09T07:43:18.836Z,1.23
2024-05-09T07:45:54.195Z,2.23
2024-05-09T07:52:42.900Z,1.43
2024-05-09T07:53:51.316Z,0.60
2024-05-09T07:56:22.796Z,1.63
2024-05-09T07:58:55.703Z,1.07
2024-05-09T08:03:55.770Z,0.70
2024-05-09T08:06:23.812Z,0.70
2024-05-09T08:08:53.429Z,1.03
2024-05-09T08:11:23.918Z,0.70
2024-05-09T08:13:53.665Z,0.90
2024-05-09T08:16:20.686Z,1.03
2024-05-09T08:18:50.416Z,0.73
2024-05-09T08:21:19.309Z,0.87
2024-05-09T08:23:48.947Z,1.70
2024-05-09T08:26:15.926Z,0.90
2024-05-09T08:28:45.531Z,1.10
2024-05-09T08:31:12.812Z,0.33
2024-05-09T08:33:52.028Z,1.10
2024-05-09T08:36:20.125Z,0.83
2024-05-09T08:38:49.758Z,0.30
2024-05-09T08:41:16.793Z,0.40
2024-05-09T08:43:47.494Z,0.40
2024-05-09T08:46:14.707Z,0.33
2024-05-09T08:48:47.136Z,0.70
2024-05-09T08:51:14.767Z,0.50
2024-05-09T08:53:44.399Z,0.27
2024-05-09T08:56:12.203Z,0.40
2024-05-09T08:58:43.340Z,0.30
2024-05-09T09:01:10.592Z,0.30
2024-05-09T09:03:41.491Z,1.47
2024-05-09T09:06:18.346Z,0.63
2024-05-09T09:08:48.163Z,0.37
2024-05-09T09:11:15.268Z,0.40
2024-05-09T09:13:44.963Z,0.77
2024-05-09T09:16:13.300Z,0.43
2024-05-09T09:18:47.284Z,0.60
2024-05-09T09:21:14.320Z,0.37
2024-05-09T09:23:44.248Z,0.40
2024-05-09T09:26:16.296Z,0.30
2024-05-09T09:28:46.377Z,0.60
2024-05-09T09:31:21.177Z,0.40
2024-05-09T09:33:51.238Z,0.40
2024-05-09T09:36:19.072Z,0.30
2024-05-09T09:38:51.292Z,0.60
2024-05-09T09:41:20.359Z,0.60
2024-05-09T09:43:51.182Z,0.30
2024-05-09T09:46:19.602Z,0.33
2024-05-09T09:48:49.982Z,0.10
2024-05-09T09:51:17.231Z,0.33
2024-05-09T09:53:47.367Z,0.33
2024-05-09T09:56:18.327Z,0.30
2024-05-09T09:58:49.370Z,0.60
2024-05-09T10:01:16.519Z,0.30
2024-05-09T10:03:46.914Z,0.43
2024-05-09T10:06:16.148Z,0.30
2024-05-09T10:08:48.728Z,0.40
2024-05-09T10:11:20.647Z,0.57
2024-05-09T10:13:50.256Z,0.43
2024-05-09T10:16:21.293Z,0.63
2024-05-09T10:18:53.551Z,0.40
2024-05-09T10:21:23.805Z,3.57
2024-05-09T10:24:07.167Z,0.40
2024-05-09T10:26:35.582Z,0.40
2024-05-09T10:29:19.221Z,0.43
2024-05-09T10:31:50.384Z,0.47
2024-05-09T10:34:25.048Z,0.50
2024-05-09T10:36:55.666Z,0.30
2024-05-09T10:39:25.696Z,9.73
2024-05-09T10:41:52.812Z,2.27
2024-05-09T10:44:25.867Z,0.30
2024-05-09T10:46:54.858Z,5.40
2024-05-09T10:49:25.165Z,0.40
2024-05-09T10:51:52.814Z,0.60
2024-05-09T10:54:23.033Z,0.40
2024-05-09T10:56:56.899Z,0.50
2024-05-09T10:59:26.564Z,0.20
2024-05-09T11:01:53.845Z,0.37
2024-05-09T11:04:23.536Z,0.50
2024-05-09T11:06:50.659Z,0.67
2024-05-09T11:09:20.400Z,0.10
2024-05-09T11:11:48.033Z,0.40
2024-05-09T11:14:17.645Z,1.07
2024-05-09T11:16:44.573Z,0.63
2024-05-09T11:19:19.837Z,0.20
2024-05-09T11:21:51.713Z,0.67
2024-05-09T11:24:23.175Z,0.50
2024-05-09T11:26:51.373Z,0.50
2024-05-09T11:29:21.100Z,0.37
2024-05-09T11:31:48.733Z,0.50
2024-05-09T11:34:18.774Z,0.40
2024-05-09T11:36:45.877Z,0.30
2024-05-09T11:39:15.827Z,0.27
2024-05-09T11:41:42.884Z,0.67
2024-05-09T11:44:13.181Z,0.50
2024-05-09T11:46:40.320Z,0.23
2024-05-09T11:49:11.508Z,0.70
2024-05-09T11:51:38.660Z,0.23
2024-05-09T11:54:08.548Z,0.27
2024-05-09T11:56:35.792Z,1.07
2024-05-09T11:59:05.802Z,0.40
2024-05-09T12:01:32.996Z,0.27
2024-05-09T12:04:03.033Z,0.37
2024-05-09T12:06:30.414Z,0.30
2024-05-09T12:09:00.401Z,0.30
2024-05-09T12:11:27.508Z,0.87
2024-05-09T12:13:57.087Z,0.50
2024-05-09T12:16:24.750Z,0.30
2024-05-09T12:18:54.525Z,0.50
2024-05-09T12:21:21.666Z,0.30
2024-05-09T12:23:51.451Z,0.43
2024-05-09T12:26:21.194Z,0.90
2024-05-09T12:28:53.625Z,0.30
2024-05-09T12:31:20.613Z,0.27
2024-05-09T12:33:50.411Z,0.30
2024-05-09T12:36:17.634Z,0.43
2024-05-09T12:38:47.243Z,0.40
2024-05-09T12:41:14.293Z,0.30
2024-05-09T12:43:44.039Z,1.93
2024-05-09T12:46:11.318Z,0.30
2024-05-09T12:48:41.301Z,0.30
2024-05-09T12:51:08.764Z,0.50
2024-05-09T12:53:39.221Z,0.60
2024-05-09T12:56:09.190Z,0.40
2024-05-09T12:58:39.429Z,0.30
2024-05-09T13:01:06.524Z,0.30
2024-05-09T13:03:36.361Z,0.40
2024-05-09T13:06:03.648Z,0.43
2024-05-09T13:08:33.461Z,0.87
2024-05-09T13:11:00.738Z,0.47
2024-05-09T13:13:30.960Z,0.30
2024-05-09T13:15:58.060Z,2.50
2024-05-09T13:18:28.040Z,0.25
2024-05-09T13:20:55.058Z,0.40
2024-05-09T13:23:24.679Z,0.63
2024-05-09T13:25:51.940Z,0.20
2024-05-09T13:28:22.761Z,0.60
2024-05-09T13:30:49.887Z,0.50
2024-05-09T13:33:19.734Z,0.30
2024-05-09T13:35:50.152Z,0.40
2024-05-09T13:38:21.930Z,0.30
2024-05-09T13:40:52.738Z,0.30
2024-05-09T13:43:22.050Z,0.23
2024-05-09T13:45:52.328Z,0.20
2024-05-09T13:48:19.897Z,0.20
2024-05-09T13:50:49.656Z,0.30
2024-05-09T13:53:16.624Z,0.20
2024-05-09T13:55:46.590Z,0.50
2024-05-09T13:58:16.603Z,0.20
2024-05-09T14:00:48.842Z,0.20
2024-05-09T14:03:19.142Z,0.50
2024-05-09T14:05:52.162Z,0.17
2024-05-09T14:08:22.115Z,0.20
2024-05-09T14:10:53.737Z,0.38
2024-05-09T14:13:21.089Z,0.20
2024-05-09T14:15:51.022Z,0.50
2024-05-09T14:18:18.616Z,0.20
2024-05-09T14:20:48.259Z,0.75
2024-05-09T14:23:17.967Z,0.22
2024-05-09T14:25:53.126Z,0.50
2024-05-09T14:28:22.584Z,0.30
2024-05-09T14:30:52.509Z,0.32
2024-05-09T14:33:25.435Z,0.40
2024-05-09T14:35:57.677Z,0.20
2024-05-09T14:38:24.875Z,0.25
2024-05-09T14:40:54.507Z,0.30
2024-05-09T14:43:21.788Z,0.20
2024-05-09T14:45:51.612Z,0.20
2024-05-09T14:48:19.982Z,0.40
2024-05-09T14:50:53.074Z,0.20
2024-05-09T14:53:20.097Z,0.32
2024-05-09T14:55:50.380Z,0.60
2024-05-09T14:58:17.785Z,0.20
2024-05-09T15:00:51.199Z,0.38
2024-05-09T15:03:20.587Z,0.25
2024-05-09T15:05:51.986Z,0.30
2024-05-09T15:08:19.837Z,0.15
2024-05-09T15:10:50.670Z,0.70
2024-05-09T15:13:19.029Z,0.30
2024-05-09T15:15:48.846Z,0.30
2024-05-09T15:18:16.793Z,0.52
2024-05-09T15:20:48.282Z,0.38
2024-05-09T15:23:16.443Z,0.35
2024-05-09T15:25:47.289Z,2.10
2024-05-09T15:28:17.444Z,0.30
2024-05-09T15:30:46.556Z,0.20
2024-05-09T15:33:17.447Z,0.40
2024-05-09T15:35:46.798Z,0.23
2024-05-09T15:38:18.569Z,0.40
2024-05-09T15:40:46.121Z,0.27
2024-05-09T15:43:15.996Z,0.30
2024-05-09T15:45:43.113Z,0.50
2024-05-09T15:48:17.754Z,0.70
2024-05-09T15:50:45.143Z,0.20
2024-05-09T15:53:15.862Z,0.40
2024-05-09T15:55:43.098Z,0.40
2024-05-09T15:58:13.383Z,0.80
2024-05-09T16:00:46.985Z,0.40
2024-05-09T16:03:15.990Z,0.40
2024-05-09T16:05:47.807Z,0.20
2024-05-09T16:08:15.923Z,0.47
2024-05-09T16:10:47.178Z,0.40
2024-05-09T16:13:15.716Z,0.43
2024-05-09T16:15:50.411Z,0.30
2024-05-09T16:18:17.947Z,0.23
2024-05-09T16:20:50.064Z,0.20
2024-05-09T16:23:19.873Z,0.30
2024-05-09T16:25:51.477Z,0.20
2024-05-09T16:28:19.866Z,0.30
2024-05-09T16:30:54.083Z,0.40
2024-05-09T16:33:23.971Z,0.43
2024-05-09T16:35:54.004Z,0.20
2024-05-09T16:38:20.996Z,0.47
2024-05-09T16:40:50.872Z,0.40
2024-05-09T16:43:18.091Z,0.40
2024-05-09T16:45:50.771Z,0.20
2024-05-09T16:48:18.028Z,0.20
2024-05-09T16:50:47.723Z,0.23
2024-05-09T16:53:14.760Z,0.20
2024-05-09T16:55:44.464Z,0.40
2024-05-09T16:58:12.638Z,0.33
2024-05-09T17:00:43.934Z,0.30
2024-05-09T17:03:14.792Z,0.40
2024-05-09T17:05:46.439Z,0.30
2024-05-09T17:08:15.898Z,0.20
2024-05-09T17:10:45.765Z,0.30
2024-05-09T17:13:15.621Z,0.37
2024-05-09T17:15:45.331Z,0.40
2024-05-09T17:18:15.294Z,0.50
2024-05-09T17:20:44.971Z,0.30
2024-05-09T17:23:14.288Z,0.30
2024-05-09T17:25:45.303Z,0.53
2024-05-09T17:28:12.616Z,0.20
2024-05-09T17:30:44.100Z,0.43
2024-05-09T17:33:12.631Z,0.30
2024-05-09T17:35:46.153Z,0.37
2024-05-09T17:38:13.238Z,3.50
2024-05-09T17:40:42.950Z,0.20
2024-05-09T17:43:11.177Z,0.30
2024-05-09T17:45:44.324Z,1.40
2024-05-09T17:48:12.310Z,0.20
2024-05-09T17:50:42.768Z,0.30
2024-05-09T17:53:10.612Z,0.20
2024-05-09T17:55:41.550Z,3.93
2024-05-09T17:58:09.875Z,0.20
2024-05-09T18:00:42.078Z,0.40
2024-05-09T18:03:12.129Z,1.13
2024-05-09T18:05:46.032Z,0.30
2024-05-09T18:08:13.698Z,0.30
2024-05-09T18:10:44.336Z,0.30
2024-05-09T18:13:13.801Z,0.50
2024-05-09T18:15:45.216Z,0.10
2024-05-09T18:18:13.098Z,0.53
2024-05-09T18:20:45.660Z,0.30
2024-05-09T18:23:17.991Z,0.20
2024-05-09T18:25:48.983Z,0.27
2024-05-09T18:28:17.228Z,0.23
2024-05-09T18:30:47.733Z,0.30
2024-05-09T18:33:15.318Z,0.30
2024-05-09T18:35:47.314Z,0.30
2024-05-09T18:38:14.487Z,0.17
2024-05-09T18:40:54.823Z,0.83
2024-05-09T18:43:38.538Z,0.20
2024-05-09T18:46:23.833Z,0.30
2024-05-09T18:48:51.191Z,1.30
2024-05-09T18:51:21.089Z,0.27
2024-05-09T18:53:52.709Z,0.30
2024-05-09T18:56:19.768Z,0.40
2024-05-09T18:58:49.507Z,0.93
2024-05-09T19:01:16.636Z,0.30
2024-05-09T19:03:49.270Z,0.20
2024-05-09T19:06:16.388Z,1.17
2024-05-09T19:08:46.081Z,0.30
2024-05-09T19:11:13.074Z,0.73
2024-05-09T19:13:42.879Z,0.80
2024-05-09T19:16:10.224Z,0.20
2024-05-09T19:18:40.093Z,0.23
2024-05-09T19:21:07.181Z,0.20
2024-05-09T19:23:38.437Z,0.53
2024-05-09T19:26:08.612Z,0.40
2024-05-09T19:28:38.227Z,0.50
2024-05-09T19:31:05.366Z,0.50
2024-05-09T19:33:36.936Z,0.43
2024-05-09T19:36:05.152Z,0.33
2024-05-09T19:38:35.089Z,0.40
2024-05-09T19:41:02.163Z,0.27
2024-05-09T19:43:34.684Z,0.40
2024-05-09T19:46:03.107Z,0.20
2024-05-09T19:48:32.807Z,0.27
2024-05-09T19:50:59.901Z,0.30
2024-05-09T19:53:29.561Z,0.30
2024-05-09T19:55:57.850Z,0.30
2024-05-09T19:58:30.439Z,0.23
2024-05-09T20:00:57.610Z,0.20
2024-05-09T20:03:27.426Z,0.50
2024-05-09T20:05:54.479Z,0.27
2024-05-09T20:08:24.046Z,0.30
2024-05-09T20:10:51.174Z,3.77
2024-05-09T20:13:21.098Z,0.27
2024-05-09T20:15:48.300Z,0.50
2024-05-09T20:18:20.705Z,0.50
2024-05-09T20:20:50.684Z,0.30
2024-05-09T20:23:22.018Z,0.40
2024-05-09T20:25:49.071Z,0.20
2024-05-09T20:28:18.632Z,0.27
2024-05-09T20:30:45.606Z,0.37
2024-05-09T20:33:15.418Z,0.30
2024-05-09T20:35:42.612Z,0.30
2024-05-09T20:38:12.284Z,0.33
2024-05-09T20:40:40.009Z,0.20
2024-05-09T20:43:13.246Z,0.40
2024-05-09T20:45:40.859Z,0.20
2024-05-09T20:48:11.693Z,0.83
2024-05-09T20:50:41.541Z,0.30
2024-05-09T20:53:15.225Z,0.20
2024-05-09T20:55:43.981Z,0.50
2024-05-09T20:58:17.069Z,0.40
2024-05-09T21:00:45.822Z,0.83
2024-05-09T21:03:17.795Z,0.30
2024-05-09T21:05:45.701Z,0.20
2024-05-09T21:08:15.627Z,0.30
2024-05-09T21:10:42.822Z,1.23
2024-05-09T21:13:12.519Z,0.30
2024-05-09T21:15:39.559Z,0.83
2024-05-09T21:18:09.310Z,0.20
2024-05-09T21:20:37.631Z,0.53
2024-05-09T21:23:07.518Z,0.33
2024-05-09T21:25:34.727Z,0.40
2024-05-09T21:28:04.335Z,0.20
2024-05-09T21:30:40.153Z,0.33
2024-05-09T21:33:14.139Z,0.40
2024-05-09T21:35:43.540Z,0.33
2024-05-09T21:38:14.616Z,0.40
2024-05-09T21:40:42.844Z,0.33
2024-05-09T21:43:12.692Z,0.47
2024-05-09T21:45:39.814Z,0.30
2024-05-09T21:48:10.263Z,0.30
2024-05-09T21:50:41.025Z,0.43
2024-05-09T21:53:13.803Z,0.20
2024-05-09T21:55:44.647Z,0.30
2024-05-09T21:58:16.025Z,0.57
2024-05-09T22:00:45.654Z,0.30
2024-05-09T22:03:16.661Z,0.50
2024-05-09T22:05:45.049Z,0.30
2024-05-09T22:08:15.134Z,0.40
2024-05-09T22:10:42.633Z,0.30
2024-05-09T22:13:12.515Z,0.13
2024-05-09T22:15:40.737Z,0.40
2024-05-09T22:18:11.656Z,0.20
2024-05-09T22:20:45.056Z,0.30
2024-05-09T22:23:16.164Z,0.40
2024-05-09T22:25:43.143Z,0.23
2024-05-09T22:28:13.053Z,0.40
2024-05-09T22:30:40.554Z,0.30
2024-05-09T22:33:12.045Z,0.20
2024-05-09T22:35:40.985Z,0.40
2024-05-09T22:38:10.866Z,0.40
2024-05-09T22:40:46.137Z,0.40
2024-05-09T22:43:24.621Z,0.30
2024-05-09T22:45:54.280Z,0.40
2024-05-09T22:48:25.079Z,0.30
2024-05-09T22:50:52.915Z,0.40
2024-05-09T22:53:25.612Z,0.27
2024-05-09T22:55:53.043Z,0.10
2024-05-09T22:58:22.843Z,0.20
2024-05-09T23:00:50.132Z,0.63
2024-05-09T23:03:21.753Z,0.30
2024-05-09T23:05:49.517Z,0.20
2024-05-09T23:08:19.126Z,0.80
2024-05-09T23:10:46.307Z,0.33
2024-05-09T23:13:16.150Z,0.30
2024-05-09T23:15:43.390Z,1.43
2024-05-09T23:18:13.206Z,0.30
2024-05-09T23:20:40.579Z,0.40
2024-05-09T23:23:11.998Z,0.40
2024-05-09T23:25:43.352Z,0.23
2024-05-09T23:28:13.841Z,0.33
2024-05-09T23:30:42.611Z,0.20
2024-05-09T23:33:14.431Z,0.30
2024-05-09T23:35:43.669Z,0.30
2024-05-09T23:38:15.927Z,0.40
2024-05-09T23:40:43.525Z,0.63
2024-05-09T23:43:14.553Z,0.40
2024-05-09T23:45:42.578Z,0.33
2024-05-09T23:48:12.814Z,0.40
2024-05-09T23:50:40.750Z,0.27
2024-05-09T23:53:11.444Z,0.30
2024-05-09T23:55:38.880Z,0.60
2024-05-09T23:58:11.468Z,0.53
