createdAt,value
2023-07-08T00:01:51.676Z,46.20
2023-07-08T00:04:53.820Z,48.80
2023-07-08T00:07:56.011Z,45.70
2023-07-08T00:10:58.495Z,48.40
2023-07-08T00:14:00.979Z,50.10
2023-07-08T00:17:03.357Z,51.50
2023-07-08T00:20:19.451Z,51.30
2023-07-08T00:23:21.632Z,45.00
2023-07-08T00:26:29.176Z,48.20
2023-07-08T00:29:32.835Z,52.30
2023-07-08T00:32:35.036Z,50.30
2023-07-08T00:35:40.015Z,51.30
2023-07-08T00:38:42.220Z,51.80
2023-07-08T00:41:48.510Z,52.40
2023-07-08T00:44:50.634Z,52.90
2023-07-08T00:47:56.844Z,52.50
2023-07-08T00:50:59.789Z,54.30
2023-07-08T00:54:02.061Z,55.30
2023-07-08T00:57:06.891Z,55.20
2023-07-08T01:00:12.169Z,54.30
2023-07-08T01:03:15.038Z,55.10
2023-07-08T01:06:22.119Z,54.20
2023-07-08T01:09:31.842Z,54.40
2023-07-08T01:12:41.204Z,54.00
2023-07-08T01:15:47.550Z,54.40
2023-07-08T01:18:52.453Z,53.80
2023-07-08T01:21:54.523Z,54.00
2023-07-08T01:24:56.762Z,54.70
2023-07-08T01:28:02.968Z,55.40
2023-07-08T01:31:06.339Z,55.60
2023-07-08T01:34:11.743Z,55.50
2023-07-08T01:37:14.466Z,57.00
2023-07-08T01:40:25.637Z,56.10
2023-07-08T01:43:27.838Z,57.50
2023-07-08T01:46:30.059Z,55.60
2023-07-08T01:49:34.767Z,55.60
2023-07-08T01:52:37.879Z,55.70
2023-07-08T01:55:40.273Z,55.50
2023-07-08T01:58:42.693Z,55.80
2023-07-08T02:01:44.880Z,55.20
2023-07-08T02:04:47.079Z,56.10
2023-07-08T02:07:49.604Z,56.40
2023-07-08T02:10:53.861Z,56.60
2023-07-08T02:13:56.130Z,55.90
2023-07-08T02:17:00.912Z,56.20
2023-07-08T02:20:03.625Z,56.90
2023-07-08T02:23:06.141Z,56.90
2023-07-08T02:26:08.230Z,56.70
2023-07-08T02:29:10.410Z,54.30
2023-07-08T02:32:12.471Z,55.10
2023-07-08T02:35:15.987Z,54.70
2023-07-08T02:38:18.045Z,53.90
2023-07-08T02:41:20.256Z,54.80
2023-07-08T02:44:22.451Z,53.40
2023-07-08T02:47:24.731Z,53.40
2023-07-08T02:50:26.883Z,51.70
2023-07-08T02:53:29.491Z,52.40
2023-07-08T02:56:31.678Z,52.80
2023-07-08T02:59:33.807Z,52.30
2023-07-08T03:02:36.128Z,54.10
2023-07-08T03:05:38.567Z,50.70
2023-07-08T03:08:40.656Z,55.70
2023-07-08T03:11:42.929Z,54.30
2023-07-08T03:14:45.382Z,53.90
2023-07-08T03:17:48.399Z,55.30
2023-07-08T03:20:50.812Z,55.30
2023-07-08T03:23:53.809Z,56.80
2023-07-08T03:26:55.901Z,56.00
2023-07-08T03:30:00.521Z,55.70
2023-07-08T03:33:02.792Z,56.10
2023-07-08T03:36:15.536Z,56.70
2023-07-08T03:39:19.984Z,55.80
2023-07-08T03:42:22.242Z,54.60
2023-07-08T03:45:24.514Z,55.30
2023-07-08T03:48:26.791Z,56.20
2023-07-08T03:51:34.254Z,55.70
2023-07-08T03:54:36.293Z,56.90
2023-07-08T03:57:38.504Z,56.70
2023-07-08T04:00:41.357Z,56.00
2023-07-08T04:03:44.161Z,55.10
2023-07-08T04:06:47.983Z,57.80
2023-07-08T04:09:50.270Z,57.20
2023-07-08T04:12:52.465Z,55.50
2023-07-08T04:16:01.927Z,56.30
2023-07-08T04:19:04.187Z,59.30
2023-07-08T04:22:07.125Z,61.30
2023-07-08T04:25:09.538Z,61.30
2023-07-08T04:28:11.671Z,61.00
2023-07-08T04:31:13.855Z,60.70
2023-07-08T04:34:17.551Z,57.60
2023-07-08T04:37:20.355Z,62.40
2023-07-08T04:40:22.663Z,58.60
2023-07-08T04:43:24.811Z,59.00
2023-07-08T04:46:45.823Z,59.20
2023-07-08T04:49:48.014Z,58.50
2023-07-08T04:52:50.174Z,61.20
2023-07-08T04:55:56.182Z,59.00
2023-07-08T04:58:58.319Z,62.00
2023-07-08T05:02:00.359Z,59.60
2023-07-08T05:05:02.743Z,61.80
2023-07-08T05:08:05.039Z,61.60
2023-07-08T05:11:07.166Z,62.30
2023-07-08T05:14:09.351Z,59.00
2023-07-08T05:17:11.625Z,60.80
2023-07-08T05:20:15.893Z,59.70
2023-07-08T05:23:17.975Z,57.60
2023-07-08T05:26:20.204Z,60.10
2023-07-08T05:29:22.523Z,55.60
2023-07-08T05:32:24.730Z,56.50
2023-07-08T05:35:26.943Z,55.00
2023-07-08T05:38:29.245Z,52.80
2023-07-08T05:41:31.343Z,55.50
2023-07-08T05:44:33.724Z,53.40
2023-07-08T05:47:35.867Z,54.60
2023-07-08T05:50:38.185Z,52.40
2023-07-08T05:53:40.221Z,53.00
2023-07-08T05:56:42.499Z,50.60
2023-07-08T05:59:44.591Z,51.20
2023-07-08T06:02:47.060Z,50.80
2023-07-08T06:05:54.032Z,49.90
2023-07-08T06:08:56.414Z,49.70
2023-07-08T06:11:58.614Z,48.80
2023-07-08T06:15:01.065Z,50.10
2023-07-08T06:18:10.503Z,49.00
2023-07-08T06:21:12.658Z,46.80
2023-07-08T06:24:14.764Z,49.80
2023-07-08T06:27:16.979Z,48.30
2023-07-08T06:30:19.090Z,46.90
2023-07-08T06:33:21.267Z,48.00
2023-07-08T06:36:23.546Z,50.00
2023-07-08T06:39:25.776Z,48.70
2023-07-08T06:42:28.046Z,48.60
2023-07-08T06:45:38.285Z,47.20
2023-07-08T06:48:40.450Z,53.70
2023-07-08T06:51:42.594Z,52.50
2023-07-08T06:54:44.666Z,51.30
2023-07-08T06:57:48.700Z,53.10
2023-07-08T07:00:50.717Z,53.90
2023-07-08T07:03:52.904Z,56.00
2023-07-08T07:06:55.184Z,53.20
2023-07-08T07:09:57.558Z,49.10
2023-07-08T07:13:00.152Z,50.80
2023-07-08T07:16:02.553Z,47.80
2023-07-08T07:19:05.056Z,50.50
2023-07-08T07:22:07.835Z,48.70
2023-07-08T07:25:10.447Z,47.90
2023-07-08T07:28:12.774Z,48.60
2023-07-08T07:31:14.979Z,49.50
2023-07-08T07:34:17.406Z,51.20
2023-07-08T07:37:22.044Z,52.40
2023-07-08T07:40:24.698Z,53.30
2023-07-08T07:43:27.320Z,54.90
2023-07-08T07:46:29.514Z,53.60
2023-07-08T07:49:31.750Z,54.90
2023-07-08T07:52:34.278Z,51.10
2023-07-08T07:55:36.416Z,48.90
2023-07-08T07:58:38.595Z,48.10
2023-07-08T08:01:40.916Z,46.30
2023-07-08T08:04:43.277Z,46.20
2023-07-08T08:07:45.751Z,46.00
2023-07-08T08:10:48.201Z,47.10
2023-07-08T08:13:52.940Z,46.10
2023-07-08T08:16:55.364Z,43.90
2023-07-08T08:19:57.719Z,42.30
2023-07-08T08:23:00.965Z,44.00
2023-07-08T08:26:03.491Z,41.70
2023-07-08T08:29:05.651Z,42.00
2023-07-08T08:32:08.234Z,41.60
2023-07-08T08:35:10.661Z,39.40
2023-07-08T08:38:15.130Z,39.50
2023-07-08T08:41:21.379Z,41.50
2023-07-08T08:44:31.128Z,36.90
2023-07-08T08:47:42.433Z,37.80
2023-07-08T08:51:01.975Z,37.20
2023-07-08T08:54:04.243Z,36.90
2023-07-08T08:57:21.671Z,37.20
2023-07-08T09:00:42.946Z,36.90
2023-07-08T09:03:52.646Z,38.30
2023-07-08T09:07:08.529Z,38.20
2023-07-08T09:10:47.925Z,36.60
2023-07-08T09:13:52.367Z,37.40
2023-07-08T09:17:13.363Z,36.80
2023-07-08T09:20:21.552Z,36.20
2023-07-08T09:23:33.720Z,33.50
2023-07-08T09:26:36.988Z,33.30
2023-07-08T09:29:47.031Z,32.10
2023-07-08T09:32:50.595Z,33.80
2023-07-08T09:35:52.956Z,32.50
2023-07-08T09:38:55.257Z,32.60
2023-07-08T09:42:08.590Z,34.40
2023-07-08T09:48:27.633Z,34.30
2023-07-08T09:51:31.877Z,34.20
2023-07-08T09:54:34.959Z,34.70
2023-07-08T09:57:37.067Z,35.00
2023-07-08T10:00:43.704Z,33.30
2023-07-08T10:03:47.872Z,35.90
2023-07-08T10:06:50.045Z,33.20
2023-07-08T10:09:54.824Z,34.30
2023-07-08T10:13:03.924Z,35.60
2023-07-08T10:16:28.639Z,34.50
2023-07-08T10:19:33.057Z,34.40
2023-07-08T10:22:56.499Z,35.90
2023-07-08T10:26:10.158Z,35.60
2023-07-08T10:29:18.504Z,34.40
2023-07-08T10:32:29.770Z,36.70
2023-07-08T10:35:37.823Z,34.80
2023-07-08T10:38:50.761Z,35.70
2023-07-08T10:42:08.618Z,34.90
2023-07-08T10:45:50.228Z,35.30
2023-07-08T10:49:16.590Z,36.60
2023-07-08T11:03:44.269Z,35.80
2023-07-08T11:07:01.275Z,36.80
2023-07-08T11:10:09.128Z,36.60
2023-07-08T11:13:17.563Z,37.90
2023-07-08T11:16:25.726Z,35.70
2023-07-08T11:19:39.870Z,36.30
2023-07-08T11:22:51.541Z,35.80
2023-07-08T11:26:01.777Z,36.30
2023-07-08T11:29:10.049Z,36.10
2023-07-08T11:32:17.850Z,36.40
2023-07-08T11:35:43.134Z,36.00
2023-07-08T11:38:54.074Z,35.90
2023-07-08T11:42:17.597Z,37.00
2023-07-08T11:45:19.554Z,37.20
2023-07-08T11:48:35.666Z,37.40
2023-07-08T11:51:41.187Z,38.50
2023-07-08T11:54:47.258Z,37.40
2023-07-08T11:57:54.852Z,38.20
2023-07-08T12:01:33.158Z,37.60
2023-07-08T12:04:55.174Z,38.70
2023-07-08T12:07:58.224Z,36.90
2023-07-08T12:11:01.098Z,37.80
2023-07-08T12:14:05.429Z,35.60
2023-07-08T12:17:13.448Z,37.20
2023-07-08T12:20:37.167Z,38.10
2023-07-08T12:23:39.264Z,37.40
2023-07-08T12:26:43.196Z,39.10
2023-07-08T12:29:45.370Z,35.70
2023-07-08T12:32:47.877Z,35.70
2023-07-08T12:35:49.987Z,36.30
2023-07-08T12:38:53.503Z,37.80
2023-07-08T12:41:58.445Z,36.30
2023-07-08T12:45:00.568Z,36.20
2023-07-08T12:48:02.718Z,39.50
2023-07-08T12:51:07.299Z,40.20
2023-07-08T12:54:11.292Z,40.70
2023-07-08T12:57:13.505Z,37.20
2023-07-08T13:00:37.981Z,37.40
2023-07-08T13:03:44.898Z,40.40
2023-07-08T13:06:48.194Z,36.70
2023-07-08T13:09:53.022Z,34.60
2023-07-08T13:13:03.632Z,36.60
2023-07-08T13:16:06.803Z,36.00
2023-07-08T13:19:13.710Z,36.10
2023-07-08T13:22:23.464Z,35.90
2023-07-08T13:25:32.268Z,34.80
2023-07-08T13:28:39.536Z,36.90
2023-07-08T13:31:42.161Z,36.20
2023-07-08T13:34:44.302Z,33.30
2023-07-08T13:37:47.468Z,35.30
2023-07-08T13:40:54.036Z,35.70
2023-07-08T13:43:56.132Z,35.40
2023-07-08T13:46:59.967Z,34.20
2023-07-08T13:50:12.898Z,36.50
2023-07-08T13:53:45.639Z,33.60
2023-07-08T13:56:49.060Z,34.10
2023-07-08T13:59:51.371Z,34.90
2023-07-08T14:02:53.605Z,35.40
2023-07-08T14:05:56.448Z,34.20
2023-07-08T14:09:02.914Z,36.20
2023-07-08T14:12:05.327Z,35.40
2023-07-08T14:15:08.163Z,36.50
2023-07-08T14:18:13.413Z,37.00
2023-07-08T14:21:15.461Z,34.50
2023-07-08T14:24:17.532Z,34.10
2023-07-08T14:27:19.958Z,36.50
2023-07-08T14:30:22.478Z,33.70
2023-07-08T14:33:24.479Z,34.90
2023-07-08T14:36:29.019Z,36.50
2023-07-08T14:39:31.047Z,36.10
2023-07-08T14:42:33.185Z,35.90
2023-07-08T14:45:42.761Z,36.20
2023-07-08T14:48:44.882Z,33.60
2023-07-08T14:51:47.482Z,37.70
2023-07-08T14:54:49.517Z,33.90
2023-07-08T14:57:52.121Z,33.90
2023-07-08T15:00:57.233Z,36.00
2023-07-08T15:03:59.562Z,34.90
2023-07-08T15:07:02.091Z,35.10
2023-07-08T15:10:04.409Z,35.10
2023-07-08T15:13:06.443Z,36.00
2023-07-08T15:16:21.286Z,34.70
2023-07-08T15:19:25.415Z,36.30
2023-07-08T15:22:28.580Z,34.70
2023-07-08T15:25:31.895Z,34.40
2023-07-08T15:28:50.531Z,35.10
2023-07-08T15:31:52.700Z,37.40
2023-07-08T15:34:56.504Z,36.90
2023-07-08T15:37:59.659Z,34.60
2023-07-08T15:41:02.076Z,33.90
2023-07-08T15:44:04.686Z,35.90
2023-07-08T15:47:13.138Z,35.80
2023-07-08T15:50:17.788Z,36.80
2023-07-08T15:53:19.936Z,36.70
2023-07-08T15:56:22.716Z,37.00
2023-07-08T15:59:30.553Z,35.70
2023-07-08T16:02:32.845Z,35.50
2023-07-08T16:05:35.182Z,35.30
2023-07-08T16:08:37.272Z,36.50
2023-07-08T16:11:41.881Z,36.80
2023-07-08T16:14:44.069Z,35.80
2023-07-08T16:17:46.604Z,37.10
2023-07-08T16:20:49.069Z,37.60
2023-07-08T16:23:51.215Z,40.40
2023-07-08T16:26:53.287Z,37.50
2023-07-08T16:29:55.502Z,43.60
2023-07-08T16:32:57.720Z,40.60
2023-07-08T16:35:59.893Z,38.30
2023-07-08T16:39:04.255Z,38.80
2023-07-08T16:42:14.384Z,41.90
2023-07-08T16:45:20.048Z,36.30
2023-07-08T16:48:22.658Z,36.60
2023-07-08T16:51:27.864Z,44.60
2023-07-08T16:54:32.247Z,41.60
2023-07-08T16:57:36.582Z,36.50
2023-07-08T17:00:42.041Z,35.90
2023-07-08T17:03:44.326Z,40.60
2023-07-08T17:06:46.817Z,38.20
2023-07-08T17:09:48.951Z,43.70
2023-07-08T17:12:51.105Z,41.40
2023-07-08T17:15:53.322Z,43.10
2023-07-08T17:18:57.242Z,44.20
2023-07-08T17:22:00.182Z,44.50
2023-07-08T17:25:02.434Z,42.90
2023-07-08T17:28:04.646Z,40.20
2023-07-08T17:31:11.089Z,41.70
2023-07-08T17:34:24.985Z,39.40
2023-07-08T17:37:27.060Z,41.80
2023-07-08T17:40:29.432Z,41.70
2023-07-08T17:43:31.597Z,40.20
2023-07-08T17:46:34.019Z,39.50
2023-07-08T17:49:36.266Z,41.10
2023-07-08T17:52:38.553Z,41.30
2023-07-08T17:55:40.629Z,41.90
2023-07-08T17:58:42.652Z,41.80
2023-07-08T18:01:46.305Z,40.80
2023-07-08T18:04:48.422Z,40.10
2023-07-08T18:07:52.035Z,40.60
2023-07-08T18:10:54.850Z,40.20
2023-07-08T18:13:57.563Z,40.10
2023-07-08T18:16:59.754Z,39.90
2023-07-08T18:20:01.799Z,39.10
2023-07-08T18:23:10.543Z,39.60
2023-07-08T18:26:27.326Z,40.90
2023-07-08T18:29:29.412Z,39.60
2023-07-08T18:32:31.498Z,39.70
2023-07-08T18:35:36.218Z,40.00
2023-07-08T18:38:38.462Z,40.00
2023-07-08T18:41:47.462Z,39.60
2023-07-08T18:44:49.556Z,39.60
2023-07-08T18:47:52.114Z,40.20
2023-07-08T18:50:56.253Z,41.00
2023-07-08T18:53:58.275Z,42.10
2023-07-08T18:57:00.372Z,41.00
2023-07-08T19:00:02.368Z,40.70
2023-07-08T19:03:06.015Z,40.80
2023-07-08T19:06:13.751Z,40.40
2023-07-08T19:09:15.843Z,47.80
2023-07-08T19:12:20.885Z,48.30
2023-07-08T19:15:26.115Z,51.20
2023-07-08T19:18:28.157Z,48.80
2023-07-08T19:21:30.262Z,49.10
2023-07-08T19:24:38.235Z,50.30
2023-07-08T19:27:40.781Z,51.80
2023-07-08T19:30:44.404Z,52.40
2023-07-08T19:33:47.444Z,52.10
2023-07-08T19:36:49.497Z,53.70
2023-07-08T19:39:51.546Z,53.70
2023-07-08T19:42:55.243Z,53.40
2023-07-08T19:45:57.315Z,54.10
2023-07-08T19:49:01.589Z,57.10
2023-07-08T19:52:03.831Z,57.60
2023-07-08T19:55:06.391Z,56.00
2023-07-08T19:58:14.327Z,55.40
2023-07-08T20:01:16.696Z,56.30
2023-07-08T20:04:18.816Z,56.80
2023-07-08T20:07:21.189Z,58.60
2023-07-08T20:10:23.652Z,58.40
2023-07-08T20:13:30.026Z,59.10
2023-07-08T20:16:32.141Z,58.10
2023-07-08T20:19:34.222Z,58.60
2023-07-08T20:22:36.392Z,58.80
2023-07-08T20:25:42.270Z,59.50
2023-07-08T20:28:46.945Z,59.20
2023-07-08T20:31:49.522Z,57.80
2023-07-08T20:34:51.786Z,59.40
2023-07-08T20:37:54.794Z,60.30
2023-07-08T20:40:57.030Z,60.70
2023-07-08T20:43:59.179Z,61.20
2023-07-08T20:47:01.837Z,61.10
2023-07-08T20:50:04.488Z,61.90
2023-07-08T20:53:12.547Z,61.10
2023-07-08T20:56:22.725Z,62.50
2023-07-08T20:59:24.923Z,62.50
2023-07-08T21:02:29.778Z,61.40
2023-07-08T21:05:32.031Z,61.30
2023-07-08T21:08:41.737Z,60.40
2023-07-08T21:11:43.775Z,61.00
2023-07-08T21:14:45.825Z,61.30
2023-07-08T21:17:50.294Z,62.40
2023-07-08T21:20:52.311Z,62.50
2023-07-08T21:23:54.676Z,63.90
2023-07-08T21:26:57.535Z,62.70
2023-07-08T21:30:00.032Z,62.20
2023-07-08T21:33:02.317Z,62.10
2023-07-08T21:36:30.432Z,63.20
2023-07-08T21:39:34.663Z,63.10
2023-07-08T21:42:36.880Z,63.20
2023-07-08T21:45:41.036Z,63.20
2023-07-08T21:48:43.195Z,63.30
2023-07-08T21:51:46.401Z,66.00
2023-07-08T21:54:48.427Z,65.40
2023-07-08T21:57:51.387Z,64.30
2023-07-08T22:00:55.583Z,66.10
2023-07-08T22:03:58.446Z,65.50
2023-07-08T22:07:00.640Z,65.40
2023-07-08T22:10:02.968Z,65.50
2023-07-08T22:13:05.426Z,65.90
2023-07-08T22:16:12.194Z,65.90
2023-07-08T22:19:14.416Z,65.20
2023-07-08T22:22:24.322Z,67.40
2023-07-08T22:25:29.350Z,67.80
2023-07-08T22:28:31.658Z,67.80
2023-07-08T22:31:36.535Z,68.60
2023-07-08T22:34:38.724Z,68.80
2023-07-08T22:37:41.068Z,69.10
2023-07-08T22:40:46.210Z,70.40
2023-07-08T22:43:48.783Z,69.60
2023-07-08T22:46:51.275Z,67.60
2023-07-08T22:49:53.570Z,68.00
2023-07-08T22:52:55.904Z,68.70
2023-07-08T22:55:58.348Z,69.50
2023-07-08T22:59:01.798Z,69.70
2023-07-08T23:02:06.669Z,70.10
2023-07-08T23:05:09.419Z,69.90
2023-07-08T23:08:17.613Z,70.60
2023-07-08T23:11:20.866Z,71.00
2023-07-08T23:14:25.904Z,70.60
2023-07-08T23:17:28.533Z,70.60
2023-07-08T23:20:30.694Z,70.50
2023-07-08T23:23:33.760Z,69.70
2023-07-08T23:26:39.407Z,68.40
2023-07-08T23:29:42.196Z,69.50
2023-07-08T23:32:45.411Z,70.70
2023-07-08T23:35:48.209Z,71.30
2023-07-08T23:38:50.658Z,71.80
2023-07-08T23:41:53.210Z,71.90
2023-07-08T23:44:55.471Z,72.00
2023-07-08T23:47:57.935Z,72.00
2023-07-08T23:51:00.030Z,71.70
2023-07-08T23:54:02.419Z,71.80
2023-07-08T23:57:07.500Z,72.10
