createdAt,value
2017-06-17T00:01:45.684Z,21.50
2017-06-17T00:04:13.136Z,21.50
2017-06-17T00:06:40.610Z,21.50
2017-06-17T00:09:08.857Z,21.50
2017-06-17T00:11:36.319Z,21.50
2017-06-17T00:14:03.874Z,21.50
2017-06-17T00:16:31.347Z,21.50
2017-06-17T00:18:59.576Z,21.50
2017-06-17T00:21:27.052Z,21.50
2017-06-17T00:23:54.510Z,21.50
2017-06-17T00:26:21.966Z,21.60
2017-06-17T00:28:49.419Z,21.60
2017-06-17T00:31:16.902Z,21.60
2017-06-17T00:33:44.370Z,21.60
2017-06-17T00:36:12.598Z,21.60
2017-06-17T00:38:40.069Z,21.50
2017-06-17T00:41:07.522Z,21.60
2017-06-17T00:43:34.974Z,21.60
2017-06-17T00:46:02.464Z,21.60
2017-06-17T00:48:30.686Z,21.60
2017-06-17T00:50:58.143Z,21.60
2017-06-17T00:53:25.606Z,21.60
2017-06-17T00:55:53.055Z,21.50
2017-06-17T00:58:20.522Z,21.50
2017-06-17T01:00:47.982Z,21.50
2017-06-17T01:03:15.445Z,21.60
2017-06-17T01:05:42.910Z,21.50
2017-06-17T01:08:10.367Z,21.60
2017-06-17T01:10:37.836Z,21.60
2017-06-17T01:13:05.301Z,21.60
2017-06-17T01:15:33.526Z,21.60
2017-06-17T01:18:01.001Z,21.60
2017-06-17T01:20:28.480Z,21.60
2017-06-17T01:22:55.951Z,21.60
2017-06-17T01:25:24.277Z,21.60
2017-06-17T01:27:51.766Z,21.60
2017-06-17T01:30:19.326Z,21.60
2017-06-17T01:32:46.778Z,21.60
2017-06-17T01:35:14.251Z,21.60
2017-06-17T01:37:42.616Z,21.60
2017-06-17T01:40:10.071Z,21.60
2017-06-17T01:42:37.538Z,21.60
2017-06-17T01:45:04.998Z,21.60
2017-06-17T01:47:32.546Z,21.60
2017-06-17T01:50:00.014Z,21.60
2017-06-17T01:52:28.290Z,21.60
2017-06-17T01:54:56.598Z,21.60
2017-06-17T01:57:24.131Z,21.60
2017-06-17T01:59:52.386Z,21.60
2017-06-17T02:02:19.863Z,21.60
2017-06-17T02:04:48.119Z,21.60
2017-06-17T02:07:15.588Z,21.60
2017-06-17T02:09:43.854Z,21.60
2017-06-17T02:12:11.319Z,21.60
2017-06-17T02:14:39.622Z,21.60
2017-06-17T02:17:07.160Z,21.60
2017-06-17T02:19:35.406Z,21.60
2017-06-17T02:22:02.891Z,21.60
2017-06-17T02:24:31.116Z,21.60
2017-06-17T02:26:58.570Z,21.50
2017-06-17T02:29:26.042Z,21.60
2017-06-17T02:31:53.500Z,21.60
2017-06-17T02:34:20.966Z,21.60
2017-06-17T02:36:48.443Z,21.60
2017-06-17T02:39:15.895Z,21.60
2017-06-17T02:41:43.362Z,21.60
2017-06-17T02:44:11.599Z,21.60
2017-06-17T02:46:39.081Z,21.60
2017-06-17T02:49:06.559Z,21.60
2017-06-17T02:51:34.818Z,21.60
2017-06-17T02:54:02.270Z,21.60
2017-06-17T02:56:29.740Z,21.60
2017-06-17T02:58:57.962Z,21.60
2017-06-17T03:01:25.431Z,21.60
2017-06-17T03:03:52.899Z,21.70
2017-06-17T03:06:20.362Z,21.70
2017-06-17T03:08:47.830Z,21.70
2017-06-17T03:11:15.298Z,21.70
2017-06-17T03:13:43.538Z,21.70
2017-06-17T03:16:11.011Z,21.70
2017-06-17T03:18:38.478Z,21.60
2017-06-17T03:21:05.938Z,21.70
2017-06-17T03:23:34.171Z,21.60
2017-06-17T03:26:01.657Z,21.60
2017-06-17T03:28:29.214Z,21.60
2017-06-17T03:30:56.782Z,21.70
2017-06-17T03:33:24.255Z,21.70
2017-06-17T03:35:52.486Z,21.70
2017-06-17T03:38:19.950Z,21.60
2017-06-17T03:40:47.522Z,21.70
2017-06-17T03:43:14.991Z,21.70
2017-06-17T03:45:43.246Z,21.70
2017-06-17T03:48:10.706Z,21.60
2017-06-17T03:50:38.169Z,21.60
2017-06-17T03:53:05.643Z,21.60
2017-06-17T03:55:33.142Z,21.60
2017-06-17T03:58:00.602Z,21.60
2017-06-17T04:00:28.150Z,21.60
2017-06-17T04:02:55.605Z,21.60
2017-06-17T04:05:23.063Z,21.60
2017-06-17T04:07:50.564Z,21.70
2017-06-17T04:10:18.026Z,21.70
2017-06-17T04:12:45.577Z,21.70
2017-06-17T04:15:13.046Z,21.70
2017-06-17T04:17:40.603Z,21.70
2017-06-17T04:20:08.062Z,21.70
2017-06-17T04:22:36.309Z,21.80
2017-06-17T04:25:03.762Z,21.80
2017-06-17T04:27:31.227Z,21.80
2017-06-17T04:29:58.694Z,21.70
2017-06-17T04:32:26.158Z,21.70
2017-06-17T04:34:53.618Z,21.70
2017-06-17T04:37:21.883Z,21.80
2017-06-17T04:39:49.456Z,21.80
2017-06-17T04:42:16.942Z,21.80
2017-06-17T04:44:44.399Z,21.80
2017-06-17T04:47:11.858Z,21.70
2017-06-17T04:49:39.333Z,21.80
2017-06-17T04:52:06.787Z,21.80
2017-06-17T04:54:34.283Z,21.80
2017-06-17T04:57:01.862Z,21.80
2017-06-17T04:59:30.103Z,21.70
2017-06-17T05:01:57.678Z,21.80
2017-06-17T05:04:25.143Z,21.80
2017-06-17T05:06:52.795Z,21.90
2017-06-17T05:09:20.259Z,21.90
2017-06-17T05:11:47.706Z,21.90
2017-06-17T05:14:15.200Z,21.90
2017-06-17T05:16:42.651Z,21.90
2017-06-17T05:19:10.156Z,21.90
2017-06-17T05:21:37.643Z,22.00
2017-06-17T05:24:05.872Z,22.00
2017-06-17T05:26:33.326Z,22.00
2017-06-17T05:29:00.806Z,22.00
2017-06-17T05:31:28.383Z,22.00
2017-06-17T05:33:55.941Z,22.00
2017-06-17T05:36:23.466Z,22.00
2017-06-17T05:38:50.978Z,22.10
2017-06-17T05:41:18.443Z,22.00
2017-06-17T05:43:45.904Z,22.00
2017-06-17T05:46:13.370Z,22.00
2017-06-17T05:48:40.842Z,22.00
2017-06-17T05:51:08.323Z,22.10
2017-06-17T05:53:35.798Z,22.10
2017-06-17T05:56:03.250Z,22.10
2017-06-17T05:58:30.723Z,22.10
2017-06-17T06:00:58.938Z,22.20
2017-06-17T06:03:26.399Z,22.20
2017-06-17T06:05:53.871Z,22.20
2017-06-17T06:08:21.352Z,22.20
2017-06-17T06:10:48.818Z,22.20
2017-06-17T06:13:17.048Z,22.20
2017-06-17T06:15:44.518Z,22.20
2017-06-17T06:18:11.980Z,22.20
2017-06-17T06:20:39.438Z,22.20
2017-06-17T06:23:06.973Z,22.20
2017-06-17T06:25:34.430Z,22.30
2017-06-17T06:28:01.909Z,22.30
2017-06-17T06:30:30.111Z,22.30
2017-06-17T06:32:57.623Z,22.30
2017-06-17T06:35:25.094Z,22.30
2017-06-17T06:37:52.739Z,22.30
2017-06-17T06:40:20.469Z,22.30
2017-06-17T06:42:52.677Z,22.20
2017-06-17T06:45:24.667Z,22.30
2017-06-17T06:47:58.210Z,22.30
2017-06-17T06:50:30.515Z,22.30
2017-06-17T06:53:05.253Z,22.40
2017-06-17T06:58:17.113Z,22.40
2017-06-17T07:00:50.566Z,22.40
2017-06-17T07:03:23.695Z,22.40
2017-06-17T07:05:55.504Z,22.40
2017-06-17T07:08:27.850Z,22.40
2017-06-17T07:10:55.871Z,22.40
2017-06-17T07:13:24.303Z,22.50
2017-06-17T07:15:52.051Z,22.40
2017-06-17T07:18:19.790Z,22.40
2017-06-17T07:20:47.310Z,22.50
2017-06-17T07:23:14.835Z,22.50
2017-06-17T07:25:42.351Z,22.50
2017-06-17T07:28:10.615Z,22.50
2017-06-17T07:30:40.680Z,22.40
2017-06-17T07:33:11.515Z,22.50
2017-06-17T07:35:39.181Z,22.50
2017-06-17T07:38:06.678Z,22.50
2017-06-17T07:40:34.142Z,22.40
2017-06-17T07:43:01.698Z,22.40
2017-06-17T07:45:29.168Z,22.40
2017-06-17T07:47:57.486Z,22.40
2017-06-17T07:50:24.948Z,22.40
2017-06-17T07:52:52.446Z,22.40
2017-06-17T07:55:20.003Z,22.40
2017-06-17T07:57:47.564Z,22.40
2017-06-17T08:00:15.123Z,22.30
2017-06-17T08:02:42.594Z,22.30
2017-06-17T08:05:10.850Z,22.30
2017-06-17T08:07:38.318Z,22.30
2017-06-17T08:10:05.878Z,22.40
2017-06-17T08:12:33.346Z,22.40
2017-06-17T08:15:01.566Z,22.40
2017-06-17T08:17:29.064Z,22.40
2017-06-17T08:19:56.623Z,22.40
2017-06-17T08:22:24.854Z,22.40
2017-06-17T08:24:52.346Z,22.40
2017-06-17T08:27:19.903Z,22.50
2017-06-17T08:29:47.366Z,22.40
2017-06-17T08:32:14.927Z,22.40
2017-06-17T08:34:43.175Z,22.40
2017-06-17T08:37:10.653Z,22.40
2017-06-17T08:39:38.132Z,22.40
2017-06-17T08:42:06.395Z,22.30
2017-06-17T08:44:34.658Z,22.40
2017-06-17T08:47:02.122Z,22.30
2017-06-17T08:49:29.635Z,22.50
2017-06-17T08:51:57.108Z,22.60
2017-06-17T08:54:24.598Z,22.70
2017-06-17T08:56:52.062Z,22.70
2017-06-17T08:59:20.394Z,22.80
2017-06-17T09:01:47.854Z,22.80
2017-06-17T09:04:15.447Z,22.80
2017-06-17T09:06:42.922Z,22.90
2017-06-17T09:09:11.179Z,22.90
2017-06-17T09:11:38.726Z,22.90
2017-06-17T09:14:06.194Z,22.90
2017-06-17T09:16:34.475Z,23.00
2017-06-17T09:19:02.742Z,23.00
2017-06-17T09:21:30.294Z,23.00
2017-06-17T09:23:57.754Z,23.00
2017-06-17T09:26:25.215Z,23.00
2017-06-17T09:28:53.454Z,23.10
2017-06-17T09:31:20.922Z,23.00
2017-06-17T09:33:48.404Z,23.10
2017-06-17T09:36:15.862Z,23.10
2017-06-17T09:38:44.113Z,23.10
2017-06-17T09:41:12.229Z,23.10
2017-06-17T09:43:39.739Z,23.20
2017-06-17T09:46:07.215Z,23.20
2017-06-17T09:48:34.678Z,23.20
2017-06-17T09:51:02.230Z,23.30
2017-06-17T09:53:29.799Z,23.40
2017-06-17T09:55:57.353Z,23.50
2017-06-17T09:58:24.842Z,23.60
2017-06-17T10:00:52.375Z,23.60
2017-06-17T10:03:19.922Z,23.70
2017-06-17T10:05:47.402Z,23.70
2017-06-17T10:08:14.906Z,23.80
2017-06-17T10:10:42.368Z,23.80
2017-06-17T10:13:09.830Z,23.90
2017-06-17T10:15:37.307Z,24.00
2017-06-17T10:18:04.786Z,24.00
2017-06-17T10:20:33.018Z,24.10
2017-06-17T10:23:00.491Z,24.10
2017-06-17T10:25:27.966Z,24.10
2017-06-17T10:27:55.434Z,24.20
2017-06-17T10:30:22.902Z,24.20
2017-06-17T10:32:50.388Z,24.20
2017-06-17T10:35:17.839Z,24.30
2017-06-17T10:37:45.290Z,24.30
2017-06-17T10:40:12.810Z,24.30
2017-06-17T10:42:40.268Z,24.30
2017-06-17T10:45:07.722Z,24.30
2017-06-17T10:47:35.186Z,24.30
2017-06-17T10:50:03.415Z,24.20
2017-06-17T10:52:30.874Z,24.20
2017-06-17T10:54:58.356Z,24.20
2017-06-17T10:57:26.587Z,24.20
2017-06-17T10:59:54.060Z,24.20
2017-06-17T11:02:21.524Z,24.30
2017-06-17T11:04:48.986Z,24.30
2017-06-17T11:07:16.454Z,24.30
2017-06-17T11:09:43.913Z,24.30
2017-06-17T11:12:11.375Z,24.40
2017-06-17T11:14:38.843Z,24.40
2017-06-17T11:17:06.300Z,24.40
2017-06-17T11:19:34.709Z,24.50
2017-06-17T11:22:02.194Z,24.40
2017-06-17T11:24:29.674Z,24.50
2017-06-17T11:26:57.129Z,24.50
2017-06-17T11:29:25.366Z,24.60
2017-06-17T11:31:52.838Z,24.60
2017-06-17T11:34:20.299Z,24.60
2017-06-17T11:36:47.764Z,24.60
2017-06-17T11:39:15.283Z,24.60
2017-06-17T11:41:42.742Z,24.60
2017-06-17T11:44:10.210Z,24.60
2017-06-17T11:46:37.720Z,24.60
2017-06-17T11:49:05.966Z,24.50
2017-06-17T11:51:33.438Z,24.50
2017-06-17T11:54:00.907Z,24.50
2017-06-17T11:56:29.158Z,24.50
2017-06-17T11:58:56.654Z,24.50
2017-06-17T12:01:24.129Z,24.50
2017-06-17T12:03:51.575Z,24.50
2017-06-17T12:06:19.037Z,24.50
2017-06-17T12:08:46.602Z,24.50
2017-06-17T12:11:14.062Z,24.60
2017-06-17T12:13:41.522Z,24.60
2017-06-17T12:16:09.038Z,24.60
2017-06-17T12:18:36.494Z,24.60
2017-06-17T12:21:04.726Z,24.60
2017-06-17T12:23:32.206Z,24.60
2017-06-17T12:25:59.670Z,24.70
2017-06-17T12:28:27.158Z,24.70
2017-06-17T12:30:54.609Z,24.70
2017-06-17T12:33:22.074Z,24.70
2017-06-17T12:35:49.560Z,24.70
2017-06-17T12:38:17.054Z,24.70
2017-06-17T12:40:45.281Z,24.70
2017-06-17T12:43:12.740Z,24.70
2017-06-17T12:45:40.211Z,24.70
2017-06-17T12:48:07.678Z,24.60
2017-06-17T12:50:35.147Z,24.60
2017-06-17T12:53:02.614Z,24.60
2017-06-17T12:55:30.074Z,24.60
2017-06-17T12:57:58.318Z,24.60
2017-06-17T13:00:25.770Z,24.50
2017-06-17T13:02:53.234Z,24.50
2017-06-17T13:05:20.720Z,24.50
2017-06-17T13:07:48.178Z,24.50
2017-06-17T13:10:16.414Z,24.50
2017-06-17T13:12:43.878Z,24.50
2017-06-17T13:15:11.347Z,24.50
2017-06-17T13:17:39.663Z,24.50
2017-06-17T13:20:07.121Z,24.50
2017-06-17T13:22:34.574Z,24.50
2017-06-17T13:25:02.036Z,24.50
2017-06-17T13:27:29.506Z,24.50
2017-06-17T13:29:56.967Z,24.50
2017-06-17T13:32:24.458Z,24.50
2017-06-17T13:34:52.018Z,24.50
2017-06-17T13:37:19.498Z,24.50
2017-06-17T13:39:47.751Z,24.50
2017-06-17T13:42:15.209Z,24.50
2017-06-17T13:44:42.674Z,24.50
2017-06-17T13:47:10.223Z,24.50
2017-06-17T13:49:37.678Z,24.50
2017-06-17T13:52:05.147Z,24.50
2017-06-17T13:54:32.639Z,24.50
2017-06-17T13:57:00.111Z,24.50
2017-06-17T13:59:27.607Z,24.50
2017-06-17T14:01:55.068Z,24.50
2017-06-17T14:04:22.522Z,24.50
2017-06-17T14:06:49.982Z,24.50
2017-06-17T14:09:17.447Z,24.50
2017-06-17T14:11:44.906Z,24.50
2017-06-17T14:14:12.358Z,24.50
2017-06-17T14:16:39.827Z,24.50
2017-06-17T14:19:08.050Z,24.50
2017-06-17T14:21:41.148Z,24.50
2017-06-17T14:24:08.607Z,24.50
2017-06-17T14:26:36.078Z,24.50
2017-06-17T14:29:03.535Z,24.50
2017-06-17T14:31:31.035Z,24.50
2017-06-17T14:33:58.547Z,24.50
2017-06-17T14:36:26.009Z,24.50
2017-06-17T14:38:53.474Z,24.60
2017-06-17T14:41:20.931Z,24.50
2017-06-17T14:43:49.166Z,24.50
2017-06-17T14:46:16.675Z,24.50
2017-06-17T14:48:44.132Z,24.50
2017-06-17T14:51:12.354Z,24.50
2017-06-17T14:53:39.821Z,24.50
2017-06-17T14:56:07.270Z,24.50
2017-06-17T14:58:34.726Z,24.50
2017-06-17T15:01:02.192Z,24.50
2017-06-17T15:03:29.646Z,24.50
2017-06-17T15:05:57.111Z,24.60
2017-06-17T15:08:24.575Z,24.60
2017-06-17T15:10:52.048Z,24.50
2017-06-17T15:13:19.499Z,24.50
2017-06-17T15:15:46.994Z,24.50
2017-06-17T15:18:14.470Z,24.50
2017-06-17T15:20:41.938Z,24.60
2017-06-17T15:23:09.407Z,24.50
2017-06-17T15:25:36.927Z,24.60
2017-06-17T15:28:04.390Z,24.60
2017-06-17T15:30:31.854Z,24.50
2017-06-17T15:32:59.403Z,24.60
2017-06-17T15:35:26.962Z,24.60
2017-06-17T15:37:54.424Z,24.60
2017-06-17T15:40:21.885Z,24.50
2017-06-17T15:42:49.339Z,24.60
2017-06-17T15:45:16.871Z,24.50
2017-06-17T15:47:44.391Z,24.60
2017-06-17T15:50:11.863Z,24.60
2017-06-17T15:52:39.419Z,24.60
2017-06-17T15:55:06.880Z,24.60
2017-06-17T15:57:34.334Z,24.60
2017-06-17T16:00:01.798Z,24.60
2017-06-17T16:02:30.026Z,24.60
2017-06-17T16:04:57.498Z,24.60
2017-06-17T16:07:25.021Z,24.60
2017-06-17T16:09:52.478Z,24.60
2017-06-17T16:12:19.950Z,24.60
2017-06-17T16:14:47.423Z,24.60
2017-06-17T16:17:14.874Z,24.60
2017-06-17T16:19:42.335Z,24.60
2017-06-17T16:22:09.786Z,24.60
2017-06-17T16:24:37.258Z,24.60
2017-06-17T16:27:04.723Z,24.60
2017-06-17T16:29:32.178Z,24.60
2017-06-17T16:31:59.651Z,24.60
2017-06-17T16:34:27.874Z,24.60
2017-06-17T16:36:55.335Z,24.60
2017-06-17T16:39:22.794Z,24.60
2017-06-17T16:41:50.250Z,24.60
2017-06-17T16:44:17.710Z,24.60
2017-06-17T16:46:45.171Z,24.60
2017-06-17T16:49:12.634Z,24.60
2017-06-17T16:51:40.094Z,24.60
2017-06-17T16:54:07.562Z,24.60
2017-06-17T16:56:35.018Z,24.60
2017-06-17T16:59:02.485Z,24.60
2017-06-17T17:01:29.942Z,24.60
2017-06-17T17:03:57.406Z,24.60
2017-06-17T17:06:25.638Z,24.60
2017-06-17T17:08:53.094Z,24.60
2017-06-17T17:11:20.602Z,24.60
2017-06-17T17:13:48.086Z,24.60
2017-06-17T17:16:15.542Z,24.60
2017-06-17T17:18:43.019Z,24.60
2017-06-17T17:21:10.517Z,24.60
2017-06-17T17:23:37.990Z,24.60
2017-06-17T17:26:05.456Z,24.60
2017-06-17T17:28:32.926Z,24.60
2017-06-17T17:31:00.406Z,24.60
2017-06-17T17:33:27.862Z,24.60
2017-06-17T17:35:55.330Z,24.60
2017-06-17T17:38:22.791Z,24.60
2017-06-17T17:40:50.250Z,24.60
2017-06-17T17:43:17.726Z,24.50
2017-06-17T17:45:45.195Z,24.50
2017-06-17T17:48:12.682Z,24.50
2017-06-17T17:50:40.234Z,24.50
2017-06-17T17:53:07.694Z,24.50
2017-06-17T17:55:35.150Z,24.60
2017-06-17T17:58:02.614Z,24.70
2017-06-17T18:00:30.075Z,24.80
2017-06-17T18:02:57.544Z,24.90
2017-06-17T18:05:25.018Z,24.90
2017-06-17T18:07:52.495Z,24.90
2017-06-17T18:10:20.727Z,25.00
2017-06-17T18:12:48.181Z,25.00
2017-06-17T18:15:15.649Z,25.00
2017-06-17T18:17:43.103Z,25.10
2017-06-17T18:20:10.566Z,25.10
2017-06-17T18:22:38.030Z,25.00
2017-06-17T18:25:05.503Z,24.90
2017-06-17T18:27:32.970Z,24.80
2017-06-17T18:30:01.201Z,24.90
2017-06-17T18:32:28.659Z,24.90
2017-06-17T18:34:56.123Z,24.80
2017-06-17T18:37:23.575Z,24.70
2017-06-17T18:39:51.030Z,24.70
2017-06-17T18:42:18.566Z,24.80
2017-06-17T18:44:46.032Z,24.80
2017-06-17T18:47:13.508Z,24.80
2017-06-17T18:49:40.970Z,24.80
2017-06-17T18:52:08.454Z,24.60
2017-06-17T18:54:36.707Z,24.50
2017-06-17T18:57:04.178Z,24.40
2017-06-17T18:59:32.411Z,24.50
2017-06-17T19:02:00.032Z,24.50
2017-06-17T19:04:27.821Z,24.50
2017-06-17T19:06:55.638Z,24.50
2017-06-17T19:09:23.187Z,24.50
2017-06-17T19:11:50.803Z,24.50
2017-06-17T19:14:18.270Z,24.60
2017-06-17T19:16:45.912Z,24.50
2017-06-17T19:19:13.474Z,24.50
2017-06-17T19:21:41.018Z,24.40
2017-06-17T19:24:08.572Z,24.40
2017-06-17T19:26:36.846Z,24.30
2017-06-17T19:29:05.075Z,24.40
2017-06-17T19:31:32.755Z,24.40
2017-06-17T19:34:00.309Z,24.40
2017-06-17T19:36:27.779Z,24.50
2017-06-17T19:38:55.240Z,24.50
2017-06-17T19:41:23.466Z,24.50
2017-06-17T19:43:50.955Z,24.50
2017-06-17T19:46:18.411Z,24.50
2017-06-17T19:48:46.112Z,24.50
2017-06-17T19:51:13.606Z,24.50
2017-06-17T19:53:41.075Z,24.40
2017-06-17T19:56:08.550Z,24.40
2017-06-17T19:58:36.180Z,24.40
2017-06-17T20:01:03.659Z,24.40
2017-06-17T20:03:31.119Z,24.40
2017-06-17T20:05:58.578Z,24.40
2017-06-17T20:08:26.807Z,24.40
2017-06-17T20:10:54.288Z,24.40
2017-06-17T20:13:21.930Z,24.30
2017-06-17T20:15:49.418Z,24.30
2017-06-17T20:18:16.919Z,24.30
2017-06-17T20:20:44.385Z,24.30
2017-06-17T20:23:11.859Z,24.30
2017-06-17T20:25:39.557Z,24.20
2017-06-17T20:28:07.252Z,24.20
2017-06-17T20:30:34.771Z,24.00
2017-06-17T20:33:02.362Z,23.90
2017-06-17T20:35:29.846Z,23.80
2017-06-17T20:37:57.330Z,23.80
2017-06-17T20:40:24.798Z,23.70
2017-06-17T20:42:52.624Z,23.70
2017-06-17T20:45:20.112Z,23.60
2017-06-17T20:47:47.683Z,23.60
2017-06-17T20:50:15.219Z,23.60
2017-06-17T20:52:42.759Z,23.50
2017-06-17T20:55:10.239Z,23.40
2017-06-17T20:57:37.702Z,23.40
2017-06-17T21:00:05.278Z,23.40
2017-06-17T21:02:32.866Z,23.30
2017-06-17T21:05:00.422Z,23.30
2017-06-17T21:07:28.723Z,23.30
2017-06-17T21:09:56.200Z,23.30
2017-06-17T21:12:23.667Z,23.30
2017-06-17T21:14:51.156Z,23.30
2017-06-17T21:17:18.632Z,23.20
2017-06-17T21:19:46.091Z,23.20
2017-06-17T21:22:13.612Z,23.20
2017-06-17T21:24:41.187Z,23.20
2017-06-17T21:27:09.423Z,23.10
2017-06-17T21:29:36.898Z,23.10
2017-06-17T21:32:04.454Z,23.10
2017-06-17T21:34:31.922Z,23.10
2017-06-17T21:36:59.486Z,23.10
2017-06-17T21:39:27.051Z,23.10
2017-06-17T21:41:54.558Z,23.10
2017-06-17T21:44:22.030Z,23.10
2017-06-17T21:46:49.521Z,23.00
2017-06-17T21:49:17.764Z,23.00
2017-06-17T21:51:45.226Z,23.00
2017-06-17T21:54:12.799Z,23.10
2017-06-17T21:56:40.354Z,23.00
2017-06-17T21:59:07.914Z,23.00
2017-06-17T22:01:35.475Z,23.10
2017-06-17T22:04:03.059Z,23.10
2017-06-17T22:06:31.426Z,23.00
2017-06-17T22:09:00.667Z,22.90
2017-06-17T22:11:28.138Z,22.90
2017-06-17T22:13:55.631Z,22.90
2017-06-17T22:16:23.899Z,22.90
2017-06-17T22:18:51.362Z,22.90
2017-06-17T22:21:19.602Z,22.90
2017-06-17T22:23:47.102Z,22.90
2017-06-17T22:26:14.603Z,22.80
2017-06-17T22:28:42.110Z,22.80
2017-06-17T22:31:10.358Z,22.80
2017-06-17T22:33:37.930Z,22.70
2017-06-17T22:36:05.399Z,22.80
2017-06-17T22:38:32.951Z,22.70
2017-06-17T22:41:00.507Z,22.70
2017-06-17T22:43:28.071Z,22.70
2017-06-17T22:45:55.646Z,22.70
2017-06-17T22:48:23.906Z,22.60
2017-06-17T22:50:52.151Z,22.60
2017-06-17T22:53:19.630Z,22.60
2017-06-17T22:55:47.098Z,22.60
2017-06-17T22:58:14.650Z,22.60
2017-06-17T23:00:42.135Z,22.60
2017-06-17T23:03:10.386Z,22.50
2017-06-17T23:05:37.862Z,22.50
2017-06-17T23:08:06.111Z,22.60
2017-06-17T23:10:33.674Z,22.50
2017-06-17T23:13:01.230Z,22.60
2017-06-17T23:15:28.706Z,22.50
2017-06-17T23:17:56.955Z,22.50
2017-06-17T23:20:24.422Z,22.50
2017-06-17T23:22:51.887Z,22.60
2017-06-17T23:25:20.169Z,22.60
2017-06-17T23:27:48.403Z,22.60
2017-06-17T23:30:15.923Z,22.60
2017-06-17T23:32:43.442Z,22.60
2017-06-17T23:35:11.007Z,22.60
2017-06-17T23:37:38.562Z,22.60
2017-06-17T23:40:06.119Z,22.60
2017-06-17T23:42:33.675Z,22.50
2017-06-17T23:45:01.238Z,22.40
2017-06-17T23:47:28.794Z,22.40
2017-06-17T23:49:56.283Z,22.40
2017-06-17T23:52:23.746Z,22.40
2017-06-17T23:54:51.222Z,22.40
2017-06-17T23:57:18.703Z,22.40
2017-06-17T23:59:46.178Z,22.30
