createdAt,value
2018-07-13T00:00:08.360Z,19.35
2018-07-13T00:02:36.698Z,15.43
2018-07-13T00:05:05.359Z,17.15
2018-07-13T00:07:33.676Z,17.40
2018-07-13T00:10:01.997Z,14.05
2018-07-13T00:12:30.329Z,15.63
2018-07-13T00:15:05.851Z,13.58
2018-07-13T00:17:34.201Z,14.90
2018-07-13T00:20:02.593Z,14.33
2018-07-13T00:22:30.905Z,16.17
2018-07-13T00:24:59.183Z,15.10
2018-07-13T00:27:27.549Z,13.68
2018-07-13T00:29:55.880Z,16.25
2018-07-13T00:32:24.205Z,13.10
2018-07-13T00:34:52.654Z,12.58
2018-07-13T00:37:21.039Z,13.88
2018-07-13T00:39:49.383Z,15.70
2018-07-13T00:42:17.717Z,14.60
2018-07-13T00:44:46.228Z,13.53
2018-07-13T00:47:14.605Z,15.30
2018-07-13T00:49:42.960Z,14.20
2018-07-13T00:52:11.341Z,18.73
2018-07-13T00:54:39.709Z,15.93
2018-07-13T00:57:08.134Z,17.75
2018-07-13T00:59:36.447Z,14.05
2018-07-13T01:02:04.766Z,17.87
2018-07-13T01:04:33.163Z,17.23
2018-07-13T01:07:01.525Z,13.90
2018-07-13T01:09:29.880Z,16.87
2018-07-13T01:11:58.178Z,18.55
2018-07-13T01:14:26.557Z,17.90
2018-07-13T01:16:55.018Z,19.32
2018-07-13T01:19:23.370Z,14.87
2018-07-13T01:21:51.689Z,18.10
2018-07-13T01:24:20.049Z,13.90
2018-07-13T01:26:48.448Z,14.67
2018-07-13T01:29:16.888Z,13.10
2018-07-13T01:31:45.231Z,14.80
2018-07-13T01:34:13.588Z,17.02
2018-07-13T01:36:41.913Z,14.60
2018-07-13T01:39:12.289Z,17.67
2018-07-13T01:41:41.002Z,16.17
2018-07-13T01:44:09.391Z,16.47
2018-07-13T01:46:37.714Z,18.17
2018-07-13T01:49:06.360Z,16.97
2018-07-13T01:51:34.720Z,17.12
2018-07-13T01:54:03.097Z,16.32
2018-07-13T01:56:31.452Z,15.13
2018-07-13T01:58:59.766Z,17.02
2018-07-13T02:01:28.269Z,15.65
2018-07-13T02:03:56.843Z,13.38
2018-07-13T02:06:25.166Z,15.27
2018-07-13T02:08:53.666Z,14.77
2018-07-13T02:11:22.013Z,14.87
2018-07-13T02:13:51.197Z,16.12
2018-07-13T02:16:19.550Z,16.35
2018-07-13T02:18:48.231Z,16.73
2018-07-13T02:21:16.565Z,13.83
2018-07-13T02:23:44.905Z,15.95
2018-07-13T02:26:13.329Z,16.05
2018-07-13T02:28:41.689Z,15.13
2018-07-13T02:31:10.044Z,15.87
2018-07-13T02:33:38.395Z,12.37
2018-07-13T02:36:06.778Z,18.62
2018-07-13T02:38:35.097Z,15.30
2018-07-13T02:41:03.451Z,15.40
2018-07-13T02:43:31.763Z,19.02
2018-07-13T02:46:00.172Z,17.05
2018-07-13T02:48:28.505Z,11.78
2018-07-13T02:50:56.840Z,13.28
2018-07-13T02:53:25.172Z,14.85
2018-07-13T02:55:53.500Z,16.40
2018-07-13T02:58:21.833Z,13.60
2018-07-13T03:00:50.208Z,16.10
2018-07-13T03:03:18.633Z,13.67
2018-07-13T03:05:46.974Z,15.48
2018-07-13T03:08:15.291Z,15.98
2018-07-13T03:10:43.768Z,15.25
2018-07-13T03:13:12.161Z,16.50
2018-07-13T03:15:40.486Z,15.80
2018-07-13T03:18:08.859Z,12.37
2018-07-13T03:20:37.204Z,21.02
2018-07-13T03:23:05.554Z,15.78
2018-07-13T03:25:33.913Z,15.37
2018-07-13T03:28:02.258Z,17.40
2018-07-13T03:30:30.612Z,20.53
2018-07-13T03:32:58.917Z,17.35
2018-07-13T03:35:27.284Z,16.27
2018-07-13T03:37:55.682Z,17.15
2018-07-13T03:40:24.001Z,16.97
2018-07-13T03:42:52.358Z,20.62
2018-07-13T03:45:20.685Z,19.42
2018-07-13T03:47:49.034Z,15.13
2018-07-13T03:50:17.354Z,18.62
2018-07-13T03:52:45.730Z,16.57
2018-07-13T03:55:14.083Z,19.37
2018-07-13T03:57:42.454Z,15.97
2018-07-13T04:00:10.819Z,16.80
2018-07-13T04:02:39.158Z,17.30
2018-07-13T04:05:07.493Z,15.63
2018-07-13T04:07:35.796Z,20.37
2018-07-13T04:10:04.212Z,15.58
2018-07-13T04:12:32.573Z,18.60
2018-07-13T04:15:00.965Z,14.10
2018-07-13T04:17:29.264Z,15.40
2018-07-13T04:19:57.628Z,15.70
2018-07-13T04:22:26.235Z,16.52
2018-07-13T04:24:54.898Z,13.28
2018-07-13T04:27:26.883Z,13.93
2018-07-13T04:29:55.844Z,17.87
2018-07-13T04:32:24.467Z,17.75
2018-07-13T04:34:53.259Z,15.45
2018-07-13T04:37:21.599Z,11.57
2018-07-13T04:39:49.929Z,12.70
2018-07-13T04:42:18.248Z,8.88
2018-07-13T04:44:46.648Z,12.45
2018-07-13T04:47:14.960Z,13.65
2018-07-13T04:49:43.292Z,16.25
2018-07-13T04:52:11.646Z,18.00
2018-07-13T04:54:39.994Z,12.03
2018-07-13T04:57:08.331Z,11.93
2018-07-13T04:59:36.668Z,12.37
2018-07-13T05:02:05.380Z,9.98
2018-07-13T05:04:33.970Z,14.25
2018-07-13T05:07:02.370Z,18.25
2018-07-13T05:09:30.939Z,10.40
2018-07-13T05:11:59.382Z,10.40
2018-07-13T05:14:27.752Z,12.93
2018-07-13T05:16:56.147Z,14.53
2018-07-13T05:19:24.496Z,10.13
2018-07-13T05:21:53.046Z,11.63
2018-07-13T05:24:21.440Z,12.28
2018-07-13T05:26:49.940Z,10.08
2018-07-13T05:29:18.388Z,11.10
2018-07-13T05:31:46.780Z,12.20
2018-07-13T05:34:15.169Z,14.38
2018-07-13T05:36:43.607Z,12.68
2018-07-13T05:39:13.136Z,21.15
2018-07-13T05:41:41.819Z,23.22
2018-07-13T05:44:10.248Z,16.23
2018-07-13T05:46:38.936Z,12.40
2018-07-13T05:49:07.351Z,13.37
2018-07-13T05:51:35.748Z,11.30
2018-07-13T05:54:04.376Z,12.60
2018-07-13T05:56:32.890Z,14.33
2018-07-13T05:59:01.252Z,14.73
2018-07-13T06:01:29.640Z,17.85
2018-07-13T06:03:58.092Z,17.80
2018-07-13T06:06:26.404Z,26.68
2018-07-13T06:08:54.811Z,20.65
2018-07-13T06:11:23.170Z,26.48
2018-07-13T06:13:51.488Z,20.70
2018-07-13T06:16:19.793Z,21.50
2018-07-13T06:18:48.081Z,22.25
2018-07-13T06:21:16.460Z,23.02
2018-07-13T06:23:44.788Z,23.85
2018-07-13T06:26:13.141Z,21.73
2018-07-13T06:28:41.486Z,23.30
2018-07-13T06:31:10.052Z,29.00
2018-07-13T06:33:38.485Z,24.87
2018-07-13T06:36:06.897Z,25.27
2018-07-13T06:38:35.261Z,31.87
2018-07-13T06:41:03.812Z,26.73
2018-07-13T06:43:32.176Z,26.75
2018-07-13T06:46:00.522Z,31.62
2018-07-13T06:48:28.900Z,25.10
2018-07-13T06:50:57.284Z,26.57
2018-07-13T06:53:25.688Z,29.07
2018-07-13T06:55:54.070Z,31.82
2018-07-13T06:58:33.742Z,30.15
2018-07-13T07:01:08.054Z,25.33
2018-07-13T07:03:42.236Z,28.60
2018-07-13T07:06:13.255Z,24.23
2018-07-13T07:08:45.179Z,23.83
2018-07-13T07:11:13.872Z,21.40
2018-07-13T07:13:44.201Z,22.00
2018-07-13T07:16:12.578Z,26.90
2018-07-13T07:18:41.004Z,22.00
2018-07-13T07:21:09.700Z,23.57
2018-07-13T07:23:38.330Z,18.80
2018-07-13T07:26:07.012Z,21.15
2018-07-13T07:28:36.225Z,18.45
2018-07-13T07:31:04.615Z,21.00
2018-07-13T07:33:32.968Z,19.27
2018-07-13T07:36:01.318Z,20.62
2018-07-13T07:38:29.728Z,16.17
2018-07-13T07:40:58.049Z,23.70
2018-07-13T07:43:26.614Z,20.85
2018-07-13T07:45:54.977Z,18.82
2018-07-13T07:48:23.327Z,15.45
2018-07-13T07:50:51.705Z,21.77
2018-07-13T07:53:20.053Z,18.07
2018-07-13T07:55:48.373Z,16.52
2018-07-13T07:58:16.743Z,20.27
2018-07-13T08:00:45.097Z,15.10
2018-07-13T08:03:13.456Z,16.17
2018-07-13T08:05:41.781Z,18.32
2018-07-13T08:08:10.204Z,19.25
2018-07-13T08:10:38.594Z,15.43
2018-07-13T08:13:07.114Z,17.65
2018-07-13T08:15:35.429Z,20.00
2018-07-13T08:18:03.866Z,18.60
2018-07-13T08:20:35.524Z,14.28
2018-07-13T08:23:07.698Z,17.87
2018-07-13T08:25:36.948Z,23.60
2018-07-13T08:28:05.674Z,14.87
2018-07-13T08:30:50.333Z,20.43
2018-07-13T08:33:18.679Z,18.35
2018-07-13T08:35:47.035Z,16.93
2018-07-13T08:38:15.399Z,20.30
2018-07-13T08:40:43.735Z,15.53
2018-07-13T08:43:12.112Z,16.62
2018-07-13T08:45:40.493Z,21.15
2018-07-13T08:48:08.930Z,16.93
2018-07-13T08:50:37.302Z,20.85
2018-07-13T08:53:05.837Z,20.25
2018-07-13T08:55:34.199Z,16.03
2018-07-13T08:58:02.688Z,17.67
2018-07-13T09:00:31.064Z,16.43
2018-07-13T09:02:59.493Z,14.97
2018-07-13T09:05:27.817Z,16.50
2018-07-13T09:07:56.378Z,14.73
2018-07-13T09:10:24.898Z,15.93
2018-07-13T09:12:53.252Z,20.32
2018-07-13T09:15:21.606Z,15.10
2018-07-13T09:17:49.933Z,14.18
2018-07-13T09:20:18.335Z,18.52
2018-07-13T09:22:46.706Z,12.93
2018-07-13T09:25:15.063Z,21.02
2018-07-13T09:27:43.424Z,20.55
2018-07-13T09:30:12.540Z,19.02
2018-07-13T09:32:41.141Z,20.13
2018-07-13T09:35:09.756Z,15.10
2018-07-13T09:37:38.177Z,15.20
2018-07-13T09:40:06.759Z,13.28
2018-07-13T09:42:35.594Z,14.95
2018-07-13T09:45:03.968Z,18.05
2018-07-13T09:47:32.391Z,14.98
2018-07-13T09:50:00.701Z,15.83
2018-07-13T09:52:29.078Z,15.72
2018-07-13T09:54:57.655Z,16.00
2018-07-13T09:57:26.333Z,17.70
2018-07-13T09:59:54.727Z,13.58
2018-07-13T10:02:23.078Z,12.70
2018-07-13T10:04:51.445Z,22.62
2018-07-13T10:07:19.891Z,13.35
2018-07-13T10:09:48.296Z,14.10
2018-07-13T10:12:16.693Z,10.95
2018-07-13T10:14:45.051Z,9.80
2018-07-13T10:17:13.385Z,12.80
2018-07-13T10:19:41.853Z,10.40
2018-07-13T10:22:12.357Z,10.72
2018-07-13T10:24:42.150Z,14.33
2018-07-13T10:27:10.553Z,14.15
2018-07-13T10:29:42.356Z,9.88
2018-07-13T10:32:10.709Z,8.58
2018-07-13T10:34:39.078Z,8.63
2018-07-13T10:37:07.483Z,12.85
2018-07-13T10:39:35.953Z,14.93
2018-07-13T10:42:04.312Z,12.60
2018-07-13T10:44:32.732Z,11.68
2018-07-13T10:47:01.115Z,10.28
2018-07-13T10:49:29.520Z,10.98
2018-07-13T10:51:57.924Z,9.20
2018-07-13T10:54:26.306Z,8.15
2018-07-13T10:56:54.714Z,10.60
2018-07-13T10:59:23.004Z,9.65
2018-07-13T11:01:51.357Z,12.90
2018-07-13T11:04:19.727Z,10.18
2018-07-13T11:06:48.061Z,12.85
2018-07-13T11:09:16.385Z,16.15
2018-07-13T11:11:44.870Z,11.18
2018-07-13T11:14:13.187Z,12.45
2018-07-13T11:16:41.550Z,13.78
2018-07-13T11:19:09.887Z,13.48
2018-07-13T11:21:38.221Z,11.83
2018-07-13T11:24:06.613Z,12.20
2018-07-13T11:26:34.965Z,11.07
2018-07-13T11:29:03.292Z,13.65
2018-07-13T11:31:31.643Z,8.38
2018-07-13T11:34:00.050Z,11.38
2018-07-13T11:36:28.341Z,15.50
2018-07-13T11:38:56.713Z,10.30
2018-07-13T11:41:25.069Z,14.10
2018-07-13T11:43:53.386Z,11.38
2018-07-13T11:46:21.729Z,11.85
2018-07-13T11:48:50.044Z,11.73
2018-07-13T11:51:18.414Z,10.98
2018-07-13T11:53:46.714Z,10.53
2018-07-13T11:56:15.303Z,10.07
2018-07-13T11:58:43.621Z,11.38
2018-07-13T12:01:11.979Z,9.90
2018-07-13T12:03:40.302Z,9.00
2018-07-13T12:06:08.645Z,10.18
2018-07-13T12:08:37.046Z,9.13
2018-07-13T12:11:05.415Z,11.68
2018-07-13T12:13:33.751Z,12.07
2018-07-13T12:16:02.127Z,11.10
2018-07-13T12:18:30.463Z,14.13
2018-07-13T12:20:58.929Z,13.88
2018-07-13T12:23:27.306Z,9.48
2018-07-13T12:25:55.641Z,7.60
2018-07-13T12:28:24.350Z,6.35
2018-07-13T12:30:52.722Z,8.53
2018-07-13T12:33:21.024Z,8.23
2018-07-13T12:35:49.377Z,8.23
2018-07-13T12:38:17.695Z,6.65
2018-07-13T12:40:46.061Z,6.75
2018-07-13T12:43:14.411Z,7.97
2018-07-13T12:45:42.774Z,6.97
2018-07-13T12:48:11.185Z,10.63
2018-07-13T12:50:39.540Z,10.45
2018-07-13T12:53:07.982Z,7.30
2018-07-13T12:55:36.321Z,8.00
2018-07-13T12:58:04.963Z,5.30
2018-07-13T13:00:33.323Z,7.60
2018-07-13T13:03:01.705Z,7.08
2018-07-13T13:05:30.194Z,11.12
2018-07-13T13:07:58.449Z,7.03
2018-07-13T13:10:26.828Z,12.50
2018-07-13T13:12:55.120Z,9.70
2018-07-13T13:15:23.529Z,5.92
2018-07-13T13:17:51.894Z,5.47
2018-07-13T13:20:20.346Z,6.42
2018-07-13T13:22:48.818Z,6.85
2018-07-13T13:25:17.162Z,6.67
2018-07-13T13:27:45.497Z,7.97
2018-07-13T13:30:13.903Z,6.70
2018-07-13T13:32:42.226Z,7.60
2018-07-13T13:35:10.560Z,11.05
2018-07-13T13:37:38.928Z,8.10
2018-07-13T13:40:07.347Z,6.40
2018-07-13T13:42:35.687Z,7.25
2018-07-13T13:45:04.013Z,6.55
2018-07-13T13:47:32.362Z,5.80
2018-07-13T13:50:00.693Z,7.73
2018-07-13T13:52:29.155Z,6.00
2018-07-13T13:54:57.481Z,8.65
2018-07-13T13:57:25.845Z,4.83
2018-07-13T13:59:54.321Z,4.97
2018-07-13T14:02:22.592Z,8.13
2018-07-13T14:04:50.913Z,7.35
2018-07-13T14:07:19.361Z,5.30
2018-07-13T14:09:47.825Z,5.10
2018-07-13T14:12:16.142Z,5.83
2018-07-13T14:14:44.554Z,6.78
2018-07-13T14:17:12.908Z,5.83
2018-07-13T14:19:41.255Z,4.62
2018-07-13T14:22:09.582Z,4.90
2018-07-13T14:24:37.937Z,4.80
2018-07-13T14:27:06.306Z,6.78
2018-07-13T14:29:34.640Z,6.17
2018-07-13T14:32:02.972Z,6.20
2018-07-13T14:34:31.335Z,4.72
2018-07-13T14:36:59.682Z,3.97
2018-07-13T14:39:27.996Z,5.92
2018-07-13T14:41:56.329Z,6.47
2018-07-13T14:44:24.709Z,4.17
2018-07-13T14:46:53.050Z,5.30
2018-07-13T14:49:21.345Z,7.30
2018-07-13T14:51:49.669Z,5.57
2018-07-13T14:54:18.087Z,3.58
2018-07-13T14:56:46.458Z,8.10
2018-07-13T14:59:14.948Z,7.25
2018-07-13T15:01:43.280Z,4.90
2018-07-13T15:04:11.677Z,4.97
2018-07-13T15:06:40.077Z,5.30
2018-07-13T15:09:08.499Z,6.70
2018-07-13T15:11:36.837Z,5.78
2018-07-13T15:14:05.251Z,6.90
2018-07-13T15:16:33.557Z,5.53
2018-07-13T15:19:01.890Z,8.67
2018-07-13T15:21:30.227Z,6.45
2018-07-13T15:23:58.546Z,7.95
2018-07-13T15:26:26.964Z,7.47
2018-07-13T15:28:55.336Z,8.23
2018-07-13T15:31:23.869Z,6.95
2018-07-13T15:33:52.197Z,3.55
2018-07-13T15:36:20.581Z,6.08
2018-07-13T15:38:48.910Z,6.08
2018-07-13T15:41:17.270Z,5.72
2018-07-13T15:43:46.441Z,3.62
2018-07-13T15:46:14.794Z,5.70
2018-07-13T15:48:43.099Z,4.97
2018-07-13T15:51:11.751Z,3.72
2018-07-13T15:53:40.080Z,3.50
2018-07-13T15:56:08.397Z,3.55
2018-07-13T15:58:36.816Z,5.40
2018-07-13T16:01:05.129Z,5.45
2018-07-13T16:03:33.502Z,5.30
2018-07-13T16:06:01.862Z,5.65
2018-07-13T16:08:30.170Z,5.60
2018-07-13T16:10:58.501Z,5.00
2018-07-13T16:13:26.881Z,5.70
2018-07-13T16:15:55.210Z,3.95
2018-07-13T16:18:23.557Z,5.40
2018-07-13T16:20:51.861Z,4.17
2018-07-13T16:23:20.235Z,4.75
2018-07-13T16:25:48.582Z,4.12
2018-07-13T16:28:16.932Z,4.90
2018-07-13T16:30:45.244Z,4.60
2018-07-13T16:33:13.584Z,5.10
2018-07-13T16:35:42.087Z,7.00
2018-07-13T16:38:10.497Z,4.37
2018-07-13T16:40:38.882Z,5.50
2018-07-13T16:43:07.249Z,4.35
2018-07-13T16:45:35.589Z,5.47
2018-07-13T16:48:03.912Z,4.35
2018-07-13T16:50:32.379Z,6.20
2018-07-13T16:53:00.646Z,4.80
2018-07-13T16:55:28.984Z,3.37
2018-07-13T16:57:57.348Z,6.28
2018-07-13T17:00:25.682Z,4.33
2018-07-13T17:02:54.040Z,6.63
2018-07-13T17:05:22.395Z,5.35
2018-07-13T17:07:50.758Z,4.00
2018-07-13T17:10:19.124Z,5.00
2018-07-13T17:12:47.466Z,3.98
2018-07-13T17:15:15.851Z,5.00
2018-07-13T17:17:44.222Z,8.55
2018-07-13T17:20:12.579Z,3.70
2018-07-13T17:22:40.909Z,4.30
2018-07-13T17:25:09.240Z,3.77
2018-07-13T17:27:37.864Z,5.17
2018-07-13T17:30:07.519Z,8.60
2018-07-13T17:32:35.917Z,6.67
2018-07-13T17:35:04.328Z,6.70
2018-07-13T17:37:32.654Z,6.85
2018-07-13T17:40:01.164Z,3.30
2018-07-13T17:42:29.627Z,6.17
2018-07-13T17:44:58.013Z,5.60
2018-07-13T17:47:26.398Z,5.80
2018-07-13T17:49:54.755Z,4.90
2018-07-13T17:52:23.124Z,7.60
2018-07-13T17:54:51.541Z,3.97
2018-07-13T17:57:19.889Z,4.60
2018-07-13T17:59:48.200Z,4.00
2018-07-13T18:02:16.553Z,6.90
2018-07-13T18:04:44.932Z,6.65
2018-07-13T18:07:13.415Z,5.08
2018-07-13T18:09:41.765Z,7.72
2018-07-13T18:12:10.104Z,8.90
2018-07-13T18:14:38.480Z,5.50
2018-07-13T18:17:06.868Z,5.40
2018-07-13T18:19:35.336Z,9.53
2018-07-13T18:22:03.669Z,5.37
2018-07-13T18:24:32.017Z,4.60
2018-07-13T18:27:00.419Z,7.60
2018-07-13T18:29:28.827Z,5.55
2018-07-13T18:31:57.174Z,6.25
2018-07-13T18:34:25.498Z,5.30
2018-07-13T18:36:53.853Z,5.55
2018-07-13T18:39:22.193Z,6.40
2018-07-13T18:41:50.512Z,8.07
2018-07-13T18:44:18.922Z,5.50
2018-07-13T18:46:47.376Z,5.70
2018-07-13T18:49:16.492Z,10.30
2018-07-13T18:51:44.801Z,5.75
2018-07-13T18:54:13.143Z,2.70
2018-07-13T18:56:41.521Z,6.40
2018-07-13T18:59:09.828Z,4.50
2018-07-13T19:01:38.201Z,5.58
2018-07-13T19:04:06.656Z,3.62
2018-07-13T19:06:35.115Z,3.90
2018-07-13T19:09:03.776Z,4.72
2018-07-13T19:11:32.166Z,3.17
2018-07-13T19:14:00.512Z,4.80
2018-07-13T19:16:28.815Z,5.47
2018-07-13T19:18:57.199Z,4.30
2018-07-13T19:21:25.560Z,5.30
2018-07-13T19:23:53.954Z,6.92
2018-07-13T19:26:22.322Z,7.45
2018-07-13T19:28:50.736Z,4.47
2018-07-13T19:31:19.035Z,5.37
2018-07-13T19:33:47.372Z,7.53
2018-07-13T19:36:16.060Z,6.47
2018-07-13T19:38:44.340Z,7.42
2018-07-13T19:41:12.665Z,5.80
2018-07-13T19:43:41.100Z,8.55
2018-07-13T19:46:09.460Z,5.22
2018-07-13T19:48:37.793Z,7.80
2018-07-13T19:51:06.168Z,6.95
2018-07-13T19:53:34.613Z,4.63
2018-07-13T19:56:03.140Z,5.75
2018-07-13T19:58:31.437Z,5.00
2018-07-13T20:01:06.267Z,5.42
2018-07-13T20:03:34.614Z,6.58
2018-07-13T20:06:03.069Z,8.08
2018-07-13T20:08:31.410Z,7.85
2018-07-13T20:10:59.777Z,5.42
2018-07-13T20:13:28.152Z,5.95
2018-07-13T20:15:56.532Z,7.03
2018-07-13T20:18:24.908Z,6.22
2018-07-13T20:20:53.785Z,6.80
2018-07-13T20:23:22.118Z,5.87
2018-07-13T20:25:50.430Z,10.47
2018-07-13T20:28:18.763Z,8.00
2018-07-13T20:30:47.166Z,7.03
2018-07-13T20:33:15.653Z,6.17
2018-07-13T20:35:43.993Z,5.87
2018-07-13T20:38:12.379Z,7.50
2018-07-13T20:40:40.966Z,6.05
2018-07-13T20:43:09.499Z,4.55
2018-07-13T20:45:37.897Z,6.55
2018-07-13T20:48:06.297Z,8.95
2018-07-13T20:50:34.732Z,7.70
2018-07-13T20:53:03.086Z,6.92
2018-07-13T20:55:31.442Z,7.15
2018-07-13T20:58:00.045Z,5.85
2018-07-13T21:00:28.409Z,6.67
2018-07-13T21:02:56.777Z,7.50
2018-07-13T21:05:25.161Z,7.27
2018-07-13T21:07:53.502Z,8.73
2018-07-13T21:10:21.821Z,9.30
2018-07-13T21:12:50.181Z,8.48
2018-07-13T21:15:18.508Z,13.08
2018-07-13T21:17:46.814Z,8.00
2018-07-13T21:20:15.220Z,5.90
2018-07-13T21:22:43.585Z,6.08
2018-07-13T21:25:11.892Z,7.05
2018-07-13T21:27:40.233Z,10.40
2018-07-13T21:30:08.765Z,7.10
2018-07-13T21:32:37.062Z,8.60
2018-07-13T21:35:05.796Z,8.57
2018-07-13T21:37:34.190Z,7.95
2018-07-13T21:40:02.565Z,11.03
2018-07-13T21:42:30.936Z,8.48
2018-07-13T21:44:59.327Z,8.93
2018-07-13T21:47:27.645Z,6.10
2018-07-13T21:49:55.997Z,8.88
2018-07-13T21:52:24.306Z,7.70
2018-07-13T21:54:52.656Z,9.98
2018-07-13T21:57:20.964Z,9.43
2018-07-13T21:59:49.275Z,7.87
2018-07-13T22:02:17.619Z,7.03
2018-07-13T22:04:46.084Z,9.33
2018-07-13T22:07:14.545Z,11.10
2018-07-13T22:09:42.876Z,8.23
2018-07-13T22:12:11.266Z,8.63
2018-07-13T22:14:39.633Z,12.20
2018-07-13T22:17:08.065Z,9.20
2018-07-13T22:19:36.483Z,7.22
2018-07-13T22:22:05.149Z,9.25
2018-07-13T22:24:33.486Z,8.93
2018-07-13T22:27:01.821Z,13.83
2018-07-13T22:29:30.253Z,11.22
2018-07-13T22:31:58.597Z,13.32
2018-07-13T22:34:26.921Z,11.70
2018-07-13T22:36:55.287Z,9.10
2018-07-13T22:39:23.641Z,7.95
2018-07-13T22:41:51.965Z,11.70
2018-07-13T22:44:20.395Z,8.97
2018-07-13T22:46:48.730Z,10.67
2018-07-13T22:49:17.176Z,7.33
2018-07-13T22:51:45.472Z,9.53
2018-07-13T22:54:13.788Z,10.75
2018-07-13T22:56:42.143Z,11.10
2018-07-13T22:59:10.509Z,10.30
2018-07-13T23:01:38.963Z,8.53
2018-07-13T23:04:07.644Z,8.70
2018-07-13T23:06:36.100Z,9.00
2018-07-13T23:09:05.519Z,7.73
2018-07-13T23:11:33.873Z,8.40
2018-07-13T23:14:02.219Z,8.80
2018-07-13T23:16:30.556Z,11.12
2018-07-13T23:18:59.256Z,9.68
2018-07-13T23:21:27.754Z,9.35
2018-07-13T23:23:56.132Z,10.00
2018-07-13T23:26:24.440Z,9.80
2018-07-13T23:28:52.756Z,13.87
2018-07-13T23:31:21.101Z,13.33
2018-07-13T23:33:49.423Z,10.13
2018-07-13T23:36:17.730Z,9.33
2018-07-13T23:38:46.150Z,10.00
2018-07-13T23:41:15.141Z,8.97
2018-07-13T23:43:43.497Z,10.03
2018-07-13T23:46:12.804Z,10.30
2018-07-13T23:48:42.489Z,12.18
2018-07-13T23:51:10.795Z,12.10
2018-07-13T23:53:39.159Z,12.43
2018-07-13T23:56:07.491Z,12.50
2018-07-13T23:58:35.919Z,11.00
