createdAt,value
2022-08-27T00:02:18.049Z,99.90
2022-08-27T00:04:47.188Z,99.90
2022-08-27T00:07:16.416Z,99.90
2022-08-27T00:09:45.122Z,99.90
2022-08-27T00:12:14.143Z,99.90
2022-08-27T00:14:42.352Z,99.90
2022-08-27T00:17:11.998Z,99.90
2022-08-27T00:19:41.644Z,99.90
2022-08-27T00:22:12.065Z,99.90
2022-08-27T00:24:46.430Z,99.90
2022-08-27T00:27:18.048Z,99.90
2022-08-27T00:29:46.562Z,99.90
2022-08-27T00:32:17.328Z,99.90
2022-08-27T00:34:45.845Z,99.90
2022-08-27T00:37:14.843Z,99.90
2022-08-27T00:39:43.345Z,99.90
2022-08-27T00:42:12.513Z,99.90
2022-08-27T00:44:40.874Z,99.90
2022-08-27T00:47:17.140Z,99.90
2022-08-27T00:49:50.464Z,99.90
2022-08-27T00:52:27.078Z,99.90
2022-08-27T00:55:16.467Z,99.90
2022-08-27T00:57:47.024Z,99.90
2022-08-27T01:00:19.704Z,99.90
2022-08-27T01:02:49.317Z,99.90
2022-08-27T01:05:25.439Z,99.90
2022-08-27T01:08:02.602Z,99.90
2022-08-27T01:10:32.555Z,99.90
2022-08-27T01:13:01.721Z,99.90
2022-08-27T01:15:31.368Z,99.90
2022-08-27T01:18:04.786Z,99.90
2022-08-27T01:20:44.866Z,99.90
2022-08-27T01:23:23.474Z,99.90
2022-08-27T01:25:53.562Z,99.90
2022-08-27T01:28:24.164Z,99.90
2022-08-27T01:31:00.619Z,99.90
2022-08-27T01:33:28.993Z,99.90
2022-08-27T01:35:57.147Z,99.90
2022-08-27T01:38:30.837Z,99.90
2022-08-27T01:41:02.634Z,99.90
2022-08-27T01:43:32.340Z,99.90
2022-08-27T01:46:01.097Z,99.90
2022-08-27T01:48:29.295Z,99.90
2022-08-27T01:50:57.628Z,99.90
2022-08-27T01:53:28.675Z,99.90
2022-08-27T01:55:57.779Z,99.90
2022-08-27T01:58:31.363Z,99.90
2022-08-27T02:01:05.634Z,99.90
2022-08-27T02:03:36.992Z,99.90
2022-08-27T02:06:08.395Z,99.90
2022-08-27T02:08:36.913Z,99.90
2022-08-27T02:11:06.256Z,99.90
2022-08-27T02:13:36.124Z,99.90
2022-08-27T02:16:05.305Z,99.90
2022-08-27T02:18:33.575Z,99.90
2022-08-27T02:21:02.213Z,99.90
2022-08-27T02:23:30.493Z,99.90
2022-08-27T02:25:58.750Z,99.90
2022-08-27T02:28:27.187Z,99.90
2022-08-27T02:30:56.709Z,99.90
2022-08-27T02:33:24.924Z,99.90
2022-08-27T02:35:53.433Z,99.90
2022-08-27T02:38:21.681Z,99.90
2022-08-27T02:40:53.987Z,99.90
2022-08-27T02:43:24.939Z,99.90
2022-08-27T02:45:53.783Z,99.90
2022-08-27T02:48:24.585Z,99.90
2022-08-27T02:50:53.102Z,99.90
2022-08-27T02:53:22.136Z,99.90
2022-08-27T02:55:53.066Z,99.90
2022-08-27T02:58:21.223Z,99.90
2022-08-27T03:00:49.545Z,99.90
2022-08-27T03:03:17.844Z,99.90
2022-08-27T03:05:48.159Z,99.90
2022-08-27T03:08:16.348Z,99.90
2022-08-27T03:10:44.792Z,99.90
2022-08-27T03:13:12.989Z,99.90
2022-08-27T03:15:41.278Z,99.90
2022-08-27T03:18:21.912Z,99.90
2022-08-27T03:20:54.898Z,99.90
2022-08-27T03:23:27.488Z,99.90
2022-08-27T03:25:59.204Z,99.90
2022-08-27T03:28:30.612Z,99.90
2022-08-27T03:31:02.501Z,99.90
2022-08-27T03:33:36.430Z,99.90
2022-08-27T03:36:07.085Z,99.90
2022-08-27T03:38:37.020Z,99.90
2022-08-27T03:41:07.087Z,99.90
2022-08-27T03:43:35.924Z,99.90
2022-08-27T03:46:05.161Z,99.90
2022-08-27T03:48:34.920Z,99.90
2022-08-27T03:51:10.014Z,99.90
2022-08-27T03:53:40.767Z,99.90
2022-08-27T03:56:09.552Z,99.90
2022-08-27T03:58:39.819Z,99.90
2022-08-27T04:01:08.980Z,99.90
2022-08-27T04:03:37.933Z,99.90
2022-08-27T04:06:08.451Z,99.90
2022-08-27T04:08:37.192Z,99.90
2022-08-27T04:11:07.931Z,99.90
2022-08-27T04:13:36.073Z,99.90
2022-08-27T04:16:07.287Z,99.90
2022-08-27T04:18:35.673Z,99.90
2022-08-27T04:21:12.911Z,99.90
2022-08-27T04:23:42.336Z,99.90
2022-08-27T04:26:12.142Z,99.90
2022-08-27T04:28:40.387Z,99.90
2022-08-27T04:31:13.082Z,99.90
2022-08-27T04:33:51.205Z,99.90
2022-08-27T04:36:22.128Z,99.90
2022-08-27T04:38:51.300Z,99.90
2022-08-27T04:41:23.190Z,99.90
2022-08-27T04:43:54.806Z,99.90
2022-08-27T04:46:25.454Z,99.90
2022-08-27T04:48:54.707Z,99.90
2022-08-27T04:51:24.838Z,99.90
2022-08-27T04:53:53.251Z,99.90
2022-08-27T04:56:24.622Z,99.90
2022-08-27T04:58:53.469Z,99.90
2022-08-27T05:01:27.215Z,99.90
2022-08-27T05:03:56.578Z,99.90
2022-08-27T05:06:27.245Z,99.90
2022-08-27T05:08:56.400Z,99.90
2022-08-27T05:11:27.964Z,99.90
2022-08-27T05:13:56.360Z,99.90
2022-08-27T05:16:24.936Z,99.90
2022-08-27T05:18:54.397Z,99.90
2022-08-27T05:21:28.273Z,99.90
2022-08-27T05:24:05.825Z,99.90
2022-08-27T05:26:37.655Z,99.90
2022-08-27T05:29:07.202Z,99.90
2022-08-27T05:31:37.084Z,99.90
2022-08-27T05:34:10.302Z,99.90
2022-08-27T05:36:48.778Z,99.90
2022-08-27T05:39:18.128Z,99.90
2022-08-27T05:41:46.379Z,99.90
2022-08-27T05:47:04.415Z,99.90
2022-08-27T05:49:33.123Z,99.90
2022-08-27T05:52:02.800Z,99.90
2022-08-27T05:54:30.907Z,99.90
2022-08-27T05:56:59.038Z,99.90
2022-08-27T05:59:44.622Z,99.90
2022-08-27T06:02:12.917Z,99.90
2022-08-27T06:04:41.164Z,99.90
2022-08-27T06:07:10.966Z,99.90
2022-08-27T06:09:40.126Z,99.90
2022-08-27T06:12:10.318Z,99.90
2022-08-27T06:14:39.316Z,99.90
2022-08-27T06:17:07.732Z,99.90
2022-08-27T06:19:36.578Z,99.90
2022-08-27T06:22:10.571Z,99.90
2022-08-27T06:24:42.199Z,99.90
2022-08-27T06:27:52.327Z,99.90
2022-08-27T06:30:20.668Z,99.90
2022-08-27T06:32:48.846Z,99.90
2022-08-27T06:35:17.255Z,99.90
2022-08-27T06:37:45.647Z,99.90
2022-08-27T06:40:16.545Z,99.90
2022-08-27T06:42:44.745Z,99.90
2022-08-27T06:45:13.044Z,99.90
2022-08-27T06:47:41.310Z,99.90
2022-08-27T06:50:10.498Z,99.90
2022-08-27T06:52:38.729Z,99.90
2022-08-27T06:55:11.302Z,99.90
2022-08-27T06:57:40.886Z,99.90
2022-08-27T07:00:10.889Z,99.90
2022-08-27T07:02:39.273Z,99.90
2022-08-27T07:05:08.925Z,99.90
2022-08-27T07:07:43.225Z,99.90
2022-08-27T07:10:13.877Z,99.90
2022-08-27T07:12:43.729Z,99.90
2022-08-27T07:15:13.104Z,99.90
2022-08-27T07:17:44.690Z,99.90
2022-08-27T07:20:13.441Z,99.90
2022-08-27T07:22:42.578Z,99.90
2022-08-27T07:25:19.330Z,99.90
2022-08-27T07:27:50.465Z,99.90
2022-08-27T07:30:19.537Z,99.90
2022-08-27T07:32:48.471Z,99.90
2022-08-27T07:35:16.714Z,99.90
2022-08-27T07:37:47.237Z,99.90
2022-08-27T07:40:20.925Z,99.90
2022-08-27T07:43:08.198Z,99.90
2022-08-27T07:45:45.638Z,99.90
2022-08-27T07:48:14.000Z,99.90
2022-08-27T07:50:42.187Z,99.90
2022-08-27T07:53:10.805Z,99.90
2022-08-27T07:55:39.421Z,99.90
2022-08-27T07:58:11.489Z,99.90
2022-08-27T08:00:43.678Z,99.90
2022-08-27T08:03:12.675Z,99.90
2022-08-27T08:05:44.320Z,99.90
2022-08-27T08:08:13.604Z,99.90
2022-08-27T08:10:42.556Z,99.90
2022-08-27T08:13:12.497Z,99.90
2022-08-27T08:15:40.752Z,99.90
2022-08-27T08:18:09.189Z,99.90
2022-08-27T08:20:57.147Z,99.90
2022-08-27T08:23:25.983Z,99.90
2022-08-27T08:25:54.317Z,99.90
2022-08-27T08:28:24.069Z,99.90
2022-08-27T08:30:53.410Z,99.90
2022-08-27T08:33:22.720Z,99.90
2022-08-27T08:35:51.150Z,99.90
2022-08-27T08:38:20.856Z,99.90
2022-08-27T08:40:54.638Z,99.90
2022-08-27T08:43:34.183Z,99.90
2022-08-27T08:46:17.370Z,99.90
2022-08-27T08:48:52.510Z,99.90
2022-08-27T08:51:31.599Z,99.90
2022-08-27T08:54:06.394Z,99.90
2022-08-27T08:56:54.849Z,99.90
2022-08-27T08:59:32.816Z,99.90
2022-08-27T09:02:02.028Z,99.90
2022-08-27T09:04:31.596Z,99.90
2022-08-27T09:07:05.821Z,99.90
2022-08-27T09:09:39.233Z,99.90
2022-08-27T09:12:19.304Z,99.90
2022-08-27T09:14:56.448Z,99.90
2022-08-27T09:17:25.693Z,99.90
2022-08-27T09:19:53.989Z,99.90
2022-08-27T09:22:35.152Z,99.90
2022-08-27T09:25:20.258Z,99.90
2022-08-27T09:27:52.685Z,99.90
2022-08-27T09:30:30.559Z,99.90
2022-08-27T09:33:04.323Z,99.90
2022-08-27T09:35:47.782Z,99.90
2022-08-27T09:38:29.452Z,99.90
2022-08-27T09:41:01.866Z,99.90
2022-08-27T09:43:33.474Z,99.90
2022-08-27T09:46:08.183Z,99.90
2022-08-27T09:48:38.602Z,99.90
2022-08-27T09:51:13.665Z,99.90
2022-08-27T09:53:50.371Z,99.90
2022-08-27T09:56:31.567Z,99.90
2022-08-27T09:59:06.979Z,99.90
2022-08-27T10:01:51.280Z,99.90
2022-08-27T10:04:28.690Z,99.90
2022-08-27T10:06:56.977Z,99.90
2022-08-27T10:09:39.569Z,99.90
2022-08-27T10:12:20.404Z,99.90
2022-08-27T10:14:56.149Z,99.90
2022-08-27T10:17:46.068Z,99.90
2022-08-27T10:20:30.194Z,99.90
2022-08-27T10:23:14.646Z,99.90
2022-08-27T10:25:55.875Z,1.00
2022-08-27T10:28:41.820Z,1.00
2022-08-27T10:31:26.965Z,1.00
2022-08-27T10:34:18.515Z,1.00
2022-08-27T10:37:01.216Z,1.00
2022-08-27T10:39:59.375Z,1.00
2022-08-27T10:42:36.088Z,1.00
2022-08-27T10:45:30.815Z,1.00
2022-08-27T10:48:16.835Z,1.00
2022-08-27T10:50:54.596Z,1.00
2022-08-27T10:53:36.531Z,99.90
2022-08-27T10:56:30.882Z,1.00
2022-08-27T10:59:17.377Z,26.30
2022-08-27T11:01:56.607Z,1.00
2022-08-27T11:04:32.846Z,1.00
2022-08-27T11:07:09.316Z,1.00
2022-08-27T11:09:47.536Z,99.90
2022-08-27T11:12:23.453Z,1.00
2022-08-27T11:14:58.444Z,1.00
2022-08-27T11:17:37.331Z,1.00
2022-08-27T11:20:13.382Z,99.90
2022-08-27T11:22:49.174Z,99.90
2022-08-27T11:25:46.580Z,99.90
2022-08-27T11:28:30.147Z,1.00
2022-08-27T11:31:09.390Z,1.00
2022-08-27T11:33:49.089Z,12.80
2022-08-27T11:36:58.498Z,1.00
2022-08-27T11:39:53.940Z,1.00
2022-08-27T11:42:38.404Z,29.60
2022-08-27T11:45:16.709Z,1.00
2022-08-27T11:47:55.874Z,1.00
2022-08-27T11:50:27.268Z,1.00
2022-08-27T11:53:01.563Z,1.00
2022-08-27T11:55:36.694Z,1.00
2022-08-27T11:58:11.259Z,1.00
2022-08-27T12:00:42.939Z,99.90
2022-08-27T12:03:27.209Z,1.00
2022-08-27T12:06:26.723Z,1.00
2022-08-27T12:09:08.145Z,1.00
2022-08-27T12:11:53.503Z,59.30
2022-08-27T12:14:43.916Z,1.00
2022-08-27T12:17:26.513Z,1.00
2022-08-27T12:20:14.910Z,1.00
2022-08-27T12:23:23.194Z,99.90
2022-08-27T12:26:01.597Z,99.90
2022-08-27T12:28:31.351Z,1.00
2022-08-27T12:31:00.071Z,1.00
2022-08-27T12:33:35.102Z,1.00
2022-08-27T12:36:11.913Z,1.00
2022-08-27T12:38:50.517Z,99.90
2022-08-27T12:41:32.143Z,99.90
2022-08-27T12:44:28.161Z,99.90
2022-08-27T12:47:12.033Z,1.00
2022-08-27T12:49:50.531Z,1.00
2022-08-27T12:52:49.106Z,99.90
2022-08-27T12:55:35.255Z,1.00
2022-08-27T12:58:15.816Z,1.00
2022-08-27T13:01:22.087Z,99.90
2022-08-27T13:03:54.403Z,1.00
2022-08-27T13:06:29.086Z,99.90
2022-08-27T13:09:01.050Z,99.90
2022-08-27T13:11:32.765Z,95.10
2022-08-27T13:14:11.513Z,99.90
2022-08-27T13:17:00.567Z,1.00
2022-08-27T13:19:32.883Z,99.90
2022-08-27T13:22:03.637Z,1.00
2022-08-27T13:24:36.544Z,1.00
2022-08-27T13:27:07.404Z,99.90
2022-08-27T13:29:36.421Z,1.00
2022-08-27T13:32:07.153Z,99.90
2022-08-27T13:34:40.915Z,99.90
2022-08-27T13:37:25.995Z,99.90
2022-08-27T13:39:56.931Z,1.00
2022-08-27T13:42:27.765Z,1.00
2022-08-27T13:45:07.769Z,99.90
2022-08-27T13:47:50.648Z,99.90
2022-08-27T13:50:26.563Z,1.00
2022-08-27T13:53:28.830Z,99.90
2022-08-27T13:56:00.088Z,1.00
2022-08-27T13:58:32.085Z,99.90
2022-08-27T14:01:12.569Z,99.90
2022-08-27T14:03:57.869Z,64.10
2022-08-27T14:06:31.404Z,1.00
2022-08-27T14:09:17.988Z,45.40
2022-08-27T14:11:48.279Z,99.90
2022-08-27T14:14:19.724Z,1.00
2022-08-27T14:16:59.663Z,99.90
2022-08-27T14:19:33.294Z,1.00
2022-08-27T14:22:06.199Z,81.40
2022-08-27T14:24:34.729Z,1.00
2022-08-27T14:27:10.220Z,1.00
2022-08-27T14:29:38.865Z,1.00
2022-08-27T14:32:08.357Z,1.00
2022-08-27T14:34:38.905Z,99.90
2022-08-27T14:37:07.943Z,99.90
2022-08-27T14:39:36.540Z,99.90
2022-08-27T14:42:06.214Z,99.90
2022-08-27T14:44:34.610Z,99.90
2022-08-27T14:47:09.731Z,1.00
2022-08-27T14:49:43.989Z,1.00
2022-08-27T14:52:14.949Z,1.00
2022-08-27T14:54:44.405Z,1.00
2022-08-27T14:57:13.291Z,99.90
2022-08-27T14:59:41.883Z,1.00
2022-08-27T15:02:14.570Z,99.90
2022-08-27T15:04:47.929Z,1.00
2022-08-27T15:07:17.012Z,99.90
2022-08-27T15:09:45.509Z,1.00
2022-08-27T15:12:25.910Z,69.80
2022-08-27T15:14:56.203Z,1.00
2022-08-27T15:17:34.469Z,1.00
2022-08-27T15:20:09.362Z,1.00
2022-08-27T15:22:45.696Z,99.90
2022-08-27T15:25:16.594Z,1.00
2022-08-27T15:27:45.217Z,1.00
2022-08-27T15:30:26.176Z,12.30
2022-08-27T15:32:55.326Z,99.90
2022-08-27T15:35:32.479Z,99.90
2022-08-27T15:38:01.294Z,1.00
2022-08-27T15:40:35.835Z,99.90
2022-08-27T15:43:09.202Z,99.90
2022-08-27T15:45:37.612Z,99.90
2022-08-27T15:48:06.607Z,1.00
2022-08-27T15:50:41.569Z,95.10
2022-08-27T15:53:11.389Z,82.50
2022-08-27T15:55:42.790Z,99.90
2022-08-27T15:58:13.064Z,99.90
2022-08-27T16:00:43.421Z,99.90
2022-08-27T16:03:15.227Z,99.90
2022-08-27T16:05:48.116Z,1.00
2022-08-27T16:08:16.764Z,1.00
2022-08-27T16:10:45.579Z,1.00
2022-08-27T16:13:14.254Z,1.00
2022-08-27T16:15:43.344Z,1.00
2022-08-27T16:18:12.676Z,1.00
2022-08-27T16:20:42.589Z,1.00
2022-08-27T16:23:13.037Z,1.00
2022-08-27T16:25:41.361Z,1.00
2022-08-27T16:28:09.399Z,1.00
2022-08-27T16:30:38.235Z,1.00
2022-08-27T16:33:07.037Z,1.00
2022-08-27T16:35:35.847Z,1.00
2022-08-27T16:38:04.282Z,1.00
2022-08-27T16:40:42.369Z,1.00
2022-08-27T16:43:15.450Z,1.00
2022-08-27T16:45:44.121Z,1.00
2022-08-27T16:48:30.135Z,1.00
2022-08-27T16:50:59.058Z,1.00
2022-08-27T16:53:27.428Z,1.00
2022-08-27T16:55:57.537Z,1.00
2022-08-27T16:58:30.184Z,1.00
2022-08-27T17:01:04.752Z,1.00
2022-08-27T17:04:07.031Z,1.00
2022-08-27T17:06:32.329Z,1.00
2022-08-27T17:09:03.760Z,1.00
2022-08-27T17:11:35.098Z,1.00
2022-08-27T17:14:04.964Z,1.00
2022-08-27T17:16:36.040Z,1.00
2022-08-27T17:19:09.718Z,1.00
2022-08-27T17:21:38.696Z,1.00
2022-08-27T17:24:12.879Z,1.00
2022-08-27T17:26:42.516Z,1.00
2022-08-27T17:29:10.688Z,1.00
2022-08-27T17:31:43.591Z,1.00
2022-08-27T17:34:17.982Z,1.00
2022-08-27T17:36:46.724Z,1.00
2022-08-27T17:39:16.007Z,1.00
2022-08-27T17:41:48.809Z,1.00
2022-08-27T17:44:24.345Z,1.00
2022-08-27T17:46:55.781Z,1.00
2022-08-27T17:49:25.174Z,1.00
2022-08-27T17:52:02.388Z,1.00
2022-08-27T17:54:36.273Z,1.00
2022-08-27T17:57:16.832Z,1.00
2022-08-27T17:59:45.705Z,1.00
2022-08-27T18:02:22.137Z,1.00
2022-08-27T18:04:51.232Z,1.00
2022-08-27T18:07:20.083Z,1.00
2022-08-27T18:09:49.857Z,1.00
2022-08-27T18:12:24.509Z,1.00
2022-08-27T18:15:03.109Z,1.00
2022-08-27T18:17:31.537Z,1.00
2022-08-27T18:19:59.995Z,6.20
2022-08-27T18:22:28.515Z,2.60
2022-08-27T18:25:05.178Z,9.80
2022-08-27T18:27:38.497Z,8.90
2022-08-27T18:30:09.052Z,13.70
2022-08-27T18:32:37.430Z,17.10
2022-08-27T18:35:15.645Z,12.50
2022-08-27T18:37:43.817Z,8.00
2022-08-27T18:40:14.306Z,12.90
2022-08-27T18:42:44.339Z,1.00
2022-08-27T18:45:16.068Z,1.00
2022-08-27T18:47:46.362Z,1.00
2022-08-27T18:50:19.940Z,4.70
2022-08-27T18:52:50.406Z,1.00
2022-08-27T18:55:22.717Z,1.00
2022-08-27T18:57:52.344Z,1.00
2022-08-27T19:00:21.358Z,12.60
2022-08-27T19:02:53.107Z,32.50
2022-08-27T19:05:27.030Z,53.20
2022-08-27T19:07:56.744Z,70.90
2022-08-27T19:10:25.830Z,95.50
2022-08-27T19:12:55.605Z,99.90
2022-08-27T19:15:24.086Z,99.90
2022-08-27T19:17:56.840Z,99.90
2022-08-27T19:20:27.427Z,99.90
2022-08-27T19:22:55.713Z,99.90
2022-08-27T19:25:24.075Z,99.90
2022-08-27T19:27:55.206Z,99.90
2022-08-27T19:30:24.258Z,99.90
2022-08-27T19:32:54.754Z,99.90
2022-08-27T19:35:23.339Z,99.90
2022-08-27T19:37:54.241Z,99.90
2022-08-27T19:40:23.361Z,99.90
2022-08-27T19:42:52.134Z,99.90
2022-08-27T19:45:24.255Z,99.90
2022-08-27T19:47:53.907Z,99.90
2022-08-27T19:50:24.093Z,99.90
2022-08-27T19:52:53.123Z,99.90
2022-08-27T19:55:22.174Z,99.90
2022-08-27T19:57:50.461Z,99.90
2022-08-27T20:00:24.558Z,99.90
2022-08-27T20:02:56.376Z,99.90
2022-08-27T20:05:24.694Z,99.90
2022-08-27T20:07:54.311Z,99.90
2022-08-27T20:10:36.034Z,99.90
2022-08-27T20:13:05.342Z,99.90
2022-08-27T20:15:36.686Z,99.90
2022-08-27T20:18:07.354Z,99.90
2022-08-27T20:20:37.270Z,99.90
2022-08-27T20:23:05.852Z,99.90
2022-08-27T20:25:37.161Z,99.90
2022-08-27T20:28:28.241Z,99.90
2022-08-27T20:30:57.897Z,99.90
2022-08-27T20:33:27.076Z,99.90
2022-08-27T20:35:56.477Z,99.90
2022-08-27T20:38:24.664Z,99.90
2022-08-27T20:40:53.077Z,99.90
2022-08-27T20:43:21.668Z,99.90
2022-08-27T20:45:50.059Z,99.90
2022-08-27T20:48:19.578Z,99.90
2022-08-27T20:50:48.176Z,99.90
2022-08-27T20:53:16.829Z,99.90
2022-08-27T20:55:44.967Z,99.90
2022-08-27T20:58:30.593Z,99.90
2022-08-27T21:01:00.571Z,99.90
2022-08-27T21:03:30.095Z,99.90
2022-08-27T21:05:58.317Z,99.90
2022-08-27T21:08:26.503Z,99.90
2022-08-27T21:10:57.926Z,99.90
2022-08-27T21:13:29.295Z,99.90
2022-08-27T21:15:57.503Z,99.90
2022-08-27T21:18:29.554Z,99.90
2022-08-27T21:21:00.277Z,99.90
2022-08-27T21:23:29.304Z,99.90
2022-08-27T21:26:02.333Z,99.90
2022-08-27T21:28:31.103Z,99.90
2022-08-27T21:30:59.360Z,99.90
2022-08-27T21:33:27.754Z,99.90
2022-08-27T21:35:56.197Z,99.90
2022-08-27T21:38:25.689Z,99.90
2022-08-27T21:40:53.965Z,99.90
2022-08-27T21:43:22.523Z,99.90
2022-08-27T21:45:55.847Z,99.90
2022-08-27T21:48:25.240Z,99.90
2022-08-27T21:50:54.194Z,99.90
2022-08-27T21:53:23.142Z,99.90
2022-08-27T21:55:55.133Z,99.90
2022-08-27T21:58:26.456Z,99.90
2022-08-27T22:00:55.944Z,99.90
2022-08-27T22:03:26.067Z,99.90
2022-08-27T22:05:54.240Z,99.90
2022-08-27T22:08:24.189Z,99.90
2022-08-27T22:10:59.173Z,99.90
2022-08-27T22:13:30.248Z,99.90
2022-08-27T22:15:58.814Z,99.90
2022-08-27T22:18:27.130Z,99.90
2022-08-27T22:20:58.570Z,99.90
