createdAt,value
2018-07-12T00:01:45.262Z,96743.00
2018-07-12T00:04:11.792Z,96745.00
2018-07-12T00:06:38.306Z,96732.00
2018-07-12T00:09:04.850Z,96731.00
2018-07-12T00:11:31.349Z,96740.00
2018-07-12T00:13:57.846Z,96741.00
2018-07-12T00:16:24.382Z,96732.00
2018-07-12T00:18:50.881Z,96739.00
2018-07-12T00:21:17.415Z,96731.00
2018-07-12T00:23:43.907Z,96728.00
2018-07-12T00:26:10.866Z,96726.00
2018-07-12T00:28:37.383Z,96728.00
2018-07-12T00:31:04.353Z,96730.00
2018-07-12T00:33:30.879Z,96719.00
2018-07-12T00:35:57.368Z,96721.00
2018-07-12T00:38:23.867Z,96718.00
2018-07-12T00:40:50.400Z,96722.00
2018-07-12T00:43:16.898Z,96714.00
2018-07-12T00:45:43.914Z,96715.00
2018-07-12T00:48:10.404Z,96705.00
2018-07-12T00:50:36.905Z,96707.00
2018-07-12T00:53:03.905Z,96711.00
2018-07-12T00:55:30.384Z,96713.00
2018-07-12T00:57:57.379Z,96713.00
2018-07-12T01:00:23.885Z,96710.00
2018-07-12T01:02:50.844Z,96700.00
2018-07-12T01:05:17.351Z,96701.00
2018-07-12T01:07:44.299Z,96704.00
2018-07-12T01:10:11.295Z,96700.00
2018-07-12T01:12:37.780Z,96700.00
2018-07-12T01:15:04.742Z,96703.00
2018-07-12T01:17:31.266Z,96702.00
2018-07-12T01:19:57.761Z,96692.00
2018-07-12T01:22:24.302Z,96702.00
2018-07-12T01:24:50.824Z,96702.00
2018-07-12T01:27:17.368Z,96697.00
2018-07-12T01:29:43.894Z,96701.00
2018-07-12T01:32:10.401Z,96701.00
2018-07-12T01:34:36.937Z,96695.00
2018-07-12T01:37:03.430Z,96692.00
2018-07-12T01:39:30.391Z,96695.00
2018-07-12T01:41:56.972Z,96690.00
2018-07-12T01:44:23.473Z,96688.00
2018-07-12T01:46:50.000Z,96694.00
2018-07-12T01:49:16.487Z,96697.00
2018-07-12T01:51:43.026Z,96695.00
2018-07-12T01:54:09.557Z,96701.00
2018-07-12T01:56:36.047Z,96700.00
2018-07-12T01:59:02.587Z,96695.00
2018-07-12T02:01:29.082Z,96695.00
2018-07-12T02:03:56.036Z,96701.00
2018-07-12T02:06:22.556Z,96699.00
2018-07-12T02:08:49.048Z,96701.00
2018-07-12T02:11:15.585Z,96704.00
2018-07-12T02:13:42.190Z,96710.00
2018-07-12T02:16:08.711Z,96707.00
2018-07-12T02:18:35.253Z,96706.00
2018-07-12T02:21:01.761Z,96704.00
2018-07-12T02:23:28.711Z,96707.00
2018-07-12T02:25:55.699Z,96704.00
2018-07-12T02:28:22.190Z,96707.00
2018-07-12T02:30:49.160Z,96706.00
2018-07-12T02:33:15.682Z,96705.00
2018-07-12T02:35:42.217Z,96703.00
2018-07-12T02:38:08.715Z,96698.00
2018-07-12T02:40:35.256Z,96699.00
2018-07-12T02:43:02.225Z,96700.00
2018-07-12T02:45:28.725Z,96701.00
2018-07-12T02:47:55.251Z,96696.00
2018-07-12T02:50:21.745Z,96694.00
2018-07-12T02:52:48.244Z,96696.00
2018-07-12T02:55:15.269Z,96691.00
2018-07-12T02:57:41.761Z,96699.00
2018-07-12T03:00:08.276Z,96698.00
2018-07-12T03:02:34.822Z,96701.00
2018-07-12T03:05:01.308Z,96696.00
2018-07-12T03:07:27.826Z,96695.00
2018-07-12T03:09:54.361Z,96686.00
2018-07-12T03:12:20.848Z,96696.00
2018-07-12T03:14:47.365Z,96691.00
2018-07-12T03:17:14.335Z,96695.00
2018-07-12T03:19:40.869Z,96690.00
2018-07-12T03:22:07.386Z,96690.00
2018-07-12T03:24:33.872Z,96686.00
2018-07-12T03:27:00.386Z,96680.00
2018-07-12T03:29:26.880Z,96686.00
2018-07-12T03:31:53.885Z,96688.00
2018-07-12T03:34:20.370Z,96681.00
2018-07-12T03:36:46.889Z,96686.00
2018-07-12T03:39:13.926Z,96686.00
2018-07-12T03:41:40.873Z,96686.00
2018-07-12T03:44:07.404Z,96686.00
2018-07-12T03:46:34.367Z,96692.00
2018-07-12T03:49:01.389Z,96696.00
2018-07-12T03:51:27.945Z,96700.00
2018-07-12T03:53:54.914Z,96699.00
2018-07-12T03:56:21.442Z,96698.00
2018-07-12T03:58:48.000Z,96706.00
2018-07-12T04:01:15.047Z,96703.00
2018-07-12T04:03:41.596Z,96700.00
2018-07-12T04:06:08.485Z,96696.00
2018-07-12T04:08:35.304Z,96691.00
2018-07-12T04:11:01.845Z,96700.00
2018-07-12T04:13:28.335Z,96697.00
2018-07-12T04:15:54.855Z,96702.00
2018-07-12T04:18:21.365Z,96705.00
2018-07-12T04:20:47.885Z,96702.00
2018-07-12T04:23:14.861Z,96702.00
2018-07-12T04:25:41.386Z,96703.00
2018-07-12T04:28:07.893Z,96705.00
2018-07-12T04:30:34.851Z,96702.00
2018-07-12T04:33:01.837Z,96703.00
2018-07-12T04:35:28.338Z,96711.00
2018-07-12T04:37:54.893Z,96705.00
2018-07-12T04:40:21.394Z,96707.00
2018-07-12T04:42:48.355Z,96714.00
2018-07-12T04:45:14.922Z,96712.00
2018-07-12T04:47:41.413Z,96708.00
2018-07-12T04:50:07.949Z,96712.00
2018-07-12T04:52:34.449Z,96714.00
2018-07-12T04:55:01.007Z,96709.00
2018-07-12T04:57:27.961Z,96712.00
2018-07-12T04:59:54.451Z,96716.00
2018-07-12T05:02:21.168Z,96713.00
2018-07-12T05:04:47.658Z,96700.00
2018-07-12T05:07:14.642Z,96710.00
2018-07-12T05:09:41.166Z,96711.00
2018-07-12T05:12:08.677Z,96702.00
2018-07-12T05:14:35.213Z,96712.00
2018-07-12T05:17:01.788Z,96715.00
2018-07-12T05:19:28.314Z,96708.00
2018-07-12T05:21:55.034Z,96707.00
2018-07-12T05:24:21.577Z,96703.00
2018-07-12T05:26:48.085Z,96715.00
2018-07-12T05:29:14.632Z,96713.00
2018-07-12T05:31:41.156Z,96720.00
2018-07-12T05:34:07.649Z,96715.00
2018-07-12T05:36:53.163Z,96723.00
2018-07-12T05:39:21.329Z,96725.00
2018-07-12T05:41:49.342Z,96730.00
2018-07-12T05:44:17.298Z,96730.00
2018-07-12T05:46:45.314Z,96730.00
2018-07-12T05:49:13.155Z,96735.00
2018-07-12T05:51:41.180Z,96743.00
2018-07-12T05:54:09.131Z,96735.00
2018-07-12T05:56:37.120Z,96741.00
2018-07-12T05:59:05.063Z,96736.00
2018-07-12T06:02:20.772Z,96739.00
2018-07-12T06:04:49.106Z,96740.00
2018-07-12T06:07:29.625Z,96735.00
2018-07-12T06:09:57.711Z,96742.00
2018-07-12T06:12:25.688Z,96732.00
2018-07-12T06:14:53.651Z,96733.00
2018-07-12T06:17:21.653Z,96736.00
2018-07-12T06:19:49.587Z,96742.00
2018-07-12T06:22:17.554Z,96741.00
2018-07-12T06:24:45.558Z,96744.00
2018-07-12T06:27:13.465Z,96742.00
2018-07-12T06:29:41.392Z,96742.00
2018-07-12T06:32:09.427Z,96745.00
2018-07-12T06:34:37.405Z,96741.00
2018-07-12T06:37:05.357Z,96757.00
2018-07-12T06:39:33.287Z,96741.00
2018-07-12T06:42:01.257Z,96748.00
2018-07-12T06:44:29.234Z,96748.00
2018-07-12T06:46:57.170Z,96752.00
2018-07-12T06:49:25.128Z,96745.00
2018-07-12T06:51:53.086Z,96750.00
2018-07-12T06:54:21.086Z,96754.00
2018-07-12T06:56:49.035Z,96745.00
2018-07-12T06:59:17.019Z,96753.00
2018-07-12T07:01:44.963Z,96746.00
2018-07-12T07:04:12.944Z,96753.00
2018-07-12T07:06:40.899Z,96749.00
2018-07-12T07:09:09.894Z,96765.00
2018-07-12T07:11:37.879Z,96754.00
2018-07-12T07:14:05.943Z,96754.00
2018-07-12T07:16:33.918Z,96757.00
2018-07-12T07:19:01.887Z,96759.00
2018-07-12T07:21:29.845Z,96764.00
2018-07-12T07:23:57.811Z,96759.00
2018-07-12T07:26:25.986Z,96762.00
2018-07-12T07:28:53.920Z,96760.00
2018-07-12T07:31:21.871Z,96759.00
2018-07-12T07:33:49.959Z,96770.00
2018-07-12T07:36:18.265Z,96765.00
2018-07-12T07:38:46.212Z,96765.00
2018-07-12T07:41:14.179Z,96772.00
2018-07-12T07:43:42.253Z,96768.00
2018-07-12T07:46:10.201Z,96764.00
2018-07-12T07:48:38.188Z,96767.00
2018-07-12T07:51:06.289Z,96774.00
2018-07-12T07:53:34.260Z,96771.00
2018-07-12T07:56:02.298Z,96769.00
2018-07-12T07:58:30.256Z,96764.00
2018-07-12T08:00:58.206Z,96767.00
2018-07-12T08:03:26.223Z,96775.00
2018-07-12T08:05:54.105Z,96761.00
2018-07-12T08:08:22.051Z,96761.00
2018-07-12T08:10:49.989Z,96768.00
2018-07-12T08:13:17.993Z,96758.00
2018-07-12T08:15:45.973Z,96754.00
2018-07-12T08:18:13.943Z,96762.00
2018-07-12T08:20:42.031Z,96758.00
2018-07-12T08:23:09.977Z,96762.00
2018-07-12T08:25:37.927Z,96764.00
2018-07-12T08:28:26.717Z,96770.00
2018-07-12T08:30:54.997Z,96766.00
2018-07-12T08:33:23.675Z,96773.00
2018-07-12T08:35:51.535Z,96774.00
2018-07-12T08:38:19.484Z,96752.00
2018-07-12T08:40:47.993Z,96770.00
2018-07-12T08:43:15.920Z,96763.00
2018-07-12T08:45:44.439Z,96754.00
2018-07-12T08:48:12.420Z,96742.00
2018-07-12T08:50:40.367Z,96754.00
2018-07-12T08:53:08.573Z,96751.00
2018-07-12T08:55:36.474Z,96752.00
2018-07-12T08:58:04.423Z,96747.00
2018-07-12T09:00:32.412Z,96751.00
2018-07-12T09:03:00.440Z,96754.00
2018-07-12T09:05:28.362Z,96744.00
2018-07-12T09:07:56.332Z,96739.00
2018-07-12T09:10:24.274Z,96735.00
2018-07-12T09:12:52.229Z,96743.00
2018-07-12T09:15:20.170Z,96736.00
2018-07-12T09:17:48.107Z,96739.00
2018-07-12T09:20:16.065Z,96728.00
2018-07-12T09:22:44.062Z,96739.00
2018-07-12T09:25:11.959Z,96740.00
2018-07-12T09:27:39.870Z,96739.00
2018-07-12T09:30:07.855Z,96732.00
2018-07-12T09:32:35.785Z,96735.00
2018-07-12T09:35:03.737Z,96739.00
2018-07-12T09:37:31.707Z,96740.00
2018-07-12T09:39:59.763Z,96743.00
2018-07-12T09:42:27.693Z,96741.00
2018-07-12T09:44:55.675Z,96731.00
2018-07-12T09:47:23.615Z,96730.00
2018-07-12T09:49:51.538Z,96733.00
2018-07-12T09:52:32.550Z,96730.00
2018-07-12T09:55:00.858Z,96744.00
2018-07-12T09:58:22.793Z,96746.00
2018-07-12T10:01:08.850Z,96740.00
2018-07-12T10:03:50.424Z,96741.00
2018-07-12T10:06:50.080Z,96753.00
2018-07-12T10:09:36.110Z,96743.00
2018-07-12T10:12:08.815Z,96751.00
2018-07-12T10:15:08.368Z,96746.00
2018-07-12T10:18:10.668Z,96749.00
2018-07-12T10:20:38.631Z,96745.00
2018-07-12T10:23:06.567Z,96748.00
2018-07-12T10:25:34.472Z,96742.00
2018-07-12T10:28:02.471Z,96748.00
2018-07-12T10:30:30.410Z,96754.00
2018-07-12T10:32:58.357Z,96748.00
2018-07-12T10:35:26.310Z,96747.00
2018-07-12T10:37:54.240Z,96742.00
2018-07-12T10:40:22.154Z,96746.00
2018-07-12T10:42:50.100Z,96745.00
2018-07-12T10:45:18.007Z,96749.00
2018-07-12T10:47:45.952Z,96743.00
2018-07-12T10:50:13.881Z,96741.00
2018-07-12T10:52:41.807Z,96739.00
2018-07-12T10:55:09.787Z,96748.00
2018-07-12T10:57:37.731Z,96735.00
2018-07-12T11:00:08.129Z,96734.00
2018-07-12T11:02:36.051Z,96740.00
2018-07-12T11:05:04.004Z,96746.00
2018-07-12T11:07:32.209Z,96732.00
2018-07-12T11:10:00.263Z,96728.00
2018-07-12T11:12:28.208Z,96726.00
2018-07-12T11:14:56.161Z,96730.00
2018-07-12T11:17:24.138Z,96728.00
2018-07-12T11:19:52.049Z,96723.00
2018-07-12T11:22:20.025Z,96715.00
2018-07-12T11:24:47.976Z,96714.00
2018-07-12T11:27:15.948Z,96718.00
2018-07-12T11:29:58.967Z,96719.00
2018-07-12T11:32:26.926Z,96716.00
2018-07-12T11:34:54.921Z,96712.00
2018-07-12T11:37:27.234Z,96709.00
2018-07-12T11:39:55.191Z,96710.00
2018-07-12T11:42:23.105Z,96705.00
2018-07-12T11:44:51.176Z,96701.00
2018-07-12T11:47:19.661Z,96697.00
2018-07-12T11:49:47.623Z,96700.00
2018-07-12T11:52:15.709Z,96697.00
2018-07-12T11:54:43.695Z,96698.00
2018-07-12T11:57:11.624Z,96689.00
2018-07-12T11:59:39.528Z,96691.00
2018-07-12T12:02:07.562Z,96698.00
2018-07-12T12:04:35.459Z,96689.00
2018-07-12T12:07:03.420Z,96685.00
2018-07-12T12:09:31.367Z,96685.00
2018-07-12T12:11:59.302Z,96684.00
2018-07-12T12:14:27.221Z,96688.00
2018-07-12T12:16:55.180Z,96682.00
2018-07-12T12:19:23.175Z,96688.00
2018-07-12T12:21:51.171Z,96690.00
2018-07-12T12:24:19.113Z,96689.00
2018-07-12T12:26:47.048Z,96689.00
2018-07-12T12:29:15.017Z,96687.00
2018-07-12T12:31:43.026Z,96685.00
2018-07-12T12:34:10.946Z,96683.00
2018-07-12T12:36:39.777Z,96676.00
2018-07-12T12:39:07.720Z,96674.00
2018-07-12T12:41:35.709Z,96685.00
2018-07-12T12:44:03.626Z,96675.00
2018-07-12T12:46:31.618Z,96683.00
2018-07-12T12:48:59.534Z,96678.00
2018-07-12T12:51:27.448Z,96677.00
2018-07-12T12:53:55.419Z,96665.00
2018-07-12T12:56:23.350Z,96663.00
2018-07-12T12:58:51.315Z,96667.00
2018-07-12T13:01:19.224Z,96669.00
2018-07-12T13:03:47.219Z,96662.00
2018-07-12T13:06:15.115Z,96677.00
2018-07-12T13:08:43.058Z,96673.00
2018-07-12T13:11:11.054Z,96671.00
2018-07-12T13:13:38.984Z,96660.00
2018-07-12T13:16:06.925Z,96662.00
2018-07-12T13:18:34.881Z,96666.00
2018-07-12T13:21:02.877Z,96665.00
2018-07-12T13:23:30.808Z,96666.00
2018-07-12T13:25:58.783Z,96669.00
2018-07-12T13:28:26.714Z,96662.00
2018-07-12T13:30:54.693Z,96670.00
2018-07-12T13:33:22.644Z,96665.00
2018-07-12T13:35:50.617Z,96659.00
2018-07-12T13:38:18.643Z,96659.00
2018-07-12T13:40:46.582Z,96663.00
2018-07-12T13:43:14.544Z,96667.00
2018-07-12T13:45:42.496Z,96664.00
2018-07-12T13:48:10.459Z,96657.00
2018-07-12T13:50:38.449Z,96654.00
2018-07-12T13:53:06.845Z,96666.00
2018-07-12T13:55:34.796Z,96660.00
2018-07-12T13:58:02.835Z,96661.00
2018-07-12T14:00:30.758Z,96660.00
2018-07-12T14:02:58.728Z,96663.00
2018-07-12T14:05:26.677Z,96651.00
2018-07-12T14:07:54.641Z,96654.00
2018-07-12T14:10:22.628Z,96649.00
2018-07-12T14:12:50.757Z,96645.00
2018-07-12T14:15:18.726Z,96647.00
2018-07-12T14:17:46.712Z,96642.00
2018-07-12T14:20:14.647Z,96637.00
2018-07-12T14:22:42.592Z,96636.00
2018-07-12T14:25:10.550Z,96633.00
2018-07-12T14:27:38.516Z,96633.00
2018-07-12T14:30:06.459Z,96629.00
2018-07-12T14:32:34.363Z,96639.00
2018-07-12T14:35:02.420Z,96634.00
2018-07-12T14:37:30.343Z,96628.00
2018-07-12T14:39:58.280Z,96630.00
2018-07-12T14:42:26.240Z,96621.00
2018-07-12T14:44:54.160Z,96616.00
2018-07-12T14:47:22.127Z,96553.00
2018-07-12T14:49:50.066Z,96306.00
2018-07-12T14:52:17.991Z,96287.00
2018-07-12T14:54:45.990Z,96288.00
2018-07-12T14:57:13.917Z,96283.00
2018-07-12T14:59:41.904Z,96271.00
2018-07-12T15:02:09.834Z,96272.00
2018-07-12T15:04:37.772Z,96276.00
2018-07-12T15:07:05.728Z,96279.00
2018-07-12T15:09:33.629Z,96286.00
2018-07-12T15:12:01.609Z,96277.00
2018-07-12T15:14:29.552Z,96297.00
2018-07-12T15:16:57.549Z,96296.00
2018-07-12T15:19:25.492Z,96277.00
2018-07-12T15:21:53.363Z,96438.00
2018-07-12T15:24:21.357Z,96624.00
2018-07-12T15:26:49.271Z,96624.00
2018-07-12T15:29:17.268Z,96618.00
2018-07-12T15:31:45.357Z,96629.00
2018-07-12T15:34:13.337Z,96631.00
2018-07-12T15:36:41.320Z,96629.00
2018-07-12T15:39:09.271Z,96616.00
2018-07-12T15:41:37.685Z,96628.00
2018-07-12T15:44:05.650Z,96625.00
2018-07-12T15:46:33.725Z,96615.00
2018-07-12T15:49:01.708Z,96621.00
2018-07-12T15:51:29.717Z,96621.00
2018-07-12T15:53:57.655Z,96618.00
2018-07-12T15:56:25.616Z,96616.00
2018-07-12T15:58:53.588Z,96616.00
2018-07-12T16:01:21.545Z,96623.00
2018-07-12T16:03:49.494Z,96614.00
2018-07-12T16:06:17.439Z,96623.00
2018-07-12T16:08:45.447Z,96632.00
2018-07-12T16:11:13.381Z,96631.00
2018-07-12T16:13:41.334Z,96625.00
2018-07-12T16:16:09.309Z,96641.00
2018-07-12T16:18:37.242Z,96632.00
2018-07-12T16:21:05.260Z,96624.00
2018-07-12T16:23:33.198Z,96624.00
2018-07-12T16:26:01.198Z,96635.00
2018-07-12T16:28:29.136Z,96627.00
2018-07-12T16:30:57.104Z,96631.00
2018-07-12T16:33:25.137Z,96629.00
2018-07-12T16:35:53.070Z,96623.00
2018-07-12T16:38:21.030Z,96626.00
2018-07-12T16:40:48.960Z,96636.00
2018-07-12T16:43:16.983Z,96621.00
2018-07-12T16:45:44.907Z,96637.00
2018-07-12T16:48:12.846Z,96635.00
2018-07-12T16:50:40.876Z,96639.00
2018-07-12T16:53:08.871Z,96628.00
2018-07-12T16:55:36.846Z,96636.00
2018-07-12T16:58:04.844Z,96639.00
2018-07-12T17:00:32.819Z,96639.00
2018-07-12T17:03:00.794Z,96639.00
2018-07-12T17:05:28.730Z,96657.00
2018-07-12T17:07:56.828Z,96657.00
2018-07-12T17:10:24.765Z,96671.00
2018-07-12T17:12:52.723Z,96708.00
2018-07-12T17:15:20.636Z,96708.00
2018-07-12T17:17:48.624Z,96712.00
2018-07-12T17:20:16.546Z,96663.00
2018-07-12T17:22:44.534Z,96659.00
2018-07-12T17:25:12.519Z,96701.00
2018-07-12T17:27:40.474Z,96674.00
2018-07-12T17:30:08.445Z,96666.00
2018-07-12T17:32:36.384Z,96703.00
2018-07-12T17:35:04.351Z,96669.00
2018-07-12T17:37:32.284Z,96669.00
2018-07-12T17:40:00.212Z,96670.00
2018-07-12T17:42:28.212Z,96692.00
2018-07-12T17:44:56.196Z,96728.00
2018-07-12T17:47:24.165Z,96733.00
2018-07-12T17:49:52.052Z,96736.00
2018-07-12T17:52:20.023Z,96740.00
2018-07-12T17:54:47.970Z,96732.00
2018-07-12T17:57:15.920Z,96739.00
2018-07-12T17:59:43.833Z,96736.00
2018-07-12T18:02:11.815Z,96742.00
2018-07-12T18:04:39.783Z,96748.00
2018-07-12T18:07:07.720Z,96754.00
2018-07-12T18:09:35.668Z,96758.00
2018-07-12T18:12:03.602Z,96753.00
2018-07-12T18:14:31.577Z,96760.00
2018-07-12T18:16:59.569Z,96754.00
2018-07-12T18:19:27.481Z,96728.00
2018-07-12T18:21:55.556Z,96713.00
2018-07-12T18:24:23.348Z,96712.00
2018-07-12T18:26:51.328Z,96711.00
2018-07-12T18:29:19.248Z,96757.00
2018-07-12T18:31:47.200Z,96754.00
2018-07-12T18:34:15.124Z,96763.00
2018-07-12T18:36:43.052Z,96764.00
2018-07-12T18:39:11.025Z,96766.00
2018-07-12T18:41:38.968Z,96753.00
2018-07-12T18:44:06.950Z,96768.00
2018-07-12T18:46:34.889Z,96772.00
2018-07-12T18:49:02.881Z,96776.00
2018-07-12T18:51:30.832Z,96780.00
2018-07-12T18:53:58.764Z,96780.00
2018-07-12T18:56:26.756Z,96774.00
2018-07-12T18:58:54.678Z,96781.00
2018-07-12T19:01:22.639Z,96776.00
2018-07-12T19:03:50.604Z,96786.00
2018-07-12T19:06:18.552Z,96790.00
2018-07-12T19:08:46.491Z,96788.00
2018-07-12T19:11:14.823Z,96787.00
2018-07-12T19:13:42.780Z,96792.00
2018-07-12T19:16:10.725Z,96801.00
2018-07-12T19:18:38.676Z,96798.00
2018-07-12T19:21:06.630Z,96798.00
2018-07-12T19:23:34.591Z,96793.00
2018-07-12T19:26:02.515Z,96802.00
2018-07-12T19:28:30.436Z,96805.00
2018-07-12T19:30:58.432Z,96806.00
2018-07-12T19:33:26.355Z,96815.00
2018-07-12T19:35:54.315Z,96816.00
2018-07-12T19:38:22.233Z,96813.00
2018-07-12T19:40:50.319Z,96823.00
2018-07-12T19:43:18.293Z,96815.00
2018-07-12T19:45:46.231Z,96822.00
2018-07-12T19:48:14.201Z,96817.00
2018-07-12T19:50:42.160Z,96821.00
2018-07-12T19:53:10.144Z,96820.00
2018-07-12T19:55:38.085Z,96829.00
2018-07-12T19:58:06.020Z,96824.00
2018-07-12T20:00:33.948Z,96827.00
2018-07-12T20:03:01.937Z,96831.00
2018-07-12T20:05:29.887Z,96824.00
2018-07-12T20:07:57.813Z,96830.00
2018-07-12T20:10:25.776Z,96837.00
2018-07-12T20:12:53.692Z,96836.00
2018-07-12T20:15:21.654Z,96846.00
2018-07-12T20:17:49.578Z,96840.00
2018-07-12T20:20:17.536Z,96848.00
2018-07-12T20:22:45.500Z,96853.00
2018-07-12T20:25:13.465Z,96855.00
2018-07-12T20:27:41.375Z,96850.00
2018-07-12T20:30:09.422Z,96855.00
2018-07-12T20:32:37.385Z,96859.00
2018-07-12T20:35:05.395Z,96856.00
2018-07-12T20:37:33.414Z,96858.00
2018-07-12T20:40:01.342Z,96863.00
2018-07-12T20:42:29.263Z,96867.00
2018-07-12T20:44:57.235Z,96863.00
2018-07-12T20:47:25.139Z,96866.00
2018-07-12T20:49:53.118Z,96864.00
2018-07-12T20:52:21.042Z,96870.00
2018-07-12T20:54:48.996Z,96867.00
2018-07-12T20:57:16.965Z,96868.00
2018-07-12T20:59:44.911Z,96867.00
2018-07-12T21:02:12.877Z,96865.00
2018-07-12T21:04:40.870Z,96865.00
2018-07-12T21:07:11.359Z,96870.00
2018-07-12T21:09:39.250Z,96867.00
2018-07-12T21:12:07.206Z,96869.00
2018-07-12T21:14:35.222Z,96870.00
2018-07-12T21:17:03.171Z,96868.00
2018-07-12T21:19:31.076Z,96868.00
2018-07-12T21:21:59.044Z,96867.00
2018-07-12T21:24:26.983Z,96871.00
2018-07-12T21:26:54.948Z,96873.00
2018-07-12T21:29:22.861Z,96867.00
2018-07-12T21:31:50.824Z,96876.00
2018-07-12T21:34:18.757Z,96872.00
2018-07-12T21:36:46.693Z,96874.00
2018-07-12T21:39:14.727Z,96870.00
2018-07-12T21:41:42.681Z,96869.00
2018-07-12T21:44:10.671Z,96868.00
2018-07-12T21:46:38.601Z,96870.00
2018-07-12T21:49:06.567Z,96876.00
2018-07-12T21:51:34.527Z,96882.00
2018-07-12T21:54:02.485Z,96878.00
2018-07-12T21:56:30.446Z,96880.00
2018-07-12T21:58:58.387Z,96875.00
2018-07-12T22:01:26.370Z,96873.00
2018-07-12T22:03:54.347Z,96872.00
2018-07-12T22:07:01.813Z,96871.00
2018-07-12T22:09:29.764Z,96876.00
2018-07-12T22:11:57.765Z,96878.00
2018-07-12T22:14:25.702Z,96871.00
2018-07-12T22:16:53.638Z,96876.00
2018-07-12T22:19:21.595Z,96869.00
2018-07-12T22:21:49.543Z,96875.00
2018-07-12T22:24:17.502Z,96873.00
2018-07-12T22:26:45.500Z,96881.00
2018-07-12T22:29:13.454Z,96876.00
2018-07-12T22:31:41.390Z,96871.00
2018-07-12T22:34:09.340Z,96874.00
2018-07-12T22:36:37.304Z,96874.00
2018-07-12T22:39:06.323Z,96865.00
2018-07-12T22:41:34.297Z,96873.00
2018-07-12T22:44:02.272Z,96870.00
2018-07-12T22:46:30.252Z,96876.00
2018-07-12T22:48:58.366Z,96871.00
2018-07-12T22:51:26.125Z,96873.00
2018-07-12T22:53:54.172Z,96874.00
2018-07-12T22:56:22.100Z,96875.00
2018-07-12T22:58:50.086Z,96871.00
2018-07-12T23:01:18.059Z,96874.00
2018-07-12T23:03:46.055Z,96875.00
2018-07-12T23:06:13.999Z,96881.00
2018-07-12T23:08:41.909Z,96876.00
2018-07-12T23:11:09.884Z,96877.00
2018-07-12T23:13:37.840Z,96881.00
2018-07-12T23:16:05.824Z,96881.00
2018-07-12T23:18:33.795Z,96876.00
2018-07-12T23:21:01.737Z,96880.00
2018-07-12T23:23:29.722Z,96884.00
2018-07-12T23:25:57.703Z,96880.00
2018-07-12T23:28:25.686Z,96889.00
2018-07-12T23:30:53.625Z,96885.00
2018-07-12T23:33:21.602Z,96887.00
2018-07-12T23:35:49.568Z,96889.00
2018-07-12T23:38:17.515Z,96884.00
2018-07-12T23:40:45.571Z,96896.00
2018-07-12T23:43:13.510Z,96883.00
2018-07-12T23:45:41.494Z,96888.00
2018-07-12T23:48:09.437Z,96890.00
2018-07-12T23:50:37.402Z,96883.00
2018-07-12T23:53:05.392Z,96884.00
2018-07-12T23:55:42.230Z,96885.00
2018-07-12T23:58:10.200Z,96884.00
