createdAt,value
2018-02-24T00:00:36.047Z,7.35
2018-02-24T00:03:02.863Z,8.95
2018-02-24T00:05:29.751Z,7.12
2018-02-24T00:07:56.875Z,6.07
2018-02-24T00:10:23.642Z,6.68
2018-02-24T00:12:50.757Z,6.20
2018-02-24T00:15:17.545Z,7.43
2018-02-24T00:17:44.354Z,8.45
2018-02-24T00:20:11.489Z,6.68
2018-02-24T00:22:43.185Z,7.30
2018-02-24T00:25:10.194Z,8.20
2018-02-24T00:27:37.296Z,7.53
2018-02-24T00:30:04.394Z,8.20
2018-02-24T00:32:31.207Z,8.57
2018-02-24T00:34:58.394Z,9.82
2018-02-24T00:37:25.543Z,8.15
2018-02-24T00:39:52.591Z,8.73
2018-02-24T00:42:19.453Z,6.80
2018-02-24T00:44:46.234Z,7.43
2018-02-24T00:47:13.323Z,9.77
2018-02-24T00:49:40.159Z,7.80
2018-02-24T00:52:07.322Z,7.93
2018-02-24T00:54:34.136Z,7.12
2018-02-24T00:57:00.967Z,7.15
2018-02-24T00:59:28.056Z,8.00
2018-02-24T01:01:55.098Z,6.80
2018-02-24T01:04:22.250Z,6.30
2018-02-24T01:06:49.055Z,7.20
2018-02-24T01:09:15.857Z,6.90
2018-02-24T01:11:42.693Z,7.65
2018-02-24T01:14:09.536Z,8.20
2018-02-24T01:16:36.342Z,7.50
2018-02-24T01:19:03.161Z,8.38
2018-02-24T01:21:29.948Z,9.40
2018-02-24T01:23:56.759Z,7.73
2018-02-24T01:26:23.591Z,6.63
2018-02-24T01:28:50.633Z,7.28
2018-02-24T01:31:17.444Z,6.93
2018-02-24T01:33:44.580Z,7.57
2018-02-24T01:36:11.630Z,8.25
2018-02-24T01:38:38.430Z,7.07
2018-02-24T01:41:05.248Z,7.25
2018-02-24T01:43:32.349Z,7.37
2018-02-24T01:45:59.168Z,8.00
2018-02-24T01:48:26.012Z,7.65
2018-02-24T01:50:52.790Z,7.87
2018-02-24T01:53:19.825Z,7.30
2018-02-24T01:55:46.882Z,7.68
2018-02-24T01:58:13.703Z,9.70
2018-02-24T02:00:40.509Z,7.78
2018-02-24T02:03:07.608Z,8.75
2018-02-24T02:05:34.431Z,7.20
2018-02-24T02:08:01.263Z,8.23
2018-02-24T02:10:28.091Z,9.68
2018-02-24T02:12:54.879Z,8.43
2018-02-24T02:15:21.653Z,8.38
2018-02-24T02:17:48.473Z,9.07
2018-02-24T02:20:15.619Z,7.80
2018-02-24T02:22:42.439Z,7.20
2018-02-24T02:25:09.287Z,6.57
2018-02-24T02:27:36.092Z,7.90
2018-02-24T02:30:03.196Z,10.40
2018-02-24T02:32:30.002Z,7.75
2018-02-24T02:34:56.825Z,8.00
2018-02-24T02:37:23.605Z,7.82
2018-02-24T02:39:50.436Z,8.60
2018-02-24T02:42:17.215Z,9.10
2018-02-24T02:44:44.032Z,7.72
2018-02-24T02:47:11.106Z,7.87
2018-02-24T02:49:38.142Z,6.53
2018-02-24T02:52:04.956Z,7.87
2018-02-24T02:54:31.763Z,7.37
2018-02-24T02:56:58.555Z,7.25
2018-02-24T02:59:25.372Z,6.93
2018-02-24T03:01:52.177Z,6.93
2018-02-24T03:04:19.308Z,8.27
2018-02-24T03:06:46.083Z,7.20
2018-02-24T03:09:12.923Z,8.07
2018-02-24T03:11:39.736Z,7.90
2018-02-24T03:14:06.750Z,8.05
2018-02-24T03:16:33.618Z,8.25
2018-02-24T03:19:00.401Z,7.50
2018-02-24T03:21:27.246Z,6.90
2018-02-24T03:23:54.094Z,6.95
2018-02-24T03:26:21.197Z,7.60
2018-02-24T03:28:47.990Z,7.72
2018-02-24T03:31:14.822Z,7.40
2018-02-24T03:33:41.933Z,7.20
2018-02-24T03:36:08.767Z,8.60
2018-02-24T03:38:35.587Z,8.10
2018-02-24T03:41:02.394Z,8.55
2018-02-24T03:43:29.212Z,9.77
2018-02-24T03:45:56.051Z,10.98
2018-02-24T03:48:23.099Z,7.85
2018-02-24T03:50:49.918Z,9.60
2018-02-24T03:53:16.990Z,8.18
2018-02-24T03:55:43.807Z,9.48
2018-02-24T03:58:10.583Z,9.30
2018-02-24T04:00:37.724Z,8.35
2018-02-24T04:03:04.870Z,9.20
2018-02-24T04:05:31.917Z,9.52
2018-02-24T04:07:59.074Z,8.80
2018-02-24T04:10:25.903Z,7.90
2018-02-24T04:12:52.764Z,10.35
2018-02-24T04:15:19.569Z,9.52
2018-02-24T04:17:46.358Z,10.48
2018-02-24T04:20:13.175Z,9.90
2018-02-24T04:22:40.015Z,9.68
2018-02-24T04:25:06.838Z,9.02
2018-02-24T04:27:33.664Z,8.90
2018-02-24T04:30:00.491Z,9.27
2018-02-24T04:32:27.498Z,8.38
2018-02-24T04:34:54.656Z,9.10
2018-02-24T04:37:21.807Z,7.32
2018-02-24T04:39:48.850Z,9.30
2018-02-24T04:42:15.629Z,8.00
2018-02-24T04:44:42.743Z,9.43
2018-02-24T04:47:09.553Z,8.15
2018-02-24T04:49:36.635Z,8.48
2018-02-24T04:52:03.475Z,7.50
2018-02-24T04:54:30.291Z,9.10
2018-02-24T04:56:57.099Z,9.00
2018-02-24T04:59:23.950Z,10.30
2018-02-24T05:01:50.740Z,8.47
2018-02-24T05:04:17.790Z,8.80
2018-02-24T05:06:44.629Z,8.55
2018-02-24T05:09:11.406Z,6.43
2018-02-24T05:11:38.222Z,9.02
2018-02-24T05:14:05.026Z,6.43
2018-02-24T05:16:32.116Z,8.18
2018-02-24T05:18:59.164Z,6.35
2018-02-24T05:21:25.996Z,5.73
2018-02-24T05:23:52.802Z,5.40
2018-02-24T05:26:19.994Z,5.68
2018-02-24T05:28:46.810Z,6.35
2018-02-24T05:31:13.589Z,6.75
2018-02-24T05:33:40.425Z,4.90
2018-02-24T05:36:07.578Z,4.40
2018-02-24T05:38:34.382Z,5.12
2018-02-24T05:41:01.199Z,6.37
2018-02-24T05:43:28.315Z,4.40
2018-02-24T05:45:55.355Z,5.43
2018-02-24T05:48:22.178Z,4.18
2018-02-24T05:50:48.989Z,5.03
2018-02-24T05:53:15.804Z,4.00
2018-02-24T05:55:42.619Z,4.12
2018-02-24T05:58:09.426Z,3.93
2018-02-24T06:00:36.201Z,4.10
2018-02-24T06:03:03.019Z,3.67
2018-02-24T06:05:29.943Z,3.40
2018-02-24T06:07:57.046Z,5.12
2018-02-24T06:10:23.829Z,3.40
2018-02-24T06:12:50.671Z,3.00
2018-02-24T06:15:17.484Z,5.80
2018-02-24T06:17:44.295Z,3.00
2018-02-24T06:20:11.126Z,4.43
2018-02-24T06:22:37.929Z,4.53
2018-02-24T06:25:04.767Z,3.20
2018-02-24T06:27:31.573Z,3.20
2018-02-24T06:29:58.398Z,3.00
2018-02-24T06:32:25.210Z,3.70
2018-02-24T06:34:52.059Z,3.20
2018-02-24T06:37:19.167Z,2.70
2018-02-24T06:39:45.942Z,2.70
2018-02-24T06:42:12.796Z,2.92
2018-02-24T06:44:39.569Z,2.70
2018-02-24T06:47:06.385Z,3.30
2018-02-24T06:49:33.248Z,2.80
2018-02-24T06:52:00.060Z,3.87
2018-02-24T06:54:27.166Z,2.33
2018-02-24T06:56:54.330Z,4.20
2018-02-24T06:59:21.140Z,3.45
2018-02-24T07:01:48.212Z,3.08
2018-02-24T07:04:15.258Z,3.05
2018-02-24T07:06:42.049Z,4.18
2018-02-24T07:09:09.250Z,2.95
2018-02-24T07:11:36.111Z,2.35
2018-02-24T07:14:02.903Z,3.17
2018-02-24T07:16:29.696Z,4.47
2018-02-24T07:18:56.825Z,1.60
2018-02-24T07:21:23.610Z,5.93
2018-02-24T07:23:50.397Z,1.98
2018-02-24T07:26:17.220Z,2.25
2018-02-24T07:28:44.033Z,1.90
2018-02-24T07:31:11.074Z,3.50
2018-02-24T07:33:38.196Z,4.30
2018-02-24T07:36:05.016Z,3.10
2018-02-24T07:38:32.091Z,2.08
2018-02-24T07:40:58.921Z,3.80
2018-02-24T07:43:25.701Z,1.20
2018-02-24T07:45:52.515Z,3.70
2018-02-24T07:48:19.326Z,3.80
2018-02-24T07:50:46.410Z,2.42
2018-02-24T07:53:13.228Z,1.20
2018-02-24T07:55:40.301Z,2.70
2018-02-24T07:58:07.352Z,4.80
2018-02-24T08:00:34.159Z,2.10
2018-02-24T08:03:00.970Z,1.50
2018-02-24T08:05:28.081Z,2.60
2018-02-24T08:07:54.870Z,4.93
2018-02-24T08:10:21.703Z,4.60
2018-02-24T08:12:48.486Z,4.68
2018-02-24T08:15:15.562Z,2.47
2018-02-24T08:17:42.400Z,1.65
2018-02-24T08:20:09.198Z,1.10
2018-02-24T08:22:36.019Z,1.25
2018-02-24T08:25:02.825Z,1.40
2018-02-24T08:27:29.983Z,3.67
2018-02-24T08:29:57.127Z,1.25
2018-02-24T08:32:23.967Z,1.70
2018-02-24T08:34:50.742Z,1.40
2018-02-24T08:37:17.530Z,1.17
2018-02-24T08:39:44.368Z,1.85
2018-02-24T08:42:11.153Z,1.12
2018-02-24T08:44:37.945Z,1.37
2018-02-24T08:47:04.757Z,2.50
2018-02-24T08:49:31.541Z,2.12
2018-02-24T08:51:58.609Z,2.93
2018-02-24T08:54:25.464Z,2.62
2018-02-24T08:56:52.327Z,5.43
2018-02-24T08:59:19.146Z,4.90
2018-02-24T09:01:45.962Z,2.40
2018-02-24T09:04:12.767Z,1.52
2018-02-24T09:06:39.595Z,0.95
2018-02-24T09:09:06.396Z,0.80
2018-02-24T09:11:33.219Z,2.40
2018-02-24T09:14:00.010Z,4.15
2018-02-24T09:16:26.949Z,1.20
2018-02-24T09:18:53.781Z,1.20
2018-02-24T09:21:20.830Z,1.98
2018-02-24T09:23:47.687Z,1.70
2018-02-24T09:26:14.499Z,2.17
2018-02-24T09:28:41.567Z,1.02
2018-02-24T09:31:08.410Z,1.60
2018-02-24T09:33:35.193Z,3.67
2018-02-24T09:36:02.012Z,4.07
2018-02-24T09:38:28.805Z,1.27
2018-02-24T09:40:55.597Z,2.05
2018-02-24T09:43:22.380Z,4.50
2018-02-24T09:45:49.187Z,1.30
2018-02-24T09:48:16.010Z,1.80
2018-02-24T09:50:42.822Z,2.20
2018-02-24T09:53:09.663Z,1.30
2018-02-24T09:55:36.466Z,1.50
2018-02-24T09:58:03.306Z,1.20
2018-02-24T10:00:30.431Z,5.90
2018-02-24T10:02:57.469Z,3.15
2018-02-24T10:05:24.627Z,1.35
2018-02-24T10:07:51.437Z,2.40
2018-02-24T10:10:18.259Z,2.00
2018-02-24T10:12:45.457Z,3.90
2018-02-24T10:15:12.307Z,2.53
2018-02-24T10:17:39.120Z,1.20
2018-02-24T10:20:05.906Z,1.70
2018-02-24T10:22:32.737Z,1.40
2018-02-24T10:24:59.804Z,2.90
2018-02-24T10:27:26.821Z,2.60
2018-02-24T10:29:53.869Z,1.10
2018-02-24T10:32:20.891Z,1.80
2018-02-24T10:34:47.712Z,2.12
2018-02-24T10:37:14.518Z,4.30
2018-02-24T10:39:41.349Z,4.22
2018-02-24T10:42:08.171Z,1.48
2018-02-24T10:44:35.007Z,1.62
2018-02-24T10:47:02.107Z,1.80
2018-02-24T10:49:28.923Z,1.73
2018-02-24T10:51:55.755Z,2.58
2018-02-24T10:54:22.538Z,2.27
2018-02-24T10:56:49.562Z,2.10
2018-02-24T10:59:16.367Z,3.10
2018-02-24T11:01:43.195Z,2.03
2018-02-24T11:04:10.299Z,2.80
2018-02-24T11:06:37.164Z,1.85
2018-02-24T11:09:04.290Z,2.70
2018-02-24T11:11:31.335Z,1.73
2018-02-24T11:13:58.196Z,1.83
2018-02-24T11:16:24.976Z,1.93
2018-02-24T11:18:51.757Z,1.40
2018-02-24T11:21:18.623Z,5.90
2018-02-24T11:23:45.406Z,1.95
2018-02-24T11:26:12.501Z,4.07
2018-02-24T11:28:39.314Z,5.12
2018-02-24T11:31:06.135Z,2.17
2018-02-24T11:33:33.231Z,2.28
2018-02-24T11:36:00.095Z,3.40
2018-02-24T11:38:27.227Z,1.45
2018-02-24T11:40:54.232Z,2.00
2018-02-24T11:43:21.323Z,7.97
2018-02-24T11:45:48.128Z,2.40
2018-02-24T11:48:15.164Z,2.10
2018-02-24T11:50:41.964Z,2.47
2018-02-24T11:53:08.762Z,3.30
2018-02-24T11:55:35.559Z,4.25
2018-02-24T11:58:02.391Z,1.90
2018-02-24T12:00:29.192Z,2.30
2018-02-24T12:02:56.003Z,2.90
2018-02-24T12:05:22.831Z,5.53
2018-02-24T12:07:49.614Z,5.55
2018-02-24T12:10:16.410Z,5.95
2018-02-24T12:12:43.537Z,5.28
2018-02-24T12:15:10.357Z,1.80
2018-02-24T12:17:37.435Z,1.80
2018-02-24T12:20:04.268Z,2.10
2018-02-24T12:22:31.046Z,2.28
2018-02-24T12:24:57.830Z,2.22
2018-02-24T12:27:24.682Z,3.58
2018-02-24T12:29:51.466Z,4.03
2018-02-24T12:32:18.258Z,2.12
2018-02-24T12:34:45.070Z,1.20
2018-02-24T12:37:11.854Z,2.70
2018-02-24T12:39:38.649Z,2.30
2018-02-24T12:42:05.457Z,2.03
2018-02-24T12:44:32.274Z,3.58
2018-02-24T12:46:59.054Z,1.83
2018-02-24T12:49:26.192Z,2.50
2018-02-24T12:51:53.008Z,2.50
2018-02-24T12:54:20.084Z,2.17
2018-02-24T12:56:47.129Z,1.87
2018-02-24T12:59:14.376Z,2.97
2018-02-24T13:01:41.426Z,2.90
2018-02-24T13:04:08.245Z,3.00
2018-02-24T13:06:35.323Z,3.40
2018-02-24T13:09:02.136Z,2.83
2018-02-24T13:11:28.946Z,7.47
2018-02-24T13:13:55.798Z,2.83
2018-02-24T13:16:22.600Z,2.40
2018-02-24T13:18:49.430Z,2.30
2018-02-24T13:21:16.479Z,2.33
2018-02-24T13:23:43.278Z,2.60
2018-02-24T13:26:10.378Z,2.08
2018-02-24T13:28:37.161Z,5.07
2018-02-24T13:31:03.946Z,3.70
2018-02-24T13:33:30.750Z,2.40
2018-02-24T13:35:57.535Z,1.20
2018-02-24T13:38:24.364Z,1.40
2018-02-24T13:40:51.143Z,1.90
2018-02-24T13:43:17.995Z,7.05
2018-02-24T13:45:44.802Z,1.65
2018-02-24T13:48:11.646Z,1.73
2018-02-24T13:50:39.306Z,1.30
2018-02-24T13:53:06.148Z,2.40
2018-02-24T13:55:32.950Z,3.23
2018-02-24T13:58:00.057Z,2.20
2018-02-24T14:00:26.868Z,2.10
2018-02-24T14:02:53.762Z,1.30
2018-02-24T14:05:20.534Z,2.35
2018-02-24T14:07:47.359Z,2.35
2018-02-24T14:10:14.465Z,3.12
2018-02-24T14:12:41.539Z,2.62
2018-02-24T14:15:08.555Z,2.37
2018-02-24T14:17:35.723Z,2.78
2018-02-24T14:20:02.506Z,3.00
2018-02-24T14:22:29.620Z,2.78
2018-02-24T14:24:56.416Z,1.80
2018-02-24T14:27:29.919Z,2.03
2018-02-24T14:29:58.042Z,2.80
2018-02-24T14:32:24.854Z,1.90
2018-02-24T14:34:51.916Z,1.10
2018-02-24T14:37:18.759Z,1.50
2018-02-24T14:39:45.567Z,1.12
2018-02-24T14:42:12.653Z,1.52
2018-02-24T14:44:39.466Z,2.28
2018-02-24T14:47:06.534Z,1.23
2018-02-24T14:49:33.588Z,1.20
2018-02-24T14:52:00.385Z,2.40
2018-02-24T14:54:27.242Z,1.30
2018-02-24T14:56:54.022Z,2.17
2018-02-24T14:59:20.821Z,1.20
2018-02-24T15:01:47.605Z,4.40
2018-02-24T15:04:14.483Z,3.28
2018-02-24T15:06:41.266Z,3.43
2018-02-24T15:09:08.438Z,1.50
2018-02-24T15:11:35.225Z,1.30
2018-02-24T15:14:02.331Z,1.77
2018-02-24T15:16:29.103Z,1.65
2018-02-24T15:18:56.223Z,2.87
2018-02-24T15:21:23.266Z,1.58
2018-02-24T15:23:51.441Z,2.20
2018-02-24T15:26:18.299Z,1.90
2018-02-24T15:28:45.162Z,1.02
2018-02-24T15:31:11.982Z,2.60
2018-02-24T15:33:38.778Z,1.52
2018-02-24T15:36:05.562Z,2.33
2018-02-24T15:38:32.397Z,1.00
2018-02-24T15:40:59.170Z,1.67
2018-02-24T15:43:26.286Z,2.03
2018-02-24T15:45:53.339Z,5.10
2018-02-24T15:48:20.171Z,1.17
2018-02-24T15:50:47.229Z,2.55
2018-02-24T15:53:14.051Z,1.35
2018-02-24T15:55:41.118Z,2.50
2018-02-24T15:58:08.272Z,1.95
2018-02-24T16:00:35.092Z,1.30
2018-02-24T16:03:01.900Z,1.55
2018-02-24T16:05:28.694Z,2.60
2018-02-24T16:07:55.490Z,2.85
2018-02-24T16:10:22.587Z,1.10
2018-02-24T16:12:49.428Z,10.05
2018-02-24T16:15:16.253Z,2.10
2018-02-24T16:17:43.120Z,1.62
2018-02-24T16:20:09.893Z,1.30
2018-02-24T16:22:37.002Z,1.50
2018-02-24T16:25:03.810Z,1.20
2018-02-24T16:27:30.645Z,1.52
2018-02-24T16:29:57.743Z,2.90
2018-02-24T16:32:24.556Z,2.50
2018-02-24T16:34:51.408Z,2.00
2018-02-24T16:37:18.474Z,1.37
2018-02-24T16:39:45.519Z,2.60
2018-02-24T16:42:12.335Z,3.90
2018-02-24T16:44:39.215Z,2.60
2018-02-24T16:47:06.081Z,1.40
2018-02-24T16:49:33.527Z,2.20
2018-02-24T16:52:00.638Z,2.67
2018-02-24T16:54:27.863Z,2.97
2018-02-24T16:56:55.044Z,2.67
2018-02-24T16:59:22.704Z,3.80
2018-02-24T17:01:49.752Z,1.58
2018-02-24T17:04:16.732Z,2.95
2018-02-24T17:06:43.598Z,1.90
2018-02-24T17:09:10.998Z,2.10
2018-02-24T17:11:38.353Z,2.40
2018-02-24T17:14:05.216Z,3.60
2018-02-24T17:16:32.032Z,2.60
2018-02-24T17:18:58.863Z,2.10
2018-02-24T17:21:25.658Z,1.65
2018-02-24T17:23:52.465Z,2.90
2018-02-24T17:26:19.263Z,2.37
2018-02-24T17:28:46.054Z,2.33
2018-02-24T17:31:12.892Z,4.50
2018-02-24T17:33:39.716Z,1.60
2018-02-24T17:36:06.526Z,1.50
2018-02-24T17:38:33.663Z,1.52
2018-02-24T17:41:00.561Z,6.18
2018-02-24T17:43:27.761Z,2.83
2018-02-24T17:45:54.608Z,2.28
2018-02-24T17:48:21.452Z,1.77
2018-02-24T17:50:48.312Z,2.20
2018-02-24T17:53:15.160Z,2.47
2018-02-24T17:55:42.254Z,3.15
2018-02-24T17:58:09.105Z,2.50
2018-02-24T18:00:36.181Z,2.08
2018-02-24T18:03:03.020Z,2.72
2018-02-24T18:05:30.169Z,2.00
2018-02-24T18:07:57.316Z,2.05
2018-02-24T18:10:24.467Z,3.37
2018-02-24T18:12:51.611Z,2.08
2018-02-24T18:15:18.473Z,1.40
2018-02-24T18:17:46.145Z,1.60
2018-02-24T18:20:12.970Z,1.87
2018-02-24T18:22:39.784Z,2.50
2018-02-24T18:25:06.611Z,1.42
2018-02-24T18:27:33.697Z,1.62
2018-02-24T18:30:00.568Z,1.87
2018-02-24T18:32:27.696Z,1.95
2018-02-24T18:34:54.524Z,1.80
2018-02-24T18:37:21.688Z,2.47
2018-02-24T18:39:48.545Z,2.33
2018-02-24T18:42:15.685Z,1.40
2018-02-24T18:44:42.515Z,2.00
2018-02-24T18:47:09.339Z,1.45
2018-02-24T18:49:36.211Z,1.12
2018-02-24T18:52:03.064Z,1.60
2018-02-24T18:54:29.924Z,3.12
2018-02-24T18:56:56.738Z,2.10
2018-02-24T18:59:23.604Z,5.10
2018-02-24T19:01:50.732Z,1.65
2018-02-24T19:04:17.597Z,1.50
2018-02-24T19:06:44.446Z,3.93
2018-02-24T19:09:11.757Z,3.90
2018-02-24T19:11:38.605Z,5.20
2018-02-24T19:14:05.420Z,2.12
2018-02-24T19:16:32.292Z,1.80
2018-02-24T19:18:59.149Z,1.40
2018-02-24T19:21:26.017Z,3.95
2018-02-24T19:23:53.139Z,1.40
2018-02-24T19:26:19.989Z,2.55
2018-02-24T19:28:47.131Z,1.50
2018-02-24T19:31:14.006Z,1.60
2018-02-24T19:33:41.065Z,3.37
2018-02-24T19:36:07.920Z,1.33
2018-02-24T19:38:34.765Z,2.92
2018-02-24T19:41:01.624Z,2.58
2018-02-24T19:43:28.438Z,1.80
2018-02-24T19:45:55.553Z,1.70
2018-02-24T19:48:22.695Z,2.55
2018-02-24T19:50:49.567Z,2.67
2018-02-24T19:53:16.409Z,1.60
2018-02-24T19:55:43.265Z,2.70
2018-02-24T19:58:10.134Z,2.17
2018-02-24T20:00:37.223Z,2.10
2018-02-24T20:03:04.036Z,2.20
2018-02-24T20:05:30.885Z,1.52
2018-02-24T20:07:57.695Z,1.50
2018-02-24T20:10:24.548Z,2.10
2018-02-24T20:12:51.359Z,5.72
2018-02-24T20:15:18.182Z,2.33
2018-02-24T20:17:45.327Z,2.40
2018-02-24T20:20:12.479Z,1.35
2018-02-24T20:22:39.523Z,3.25
2018-02-24T20:25:06.393Z,1.43
2018-02-24T20:27:33.205Z,1.60
2018-02-24T20:30:00.381Z,1.70
2018-02-24T20:32:27.191Z,1.75
2018-02-24T20:34:54.044Z,1.80
2018-02-24T20:37:20.886Z,2.20
2018-02-24T20:39:47.708Z,2.20
2018-02-24T20:42:14.527Z,3.40
2018-02-24T20:44:41.631Z,1.60
2018-02-24T20:47:08.490Z,4.87
2018-02-24T20:49:35.353Z,15.80
2018-02-24T20:52:02.226Z,26.87
2018-02-24T20:54:29.416Z,31.40
2018-02-24T20:56:56.282Z,17.00
2018-02-24T20:59:23.404Z,7.40
2018-02-24T21:01:50.459Z,5.55
2018-02-24T21:04:17.604Z,7.43
2018-02-24T21:06:44.461Z,8.15
2018-02-24T21:09:11.325Z,5.97
2018-02-24T21:11:38.143Z,5.70
2018-02-24T21:14:05.279Z,5.12
2018-02-24T21:16:32.132Z,2.90
2018-02-24T21:18:59.232Z,2.13
2018-02-24T21:21:26.048Z,3.40
2018-02-24T21:23:52.945Z,3.70
2018-02-24T21:26:19.767Z,2.92
2018-02-24T21:28:46.861Z,2.70
2018-02-24T21:31:14.595Z,2.22
2018-02-24T21:33:41.772Z,3.22
2018-02-24T21:36:08.922Z,2.87
2018-02-24T21:38:35.776Z,2.17
2018-02-24T21:41:02.646Z,2.30
2018-02-24T21:43:29.509Z,2.80
2018-02-24T21:45:56.361Z,2.70
2018-02-24T21:48:23.208Z,3.45
2018-02-24T21:50:50.061Z,2.33
2018-02-24T21:53:16.875Z,3.50
2018-02-24T21:55:43.982Z,2.05
2018-02-24T21:58:10.829Z,3.65
2018-02-24T22:00:37.694Z,3.90
2018-02-24T22:03:04.813Z,2.20
2018-02-24T22:05:32.014Z,3.92
2018-02-24T22:07:58.845Z,2.25
2018-02-24T22:10:25.684Z,3.40
2018-02-24T22:12:52.540Z,4.55
2018-02-24T22:15:19.648Z,3.30
2018-02-24T22:17:46.792Z,3.97
2018-02-24T22:20:13.603Z,5.10
2018-02-24T22:22:40.687Z,3.67
2018-02-24T22:25:07.535Z,2.90
2018-02-24T22:27:34.372Z,2.60
2018-02-24T22:30:01.196Z,2.30
2018-02-24T22:32:28.027Z,3.60
2018-02-24T22:34:54.870Z,3.83
2018-02-24T22:37:22.049Z,2.60
2018-02-24T22:39:49.204Z,2.10
2018-02-24T22:42:16.064Z,3.60
2018-02-24T22:44:42.872Z,4.25
2018-02-24T22:47:09.732Z,6.47
2018-02-24T22:49:36.543Z,2.75
2018-02-24T22:52:03.722Z,3.17
2018-02-24T22:54:30.585Z,3.73
2018-02-24T22:56:57.415Z,3.10
2018-02-24T22:59:24.230Z,2.47
2018-02-24T23:01:51.294Z,2.30
2018-02-24T23:04:18.139Z,5.47
2018-02-24T23:06:44.976Z,2.50
2018-02-24T23:09:11.833Z,3.20
2018-02-24T23:11:38.695Z,3.55
2018-02-24T23:14:05.527Z,4.32
2018-02-24T23:16:32.363Z,2.45
2018-02-24T23:18:59.503Z,2.30
2018-02-24T23:21:26.356Z,3.62
2018-02-24T23:23:53.504Z,3.37
2018-02-24T23:26:20.653Z,3.00
2018-02-24T23:28:47.487Z,2.20
2018-02-24T23:31:14.644Z,3.15
2018-02-24T23:33:41.791Z,2.40
2018-02-24T23:36:08.949Z,4.62
2018-02-24T23:38:36.046Z,2.92
2018-02-24T23:41:02.855Z,2.87
2018-02-24T23:43:29.734Z,2.92
2018-02-24T23:45:56.855Z,2.70
2018-02-24T23:48:23.995Z,3.80
2018-02-24T23:50:50.854Z,3.40
2018-02-24T23:53:17.691Z,2.60
2018-02-24T23:55:44.514Z,3.92
2018-02-24T23:58:11.373Z,5.30
