createdAt,value
2022-08-25T00:00:41.957Z,100.00
2022-08-25T00:03:35.841Z,100.00
2022-08-25T00:06:11.997Z,100.00
2022-08-25T00:08:58.907Z,100.00
2022-08-25T00:11:34.978Z,100.00
2022-08-25T00:14:27.906Z,100.00
2022-08-25T00:17:07.884Z,100.00
2022-08-25T00:19:54.925Z,100.00
2022-08-25T00:22:28.889Z,100.00
2022-08-25T00:25:15.910Z,100.00
2022-08-25T00:27:55.912Z,100.00
2022-08-25T00:30:43.916Z,100.00
2022-08-25T00:33:24.929Z,100.00
2022-08-25T00:36:18.908Z,100.00
2022-08-25T00:39:05.912Z,100.00
2022-08-25T00:41:39.008Z,100.00
2022-08-25T00:44:25.932Z,100.00
2022-08-25T00:47:02.017Z,100.00
2022-08-25T00:49:54.905Z,100.00
2022-08-25T00:52:50.005Z,100.00
2022-08-25T00:55:41.983Z,100.00
2022-08-25T00:58:33.933Z,100.00
2022-08-25T01:01:21.022Z,100.00
2022-08-25T01:04:00.894Z,100.00
2022-08-25T01:06:50.915Z,100.00
2022-08-25T01:09:26.068Z,100.00
2022-08-25T01:12:12.922Z,100.00
2022-08-25T01:14:54.939Z,100.00
2022-08-25T01:18:08.948Z,100.00
2022-08-25T01:20:48.936Z,100.00
2022-08-25T01:23:42.925Z,100.00
2022-08-25T01:26:34.942Z,100.00
2022-08-25T01:29:31.929Z,100.00
2022-08-25T01:32:26.949Z,100.00
2022-08-25T01:35:20.942Z,100.00
2022-08-25T01:38:16.954Z,100.00
2022-08-25T01:41:03.941Z,100.00
2022-08-25T01:43:44.023Z,100.00
2022-08-25T01:46:31.010Z,100.00
2022-08-25T01:49:06.777Z,100.00
2022-08-25T01:51:58.963Z,100.00
2022-08-25T01:54:32.014Z,100.00
2022-08-25T01:57:18.951Z,100.00
2022-08-25T01:59:59.943Z,100.00
2022-08-25T02:02:54.097Z,100.00
2022-08-25T02:05:41.971Z,100.00
2022-08-25T02:08:15.032Z,100.00
2022-08-25T02:11:01.973Z,100.00
2022-08-25T02:13:35.032Z,100.00
2022-08-25T02:16:27.036Z,100.00
2022-08-25T02:19:08.961Z,100.00
2022-08-25T02:22:02.954Z,100.00
2022-08-25T02:24:56.970Z,100.00
2022-08-25T02:27:43.972Z,100.00
2022-08-25T02:30:25.021Z,100.00
2022-08-25T02:33:18.975Z,100.00
2022-08-25T02:36:08.998Z,100.00
2022-08-25T02:38:49.970Z,100.00
2022-08-25T02:41:43.968Z,100.00
2022-08-25T02:44:30.973Z,100.00
2022-08-25T02:47:11.980Z,100.00
2022-08-25T02:50:05.998Z,100.00
2022-08-25T02:52:52.975Z,100.00
2022-08-25T02:55:34.572Z,100.00
2022-08-25T02:58:21.988Z,100.00
2022-08-25T03:00:56.758Z,100.00
2022-08-25T03:03:47.027Z,100.00
2022-08-25T03:06:30.985Z,100.00
2022-08-25T03:09:25.002Z,100.00
2022-08-25T03:12:12.003Z,100.00
2022-08-25T03:14:46.159Z,100.00
2022-08-25T03:17:33.002Z,100.00
2022-08-25T03:20:11.127Z,100.00
2022-08-25T03:23:05.030Z,100.00
2022-08-25T03:26:18.009Z,100.00
2022-08-25T03:29:12.018Z,100.00
2022-08-25T03:32:01.109Z,100.00
2022-08-25T03:34:43.014Z,100.00
2022-08-25T03:37:30.039Z,100.00
2022-08-25T03:40:03.126Z,100.00
2022-08-25T03:42:53.019Z,100.00
2022-08-25T03:45:33.031Z,100.00
2022-08-25T03:48:31.025Z,100.00
2022-08-25T03:51:18.055Z,100.00
2022-08-25T03:53:51.153Z,100.00
2022-08-25T03:56:38.013Z,100.00
2022-08-25T03:59:18.005Z,100.00
2022-08-25T04:02:12.088Z,100.00
2022-08-25T04:05:06.028Z,100.00
2022-08-25T04:07:53.035Z,100.00
2022-08-25T04:10:29.099Z,100.00
2022-08-25T04:13:16.034Z,100.00
2022-08-25T04:15:50.111Z,100.00
2022-08-25T04:18:38.039Z,100.00
2022-08-25T04:21:14.134Z,100.00
2022-08-25T04:24:03.024Z,100.00
2022-08-25T04:26:46.147Z,100.00
2022-08-25T04:29:33.043Z,100.00
2022-08-25T04:32:06.185Z,100.00
2022-08-25T04:34:53.048Z,100.00
2022-08-25T04:37:36.066Z,100.00
2022-08-25T04:40:30.081Z,100.00
2022-08-25T04:43:24.031Z,100.00
2022-08-25T04:46:20.502Z,100.00
2022-08-25T04:48:58.182Z,100.00
2022-08-25T04:51:47.030Z,100.00
2022-08-25T04:54:24.190Z,100.00
2022-08-25T04:57:11.044Z,100.00
2022-08-25T04:59:51.057Z,100.00
2022-08-25T05:02:45.055Z,100.00
2022-08-25T05:05:32.075Z,100.00
2022-08-25T05:08:14.091Z,100.00
2022-08-25T05:11:08.051Z,100.00
2022-08-25T05:14:04.069Z,100.00
2022-08-25T05:16:51.103Z,100.00
2022-08-25T05:19:24.437Z,100.00
2022-08-25T05:22:11.053Z,100.00
2022-08-25T05:24:44.125Z,100.00
2022-08-25T05:27:31.065Z,100.00
2022-08-25T05:30:04.149Z,100.00
2022-08-25T05:32:51.071Z,100.00
2022-08-25T05:35:31.067Z,100.00
2022-08-25T05:38:18.089Z,100.00
2022-08-25T05:40:59.082Z,100.00
2022-08-25T05:43:48.072Z,100.00
2022-08-25T05:46:31.577Z,100.00
2022-08-25T05:49:19.076Z,100.00
2022-08-25T05:51:59.091Z,100.00
2022-08-25T05:54:49.092Z,100.00
2022-08-25T05:57:29.090Z,100.00
2022-08-25T06:00:17.081Z,100.00
2022-08-25T06:02:51.314Z,100.00
2022-08-25T06:05:39.691Z,100.00
2022-08-25T06:08:20.092Z,100.00
2022-08-25T06:11:07.100Z,100.00
2022-08-25T06:13:47.087Z,100.00
2022-08-25T06:16:34.137Z,100.00
2022-08-25T06:19:07.308Z,100.00
2022-08-25T06:21:54.092Z,100.00
2022-08-25T06:24:27.203Z,100.00
2022-08-25T06:27:15.253Z,100.00
2022-08-25T06:29:48.211Z,100.00
2022-08-25T06:32:46.111Z,100.00
2022-08-25T06:35:29.102Z,100.00
2022-08-25T06:38:23.129Z,100.00
2022-08-25T06:41:19.104Z,100.00
2022-08-25T06:44:13.135Z,100.00
2022-08-25T06:47:07.162Z,100.00
2022-08-25T06:50:01.136Z,100.00
2022-08-25T06:52:55.119Z,100.00
2022-08-25T06:55:49.101Z,100.00
2022-08-25T06:58:43.122Z,100.00
2022-08-25T07:01:33.319Z,100.00
2022-08-25T07:04:12.925Z,100.00
2022-08-25T07:07:00.157Z,100.00
2022-08-25T07:09:40.129Z,100.00
2022-08-25T07:12:35.133Z,100.00
2022-08-25T07:15:22.117Z,100.00
2022-08-25T07:17:56.450Z,100.00
2022-08-25T07:20:44.128Z,100.00
2022-08-25T07:23:17.237Z,100.00
2022-08-25T07:26:33.577Z,100.00
2022-08-25T07:29:06.237Z,100.00
2022-08-25T07:31:55.215Z,100.00
2022-08-25T07:34:52.398Z,100.00
2022-08-25T07:37:48.888Z,100.00
2022-08-25T07:40:32.451Z,100.00
2022-08-25T07:43:19.155Z,100.00
2022-08-25T07:45:52.222Z,100.00
2022-08-25T07:48:39.167Z,100.00
2022-08-25T07:51:25.140Z,100.00
2022-08-25T07:54:13.159Z,100.00
2022-08-25T07:56:53.159Z,100.00
2022-08-25T07:59:47.175Z,100.00
2022-08-25T08:02:41.235Z,100.00
2022-08-25T08:05:35.761Z,100.00
2022-08-25T08:08:29.162Z,100.00
2022-08-25T08:11:24.177Z,100.00
2022-08-25T08:13:58.316Z,100.00
2022-08-25T08:16:45.168Z,100.00
2022-08-25T08:19:18.247Z,100.00
2022-08-25T08:22:12.180Z,100.00
2022-08-25T08:24:54.865Z,100.00
2022-08-25T08:27:43.187Z,100.00
2022-08-25T08:30:17.267Z,100.00
2022-08-25T08:33:12.392Z,100.00
2022-08-25T08:35:56.172Z,100.00
2022-08-25T08:38:51.218Z,100.00
2022-08-25T08:42:11.450Z,100.00
2022-08-25T08:45:09.682Z,100.00
2022-08-25T08:48:21.205Z,100.00
2022-08-25T08:51:33.170Z,100.00
2022-08-25T08:54:27.198Z,100.00
2022-08-25T08:57:24.454Z,100.00
2022-08-25T09:00:13.216Z,100.00
2022-08-25T09:02:59.300Z,100.00
2022-08-25T09:06:01.205Z,100.00
2022-08-25T09:08:44.613Z,100.00
2022-08-25T09:11:50.207Z,100.00
2022-08-25T09:15:12.799Z,100.00
2022-08-25T09:18:00.188Z,100.00
2022-08-25T09:20:39.290Z,100.00
2022-08-25T09:23:40.212Z,100.00
2022-08-25T09:26:49.226Z,100.00
2022-08-25T09:30:05.138Z,100.00
2022-08-25T09:32:54.222Z,100.00
2022-08-25T09:35:46.224Z,100.00
2022-08-25T09:38:23.357Z,100.00
2022-08-25T09:41:10.216Z,100.00
2022-08-25T09:43:48.319Z,100.00
2022-08-25T09:46:38.273Z,100.00
2022-08-25T09:49:28.217Z,100.00
2022-08-25T09:52:30.247Z,100.00
2022-08-25T09:55:06.324Z,100.00
2022-08-25T09:58:01.222Z,100.00
2022-08-25T10:00:49.235Z,100.00
2022-08-25T10:03:37.230Z,100.00
2022-08-25T10:06:21.432Z,100.00
2022-08-25T10:09:13.276Z,100.00
2022-08-25T10:11:52.585Z,100.00
2022-08-25T10:14:47.248Z,100.00
2022-08-25T10:17:47.226Z,100.00
2022-08-25T10:20:42.256Z,100.00
2022-08-25T10:23:41.241Z,100.00
2022-08-25T10:27:04.251Z,100.00
2022-08-25T10:30:13.232Z,100.00
2022-08-25T10:33:10.253Z,100.00
2022-08-25T10:36:20.488Z,100.00
2022-08-25T10:39:34.638Z,100.00
2022-08-25T10:42:43.261Z,98.64
2022-08-25T10:45:44.861Z,98.11
2022-08-25T10:48:33.282Z,96.81
2022-08-25T10:51:36.327Z,97.64
2022-08-25T10:54:34.419Z,94.57
2022-08-25T10:57:28.259Z,95.33
2022-08-25T11:00:14.823Z,94.94
2022-08-25T11:03:23.292Z,96.19
2022-08-25T11:06:05.390Z,96.29
2022-08-25T11:09:02.241Z,94.88
2022-08-25T11:11:46.591Z,96.72
2022-08-25T11:14:44.268Z,95.25
2022-08-25T11:17:23.388Z,97.01
2022-08-25T11:20:28.328Z,97.10
2022-08-25T11:23:39.302Z,97.03
2022-08-25T11:26:46.324Z,95.09
2022-08-25T11:29:39.459Z,95.91
2022-08-25T11:32:20.326Z,94.54
2022-08-25T11:35:12.306Z,95.37
2022-08-25T11:38:10.940Z,95.55
2022-08-25T11:41:02.329Z,94.41
2022-08-25T11:44:14.480Z,92.87
2022-08-25T11:47:07.403Z,93.90
2022-08-25T11:49:59.452Z,93.43
2022-08-25T11:52:55.337Z,93.06
2022-08-25T11:55:52.535Z,90.34
2022-08-25T11:58:47.318Z,91.16
2022-08-25T12:01:54.327Z,91.93
2022-08-25T12:04:53.392Z,92.50
2022-08-25T12:08:18.328Z,90.45
2022-08-25T12:11:11.980Z,90.52
2022-08-25T12:13:59.312Z,90.47
2022-08-25T12:16:44.525Z,90.57
2022-08-25T12:19:43.357Z,90.75
2022-08-25T12:22:19.012Z,92.37
2022-08-25T12:25:13.323Z,91.67
2022-08-25T12:27:54.477Z,92.55
2022-08-25T12:31:01.345Z,92.10
2022-08-25T12:34:06.313Z,93.24
2022-08-25T12:37:10.344Z,92.84
2022-08-25T12:40:09.471Z,92.92
2022-08-25T12:43:09.357Z,91.61
2022-08-25T12:45:53.404Z,92.16
2022-08-25T12:48:47.412Z,92.36
2022-08-25T12:51:48.486Z,92.17
2022-08-25T12:55:02.235Z,92.80
2022-08-25T12:58:07.346Z,92.55
2022-08-25T13:01:29.311Z,92.03
2022-08-25T13:04:37.351Z,91.62
2022-08-25T13:07:58.368Z,93.05
2022-08-25T13:11:20.255Z,93.58
2022-08-25T13:14:11.463Z,92.43
2022-08-25T13:17:06.448Z,94.52
2022-08-25T13:19:40.434Z,94.00
2022-08-25T13:22:24.421Z,93.20
2022-08-25T13:25:05.563Z,94.26
2022-08-25T13:27:46.365Z,93.02
2022-08-25T13:30:37.366Z,92.34
2022-08-25T13:33:28.474Z,92.93
2022-08-25T13:36:46.990Z,93.74
2022-08-25T13:39:54.967Z,93.76
2022-08-25T13:42:42.795Z,94.28
2022-08-25T13:45:24.480Z,93.77
2022-08-25T13:48:21.079Z,94.89
2022-08-25T13:50:57.674Z,94.56
2022-08-25T13:56:38.407Z,92.87
2022-08-25T13:59:46.491Z,93.68
2022-08-25T14:02:49.675Z,94.70
2022-08-25T14:05:46.404Z,94.42
2022-08-25T14:08:41.580Z,95.13
2022-08-25T14:11:41.411Z,95.86
2022-08-25T14:14:35.728Z,95.95
2022-08-25T14:17:39.304Z,96.19
2022-08-25T14:20:29.874Z,96.33
2022-08-25T14:23:20.411Z,95.80
2022-08-25T14:25:55.604Z,95.70
2022-08-25T14:28:42.476Z,96.79
2022-08-25T14:31:23.591Z,96.73
2022-08-25T14:34:14.479Z,96.46
2022-08-25T14:36:55.398Z,96.29
2022-08-25T14:39:49.496Z,96.57
2022-08-25T14:42:36.411Z,97.06
2022-08-25T14:45:12.868Z,96.21
2022-08-25T14:48:02.090Z,96.68
2022-08-25T14:50:42.413Z,94.99
2022-08-25T14:53:36.439Z,95.54
2022-08-25T14:56:23.428Z,94.84
2022-08-25T14:59:03.436Z,96.99
2022-08-25T15:01:58.436Z,96.25
2022-08-25T15:04:51.704Z,95.23
2022-08-25T15:07:51.743Z,95.39
2022-08-25T15:10:39.416Z,94.61
2022-08-25T15:13:21.435Z,94.85
2022-08-25T15:16:15.509Z,94.85
2022-08-25T15:19:08.448Z,95.25
2022-08-25T15:21:43.678Z,95.31
2022-08-25T15:24:37.951Z,95.13
2022-08-25T15:27:34.446Z,95.17
2022-08-25T15:30:21.444Z,95.78
2022-08-25T15:33:05.062Z,95.97
2022-08-25T15:35:45.078Z,95.56
2022-08-25T15:38:25.653Z,95.80
2022-08-25T15:41:06.442Z,94.78
2022-08-25T15:43:48.533Z,95.44
2022-08-25T15:46:35.511Z,95.39
2022-08-25T15:49:15.540Z,95.50
2022-08-25T15:52:01.461Z,95.66
2022-08-25T15:54:41.463Z,95.52
2022-08-25T15:57:24.199Z,95.10
2022-08-25T16:00:16.593Z,94.74
2022-08-25T16:02:57.476Z,94.72
2022-08-25T16:05:53.470Z,95.11
2022-08-25T16:08:47.452Z,95.51
2022-08-25T16:11:38.479Z,95.23
2022-08-25T16:14:12.553Z,96.04
2022-08-25T16:17:00.485Z,95.05
2022-08-25T16:19:38.075Z,96.04
2022-08-25T16:22:25.491Z,95.41
2022-08-25T16:25:06.489Z,95.56
2022-08-25T16:28:00.457Z,95.92
2022-08-25T16:30:59.513Z,96.19
2022-08-25T16:33:56.147Z,96.31
2022-08-25T16:36:52.490Z,96.96
2022-08-25T16:39:50.512Z,96.43
2022-08-25T16:42:37.506Z,96.96
2022-08-25T16:45:11.868Z,97.79
2022-08-25T16:47:58.484Z,98.35
2022-08-25T16:50:38.508Z,99.03
2022-08-25T16:53:50.487Z,99.46
2022-08-25T16:56:40.524Z,100.00
2022-08-25T16:59:20.497Z,100.00
2022-08-25T17:02:14.606Z,100.00
2022-08-25T17:05:01.492Z,100.00
2022-08-25T17:07:42.495Z,100.00
2022-08-25T17:10:36.496Z,100.00
2022-08-25T17:13:23.514Z,100.00
2022-08-25T17:15:56.634Z,100.00
2022-08-25T17:18:47.773Z,100.00
2022-08-25T17:21:24.824Z,100.00
2022-08-25T17:24:18.512Z,100.00
2022-08-25T17:27:05.520Z,100.00
2022-08-25T17:29:38.702Z,100.00
2022-08-25T17:32:28.976Z,100.00
2022-08-25T17:35:11.539Z,100.00
2022-08-25T17:38:08.709Z,100.00
2022-08-25T17:40:56.550Z,100.00
2022-08-25T17:43:38.529Z,100.00
2022-08-25T17:46:25.596Z,100.00
2022-08-25T17:49:06.534Z,100.00
2022-08-25T17:51:53.520Z,100.00
2022-08-25T17:54:26.667Z,100.00
2022-08-25T17:57:14.531Z,100.00
2022-08-25T17:59:54.523Z,100.00
2022-08-25T18:02:49.532Z,100.00
2022-08-25T18:05:36.582Z,100.00
2022-08-25T18:08:18.545Z,100.00
2022-08-25T18:11:12.520Z,100.00
2022-08-25T18:14:00.543Z,100.00
2022-08-25T18:16:34.632Z,100.00
2022-08-25T18:19:22.551Z,100.00
2022-08-25T18:22:02.562Z,100.00
2022-08-25T18:24:56.554Z,100.00
2022-08-25T18:27:50.575Z,100.00
2022-08-25T18:30:44.612Z,100.00
2022-08-25T18:33:32.571Z,100.00
2022-08-25T18:36:12.580Z,100.00
2022-08-25T18:39:18.560Z,100.00
2022-08-25T18:41:52.687Z,100.00
2022-08-25T18:44:40.162Z,100.00
2022-08-25T18:47:26.583Z,99.94
2022-08-25T18:50:14.550Z,100.00
2022-08-25T18:52:47.734Z,100.00
2022-08-25T18:55:35.560Z,99.62
2022-08-25T18:58:09.662Z,99.84
2022-08-25T19:00:58.581Z,98.65
2022-08-25T19:03:31.704Z,99.04
2022-08-25T19:06:19.133Z,96.98
2022-08-25T19:09:00.589Z,97.91
2022-08-25T19:11:54.806Z,96.56
2022-08-25T19:14:41.580Z,97.28
2022-08-25T19:17:15.649Z,97.07
2022-08-25T19:20:02.605Z,96.79
2022-08-25T19:22:44.590Z,95.81
2022-08-25T19:25:41.699Z,95.14
2022-08-25T19:28:28.576Z,95.44
2022-08-25T19:31:10.672Z,95.66
2022-08-25T19:34:06.599Z,95.64
2022-08-25T19:36:54.582Z,95.04
2022-08-25T19:39:30.564Z,95.38
2022-08-25T19:42:35.405Z,96.03
2022-08-25T19:45:14.792Z,95.93
2022-08-25T19:48:02.644Z,94.57
2022-08-25T19:50:36.278Z,94.14
2022-08-25T19:53:22.622Z,94.89
2022-08-25T19:55:56.426Z,93.78
2022-08-25T19:58:43.616Z,94.42
2022-08-25T20:01:18.247Z,94.99
2022-08-25T20:04:05.616Z,94.81
2022-08-25T20:06:48.278Z,94.89
2022-08-25T20:09:40.795Z,95.02
2022-08-25T20:12:23.618Z,94.75
2022-08-25T20:15:11.596Z,95.14
2022-08-25T20:17:51.621Z,96.01
2022-08-25T20:20:50.628Z,95.83
2022-08-25T20:23:55.634Z,96.08
2022-08-25T20:26:29.303Z,95.81
2022-08-25T20:29:17.620Z,95.09
2022-08-25T20:31:50.739Z,95.65
2022-08-25T20:34:37.653Z,95.23
2022-08-25T20:37:10.798Z,95.74
2022-08-25T20:39:57.678Z,96.05
2022-08-25T20:42:31.729Z,95.09
2022-08-25T20:45:21.643Z,94.56
2022-08-25T20:47:55.817Z,95.04
2022-08-25T20:50:44.661Z,95.02
2022-08-25T20:53:18.719Z,96.56
2022-08-25T20:56:05.638Z,94.44
2022-08-25T20:58:38.757Z,94.65
2022-08-25T21:01:30.700Z,94.38
2022-08-25T21:04:07.752Z,94.08
2022-08-25T21:06:55.633Z,95.37
2022-08-25T21:09:30.766Z,95.29
2022-08-25T21:12:17.693Z,95.55
2022-08-25T21:14:51.867Z,95.07
2022-08-25T21:17:39.653Z,95.18
2022-08-25T21:20:13.721Z,95.06
2022-08-25T21:23:00.720Z,95.48
2022-08-25T21:25:40.668Z,96.23
2022-08-25T21:28:34.669Z,95.23
2022-08-25T21:31:24.713Z,94.78
2022-08-25T21:34:07.680Z,95.50
2022-08-25T21:36:55.670Z,95.47
2022-08-25T21:39:37.658Z,95.94
2022-08-25T21:42:26.675Z,96.35
2022-08-25T21:45:11.234Z,97.23
2022-08-25T21:48:05.681Z,97.73
2022-08-25T21:50:52.702Z,97.07
2022-08-25T21:53:25.728Z,97.27
2022-08-25T21:56:22.673Z,97.10
2022-08-25T21:59:06.670Z,96.79
2022-08-25T22:01:53.671Z,97.14
2022-08-25T22:04:33.672Z,97.63
2022-08-25T22:07:27.686Z,97.16
2022-08-25T22:10:20.673Z,97.63
2022-08-25T22:12:54.763Z,97.74
2022-08-25T22:15:41.686Z,97.61
2022-08-25T22:18:21.683Z,98.59
2022-08-25T22:21:09.701Z,98.60
2022-08-25T22:23:51.709Z,99.23
2022-08-25T22:26:47.597Z,98.64
2022-08-25T22:29:35.703Z,98.75
2022-08-25T22:32:09.777Z,98.91
2022-08-25T22:35:00.701Z,99.55
2022-08-25T22:37:40.683Z,98.93
2022-08-25T22:40:34.764Z,98.95
2022-08-25T22:43:21.684Z,99.21
2022-08-25T22:45:54.843Z,99.80
2022-08-25T22:48:43.716Z,99.29
2022-08-25T22:51:23.423Z,99.71
2022-08-25T22:54:09.774Z,99.40
2022-08-25T22:56:43.799Z,99.53
2022-08-25T22:59:30.728Z,100.00
2022-08-25T23:02:10.733Z,100.00
2022-08-25T23:05:00.928Z,100.00
2022-08-25T23:07:41.723Z,100.00
2022-08-25T23:10:29.715Z,99.99
2022-08-25T23:13:02.831Z,99.67
2022-08-25T23:15:53.714Z,99.87
2022-08-25T23:18:26.799Z,100.00
2022-08-25T23:21:35.066Z,100.00
2022-08-25T23:24:11.817Z,100.00
2022-08-25T23:26:58.725Z,100.00
2022-08-25T23:29:31.811Z,100.00
2022-08-25T23:32:20.746Z,100.00
2022-08-25T23:35:00.748Z,100.00
2022-08-25T23:37:54.727Z,100.00
2022-08-25T23:40:41.730Z,100.00
2022-08-25T23:43:17.787Z,100.00
2022-08-25T23:46:04.890Z,100.00
2022-08-25T23:48:38.801Z,100.00
2022-08-25T23:51:34.749Z,100.00
2022-08-25T23:54:20.779Z,100.00
2022-08-25T23:57:14.831Z,100.00
