createdAt,value
2023-03-20T00:00:38.654Z,49.95
2023-03-20T00:03:27.973Z,50.16
2023-03-20T00:05:56.751Z,50.26
2023-03-20T00:08:29.744Z,50.05
2023-03-20T00:10:58.560Z,50.15
2023-03-20T00:13:29.420Z,49.97
2023-03-20T00:15:58.482Z,50.26
2023-03-20T00:18:29.277Z,50.21
2023-03-20T00:20:57.814Z,50.25
2023-03-20T00:23:25.787Z,50.28
2023-03-20T00:25:57.453Z,50.30
2023-03-20T00:28:44.029Z,50.12
2023-03-20T00:31:35.418Z,50.08
2023-03-20T00:34:19.487Z,49.89
2023-03-20T00:36:48.915Z,50.05
2023-03-20T00:39:18.319Z,50.05
2023-03-20T00:41:58.254Z,50.14
2023-03-20T00:44:45.175Z,49.97
2023-03-20T00:47:20.944Z,49.89
2023-03-20T00:49:52.349Z,50.01
2023-03-20T00:52:22.192Z,50.08
2023-03-20T00:54:53.926Z,50.04
2023-03-20T00:57:34.928Z,50.05
2023-03-20T01:00:09.233Z,50.08
2023-03-20T01:02:37.598Z,50.19
2023-03-20T01:05:08.087Z,50.16
2023-03-20T01:07:36.865Z,50.14
2023-03-20T01:10:05.976Z,50.18
2023-03-20T01:12:33.990Z,50.26
2023-03-20T01:15:02.133Z,50.36
2023-03-20T01:17:32.367Z,50.17
2023-03-20T01:20:00.728Z,50.26
2023-03-20T01:22:28.964Z,50.39
2023-03-20T01:24:57.242Z,50.24
2023-03-20T01:27:25.679Z,50.45
2023-03-20T01:29:54.276Z,50.49
2023-03-20T01:32:23.246Z,50.53
2023-03-20T01:34:53.410Z,50.42
2023-03-20T01:37:27.981Z,50.44
2023-03-20T01:40:02.967Z,50.57
2023-03-20T01:42:37.360Z,50.79
2023-03-20T01:45:24.132Z,50.76
2023-03-20T01:47:52.867Z,50.83
2023-03-20T01:50:30.168Z,50.66
2023-03-20T01:53:25.785Z,50.82
2023-03-20T01:56:01.516Z,50.79
2023-03-20T01:58:44.795Z,50.82
2023-03-20T02:01:16.064Z,50.80
2023-03-20T02:03:50.509Z,50.92
2023-03-20T02:06:47.500Z,51.10
2023-03-20T02:09:19.348Z,51.05
2023-03-20T02:11:49.032Z,51.20
2023-03-20T02:14:21.744Z,51.03
2023-03-20T02:17:08.986Z,51.05
2023-03-20T02:20:15.210Z,51.02
2023-03-20T02:23:29.805Z,51.09
2023-03-20T02:26:50.916Z,51.12
2023-03-20T02:30:06.946Z,51.22
2023-03-20T02:33:14.376Z,51.36
2023-03-20T02:36:09.205Z,51.16
2023-03-20T02:39:15.799Z,51.27
2023-03-20T02:42:11.967Z,51.38
2023-03-20T02:45:04.536Z,51.46
2023-03-20T02:48:08.458Z,51.39
2023-03-20T02:50:58.815Z,51.32
2023-03-20T02:54:15.386Z,51.53
2023-03-20T02:56:58.383Z,51.35
2023-03-20T02:59:59.563Z,51.47
2023-03-20T03:03:06.540Z,51.78
2023-03-20T03:06:15.160Z,51.58
2023-03-20T03:08:49.409Z,51.70
2023-03-20T03:11:17.610Z,51.70
2023-03-20T03:13:54.418Z,51.60
2023-03-20T03:16:36.940Z,51.62
2023-03-20T03:19:23.346Z,51.55
2023-03-20T03:21:51.795Z,51.78
2023-03-20T03:24:40.902Z,51.67
2023-03-20T03:27:23.520Z,51.82
2023-03-20T03:29:59.777Z,51.92
2023-03-20T03:32:39.980Z,51.94
2023-03-20T03:35:16.348Z,52.03
2023-03-20T03:37:54.645Z,51.99
2023-03-20T03:40:44.649Z,52.15
2023-03-20T03:43:56.861Z,52.26
2023-03-20T03:46:52.508Z,52.29
2023-03-20T03:49:35.849Z,52.45
2023-03-20T03:52:10.462Z,52.24
2023-03-20T03:55:11.493Z,52.31
2023-03-20T03:58:21.541Z,52.20
2023-03-20T04:00:53.095Z,51.97
2023-03-20T04:03:40.501Z,52.17
2023-03-20T04:06:12.925Z,52.15
2023-03-20T04:08:41.941Z,52.09
2023-03-20T04:11:20.836Z,52.16
2023-03-20T04:13:51.931Z,52.30
2023-03-20T04:16:22.363Z,52.45
2023-03-20T04:18:51.437Z,52.53
2023-03-20T04:21:19.932Z,52.61
2023-03-20T04:23:47.748Z,52.78
2023-03-20T04:26:15.804Z,52.71
2023-03-20T04:28:43.746Z,52.85
2023-03-20T04:31:39.594Z,53.03
2023-03-20T04:34:30.497Z,53.00
2023-03-20T04:37:05.479Z,53.16
2023-03-20T04:39:46.519Z,53.07
2023-03-20T04:42:15.680Z,53.10
2023-03-20T04:44:43.464Z,53.12
2023-03-20T04:47:11.302Z,53.18
2023-03-20T04:49:42.932Z,53.07
2023-03-20T04:52:10.966Z,52.90
2023-03-20T04:54:43.565Z,52.98
2023-03-20T04:57:12.372Z,53.07
2023-03-20T04:59:40.696Z,53.13
2023-03-20T05:02:09.042Z,53.08
2023-03-20T05:04:39.913Z,53.22
2023-03-20T05:07:07.957Z,53.30
2023-03-20T05:09:44.130Z,53.42
2023-03-20T05:12:11.975Z,53.37
2023-03-20T05:14:54.812Z,53.57
2023-03-20T05:17:41.054Z,53.60
2023-03-20T05:20:27.581Z,53.46
2023-03-20T05:23:33.640Z,53.57
2023-03-20T05:26:27.434Z,53.36
2023-03-20T05:29:24.454Z,53.46
2023-03-20T05:32:15.774Z,53.46
2023-03-20T05:35:10.453Z,53.55
2023-03-20T05:37:54.795Z,53.49
2023-03-20T05:40:58.503Z,53.35
2023-03-20T05:43:43.537Z,53.44
2023-03-20T05:46:30.347Z,53.49
2023-03-20T05:49:09.589Z,53.46
2023-03-20T05:52:03.691Z,53.37
2023-03-20T05:54:39.638Z,53.43
2023-03-20T05:57:19.324Z,53.54
2023-03-20T05:59:55.270Z,53.57
2023-03-20T06:02:47.135Z,53.47
2023-03-20T06:05:35.905Z,53.55
2023-03-20T06:08:05.581Z,53.38
2023-03-20T06:10:33.688Z,53.46
2023-03-20T06:13:01.590Z,53.69
2023-03-20T06:15:30.661Z,53.66
2023-03-20T06:18:07.637Z,53.63
2023-03-20T06:20:35.628Z,53.66
2023-03-20T06:23:06.150Z,53.57
2023-03-20T06:25:34.249Z,53.62
2023-03-20T06:28:02.672Z,53.55
2023-03-20T06:30:33.511Z,53.58
2023-03-20T06:33:01.745Z,53.47
2023-03-20T06:35:38.561Z,53.52
2023-03-20T06:38:06.715Z,53.41
2023-03-20T06:40:36.591Z,53.32
2023-03-20T06:43:04.781Z,53.35
2023-03-20T06:45:44.984Z,53.47
2023-03-20T06:48:22.115Z,53.47
2023-03-20T06:50:51.711Z,53.35
2023-03-20T06:53:21.849Z,53.39
2023-03-20T06:55:58.957Z,53.50
2023-03-20T06:58:27.077Z,53.41
2023-03-20T07:00:55.836Z,53.54
2023-03-20T07:03:23.624Z,53.52
2023-03-20T07:05:52.245Z,53.54
2023-03-20T07:08:22.709Z,53.48
2023-03-20T07:10:52.220Z,53.65
2023-03-20T07:13:20.741Z,53.67
2023-03-20T07:16:03.414Z,53.44
2023-03-20T07:18:37.524Z,53.68
2023-03-20T07:21:07.890Z,53.64
2023-03-20T07:23:40.210Z,53.61
2023-03-20T07:26:08.453Z,53.47
2023-03-20T07:28:36.631Z,53.48
2023-03-20T07:31:32.552Z,53.45
2023-03-20T07:34:14.273Z,53.34
2023-03-20T07:36:46.521Z,53.26
2023-03-20T07:39:18.814Z,53.22
2023-03-20T07:41:59.467Z,53.29
2023-03-20T07:44:42.499Z,53.51
2023-03-20T07:47:11.828Z,53.45
2023-03-20T07:49:41.364Z,53.25
2023-03-20T07:52:11.367Z,53.52
2023-03-20T07:54:39.156Z,53.63
2023-03-20T07:57:08.546Z,53.60
2023-03-20T07:59:38.488Z,53.69
2023-03-20T08:02:06.599Z,53.68
2023-03-20T08:04:34.562Z,53.69
2023-03-20T08:07:05.069Z,53.69
2023-03-20T08:09:33.262Z,53.55
2023-03-20T08:12:01.650Z,53.67
2023-03-20T08:14:29.449Z,53.66
2023-03-20T08:17:13.304Z,53.49
2023-03-20T08:19:43.730Z,53.55
2023-03-20T08:22:13.297Z,53.40
2023-03-20T08:24:41.264Z,53.44
2023-03-20T08:27:09.264Z,53.13
2023-03-20T08:29:37.832Z,53.07
2023-03-20T08:32:10.516Z,53.05
2023-03-20T08:34:38.257Z,52.96
2023-03-20T08:37:07.850Z,52.89
2023-03-20T08:39:37.805Z,52.91
2023-03-20T08:42:07.204Z,52.60
2023-03-20T08:44:34.913Z,52.52
2023-03-20T08:47:03.493Z,52.13
2023-03-20T08:49:34.263Z,52.34
2023-03-20T08:52:02.232Z,52.39
2023-03-20T08:54:30.641Z,52.21
2023-03-20T08:56:58.653Z,52.21
2023-03-20T08:59:28.170Z,51.96
2023-03-20T09:02:00.640Z,51.91
2023-03-20T09:04:28.511Z,51.68
2023-03-20T09:06:56.421Z,51.34
2023-03-20T09:09:30.120Z,51.35
2023-03-20T09:12:00.535Z,51.23
2023-03-20T09:14:29.236Z,50.96
2023-03-20T09:16:57.738Z,50.98
2023-03-20T09:19:25.561Z,50.85
2023-03-20T09:22:01.066Z,50.70
2023-03-20T09:24:29.280Z,50.72
2023-03-20T09:27:01.225Z,50.52
2023-03-20T09:29:31.270Z,50.55
2023-03-20T09:32:00.267Z,50.64
2023-03-20T09:34:35.167Z,50.50
2023-03-20T09:37:05.568Z,50.46
2023-03-20T09:39:36.385Z,50.26
2023-03-20T09:42:24.854Z,50.05
2023-03-20T09:45:15.763Z,50.11
2023-03-20T09:48:05.320Z,50.24
2023-03-20T09:50:45.325Z,50.25
2023-03-20T09:53:38.112Z,51.05
2023-03-20T09:56:15.775Z,51.49
2023-03-20T09:59:05.464Z,51.20
2023-03-20T10:02:34.835Z,51.04
2023-03-20T10:05:06.974Z,51.25
2023-03-20T10:07:35.170Z,51.05
2023-03-20T10:10:15.331Z,50.74
2023-03-20T10:13:26.875Z,50.32
2023-03-20T10:16:42.811Z,50.42
2023-03-20T10:19:35.335Z,49.98
2023-03-20T10:22:19.318Z,49.86
2023-03-20T10:24:59.448Z,49.79
2023-03-20T10:27:42.718Z,49.65
2023-03-20T10:31:03.319Z,49.04
2023-03-20T10:33:52.405Z,49.17
2023-03-20T10:36:58.935Z,49.03
2023-03-20T10:40:05.420Z,48.75
2023-03-20T10:42:43.947Z,48.67
2023-03-20T10:45:41.754Z,48.21
2023-03-20T10:48:51.313Z,48.18
2023-03-20T10:51:26.115Z,48.28
2023-03-20T10:54:02.816Z,47.77
2023-03-20T10:56:47.445Z,47.20
2023-03-20T10:59:38.878Z,46.93
2023-03-20T11:02:17.297Z,47.09
2023-03-20T11:04:50.903Z,47.09
2023-03-20T11:07:36.263Z,46.87
2023-03-20T11:10:05.941Z,47.27
2023-03-20T11:12:42.564Z,46.79
2023-03-20T11:15:25.055Z,46.71
2023-03-20T11:18:06.447Z,46.69
2023-03-20T11:20:48.189Z,46.70
2023-03-20T11:23:26.702Z,46.71
2023-03-20T11:26:02.651Z,46.30
2023-03-20T11:28:49.494Z,46.15
2023-03-20T11:31:43.084Z,45.83
2023-03-20T11:34:30.440Z,45.67
2023-03-20T11:37:10.198Z,45.72
2023-03-20T11:39:40.328Z,45.54
2023-03-20T11:42:26.218Z,44.94
2023-03-20T11:45:06.789Z,45.09
2023-03-20T11:47:36.227Z,44.97
2023-03-20T11:50:08.759Z,44.81
2023-03-20T11:52:41.285Z,44.49
2023-03-20T11:55:36.337Z,44.35
2023-03-20T11:58:10.089Z,44.64
2023-03-20T12:00:43.137Z,43.48
2023-03-20T12:03:55.890Z,42.78
2023-03-20T12:06:37.145Z,42.54
2023-03-20T12:09:55.032Z,42.10
2023-03-20T12:13:02.046Z,41.69
2023-03-20T12:15:38.536Z,41.60
2023-03-20T12:18:39.787Z,41.28
2023-03-20T12:21:21.109Z,41.36
2023-03-20T12:24:14.865Z,41.34
2023-03-20T12:26:57.901Z,41.15
2023-03-20T12:29:43.182Z,41.02
2023-03-20T12:32:26.713Z,41.26
2023-03-20T12:35:17.876Z,40.93
2023-03-20T12:37:48.579Z,41.53
2023-03-20T12:40:19.263Z,41.18
2023-03-20T12:43:29.582Z,41.17
2023-03-20T12:46:51.876Z,41.12
2023-03-20T12:49:47.875Z,40.73
2023-03-20T12:52:46.089Z,40.51
2023-03-20T12:55:44.147Z,40.23
2023-03-20T12:58:54.245Z,40.06
2023-03-20T13:01:40.491Z,39.85
2023-03-20T13:04:39.204Z,39.79
2023-03-20T13:07:21.970Z,39.46
2023-03-20T13:10:14.616Z,39.37
2023-03-20T13:13:05.665Z,39.57
2023-03-20T13:16:33.797Z,39.59
2023-03-20T13:19:26.326Z,39.70
2023-03-20T13:22:27.851Z,39.87
2023-03-20T13:25:19.464Z,39.54
2023-03-20T13:28:33.456Z,39.62
2023-03-20T13:31:35.014Z,39.41
2023-03-20T13:34:26.503Z,39.58
2023-03-20T13:37:36.698Z,38.90
2023-03-20T13:40:30.341Z,39.61
2023-03-20T13:43:20.404Z,39.97
2023-03-20T13:46:27.611Z,39.71
2023-03-20T13:49:12.279Z,39.18
2023-03-20T13:51:59.911Z,39.20
2023-03-20T13:55:17.483Z,38.97
2023-03-20T13:58:51.796Z,38.78
2023-03-20T14:01:36.202Z,38.25
2023-03-20T14:04:05.434Z,38.56
2023-03-20T14:07:00.635Z,37.81
2023-03-20T14:09:37.562Z,38.00
2023-03-20T14:12:14.616Z,37.79
2023-03-20T14:15:00.835Z,37.34
2023-03-20T14:17:32.349Z,37.63
2023-03-20T14:20:26.956Z,37.28
2023-03-20T14:23:32.934Z,37.66
2023-03-20T14:26:27.219Z,37.39
2023-03-20T14:29:15.324Z,37.52
2023-03-20T14:32:32.799Z,37.10
2023-03-20T14:35:36.442Z,37.36
2023-03-20T14:38:52.579Z,37.36
2023-03-20T14:42:01.192Z,37.18
2023-03-20T14:45:35.796Z,37.21
2023-03-20T14:48:46.635Z,37.03
2023-03-20T14:51:41.634Z,37.20
2023-03-20T14:54:31.124Z,37.19
2023-03-20T14:57:56.595Z,36.96
2023-03-20T15:01:10.622Z,37.04
2023-03-20T15:03:41.598Z,37.18
2023-03-20T15:06:13.282Z,36.95
2023-03-20T15:08:56.778Z,36.64
2023-03-20T15:11:27.399Z,36.45
2023-03-20T15:14:20.405Z,36.62
2023-03-20T15:17:39.790Z,36.78
2023-03-20T15:20:18.550Z,36.51
2023-03-20T15:22:58.399Z,36.44
2023-03-20T15:25:39.993Z,36.63
2023-03-20T15:28:12.600Z,36.70
2023-03-20T15:30:41.360Z,36.56
2023-03-20T15:33:39.523Z,36.29
2023-03-20T15:36:16.562Z,36.09
2023-03-20T15:38:51.917Z,36.24
2023-03-20T15:41:36.790Z,36.01
2023-03-20T15:44:36.845Z,36.21
2023-03-20T15:47:20.733Z,36.28
2023-03-20T15:49:57.262Z,36.08
2023-03-20T15:52:34.106Z,36.35
2023-03-20T15:55:10.887Z,35.97
2023-03-20T15:57:43.873Z,36.07
2023-03-20T16:00:23.982Z,36.14
2023-03-20T16:02:53.575Z,35.96
2023-03-20T16:05:27.720Z,36.06
2023-03-20T16:07:56.644Z,36.01
2023-03-20T16:10:36.278Z,35.67
2023-03-20T16:13:12.947Z,36.00
2023-03-20T16:15:42.772Z,35.99
2023-03-20T16:18:15.993Z,35.84
2023-03-20T16:20:54.930Z,35.72
2023-03-20T16:23:43.183Z,35.77
2023-03-20T16:26:24.607Z,36.03
2023-03-20T16:29:15.579Z,36.20
2023-03-20T16:32:51.070Z,36.11
2023-03-20T16:35:25.633Z,36.25
2023-03-20T16:38:34.162Z,36.17
2023-03-20T16:41:38.279Z,36.44
2023-03-20T16:44:23.087Z,36.31
2023-03-20T16:47:03.632Z,36.10
2023-03-20T16:49:55.650Z,36.30
2023-03-20T16:52:30.735Z,36.49
2023-03-20T16:55:12.851Z,36.46
2023-03-20T16:58:06.704Z,36.57
2023-03-20T17:00:57.787Z,36.60
2023-03-20T17:03:44.621Z,36.61
2023-03-20T17:06:22.280Z,36.46
2023-03-20T17:09:04.102Z,36.62
2023-03-20T17:11:40.992Z,36.62
2023-03-20T17:14:08.863Z,36.68
2023-03-20T17:16:38.285Z,36.79
2023-03-20T17:19:19.147Z,36.85
2023-03-20T17:21:47.972Z,37.05
2023-03-20T17:24:17.102Z,36.81
2023-03-20T17:26:58.356Z,37.06
2023-03-20T17:29:27.245Z,37.20
2023-03-20T17:31:54.978Z,37.12
2023-03-20T17:34:23.145Z,37.21
2023-03-20T17:36:50.952Z,37.29
2023-03-20T17:39:20.989Z,37.26
2023-03-20T17:41:51.358Z,37.35
2023-03-20T17:44:22.362Z,37.40
2023-03-20T17:46:58.309Z,37.55
2023-03-20T17:49:33.727Z,37.61
2023-03-20T17:52:01.787Z,37.64
2023-03-20T17:54:29.624Z,37.59
2023-03-20T17:57:01.845Z,37.67
2023-03-20T17:59:33.510Z,37.74
2023-03-20T18:02:03.034Z,37.85
2023-03-20T18:04:32.075Z,37.83
2023-03-20T18:07:02.244Z,37.92
2023-03-20T18:09:30.901Z,37.85
2023-03-20T18:11:59.669Z,38.06
2023-03-20T18:14:27.427Z,37.96
2023-03-20T18:16:58.951Z,38.01
2023-03-20T18:19:29.147Z,37.96
2023-03-20T18:21:58.685Z,37.95
2023-03-20T18:24:28.688Z,37.95
2023-03-20T18:26:59.348Z,37.71
2023-03-20T18:29:27.359Z,37.96
2023-03-20T18:31:55.820Z,37.68
2023-03-20T18:34:24.154Z,37.80
2023-03-20T18:36:52.429Z,37.89
2023-03-20T18:39:24.361Z,37.75
2023-03-20T18:41:55.185Z,37.97
2023-03-20T18:44:25.926Z,37.99
2023-03-20T18:46:54.879Z,38.02
2023-03-20T18:49:22.783Z,38.12
2023-03-20T18:51:52.810Z,38.11
2023-03-20T18:54:21.076Z,38.09
2023-03-20T18:56:51.979Z,38.28
2023-03-20T18:59:21.893Z,38.29
2023-03-20T19:01:51.676Z,38.36
2023-03-20T19:04:21.670Z,38.35
2023-03-20T19:06:50.270Z,38.40
2023-03-20T19:09:18.371Z,38.36
2023-03-20T19:11:47.030Z,38.37
2023-03-20T19:14:15.007Z,38.50
2023-03-20T19:16:42.879Z,38.51
2023-03-20T19:19:15.333Z,38.35
2023-03-20T19:21:43.566Z,38.61
2023-03-20T19:24:12.052Z,38.58
2023-03-20T19:26:42.642Z,38.64
2023-03-20T19:29:13.870Z,38.71
2023-03-20T19:31:41.935Z,38.71
2023-03-20T19:34:29.511Z,38.82
2023-03-20T19:36:59.658Z,38.84
2023-03-20T19:39:28.698Z,39.03
2023-03-20T19:42:15.261Z,39.01
2023-03-20T19:44:49.052Z,39.00
2023-03-20T19:47:17.004Z,39.06
2023-03-20T19:49:45.347Z,39.19
2023-03-20T19:52:28.685Z,39.00
2023-03-20T19:55:03.196Z,39.13
2023-03-20T19:57:32.299Z,39.20
2023-03-20T20:02:49.864Z,39.13
2023-03-20T20:05:37.096Z,38.88
2023-03-20T20:08:33.364Z,38.93
2023-03-20T20:10:56.471Z,38.94
2023-03-20T20:13:29.244Z,38.96
2023-03-20T20:15:57.991Z,38.79
2023-03-20T20:18:28.551Z,38.98
2023-03-20T20:22:02.443Z,38.89
2023-03-20T20:23:45.997Z,38.88
2023-03-20T20:26:14.311Z,39.04
2023-03-20T20:28:44.323Z,38.83
2023-03-20T20:31:12.185Z,38.78
2023-03-20T20:33:41.592Z,38.82
2023-03-20T20:36:57.541Z,38.92
2023-03-20T20:39:01.627Z,39.13
2023-03-20T20:41:29.854Z,39.19
2023-03-20T20:46:47.283Z,39.40
2023-03-20T20:49:19.743Z,39.38
2023-03-20T20:51:49.186Z,39.46
2023-03-20T20:54:18.046Z,39.61
2023-03-20T20:56:47.114Z,39.54
2023-03-20T20:59:15.422Z,39.71
2023-03-20T21:01:43.797Z,39.73
2023-03-20T21:04:12.004Z,39.70
2023-03-20T21:07:07.409Z,39.84
2023-03-20T21:09:31.430Z,39.80
2023-03-20T21:12:01.217Z,39.73
2023-03-20T21:14:30.388Z,39.69
2023-03-20T21:17:02.153Z,39.66
2023-03-20T21:19:38.898Z,39.61
2023-03-20T21:22:12.014Z,39.70
2023-03-20T21:24:45.904Z,39.46
2023-03-20T21:27:16.389Z,39.59
2023-03-20T21:29:47.521Z,39.57
2023-03-20T21:32:17.662Z,39.85
2023-03-20T21:34:45.928Z,39.66
2023-03-20T21:38:33.356Z,39.54
2023-03-20T21:40:08.783Z,39.55
2023-03-20T21:42:36.896Z,39.49
2023-03-20T21:46:13.498Z,39.58
2023-03-20T21:48:33.449Z,39.64
2023-03-20T21:54:36.101Z,39.89
2023-03-20T21:56:59.928Z,39.90
2023-03-20T21:59:48.537Z,40.08
2023-03-20T22:02:10.592Z,40.08
2023-03-20T22:05:24.606Z,39.93
2023-03-20T22:11:10.741Z,39.90
2023-03-20T22:16:41.124Z,40.13
2023-03-20T22:19:40.102Z,40.43
2023-03-20T22:22:12.054Z,40.37
2023-03-20T22:30:43.472Z,40.61
2023-03-20T22:36:38.652Z,40.78
2023-03-20T22:39:34.100Z,40.74
2023-03-20T22:42:22.269Z,40.79
2023-03-20T22:47:11.265Z,40.75
2023-03-20T22:49:39.822Z,40.74
2023-03-20T22:52:24.292Z,40.91
2023-03-20T22:54:52.840Z,40.80
2023-03-20T22:57:26.553Z,40.89
2023-03-20T23:00:02.951Z,40.91
2023-03-20T23:02:30.792Z,40.97
2023-03-20T23:04:58.834Z,41.18
2023-03-20T23:07:30.088Z,41.21
2023-03-20T23:09:58.262Z,41.20
2023-03-20T23:12:26.538Z,41.27
2023-03-20T23:14:56.432Z,41.37
2023-03-20T23:17:26.943Z,41.36
2023-03-20T23:20:08.695Z,41.58
2023-03-20T23:22:39.281Z,41.55
2023-03-20T23:25:18.688Z,41.70
2023-03-20T23:27:51.981Z,41.63
2023-03-20T23:30:20.768Z,41.75
2023-03-20T23:32:49.665Z,41.72
2023-03-20T23:35:18.135Z,41.83
2023-03-20T23:37:45.909Z,41.72
2023-03-20T23:40:14.588Z,41.90
2023-03-20T23:42:42.356Z,41.90
2023-03-20T23:45:20.076Z,41.88
2023-03-20T23:47:52.696Z,42.06
2023-03-20T23:50:42.662Z,42.17
2023-03-20T23:53:19.921Z,42.14
2023-03-20T23:55:53.077Z,42.43
2023-03-20T23:58:26.769Z,42.46
