createdAt,value
2022-10-05T00:00:35.201Z,77691.97
2022-10-05T00:02:22.648Z,77688.03
2022-10-05T00:04:19.578Z,77684.06
2022-10-05T00:05:53.882Z,77684.06
2022-10-05T00:07:30.453Z,77684.06
2022-10-05T00:09:21.609Z,77682.09
2022-10-05T00:10:55.027Z,77678.13
2022-10-05T00:12:30.392Z,77668.25
2022-10-05T00:14:16.206Z,77668.25
2022-10-05T00:15:50.559Z,77672.19
2022-10-05T00:17:26.622Z,77670.22
2022-10-05T00:19:00.132Z,77668.25
2022-10-05T00:20:34.536Z,77672.19
2022-10-05T00:22:17.703Z,77676.16
2022-10-05T00:23:51.997Z,77682.09
2022-10-05T00:25:25.804Z,77684.06
2022-10-05T00:27:28.068Z,77680.09
2022-10-05T00:29:03.273Z,77745.38
2022-10-05T00:30:36.931Z,77691.97
2022-10-05T00:32:11.091Z,77703.84
2022-10-05T00:33:44.398Z,77705.81
2022-10-05T00:35:19.612Z,77713.72
2022-10-05T00:36:53.300Z,77717.69
2022-10-05T00:38:29.588Z,77731.53
2022-10-05T00:40:04.864Z,77737.47
2022-10-05T00:42:13.615Z,77747.34
2022-10-05T00:44:16.557Z,77759.22
2022-10-05T00:46:13.800Z,77767.13
2022-10-05T00:48:15.875Z,77777.03
2022-10-05T00:50:02.520Z,77788.91
2022-10-05T00:51:38.887Z,77790.88
2022-10-05T00:53:30.632Z,77790.88
2022-10-05T00:55:19.148Z,77798.78
2022-10-05T00:57:13.458Z,77808.69
2022-10-05T00:59:15.035Z,77806.69
2022-10-05T01:01:06.750Z,77820.53
2022-10-05T01:02:54.601Z,77826.47
2022-10-05T01:04:57.079Z,77838.34
2022-10-05T01:06:54.002Z,77844.28
2022-10-05T01:08:40.476Z,77846.25
2022-10-05T01:10:27.563Z,77862.09
2022-10-05T01:12:12.520Z,77870.00
2022-10-05T01:14:07.802Z,77881.88
2022-10-05T01:16:14.298Z,77899.66
2022-10-05T01:18:18.620Z,77911.53
2022-10-05T01:20:40.123Z,77929.34
2022-10-05T01:22:22.358Z,77931.31
2022-10-05T01:24:07.817Z,77941.22
2022-10-05T01:25:47.547Z,77947.13
2022-10-05T01:27:32.712Z,77960.97
2022-10-05T01:29:16.010Z,77964.94
2022-10-05T01:31:00.789Z,77962.97
2022-10-05T01:32:50.432Z,77957.03
2022-10-05T01:34:23.937Z,77955.06
2022-10-05T01:36:16.752Z,77945.16
2022-10-05T01:38:09.987Z,77945.16
2022-10-05T01:39:55.129Z,77947.13
2022-10-05T01:41:32.615Z,77943.19
2022-10-05T01:43:33.381Z,77941.22
2022-10-05T01:45:41.593Z,77998.56
2022-10-05T01:47:30.009Z,77935.28
2022-10-05T01:49:06.099Z,77939.22
2022-10-05T01:51:11.401Z,77921.44
2022-10-05T01:52:59.887Z,77929.34
2022-10-05T01:55:13.683Z,77927.34
2022-10-05T01:57:02.178Z,77929.34
2022-10-05T01:59:04.791Z,77929.34
2022-10-05T02:00:50.010Z,77972.84
2022-10-05T02:02:26.602Z,77935.28
2022-10-05T02:04:11.284Z,77941.22
2022-10-05T02:06:16.446Z,77945.16
2022-10-05T02:07:59.178Z,77949.13
2022-10-05T02:09:43.661Z,77957.03
2022-10-05T02:11:17.549Z,77949.13
2022-10-05T02:12:58.825Z,77949.13
2022-10-05T02:14:39.560Z,77957.03
2022-10-05T02:16:31.627Z,77955.06
2022-10-05T02:18:13.072Z,77960.97
2022-10-05T02:20:02.477Z,77960.97
2022-10-05T02:21:37.675Z,77955.06
2022-10-05T02:23:24.608Z,77949.13
2022-10-05T02:25:07.194Z,77939.22
2022-10-05T02:26:42.221Z,77929.34
2022-10-05T02:28:27.951Z,77921.44
2022-10-05T02:30:04.879Z,77992.63
2022-10-05T02:31:53.066Z,77889.78
2022-10-05T02:33:31.532Z,77870.00
2022-10-05T02:35:16.417Z,77854.16
2022-10-05T02:37:35.282Z,77844.28
2022-10-05T02:39:31.478Z,77832.41
2022-10-05T02:41:40.225Z,77818.56
2022-10-05T02:43:46.108Z,77814.59
2022-10-05T02:45:36.657Z,77806.69
2022-10-05T02:47:30.114Z,77802.75
2022-10-05T02:49:27.855Z,77794.84
2022-10-05T02:51:16.968Z,77782.97
2022-10-05T02:52:59.810Z,77782.97
2022-10-05T02:54:54.750Z,77780.97
2022-10-05T02:56:59.976Z,77784.94
2022-10-05T02:58:46.814Z,77777.03
2022-10-05T03:00:25.644Z,77840.31
2022-10-05T03:02:12.726Z,77771.09
2022-10-05T03:04:00.630Z,77773.06
2022-10-05T03:06:15.915Z,77761.22
2022-10-05T03:08:17.263Z,77755.28
2022-10-05T03:10:01.062Z,77822.53
2022-10-05T03:11:52.268Z,77735.50
2022-10-05T03:14:02.648Z,77727.59
2022-10-05T03:15:40.301Z,77725.59
2022-10-05T03:17:28.127Z,77721.66
2022-10-05T03:19:38.695Z,77715.72
2022-10-05T03:21:39.331Z,77695.94
2022-10-05T03:23:36.198Z,77739.44
2022-10-05T03:25:34.229Z,77690.00
2022-10-05T03:27:24.714Z,77680.09
2022-10-05T03:29:10.064Z,77676.16
2022-10-05T03:31:03.791Z,77668.25
2022-10-05T03:33:10.095Z,77672.19
2022-10-05T03:35:13.089Z,77668.25
2022-10-05T03:37:02.785Z,77658.34
2022-10-05T03:38:56.526Z,77656.38
2022-10-05T03:40:55.105Z,77656.38
2022-10-05T03:42:49.933Z,77656.38
2022-10-05T03:44:50.734Z,77648.47
2022-10-05T03:46:48.947Z,77638.56
2022-10-05T03:48:49.276Z,77660.34
2022-10-05T03:50:34.603Z,77680.09
2022-10-05T03:52:16.763Z,77666.25
2022-10-05T03:54:17.351Z,77668.25
2022-10-05T03:55:57.460Z,77658.34
2022-10-05T03:57:36.456Z,77660.34
2022-10-05T03:59:16.285Z,77644.50
2022-10-05T04:00:54.698Z,77640.56
2022-10-05T04:02:33.780Z,77630.66
2022-10-05T04:04:14.464Z,77630.66
2022-10-05T04:06:03.876Z,77624.72
2022-10-05T04:08:04.462Z,77610.88
2022-10-05T04:09:43.485Z,77601.00
2022-10-05T04:11:23.738Z,77587.16
2022-10-05T04:13:14.214Z,77565.38
2022-10-05T04:14:55.750Z,77624.72
2022-10-05T04:16:34.228Z,77569.34
2022-10-05T04:18:34.924Z,77569.34
2022-10-05T04:20:26.247Z,77567.38
2022-10-05T04:22:28.818Z,77549.56
2022-10-05T04:24:15.308Z,77541.66
2022-10-05T04:25:54.790Z,77525.84
2022-10-05T04:27:39.801Z,77504.06
2022-10-05T04:29:25.391Z,77508.03
2022-10-05T04:31:03.578Z,77474.41
2022-10-05T04:32:40.065Z,77464.53
2022-10-05T04:34:58.455Z,77454.63
2022-10-05T04:36:45.697Z,77442.75
2022-10-05T04:38:39.663Z,77426.94
2022-10-05T04:40:36.424Z,77399.25
2022-10-05T04:42:36.559Z,77415.06
2022-10-05T04:44:52.498Z,77399.25
2022-10-05T04:46:40.235Z,77351.78
2022-10-05T04:48:32.504Z,77335.97
2022-10-05T04:50:19.727Z,77306.28
2022-10-05T04:52:24.515Z,77300.38
2022-10-05T04:54:23.314Z,77280.59
2022-10-05T04:56:05.560Z,77260.81
2022-10-05T04:58:25.351Z,77248.94
2022-10-05T05:00:24.819Z,77237.06
2022-10-05T05:02:47.448Z,77254.88
2022-10-05T05:04:39.427Z,77246.97
2022-10-05T05:06:31.594Z,77243.00
2022-10-05T05:08:31.819Z,77250.91
2022-10-05T05:10:13.925Z,77241.03
2022-10-05T05:12:09.029Z,77233.13
2022-10-05T05:14:11.174Z,77217.31
2022-10-05T05:16:13.036Z,77201.47
2022-10-05T05:18:06.851Z,77177.75
2022-10-05T05:20:15.712Z,77169.84
2022-10-05T05:22:03.986Z,77130.28
2022-10-05T05:24:00.413Z,77100.63
2022-10-05T05:25:57.402Z,77067.00
2022-10-05T05:27:55.753Z,77076.88
2022-10-05T05:29:49.725Z,77065.03
2022-10-05T05:31:46.994Z,77055.13
2022-10-05T05:33:28.672Z,77059.09
2022-10-05T05:35:31.650Z,77055.13
2022-10-05T05:37:19.938Z,77068.97
2022-10-05T05:39:24.011Z,77033.38
2022-10-05T05:41:08.733Z,77047.22
2022-10-05T05:42:51.266Z,77047.22
2022-10-05T05:44:44.779Z,77043.25
2022-10-05T05:46:51.056Z,77029.41
2022-10-05T05:48:33.176Z,77031.41
2022-10-05T05:50:43.297Z,77041.28
2022-10-05T05:52:30.768Z,77039.31
2022-10-05T05:54:21.380Z,77011.63
2022-10-05T05:56:02.081Z,77003.72
2022-10-05T05:57:43.926Z,76995.81
2022-10-05T05:59:44.636Z,76995.81
2022-10-05T06:01:44.188Z,77015.56
2022-10-05T06:03:54.659Z,77017.56
2022-10-05T06:05:38.700Z,77015.56
2022-10-05T06:07:20.185Z,77003.72
2022-10-05T06:09:03.789Z,77005.69
2022-10-05T06:11:16.769Z,76979.97
2022-10-05T06:12:53.011Z,76968.13
2022-10-05T06:15:00.367Z,76962.19
2022-10-05T06:16:39.300Z,76958.22
2022-10-05T06:18:20.072Z,76956.25
2022-10-05T06:20:02.458Z,76948.34
2022-10-05T06:22:06.618Z,76962.19
2022-10-05T06:23:52.921Z,76960.22
2022-10-05T06:25:44.140Z,76960.22
2022-10-05T06:27:25.547Z,76956.25
2022-10-05T06:29:09.043Z,76972.06
2022-10-05T06:30:45.428Z,76970.09
2022-10-05T06:32:42.020Z,76954.28
2022-10-05T06:34:33.219Z,76946.38
2022-10-05T06:36:35.197Z,76974.06
2022-10-05T06:38:40.353Z,76964.16
2022-10-05T06:40:47.811Z,76987.88
2022-10-05T06:42:43.039Z,76979.97
2022-10-05T06:45:13.499Z,76983.94
2022-10-05T06:47:54.350Z,76972.06
2022-10-05T06:50:08.420Z,76979.97
2022-10-05T06:52:16.104Z,76958.22
2022-10-05T06:54:14.783Z,76950.31
2022-10-05T06:56:10.165Z,76930.53
2022-10-05T06:58:10.120Z,76906.81
2022-10-05T07:00:02.632Z,76889.00
2022-10-05T07:01:54.966Z,76889.00
2022-10-05T07:03:53.203Z,76885.06
2022-10-05T07:05:54.143Z,76879.13
2022-10-05T07:08:03.164Z,76869.25
2022-10-05T07:10:04.630Z,76879.13
2022-10-05T07:11:56.374Z,76867.25
2022-10-05T07:13:48.977Z,76855.41
2022-10-05T07:15:37.139Z,76845.50
2022-10-05T07:17:26.807Z,76855.41
2022-10-05T07:19:08.173Z,76845.50
2022-10-05T07:20:50.661Z,76837.59
2022-10-05T07:23:03.377Z,76825.72
2022-10-05T07:24:53.533Z,76815.84
2022-10-05T07:26:46.249Z,76809.91
2022-10-05T07:28:41.697Z,76805.97
2022-10-05T07:30:17.962Z,76796.06
2022-10-05T07:32:03.601Z,76823.75
2022-10-05T07:33:52.251Z,76817.81
2022-10-05T07:36:01.526Z,76802.00
2022-10-05T07:38:00.583Z,76802.00
2022-10-05T07:40:00.218Z,76794.09
2022-10-05T07:41:41.768Z,76786.19
2022-10-05T07:43:18.403Z,76770.38
2022-10-05T07:44:59.915Z,76760.47
2022-10-05T07:46:52.426Z,76786.19
2022-10-05T07:48:36.089Z,76748.59
2022-10-05T07:50:26.910Z,76742.69
2022-10-05T07:52:11.579Z,76750.59
2022-10-05T07:54:04.355Z,76746.63
2022-10-05T07:55:44.117Z,76738.72
2022-10-05T07:57:39.909Z,76716.97
2022-10-05T07:59:30.566Z,76679.41
2022-10-05T08:01:24.843Z,76661.59
2022-10-05T08:03:14.653Z,76655.66
2022-10-05T08:05:00.572Z,76671.50
2022-10-05T08:07:18.590Z,76683.34
2022-10-05T08:08:59.387Z,76685.34
2022-10-05T08:11:00.527Z,76716.97
2022-10-05T08:12:55.762Z,76774.31
2022-10-05T08:14:34.655Z,76732.78
2022-10-05T08:16:17.440Z,76758.50
2022-10-05T08:18:00.795Z,76754.53
2022-10-05T08:20:03.976Z,76780.25
2022-10-05T08:21:43.092Z,76778.28
2022-10-05T08:23:43.300Z,76782.22
2022-10-05T08:25:40.987Z,76778.28
2022-10-05T08:27:44.074Z,76764.44
2022-10-05T08:29:35.737Z,76760.47
2022-10-05T08:31:17.937Z,76760.47
2022-10-05T08:33:03.711Z,76774.31
2022-10-05T08:34:39.370Z,76786.19
2022-10-05T08:36:14.988Z,76792.13
2022-10-05T08:37:49.830Z,76802.00
2022-10-05T08:39:27.443Z,76798.03
2022-10-05T08:41:14.976Z,76794.09
2022-10-05T08:43:06.391Z,76803.97
2022-10-05T08:44:57.858Z,76794.09
2022-10-05T08:47:01.589Z,76790.13
2022-10-05T08:49:02.312Z,76794.09
2022-10-05T08:51:32.292Z,76790.13
2022-10-05T08:53:23.940Z,76796.06
2022-10-05T08:55:21.293Z,76790.13
2022-10-05T08:57:05.142Z,76786.19
2022-10-05T08:59:04.544Z,76784.22
2022-10-05T09:01:06.932Z,76786.19
2022-10-05T09:03:08.560Z,76788.16
2022-10-05T09:05:01.112Z,76782.22
2022-10-05T09:06:52.676Z,76782.22
2022-10-05T09:08:25.778Z,76776.28
2022-10-05T09:10:12.521Z,76770.38
2022-10-05T09:12:24.337Z,76770.38
2022-10-05T09:14:16.538Z,76752.56
2022-10-05T09:16:29.554Z,76742.69
2022-10-05T09:18:17.739Z,76732.78
2022-10-05T09:20:27.502Z,76726.84
2022-10-05T09:22:24.570Z,76722.91
2022-10-05T09:24:15.249Z,76718.94
2022-10-05T09:26:09.960Z,76715.00
2022-10-05T09:27:56.074Z,76715.00
2022-10-05T09:29:51.426Z,76724.88
2022-10-05T09:31:25.081Z,76722.91
2022-10-05T09:33:27.981Z,76709.06
2022-10-05T09:35:22.503Z,76691.25
2022-10-05T09:37:14.599Z,76681.38
2022-10-05T09:39:00.135Z,76665.56
2022-10-05T09:41:05.368Z,76655.66
2022-10-05T09:42:52.784Z,76643.81
2022-10-05T09:44:59.349Z,76679.41
2022-10-05T09:46:46.390Z,76647.75
2022-10-05T09:48:24.181Z,76645.78
2022-10-05T09:50:25.910Z,76643.81
2022-10-05T09:52:40.434Z,76643.81
2022-10-05T09:54:29.653Z,76647.75
2022-10-05T09:56:39.748Z,76616.13
2022-10-05T09:58:38.827Z,76614.16
2022-10-05T10:00:35.578Z,76588.44
2022-10-05T10:02:18.324Z,76576.56
2022-10-05T10:04:30.800Z,76584.47
2022-10-05T10:06:25.640Z,76633.91
2022-10-05T10:08:21.778Z,76598.31
2022-10-05T10:10:16.485Z,76596.34
2022-10-05T10:12:20.201Z,76596.34
2022-10-05T10:14:11.978Z,76600.31
2022-10-05T10:16:24.057Z,76592.41
2022-10-05T10:18:18.991Z,76606.22
2022-10-05T10:20:26.545Z,76594.38
2022-10-05T10:22:24.500Z,76600.31
2022-10-05T10:24:32.685Z,76608.22
2022-10-05T10:26:18.273Z,76596.34
2022-10-05T10:28:03.501Z,76594.38
2022-10-05T10:29:52.192Z,76590.41
2022-10-05T10:31:58.452Z,76594.38
2022-10-05T10:33:53.064Z,76602.28
2022-10-05T10:35:36.568Z,76612.16
2022-10-05T10:37:12.763Z,76604.25
2022-10-05T10:39:21.320Z,76616.13
2022-10-05T10:41:12.640Z,76608.22
2022-10-05T10:43:17.548Z,76616.13
2022-10-05T10:45:13.993Z,76612.16
2022-10-05T10:47:05.829Z,76606.22
2022-10-05T10:48:38.766Z,76608.22
2022-10-05T10:50:39.979Z,76608.22
2022-10-05T10:52:49.374Z,76608.22
2022-10-05T10:54:56.302Z,76600.31
2022-10-05T10:57:01.145Z,76584.47
2022-10-05T10:58:49.594Z,76582.50
2022-10-05T11:00:54.902Z,76576.56
2022-10-05T11:02:52.613Z,76568.66
2022-10-05T11:04:57.359Z,76570.63
2022-10-05T11:06:55.201Z,76560.75
2022-10-05T11:08:33.756Z,76556.81
2022-10-05T11:10:34.830Z,76564.72
2022-10-05T11:12:18.193Z,76564.72
2022-10-05T11:14:15.668Z,76572.63
2022-10-05T11:16:03.353Z,76576.56
2022-10-05T11:17:46.036Z,76578.56
2022-10-05T11:19:40.517Z,76576.56
2022-10-05T11:21:42.806Z,76580.53
2022-10-05T11:23:58.371Z,76580.53
2022-10-05T11:25:50.499Z,76584.47
2022-10-05T11:27:33.467Z,76572.63
2022-10-05T11:29:17.672Z,76572.63
2022-10-05T11:31:06.382Z,76568.66
2022-10-05T11:33:15.754Z,76568.66
2022-10-05T11:34:52.159Z,76570.63
2022-10-05T11:36:40.651Z,76572.63
2022-10-05T11:38:33.050Z,76576.56
2022-10-05T11:40:43.847Z,76572.63
2022-10-05T11:42:40.092Z,76572.63
2022-10-05T11:44:35.323Z,76566.69
2022-10-05T11:46:14.265Z,76568.66
2022-10-05T11:48:08.960Z,76570.63
2022-10-05T11:50:00.234Z,76568.66
2022-10-05T11:51:51.927Z,76570.63
2022-10-05T11:53:33.008Z,76568.66
2022-10-05T11:55:36.641Z,76568.66
2022-10-05T11:57:14.141Z,76566.69
2022-10-05T11:58:54.410Z,76552.84
2022-10-05T12:00:44.356Z,76554.81
2022-10-05T12:02:49.594Z,76582.50
2022-10-05T12:04:36.538Z,76548.88
2022-10-05T12:06:27.066Z,76580.53
2022-10-05T12:08:09.618Z,76560.75
2022-10-05T12:10:23.061Z,76556.81
2022-10-05T12:12:22.567Z,76556.81
2022-10-05T12:14:02.453Z,76556.81
2022-10-05T12:15:48.822Z,76540.97
2022-10-05T12:17:38.259Z,76550.88
2022-10-05T12:19:22.297Z,76542.97
2022-10-05T12:21:19.991Z,76544.94
2022-10-05T12:23:06.906Z,76544.94
2022-10-05T12:24:40.256Z,76544.94
2022-10-05T12:26:29.489Z,76552.84
2022-10-05T12:28:10.102Z,76548.88
2022-10-05T12:29:59.409Z,76552.84
2022-10-05T12:32:14.032Z,76558.78
2022-10-05T12:34:06.589Z,76550.88
2022-10-05T12:35:58.736Z,76620.06
2022-10-05T12:37:53.774Z,76552.84
2022-10-05T12:39:33.038Z,76554.81
2022-10-05T12:41:18.240Z,76556.81
2022-10-05T12:43:22.662Z,76544.94
2022-10-05T12:45:23.825Z,76556.81
2022-10-05T12:47:11.480Z,76566.69
2022-10-05T12:49:10.575Z,76572.63
2022-10-05T12:50:51.063Z,76580.53
2022-10-05T12:52:50.993Z,76580.53
2022-10-05T12:54:28.669Z,76582.50
2022-10-05T12:56:11.798Z,76592.41
2022-10-05T12:58:06.144Z,76592.41
2022-10-05T12:59:50.550Z,76602.28
2022-10-05T13:01:41.679Z,76622.06
2022-10-05T13:03:18.058Z,76649.75
2022-10-05T13:05:01.888Z,76665.56
2022-10-05T13:06:54.027Z,76677.41
2022-10-05T13:08:51.002Z,76715.00
2022-10-05T13:10:36.309Z,76681.38
2022-10-05T13:12:43.809Z,76689.28
2022-10-05T13:14:54.129Z,76697.19
2022-10-05T13:16:54.810Z,76707.09
2022-10-05T13:19:09.555Z,76707.09
2022-10-05T13:20:42.977Z,76713.03
2022-10-05T13:22:32.767Z,76703.13
2022-10-05T13:24:25.322Z,76703.13
2022-10-05T13:26:11.780Z,76697.19
2022-10-05T13:28:20.528Z,76697.19
2022-10-05T13:29:59.334Z,76707.09
2022-10-05T13:31:36.291Z,76695.22
2022-10-05T13:33:35.811Z,76695.22
2022-10-05T13:35:43.455Z,76699.19
2022-10-05T13:37:41.981Z,76695.22
2022-10-05T13:39:33.654Z,76691.25
2022-10-05T13:41:13.701Z,76699.19
2022-10-05T13:43:04.437Z,76699.19
2022-10-05T13:44:53.502Z,76695.22
2022-10-05T13:46:37.621Z,76695.22
2022-10-05T13:48:16.619Z,76697.19
2022-10-05T13:50:18.587Z,76689.28
2022-10-05T13:52:09.281Z,76691.25
2022-10-05T13:53:56.435Z,76695.22
2022-10-05T13:55:41.357Z,76691.25
2022-10-05T13:57:32.283Z,76695.22
2022-10-05T13:59:08.699Z,76705.09
2022-10-05T14:00:50.679Z,76724.88
2022-10-05T14:02:30.857Z,76699.19
2022-10-05T14:04:10.500Z,76703.13
2022-10-05T14:06:01.785Z,76703.13
2022-10-05T14:07:49.735Z,76697.19
2022-10-05T14:09:30.629Z,76695.22
2022-10-05T14:11:23.822Z,76695.22
2022-10-05T14:12:58.082Z,76687.31
2022-10-05T14:14:48.713Z,76691.25
2022-10-05T14:16:26.848Z,76685.34
2022-10-05T14:18:00.336Z,76681.38
2022-10-05T14:19:43.405Z,76679.41
2022-10-05T14:21:23.809Z,76681.38
2022-10-05T14:23:17.322Z,76675.44
2022-10-05T14:25:08.109Z,76663.59
2022-10-05T14:26:41.455Z,76655.66
2022-10-05T14:28:32.165Z,76665.56
2022-10-05T14:30:14.554Z,76663.59
2022-10-05T14:31:54.553Z,76661.59
2022-10-05T14:33:37.261Z,76665.56
2022-10-05T14:35:18.241Z,76657.66
2022-10-05T14:36:58.408Z,76663.59
2022-10-05T14:38:52.836Z,76647.75
2022-10-05T14:40:31.001Z,76651.72
2022-10-05T14:42:25.891Z,76641.81
2022-10-05T14:44:25.414Z,76655.66
2022-10-05T14:46:15.066Z,76685.34
2022-10-05T14:47:54.600Z,76649.75
2022-10-05T14:49:37.997Z,76643.81
2022-10-05T14:51:13.329Z,76641.81
2022-10-05T14:53:10.349Z,76643.81
2022-10-05T14:55:26.152Z,76637.88
2022-10-05T14:57:23.603Z,76633.91
2022-10-05T14:59:15.610Z,76631.94
2022-10-05T15:01:15.016Z,76635.91
2022-10-05T15:03:07.771Z,76631.94
2022-10-05T15:04:48.340Z,76663.59
2022-10-05T15:06:43.150Z,76620.06
2022-10-05T15:08:39.447Z,76608.22
2022-10-05T15:10:27.607Z,76600.31
2022-10-05T15:12:03.058Z,76608.22
2022-10-05T15:13:44.756Z,76600.31
2022-10-05T15:15:40.198Z,76588.44
2022-10-05T15:17:34.503Z,76584.47
2022-10-05T15:19:08.740Z,76580.53
2022-10-05T15:20:55.303Z,76608.22
2022-10-05T15:22:41.069Z,76582.50
2022-10-05T15:24:21.104Z,76578.56
2022-10-05T15:26:12.268Z,76580.53
2022-10-05T15:28:12.045Z,76578.56
2022-10-05T15:30:03.854Z,76582.50
2022-10-05T15:31:50.395Z,76580.53
2022-10-05T15:33:28.482Z,76586.47
2022-10-05T15:35:37.089Z,76574.59
2022-10-05T15:37:18.688Z,76580.53
2022-10-05T15:39:14.699Z,76582.50
2022-10-05T15:41:10.025Z,76576.56
2022-10-05T15:42:44.411Z,76572.63
2022-10-05T15:44:26.489Z,76576.56
2022-10-05T15:46:23.748Z,76576.56
2022-10-05T15:48:03.455Z,76572.63
2022-10-05T15:50:10.553Z,76572.63
2022-10-05T15:51:45.588Z,76574.59
2022-10-05T15:53:35.481Z,76576.56
2022-10-05T15:55:35.770Z,76574.59
2022-10-05T15:57:12.553Z,76574.59
2022-10-05T15:58:52.345Z,76570.63
2022-10-05T16:00:27.852Z,76612.16
2022-10-05T16:02:07.528Z,76568.66
2022-10-05T16:04:14.178Z,76574.59
2022-10-05T16:06:41.136Z,76568.66
2022-10-05T16:08:45.319Z,76560.75
2022-10-05T16:10:24.125Z,76550.88
2022-10-05T16:12:22.251Z,76548.88
2022-10-05T16:14:29.124Z,76540.97
2022-10-05T16:16:39.198Z,76540.97
2022-10-05T16:18:46.724Z,76533.06
2022-10-05T16:20:38.854Z,76517.25
2022-10-05T16:22:22.734Z,76517.25
2022-10-05T16:24:09.764Z,76511.31
2022-10-05T16:26:05.194Z,76511.31
2022-10-05T16:27:47.815Z,76513.28
2022-10-05T16:29:35.585Z,76525.16
2022-10-05T16:32:00.363Z,76533.06
2022-10-05T16:33:57.049Z,76550.88
2022-10-05T16:35:30.361Z,76560.75
2022-10-05T16:37:29.956Z,76580.53
2022-10-05T16:39:06.372Z,76592.41
2022-10-05T16:41:10.614Z,76643.81
2022-10-05T16:43:10.322Z,76620.06
2022-10-05T16:45:07.432Z,76628.00
2022-10-05T16:46:52.205Z,76633.91
2022-10-05T16:48:31.803Z,76635.91
2022-10-05T16:50:23.226Z,76635.91
2022-10-05T16:52:03.750Z,76645.78
2022-10-05T16:53:42.877Z,76734.78
2022-10-05T16:55:30.764Z,76647.75
2022-10-05T16:57:07.881Z,76645.78
2022-10-05T16:59:09.675Z,76651.72
2022-10-05T17:01:20.741Z,76651.72
2022-10-05T17:03:03.079Z,76651.72
2022-10-05T17:04:45.070Z,76705.09
2022-10-05T17:07:03.667Z,76665.56
2022-10-05T17:08:49.365Z,76673.47
2022-10-05T17:10:50.581Z,76677.41
2022-10-05T17:12:47.651Z,76671.50
2022-10-05T17:14:36.522Z,76675.44
2022-10-05T17:16:19.852Z,76671.50
2022-10-05T17:18:27.802Z,76659.63
2022-10-05T17:20:14.049Z,76657.66
2022-10-05T17:22:01.293Z,76653.69
2022-10-05T17:23:54.537Z,76651.72
2022-10-05T17:25:57.067Z,76651.72
2022-10-05T17:27:38.449Z,76655.66
2022-10-05T17:29:20.042Z,76651.72
2022-10-05T17:30:59.164Z,76647.75
2022-10-05T17:32:36.618Z,76651.72
2022-10-05T17:34:30.211Z,76651.72
2022-10-05T17:36:05.062Z,76645.78
2022-10-05T17:37:44.616Z,76637.88
2022-10-05T17:39:23.956Z,76635.91
2022-10-05T17:41:20.737Z,76637.88
2022-10-05T17:43:04.940Z,76657.66
2022-10-05T17:44:38.814Z,76618.09
2022-10-05T17:46:13.297Z,76616.13
2022-10-05T17:49:04.287Z,76618.09
2022-10-05T17:50:58.355Z,76612.16
2022-10-05T17:52:50.767Z,76614.16
2022-10-05T17:54:48.140Z,76614.16
2022-10-05T17:56:23.857Z,76618.09
2022-10-05T17:58:00.303Z,76612.16
2022-10-05T17:59:49.074Z,76614.16
2022-10-05T18:01:32.034Z,76608.22
2022-10-05T18:03:33.441Z,76606.22
2022-10-05T18:05:13.362Z,76608.22
2022-10-05T18:06:52.331Z,76612.16
2022-10-05T18:08:32.585Z,76612.16
2022-10-05T18:10:17.700Z,76606.22
2022-10-05T18:12:25.455Z,76608.22
2022-10-05T18:14:19.811Z,76604.25
2022-10-05T18:15:53.461Z,76600.31
2022-10-05T18:17:51.937Z,76590.41
2022-10-05T18:19:25.642Z,76584.47
2022-10-05T18:21:18.849Z,76576.56
2022-10-05T18:22:54.826Z,76582.50
2022-10-05T18:24:41.591Z,76576.56
2022-10-05T18:26:44.739Z,76586.47
2022-10-05T18:28:37.218Z,76576.56
2022-10-05T18:30:28.088Z,76578.56
2022-10-05T18:32:08.808Z,76578.56
2022-10-05T18:33:48.226Z,76574.59
2022-10-05T18:35:40.311Z,76576.56
2022-10-05T18:37:37.326Z,76576.56
2022-10-05T18:39:47.829Z,76588.44
2022-10-05T18:41:46.086Z,76592.41
2022-10-05T18:43:29.498Z,76596.34
2022-10-05T18:45:30.693Z,76598.31
2022-10-05T18:47:16.439Z,76598.31
2022-10-05T18:49:09.988Z,76606.22
2022-10-05T18:51:37.350Z,76596.34
2022-10-05T18:53:29.143Z,76592.41
2022-10-05T18:55:32.007Z,76594.38
2022-10-05T18:58:02.144Z,76584.47
2022-10-05T18:59:48.995Z,76590.41
2022-10-05T19:01:47.995Z,76584.47
2022-10-05T19:03:35.878Z,76574.59
2022-10-05T19:05:18.947Z,76574.59
2022-10-05T19:07:25.991Z,76576.56
2022-10-05T19:09:22.292Z,76574.59
2022-10-05T19:11:05.800Z,76576.56
2022-10-05T19:12:57.536Z,76574.59
2022-10-05T19:14:46.122Z,76570.63
2022-10-05T19:17:00.867Z,76572.63
2022-10-05T19:18:37.203Z,76560.75
2022-10-05T19:20:42.924Z,76558.78
2022-10-05T19:23:00.719Z,76562.72
2022-10-05T19:24:56.470Z,76608.22
2022-10-05T19:26:38.917Z,76560.75
2022-10-05T19:28:23.393Z,76562.72
2022-10-05T19:30:20.989Z,76556.81
2022-10-05T19:32:14.045Z,76562.72
2022-10-05T19:33:57.837Z,76608.22
2022-10-05T19:35:50.259Z,76560.75
2022-10-05T19:37:44.400Z,76558.78
2022-10-05T19:39:29.432Z,76622.06
2022-10-05T19:41:26.832Z,76564.72
2022-10-05T19:43:10.451Z,76560.75
2022-10-05T19:45:03.143Z,76548.88
2022-10-05T19:46:39.684Z,76550.88
2022-10-05T19:48:27.375Z,76548.88
2022-10-05T19:50:24.633Z,76544.94
2022-10-05T19:52:00.078Z,76548.88
2022-10-05T19:53:38.410Z,76540.97
2022-10-05T19:55:21.186Z,76548.88
2022-10-05T19:56:55.448Z,76544.94
2022-10-05T19:58:32.684Z,76542.97
2022-10-05T20:00:07.102Z,76544.94
2022-10-05T20:01:50.196Z,76572.63
2022-10-05T20:03:28.118Z,76542.97
2022-10-05T20:05:07.798Z,76546.91
2022-10-05T20:06:43.777Z,76542.97
2022-10-05T20:08:19.701Z,76544.94
2022-10-05T20:10:17.562Z,76548.88
2022-10-05T20:11:53.278Z,76633.91
2022-10-05T20:13:26.775Z,76542.97
2022-10-05T20:15:27.459Z,76540.97
2022-10-05T20:17:46.082Z,76550.88
2022-10-05T20:19:43.631Z,76548.88
2022-10-05T20:21:38.019Z,76550.88
2022-10-05T20:23:24.121Z,76548.88
2022-10-05T20:25:03.613Z,76542.97
2022-10-05T20:27:07.028Z,76533.06
2022-10-05T20:28:40.420Z,76521.22
2022-10-05T20:30:17.225Z,76517.25
2022-10-05T20:31:50.872Z,76507.38
2022-10-05T20:33:28.179Z,76511.31
2022-10-05T20:35:01.610Z,76568.66
2022-10-05T20:36:35.029Z,76511.31
2022-10-05T20:38:08.121Z,76560.75
2022-10-05T20:39:42.495Z,76509.34
2022-10-05T20:41:16.983Z,76513.28
2022-10-05T20:42:51.970Z,76517.25
2022-10-05T20:44:26.018Z,76519.22
2022-10-05T20:45:59.555Z,76525.16
2022-10-05T20:47:34.270Z,76531.09
2022-10-05T20:49:09.954Z,76542.97
2022-10-05T20:50:43.830Z,76544.94
2022-10-05T20:52:18.604Z,76548.88
2022-10-05T20:53:52.252Z,76554.81
2022-10-05T20:55:29.949Z,76562.72
2022-10-05T20:57:06.238Z,76568.66
2022-10-05T20:58:39.653Z,76560.75
2022-10-05T21:00:15.918Z,76564.72
2022-10-05T21:01:49.688Z,76566.69
2022-10-05T21:03:23.421Z,76560.75
2022-10-05T21:04:56.872Z,76556.81
2022-10-05T21:06:30.343Z,76572.63
2022-10-05T21:08:04.135Z,76550.88
2022-10-05T21:09:39.574Z,76546.91
2022-10-05T21:11:14.275Z,76550.88
2022-10-05T21:12:47.475Z,76556.81
2022-10-05T21:14:21.148Z,76556.81
2022-10-05T21:15:54.999Z,76556.81
2022-10-05T21:17:28.856Z,76556.81
2022-10-05T21:19:03.876Z,76550.88
2022-10-05T21:20:37.202Z,76546.91
2022-10-05T21:22:11.042Z,76592.41
2022-10-05T21:23:46.381Z,76540.97
2022-10-05T21:25:19.821Z,76537.03
2022-10-05T21:26:55.542Z,76594.38
2022-10-05T21:28:29.894Z,76544.94
2022-10-05T21:30:04.053Z,76554.81
2022-10-05T21:31:38.179Z,76560.75
2022-10-05T21:33:14.257Z,76560.75
2022-10-05T21:34:50.394Z,76560.75