createdAt,value
2023-03-13T00:00:00.967Z,70
2023-03-13T00:04:01.299Z,71
2023-03-13T00:08:00.889Z,71
2023-03-13T00:12:00.917Z,71
2023-03-13T00:16:01.779Z,71
2023-03-13T00:20:00.929Z,71
2023-03-13T00:24:00.998Z,72
2023-03-13T00:28:01.127Z,72
2023-03-13T00:32:01.071Z,72
2023-03-13T00:36:01.374Z,73
2023-03-13T00:40:01.028Z,73
2023-03-13T00:44:00.992Z,74
2023-03-13T00:48:00.927Z,74
2023-03-13T00:52:01.168Z,74
2023-03-13T00:56:02.109Z,75
2023-03-13T01:00:00.893Z,75
2023-03-13T01:04:01.934Z,77
2023-03-13T01:08:00.922Z,77
2023-03-13T01:12:00.932Z,77
2023-03-13T01:16:02.014Z,78
2023-03-13T01:20:01.013Z,78
2023-03-13T01:24:00.989Z,78
2023-03-13T01:28:01.042Z,78
2023-03-13T01:32:00.927Z,78
2023-03-13T01:36:01.501Z,78
2023-03-13T01:40:01.014Z,78
2023-03-13T01:44:00.982Z,79
2023-03-13T01:48:01.018Z,79
2023-03-13T01:52:03.117Z,79
2023-03-13T01:56:02.154Z,80
2023-03-13T02:00:04.126Z,80
2023-03-13T02:04:01.155Z,81
2023-03-13T02:08:02.991Z,81
2023-03-13T02:12:03.616Z,81
2023-03-13T02:16:01.556Z,81
2023-03-13T02:20:01.142Z,81
2023-03-13T02:24:06.594Z,81
2023-03-13T02:28:03.104Z,81
2023-03-13T02:32:00.904Z,81
2023-03-13T02:36:02.576Z,82
2023-03-13T02:40:03.455Z,82
2023-03-13T02:44:01.000Z,82
2023-03-13T02:48:00.883Z,82
2023-03-13T02:52:05.548Z,82
2023-03-13T02:56:01.115Z,83
2023-03-13T03:00:00.911Z,83
2023-03-13T03:04:01.229Z,84
2023-03-13T03:08:01.014Z,84
2023-03-13T03:12:01.028Z,84
2023-03-13T03:16:05.635Z,84
2023-03-13T03:20:00.948Z,84
2023-03-13T03:24:01.015Z,84
2023-03-13T03:28:01.115Z,84
2023-03-13T03:32:01.158Z,84
2023-03-13T03:36:01.420Z,85
2023-03-13T03:40:01.032Z,85
2023-03-13T03:44:00.913Z,85
2023-03-13T03:48:00.974Z,85
2023-03-13T03:52:01.131Z,85
2023-03-13T03:56:01.234Z,85
2023-03-13T04:00:00.898Z,85
2023-03-13T04:04:01.080Z,86
2023-03-13T04:08:00.913Z,86
2023-03-13T04:12:00.917Z,86
2023-03-13T04:16:05.842Z,86
2023-03-13T04:20:00.975Z,86
2023-03-13T04:24:00.863Z,86
2023-03-13T04:28:01.319Z,86
2023-03-13T04:32:00.983Z,86
2023-03-13T04:36:01.013Z,87
2023-03-13T04:40:01.116Z,87
2023-03-13T04:44:00.970Z,87
2023-03-13T04:48:00.917Z,87
2023-03-13T04:52:01.177Z,87
2023-03-13T04:56:00.890Z,87
2023-03-13T05:00:01.129Z,87
2023-03-13T05:04:01.894Z,87
2023-03-13T05:08:01.049Z,87
2023-03-13T05:12:00.902Z,87
2023-03-13T05:16:01.484Z,88
2023-03-13T05:20:00.900Z,88
2023-03-13T05:24:00.916Z,88
2023-03-13T05:28:01.122Z,88
2023-03-13T05:32:00.939Z,88
2023-03-13T05:36:01.139Z,88
2023-03-13T05:40:01.148Z,88
2023-03-13T05:44:00.980Z,88
2023-03-13T05:48:00.995Z,88
2023-03-13T05:52:01.060Z,88
2023-03-13T05:56:00.908Z,88
2023-03-13T06:00:01.762Z,88
2023-03-13T06:04:01.862Z,88
2023-03-13T06:08:02.162Z,88
2023-03-13T06:12:01.011Z,88
2023-03-13T06:16:01.301Z,89
2023-03-13T06:20:00.925Z,89
2023-03-13T06:24:00.874Z,89
2023-03-13T06:28:01.190Z,89
2023-03-13T06:32:01.127Z,89
2023-03-13T06:36:01.415Z,89
2023-03-13T06:40:01.056Z,89
2023-03-13T06:44:01.205Z,89
2023-03-13T06:48:00.864Z,89
2023-03-13T06:52:01.341Z,89
2023-03-13T06:56:01.513Z,89
2023-03-13T07:00:00.928Z,89
2023-03-13T07:04:01.377Z,89
2023-03-13T07:08:01.050Z,89
2023-03-13T07:12:02.529Z,89
2023-03-13T07:16:03.499Z,89
2023-03-13T07:20:01.120Z,89
2023-03-13T07:24:00.930Z,90
2023-03-13T07:28:01.116Z,90
2023-03-13T07:32:01.218Z,90
2023-03-13T07:36:01.162Z,90
2023-03-13T07:40:01.142Z,90
2023-03-13T07:44:01.153Z,90
2023-03-13T07:48:00.964Z,90
2023-03-13T07:52:01.093Z,90
2023-03-13T07:56:01.885Z,90
2023-03-13T08:00:00.854Z,90
2023-03-13T08:04:01.891Z,90
2023-03-13T08:08:01.011Z,90
2023-03-13T08:12:01.134Z,90
2023-03-13T08:16:01.921Z,90
2023-03-13T08:20:00.910Z,90
2023-03-13T08:24:03.171Z,90
2023-03-13T08:28:02.695Z,90
2023-03-13T08:32:00.886Z,90
2023-03-13T08:36:07.140Z,90
2023-03-13T08:40:01.189Z,90
2023-03-13T08:44:01.699Z,90
2023-03-13T08:48:00.965Z,90
2023-03-13T08:52:03.013Z,90
2023-03-13T08:56:00.962Z,90
2023-03-13T09:00:00.967Z,90
2023-03-13T09:04:04.805Z,90
2023-03-13T09:08:01.011Z,90
2023-03-13T09:12:01.009Z,90
2023-03-13T09:16:02.168Z,90
2023-03-13T09:20:01.556Z,90
2023-03-13T09:24:01.366Z,90
2023-03-13T09:28:01.156Z,90
2023-03-13T09:32:01.149Z,90
2023-03-13T09:36:01.211Z,90
2023-03-13T09:40:01.160Z,90
2023-03-13T09:44:03.547Z,90
2023-03-13T09:48:05.226Z,90
2023-03-13T09:52:06.507Z,90
2023-03-13T09:56:02.974Z,90
2023-03-13T10:00:05.388Z,90
2023-03-13T10:04:06.085Z,90
2023-03-13T10:08:08.911Z,90
2023-03-13T10:12:05.958Z,90
2023-03-13T10:16:04.252Z,90
2023-03-13T10:20:08.906Z,90
2023-03-13T10:24:03.104Z,90
2023-03-13T10:28:01.652Z,90
2023-03-13T10:32:01.964Z,90
2023-03-13T10:36:03.726Z,90
2023-03-13T10:40:10.680Z,90
2023-03-13T10:44:03.793Z,91
2023-03-13T10:48:01.889Z,91
2023-03-13T10:52:02.068Z,91
2023-03-13T10:56:03.595Z,91
2023-03-13T11:00:06.742Z,91
2023-03-13T11:04:10.729Z,91
2023-03-13T11:08:10.890Z,91
2023-03-13T11:12:02.891Z,91
2023-03-13T11:16:05.592Z,91
2023-03-13T11:20:06.228Z,91
2023-03-13T11:24:10.617Z,91
2023-03-13T11:28:09.854Z,91
2023-03-13T11:32:07.929Z,91
2023-03-13T11:36:02.517Z,91
2023-03-13T11:40:09.601Z,91
2023-03-13T11:44:07.217Z,91
2023-03-13T11:48:03.714Z,91
2023-03-13T11:52:08.504Z,91
2023-03-13T11:56:05.973Z,91
2023-03-13T12:00:10.749Z,91
2023-03-13T12:04:04.394Z,91
2023-03-13T12:08:02.821Z,91
2023-03-13T12:12:03.932Z,91
2023-03-13T12:16:05.993Z,91
2023-03-13T12:20:07.101Z,91
2023-03-13T12:24:04.025Z,91
2023-03-13T12:28:08.954Z,91
2023-03-13T12:32:06.399Z,91
2023-03-13T12:36:06.029Z,91
2023-03-13T12:40:07.019Z,91
2023-03-13T12:44:09.640Z,91
2023-03-13T12:48:10.883Z,91
2023-03-13T12:52:10.610Z,91
2023-03-13T12:56:10.772Z,91
2023-03-13T13:00:05.948Z,91
2023-03-13T13:04:04.312Z,91
2023-03-13T13:08:01.495Z,91
2023-03-13T13:12:03.344Z,91
2023-03-13T13:16:02.679Z,91
2023-03-13T13:20:10.750Z,91
2023-03-13T13:24:10.638Z,91
2023-03-13T13:28:10.672Z,91
2023-03-13T13:32:02.135Z,91
2023-03-13T13:36:10.917Z,91
2023-03-13T13:40:10.937Z,91
2023-03-13T13:44:10.778Z,91
2023-03-13T13:48:10.609Z,91
2023-03-13T13:52:10.615Z,91
2023-03-13T13:56:09.277Z,91
2023-03-13T14:00:06.040Z,91
2023-03-13T14:04:09.851Z,91
2023-03-13T14:08:04.404Z,91
2023-03-13T14:12:00.974Z,91
2023-03-13T14:16:10.841Z,91
2023-03-13T14:20:01.126Z,91
2023-03-13T14:24:00.896Z,91
2023-03-13T14:28:02.231Z,91
2023-03-13T14:32:00.906Z,91
2023-03-13T14:36:01.115Z,91
2023-03-13T14:40:04.763Z,91
2023-03-13T14:44:02.312Z,91
2023-03-13T14:48:01.786Z,91
2023-03-13T14:52:02.062Z,91
2023-03-13T14:56:10.865Z,91
2023-03-13T15:00:10.635Z,91
2023-03-13T15:04:01.230Z,91
2023-03-13T15:08:00.995Z,91
2023-03-13T15:12:01.654Z,91
2023-03-13T15:16:01.524Z,91
2023-03-13T15:20:01.122Z,91
2023-03-13T15:24:01.595Z,91
2023-03-13T15:28:01.112Z,91
2023-03-13T15:32:03.403Z,91
2023-03-13T15:36:01.064Z,91
2023-03-13T15:40:06.189Z,91
2023-03-13T15:44:01.168Z,91
2023-03-13T15:48:01.135Z,91
2023-03-13T15:52:01.177Z,91
2023-03-13T15:56:01.889Z,91
2023-03-13T16:00:01.094Z,91
2023-03-13T16:04:01.144Z,91
2023-03-13T16:08:01.109Z,91
2023-03-13T16:12:00.958Z,91
2023-03-13T16:16:01.009Z,91
2023-03-13T16:20:01.010Z,91
2023-03-13T16:24:01.001Z,91
2023-03-13T16:28:01.010Z,91
2023-03-13T16:32:01.035Z,91
2023-03-13T16:36:00.974Z,91
2023-03-13T16:40:01.459Z,91
2023-03-13T16:44:01.920Z,91
2023-03-13T16:48:00.891Z,91
2023-03-13T16:52:01.052Z,91
2023-03-13T16:56:00.980Z,91
2023-03-13T17:00:01.310Z,91
2023-03-13T17:04:01.513Z,91
2023-03-13T17:08:01.740Z,91
2023-03-13T17:12:00.954Z,91
2023-03-13T17:16:01.165Z,91
2023-03-13T17:20:00.986Z,91
2023-03-13T17:24:01.270Z,91
2023-03-13T17:28:01.126Z,91
2023-03-13T17:32:04.338Z,91
2023-03-13T17:36:01.022Z,91
2023-03-13T17:40:01.368Z,91
2023-03-13T17:44:02.845Z,91
2023-03-13T17:48:00.952Z,91
2023-03-13T17:52:01.036Z,91
2023-03-13T17:56:01.157Z,92
2023-03-13T18:00:01.166Z,92
2023-03-13T18:04:01.555Z,92
2023-03-13T18:08:00.994Z,92
2023-03-13T18:12:00.938Z,92
2023-03-13T18:16:01.317Z,92
2023-03-13T18:20:01.073Z,92
2023-03-13T18:24:01.334Z,93
2023-03-13T18:28:01.005Z,93
2023-03-13T18:32:01.000Z,93
2023-03-13T18:36:01.017Z,93
2023-03-13T18:40:01.015Z,93
2023-03-13T18:44:00.996Z,93
2023-03-13T18:48:00.895Z,93
2023-03-13T18:52:00.985Z,93
2023-03-13T18:56:05.519Z,93
2023-03-13T19:00:01.079Z,93
2023-03-13T19:04:01.287Z,93
2023-03-13T19:08:01.103Z,93
2023-03-13T19:12:00.859Z,93
2023-03-13T19:16:01.155Z,93
2023-03-13T19:20:01.032Z,93
2023-03-13T19:24:00.915Z,93
2023-03-13T19:28:00.972Z,93
2023-03-13T19:32:05.068Z,93
2023-03-13T19:36:01.119Z,93
2023-03-13T19:40:01.035Z,93
2023-03-13T19:44:01.019Z,92
2023-03-13T19:48:01.016Z,92
2023-03-13T19:52:01.028Z,92
2023-03-13T19:56:01.089Z,93
2023-03-13T20:00:00.894Z,93
2023-03-13T20:04:01.062Z,93
2023-03-13T20:08:01.067Z,93
2023-03-13T20:12:01.034Z,93
2023-03-13T20:16:01.147Z,92
2023-03-13T20:20:01.056Z,92
2023-03-13T20:24:01.171Z,92
2023-03-13T20:28:01.001Z,92
2023-03-13T20:32:03.693Z,92
2023-03-13T20:36:02.245Z,92
2023-03-13T20:40:00.930Z,92
2023-03-13T20:44:01.259Z,92
2023-03-13T20:48:01.029Z,92
2023-03-13T20:52:03.231Z,92
2023-03-13T20:56:01.033Z,92
2023-03-13T21:00:01.275Z,92
2023-03-13T21:04:01.084Z,92
2023-03-13T21:08:01.015Z,92
2023-03-13T21:12:01.078Z,92
2023-03-13T21:16:01.721Z,92
2023-03-13T21:20:01.376Z,92
2023-03-13T21:24:01.001Z,92
2023-03-13T21:28:01.039Z,92
2023-03-13T21:32:00.920Z,92
2023-03-13T21:36:00.997Z,92
2023-03-13T21:40:01.176Z,92
2023-03-13T21:44:01.166Z,92
2023-03-13T21:48:01.059Z,92
2023-03-13T21:52:00.988Z,92
2023-03-13T21:56:01.157Z,92
2023-03-13T22:00:01.059Z,92
2023-03-13T22:04:01.103Z,92
2023-03-13T22:08:00.849Z,92
2023-03-13T22:12:00.988Z,92
2023-03-13T22:16:01.068Z,92
2023-03-13T22:20:00.887Z,92
2023-03-13T22:24:01.011Z,92
2023-03-13T22:28:01.009Z,92
2023-03-13T22:32:01.450Z,92
2023-03-13T22:36:01.222Z,92
2023-03-13T22:40:00.972Z,92
2023-03-13T22:44:00.991Z,92
2023-03-13T22:48:05.306Z,92
2023-03-13T22:52:01.766Z,92
2023-03-13T22:56:01.311Z,92
2023-03-13T23:00:00.995Z,92
2023-03-13T23:04:01.059Z,92
2023-03-13T23:08:00.920Z,92
2023-03-13T23:12:00.933Z,92
2023-03-13T23:16:04.628Z,91
2023-03-13T23:20:01.313Z,91
2023-03-13T23:24:01.002Z,91
2023-03-13T23:28:01.008Z,91
2023-03-13T23:32:01.193Z,91
2023-03-13T23:36:03.831Z,91
2023-03-13T23:40:01.530Z,91
2023-03-13T23:44:00.979Z,91
2023-03-13T23:48:01.086Z,91
2023-03-13T23:52:01.266Z,91
2023-03-13T23:56:00.947Z,91
