createdAt,value
2019-02-26T00:02:28.906Z,16.40
2019-02-26T00:05:00.808Z,22.50
2019-02-26T00:07:32.067Z,18.93
2019-02-26T00:10:02.596Z,17.37
2019-02-26T00:12:33.337Z,18.60
2019-02-26T00:15:06.285Z,18.20
2019-02-26T00:17:38.590Z,19.23
2019-02-26T00:20:10.939Z,16.63
2019-02-26T00:22:41.183Z,19.87
2019-02-26T00:25:15.294Z,19.65
2019-02-26T00:27:43.979Z,17.67
2019-02-26T00:30:16.652Z,18.80
2019-02-26T00:32:46.733Z,22.43
2019-02-26T00:35:18.937Z,17.65
2019-02-26T00:37:49.379Z,15.50
2019-02-26T00:40:20.265Z,18.03
2019-02-26T00:42:54.374Z,19.77
2019-02-26T00:45:24.668Z,17.37
2019-02-26T00:47:52.970Z,17.17
2019-02-26T00:50:22.505Z,17.98
2019-02-26T00:52:54.420Z,16.17
2019-02-26T00:55:27.364Z,20.47
2019-02-26T00:57:56.820Z,16.93
2019-02-26T01:00:26.827Z,17.27
2019-02-26T01:02:57.120Z,17.15
2019-02-26T01:05:26.682Z,16.40
2019-02-26T01:07:56.153Z,23.17
2019-02-26T01:10:25.778Z,17.23
2019-02-26T01:12:56.559Z,15.00
2019-02-26T01:15:26.396Z,17.40
2019-02-26T01:21:31.151Z,18.60
2019-02-26T01:24:02.419Z,13.18
2019-02-26T01:26:32.677Z,14.63
2019-02-26T01:29:02.840Z,16.17
2019-02-26T01:31:33.979Z,20.77
2019-02-26T01:34:03.632Z,20.53
2019-02-26T01:36:33.272Z,16.50
2019-02-26T01:39:02.867Z,19.00
2019-02-26T01:41:32.422Z,21.40
2019-02-26T01:44:02.014Z,17.87
2019-02-26T01:46:32.271Z,20.77
2019-02-26T01:49:04.541Z,25.77
2019-02-26T01:51:34.002Z,23.10
2019-02-26T01:54:05.199Z,19.60
2019-02-26T01:56:36.499Z,19.62
2019-02-26T01:59:05.956Z,21.77
2019-02-26T02:01:56.031Z,22.37
2019-02-26T02:04:45.856Z,15.72
2019-02-26T02:07:15.394Z,19.53
2019-02-26T02:09:48.669Z,17.50
2019-02-26T02:12:16.035Z,17.77
2019-02-26T02:14:45.501Z,17.97
2019-02-26T02:17:15.123Z,16.50
2019-02-26T02:19:44.565Z,16.35
2019-02-26T02:22:16.345Z,14.98
2019-02-26T02:24:46.679Z,24.10
2019-02-26T02:27:19.561Z,18.00
2019-02-26T02:29:48.847Z,15.80
2019-02-26T02:32:20.916Z,21.02
2019-02-26T02:34:50.352Z,19.90
2019-02-26T02:37:23.912Z,16.47
2019-02-26T02:39:51.378Z,15.27
2019-02-26T02:42:22.062Z,16.90
2019-02-26T02:44:53.230Z,14.15
2019-02-26T02:47:25.134Z,15.30
2019-02-26T02:49:55.925Z,15.87
2019-02-26T02:52:27.068Z,14.87
2019-02-26T02:54:56.470Z,12.87
2019-02-26T02:57:26.951Z,15.10
2019-02-26T02:59:59.514Z,12.93
2019-02-26T03:02:28.513Z,16.30
2019-02-26T03:04:57.956Z,14.60
2019-02-26T03:07:29.445Z,18.13
2019-02-26T03:10:03.895Z,21.27
2019-02-26T03:12:33.568Z,12.70
2019-02-26T03:15:05.477Z,15.47
2019-02-26T03:17:34.360Z,14.28
2019-02-26T03:20:07.677Z,16.30
2019-02-26T03:22:41.510Z,11.85
2019-02-26T03:25:16.561Z,14.30
2019-02-26T03:27:44.815Z,16.00
2019-02-26T03:30:26.201Z,17.33
2019-02-26T03:32:55.961Z,14.40
2019-02-26T03:35:23.066Z,10.60
2019-02-26T03:37:52.407Z,13.93
2019-02-26T03:40:24.110Z,10.08
2019-02-26T03:42:53.292Z,16.33
2019-02-26T03:45:24.825Z,11.60
2019-02-26T03:47:55.383Z,10.72
2019-02-26T03:50:27.211Z,16.23
2019-02-26T03:52:56.646Z,16.23
2019-02-26T03:55:26.132Z,13.30
2019-02-26T03:57:57.143Z,13.40
2019-02-26T04:00:26.473Z,14.90
2019-02-26T04:02:56.090Z,13.97
2019-02-26T04:05:25.757Z,12.50
2019-02-26T04:07:56.841Z,12.30
2019-02-26T04:10:26.321Z,15.13
2019-02-26T04:12:58.064Z,21.20
2019-02-26T04:15:27.955Z,21.20
2019-02-26T04:17:58.188Z,15.08
2019-02-26T04:20:27.955Z,14.93
2019-02-26T04:22:57.418Z,16.83
2019-02-26T04:25:33.363Z,14.13
2019-02-26T04:28:07.990Z,12.37
2019-02-26T04:30:41.633Z,14.97
2019-02-26T04:33:15.039Z,18.43
2019-02-26T04:35:48.274Z,17.03
2019-02-26T04:38:23.350Z,13.43
2019-02-26T04:41:00.168Z,14.68
2019-02-26T04:43:33.503Z,13.62
2019-02-26T04:46:07.483Z,13.03
2019-02-26T04:48:39.207Z,15.70
2019-02-26T04:51:08.798Z,12.00
2019-02-26T04:53:38.348Z,14.87
2019-02-26T04:56:12.874Z,12.98
2019-02-26T04:58:41.931Z,11.93
2019-02-26T05:01:12.990Z,16.73
2019-02-26T05:03:42.275Z,14.95
2019-02-26T05:06:12.138Z,16.00
2019-02-26T05:08:42.874Z,13.95
2019-02-26T05:11:17.443Z,13.30
2019-02-26T05:13:43.973Z,14.90
2019-02-26T05:16:13.585Z,17.73
2019-02-26T05:18:44.462Z,18.83
2019-02-26T05:21:14.308Z,17.45
2019-02-26T05:23:43.769Z,15.23
2019-02-26T05:26:15.234Z,17.03
2019-02-26T05:28:46.918Z,16.13
2019-02-26T05:31:17.469Z,19.52
2019-02-26T05:33:49.433Z,14.40
2019-02-26T05:36:18.011Z,20.23
2019-02-26T05:38:49.377Z,13.27
2019-02-26T05:41:18.617Z,15.17
2019-02-26T05:43:52.072Z,15.50
2019-02-26T05:46:22.015Z,16.37
2019-02-26T05:48:51.253Z,12.10
2019-02-26T05:51:20.787Z,14.45
2019-02-26T05:53:50.285Z,12.77
2019-02-26T05:56:20.879Z,12.03
2019-02-26T05:58:50.879Z,12.30
2019-02-26T06:01:22.527Z,18.47
2019-02-26T06:03:52.498Z,11.83
2019-02-26T06:06:22.028Z,16.60
2019-02-26T06:08:51.579Z,9.70
2019-02-26T06:11:21.184Z,14.83
2019-02-26T06:13:50.759Z,27.73
2019-02-26T06:16:21.841Z,14.73
2019-02-26T06:18:52.601Z,17.53
2019-02-26T06:21:23.594Z,16.12
2019-02-26T06:23:55.238Z,15.83
2019-02-26T06:26:28.126Z,13.55
2019-02-26T06:28:56.026Z,12.68
2019-02-26T06:31:25.488Z,14.53
2019-02-26T06:33:55.022Z,16.37
2019-02-26T06:36:25.756Z,17.00
2019-02-26T06:38:56.449Z,17.57
2019-02-26T06:41:26.863Z,23.10
2019-02-26T06:43:56.700Z,16.93
2019-02-26T06:46:29.363Z,19.43
2019-02-26T06:48:58.956Z,13.70
2019-02-26T06:51:30.634Z,18.07
2019-02-26T06:54:01.078Z,14.17
2019-02-26T06:56:34.485Z,16.67
2019-02-26T06:59:07.004Z,15.75
2019-02-26T07:01:37.906Z,15.13
2019-02-26T07:04:12.192Z,16.33
2019-02-26T07:06:38.738Z,16.23
2019-02-26T07:09:27.527Z,18.07
2019-02-26T07:11:56.745Z,15.30
2019-02-26T07:14:27.406Z,18.33
2019-02-26T07:16:59.191Z,28.67
2019-02-26T07:19:30.735Z,22.17
2019-02-26T07:22:00.084Z,20.00
2019-02-26T07:24:29.609Z,30.80
2019-02-26T07:26:59.260Z,19.03
2019-02-26T07:29:32.820Z,22.60
2019-02-26T07:32:00.091Z,13.70
2019-02-26T07:34:30.253Z,16.07
2019-02-26T07:36:59.891Z,11.17
2019-02-26T07:39:29.736Z,13.63
2019-02-26T07:41:59.625Z,13.98
2019-02-26T07:44:29.742Z,26.62
2019-02-26T07:47:00.906Z,20.43
2019-02-26T07:49:30.700Z,27.93
2019-02-26T07:52:03.238Z,22.13
2019-02-26T07:54:31.645Z,15.60
2019-02-26T07:57:02.693Z,18.03
2019-02-26T07:59:34.428Z,25.57
2019-02-26T08:02:03.798Z,19.73
2019-02-26T08:04:36.244Z,17.30
2019-02-26T08:07:05.887Z,18.13
2019-02-26T08:09:35.127Z,13.13
2019-02-26T08:12:08.982Z,21.77
2019-02-26T08:14:38.455Z,16.93
2019-02-26T08:17:09.469Z,19.63
2019-02-26T08:19:39.888Z,20.63
2019-02-26T08:22:10.332Z,21.47
2019-02-26T08:24:39.884Z,17.80
2019-02-26T08:27:11.583Z,11.43
2019-02-26T08:29:40.872Z,13.90
2019-02-26T08:32:13.726Z,19.37
2019-02-26T08:34:41.844Z,15.10
2019-02-26T08:37:11.388Z,13.27
2019-02-26T08:39:40.980Z,14.80
2019-02-26T08:42:10.818Z,18.20
2019-02-26T08:44:40.355Z,15.85
2019-02-26T08:47:12.018Z,16.73
2019-02-26T08:49:43.473Z,13.20
2019-02-26T08:52:12.739Z,18.43
2019-02-26T08:54:42.350Z,13.40
2019-02-26T08:57:12.091Z,13.60
2019-02-26T08:59:42.267Z,19.47
2019-02-26T09:02:12.847Z,12.40
2019-02-26T09:04:43.058Z,18.70
2019-02-26T09:07:14.099Z,14.80
2019-02-26T09:09:45.928Z,15.23
2019-02-26T09:12:17.521Z,12.70
2019-02-26T09:14:48.183Z,10.07
2019-02-26T09:17:22.914Z,14.43
2019-02-26T09:19:50.890Z,12.95
2019-02-26T09:22:21.659Z,13.50
2019-02-26T09:24:54.340Z,13.13
2019-02-26T09:27:24.723Z,12.40
2019-02-26T09:29:54.772Z,13.90
2019-02-26T09:32:25.901Z,11.20
2019-02-26T09:34:57.395Z,11.93
2019-02-26T09:37:26.568Z,11.08
2019-02-26T09:39:57.379Z,11.57
2019-02-26T09:42:27.903Z,10.57
2019-02-26T09:45:00.216Z,8.70
2019-02-26T09:47:32.838Z,11.63
2019-02-26T09:50:00.839Z,8.77
2019-02-26T09:52:32.475Z,8.33
2019-02-26T09:55:21.002Z,21.50
2019-02-26T09:57:50.660Z,22.80
2019-02-26T10:00:25.319Z,18.80
2019-02-26T10:02:52.061Z,19.55
2019-02-26T10:05:21.752Z,12.35
2019-02-26T10:07:54.357Z,18.02
2019-02-26T10:10:27.531Z,12.50
2019-02-26T10:12:57.433Z,16.43
2019-02-26T10:15:26.101Z,17.98
2019-02-26T10:17:58.249Z,19.70
2019-02-26T10:20:29.691Z,16.20
2019-02-26T10:23:02.853Z,17.80
2019-02-26T10:25:34.847Z,11.87
2019-02-26T10:28:08.821Z,14.87
2019-02-26T10:30:36.944Z,14.75
2019-02-26T10:33:07.854Z,13.00
2019-02-26T10:35:39.705Z,19.07
2019-02-26T10:38:11.440Z,12.83
2019-02-26T10:40:50.641Z,12.40
2019-02-26T10:43:11.576Z,21.27
2019-02-26T10:45:44.195Z,13.10
2019-02-26T10:48:13.791Z,14.53
2019-02-26T10:50:46.930Z,15.03
2019-02-26T10:53:18.927Z,13.53
2019-02-26T10:55:46.218Z,13.55
2019-02-26T10:58:16.446Z,13.70
2019-02-26T11:00:47.093Z,16.77
2019-02-26T11:03:20.255Z,13.43
2019-02-26T11:05:52.125Z,14.93
2019-02-26T11:08:24.495Z,19.97
2019-02-26T11:11:33.346Z,21.47
2019-02-26T11:14:23.176Z,17.60
2019-02-26T11:16:52.723Z,26.50
2019-02-26T11:19:24.604Z,18.42
2019-02-26T11:21:55.999Z,26.27
2019-02-26T11:24:44.057Z,21.40
2019-02-26T11:27:13.501Z,17.27
2019-02-26T11:29:43.131Z,35.50
2019-02-26T11:32:15.043Z,21.47
2019-02-26T11:34:43.854Z,26.57
2019-02-26T11:37:13.339Z,22.25
2019-02-26T11:39:42.833Z,31.33
2019-02-26T11:42:12.399Z,27.50
2019-02-26T11:44:41.887Z,19.23
2019-02-26T11:47:13.642Z,52.10
2019-02-26T11:49:44.294Z,19.90
2019-02-26T11:52:14.263Z,24.07
2019-02-26T11:54:44.628Z,27.37
2019-02-26T11:57:17.770Z,10.90
2019-02-26T11:59:47.084Z,15.70
2019-02-26T12:02:25.242Z,11.90
2019-02-26T12:04:47.695Z,11.43
2019-02-26T12:07:17.265Z,11.83
2019-02-26T12:09:46.718Z,9.83
2019-02-26T12:12:16.262Z,13.62
2019-02-26T12:14:48.337Z,18.57
2019-02-26T12:17:17.013Z,24.45
2019-02-26T12:19:48.475Z,17.13
2019-02-26T12:22:17.995Z,18.33
2019-02-26T12:24:53.016Z,24.07
2019-02-26T12:27:20.922Z,13.13
2019-02-26T12:29:52.276Z,13.27
2019-02-26T12:32:24.876Z,14.83
2019-02-26T12:34:54.003Z,13.80
2019-02-26T12:37:23.529Z,18.27
2019-02-26T12:39:55.495Z,14.63
2019-02-26T12:42:25.185Z,25.12
2019-02-26T12:44:57.236Z,17.30
2019-02-26T12:48:06.465Z,30.90
2019-02-26T12:50:58.348Z,30.83
2019-02-26T12:53:27.684Z,12.50
2019-02-26T12:56:01.953Z,17.73
2019-02-26T12:58:29.708Z,25.00
2019-02-26T13:00:59.170Z,17.43
2019-02-26T13:03:28.684Z,25.47
2019-02-26T13:05:58.124Z,20.77
2019-02-26T13:08:28.857Z,22.02
2019-02-26T13:10:58.564Z,15.80
2019-02-26T13:13:28.176Z,14.37
2019-02-26T13:15:57.721Z,26.23
2019-02-26T13:18:27.284Z,17.53
2019-02-26T13:20:59.366Z,21.53
2019-02-26T13:23:27.929Z,18.27
2019-02-26T13:25:59.025Z,22.00
2019-02-26T13:28:29.706Z,18.93
2019-02-26T13:31:02.327Z,16.43
2019-02-26T13:33:36.957Z,15.00
2019-02-26T13:36:04.805Z,14.98
2019-02-26T13:38:40.666Z,13.25
2019-02-26T13:41:27.342Z,16.30
2019-02-26T13:43:35.794Z,22.85
2019-02-26T13:46:05.007Z,24.60
2019-02-26T13:48:34.613Z,25.43
2019-02-26T13:51:04.232Z,28.07
2019-02-26T13:53:33.711Z,25.70
2019-02-26T13:56:03.261Z,29.70
2019-02-26T13:58:32.807Z,14.60
2019-02-26T14:01:02.435Z,15.07
2019-02-26T14:03:32.137Z,16.67
2019-02-26T14:06:01.599Z,20.20
2019-02-26T14:08:31.264Z,16.23
2019-02-26T14:11:00.892Z,18.27
2019-02-26T14:13:30.552Z,18.50
2019-02-26T14:16:00.104Z,10.80
2019-02-26T14:18:29.723Z,14.37
2019-02-26T14:20:59.219Z,18.30
2019-02-26T14:23:34.745Z,14.90
2019-02-26T14:26:00.234Z,14.03
2019-02-26T14:28:29.865Z,10.82
2019-02-26T14:30:59.393Z,11.97
2019-02-26T14:33:28.858Z,10.07
2019-02-26T14:35:58.352Z,10.13
2019-02-26T14:38:27.844Z,14.17
2019-02-26T14:40:57.374Z,10.40
2019-02-26T14:43:26.956Z,19.53
2019-02-26T14:45:56.720Z,29.03
2019-02-26T14:48:26.224Z,17.65
2019-02-26T14:50:55.718Z,15.67
2019-02-26T14:53:25.212Z,16.03
2019-02-26T14:55:54.710Z,21.17
2019-02-26T14:58:24.175Z,20.03
2019-02-26T15:00:57.610Z,14.47
2019-02-26T15:03:24.884Z,11.97
2019-02-26T15:05:54.524Z,10.82
2019-02-26T15:08:24.264Z,14.33
2019-02-26T15:10:53.847Z,16.20
2019-02-26T15:13:25.603Z,12.43
2019-02-26T15:15:55.049Z,9.70
2019-02-26T15:18:24.654Z,9.25
2019-02-26T15:20:54.165Z,7.13
2019-02-26T15:23:23.633Z,10.60
2019-02-26T15:25:53.243Z,11.67
2019-02-26T15:28:24.170Z,8.60
2019-02-26T15:30:53.925Z,8.97
2019-02-26T15:33:24.004Z,10.88
2019-02-26T15:35:53.583Z,10.00
2019-02-26T15:38:23.120Z,10.20
2019-02-26T15:40:53.348Z,13.95
2019-02-26T15:43:24.524Z,14.30
2019-02-26T15:45:54.548Z,9.33
2019-02-26T15:48:24.107Z,10.67
2019-02-26T15:50:53.639Z,10.73
2019-02-26T15:53:23.779Z,7.80
2019-02-26T15:55:54.001Z,10.23
2019-02-26T15:58:23.403Z,8.70
2019-02-26T16:00:53.069Z,7.55
2019-02-26T16:03:22.505Z,7.47
2019-02-26T16:05:53.996Z,7.30
2019-02-26T16:08:23.519Z,9.90
2019-02-26T16:10:53.064Z,6.85
2019-02-26T16:13:22.630Z,7.65
2019-02-26T16:15:52.384Z,8.00
2019-02-26T16:18:22.205Z,7.67
2019-02-26T16:24:07.295Z,8.97
2019-02-26T16:26:38.431Z,7.40
2019-02-26T16:29:08.258Z,10.32
2019-02-26T16:31:58.567Z,9.40
2019-02-26T16:34:28.046Z,17.70
2019-02-26T16:36:57.846Z,10.37
2019-02-26T16:39:27.383Z,10.97
2019-02-26T16:41:57.027Z,10.05
2019-02-26T16:44:26.575Z,8.30
2019-02-26T16:47:16.925Z,13.33
2019-02-26T16:49:46.486Z,17.37
2019-02-26T16:52:15.855Z,11.03
2019-02-26T16:55:06.123Z,7.27
2019-02-26T16:57:35.655Z,12.70
2019-02-26T17:00:08.750Z,11.33
2019-02-26T17:02:38.185Z,13.17
2019-02-26T17:05:14.262Z,9.43
2019-02-26T17:07:41.599Z,13.20
2019-02-26T17:10:13.964Z,9.68
2019-02-26T17:12:45.356Z,9.87
2019-02-26T17:15:18.005Z,16.87
2019-02-26T17:17:47.024Z,10.73
2019-02-26T17:20:16.565Z,9.70
2019-02-26T17:22:46.112Z,11.25
2019-02-26T17:25:16.125Z,11.90
2019-02-26T17:27:46.424Z,14.47
2019-02-26T17:30:17.242Z,17.23
2019-02-26T17:32:46.893Z,12.88
2019-02-26T17:35:17.135Z,10.37
2019-02-26T17:37:46.769Z,22.30
2019-02-26T17:40:18.686Z,16.40
2019-02-26T17:42:48.871Z,16.02
2019-02-26T17:45:21.574Z,17.17
2019-02-26T17:47:51.092Z,14.10
2019-02-26T17:50:23.679Z,16.57
2019-02-26T17:52:53.407Z,17.50
2019-02-26T17:55:24.832Z,30.77
2019-02-26T17:57:54.404Z,23.57
2019-02-26T18:00:28.127Z,23.02
2019-02-26T18:02:57.676Z,18.27
2019-02-26T18:05:27.263Z,18.10
2019-02-26T18:07:56.818Z,14.23
2019-02-26T18:10:27.165Z,18.53
2019-02-26T18:12:56.864Z,21.23
2019-02-26T18:15:26.487Z,22.80
2019-02-26T18:17:56.128Z,22.85
2019-02-26T18:20:28.238Z,24.07
2019-02-26T18:22:59.854Z,21.53
2019-02-26T18:25:28.222Z,20.93
2019-02-26T18:27:57.848Z,23.73
2019-02-26T18:30:28.768Z,20.15
2019-02-26T18:32:59.242Z,22.00
2019-02-26T18:35:28.857Z,25.10
2019-02-26T18:37:58.340Z,28.47
2019-02-26T18:40:29.049Z,30.40
2019-02-26T18:42:58.703Z,18.87
2019-02-26T18:45:29.532Z,16.85
2019-02-26T18:47:59.246Z,23.30
2019-02-26T18:50:29.545Z,16.17
2019-02-26T18:52:59.256Z,13.98
2019-02-26T18:55:32.301Z,20.80
2019-02-26T18:58:00.048Z,21.47
2019-02-26T19:00:33.641Z,16.87
2019-02-26T19:03:03.170Z,21.82
2019-02-26T19:05:32.706Z,19.40
2019-02-26T19:08:05.600Z,21.83
2019-02-26T19:10:53.395Z,17.10
2019-02-26T19:13:43.699Z,17.62
2019-02-26T19:16:13.433Z,17.87
2019-02-26T19:18:43.119Z,16.40
2019-02-26T19:21:13.781Z,22.90
2019-02-26T19:23:43.249Z,23.87
2019-02-26T19:26:13.836Z,30.62
2019-02-26T19:28:44.058Z,22.22
2019-02-26T19:31:13.726Z,20.00
2019-02-26T19:33:43.355Z,20.80
2019-02-26T19:36:13.629Z,35.55
2019-02-26T19:38:43.327Z,30.33
2019-02-26T19:41:15.786Z,35.17
2019-02-26T19:43:45.545Z,29.37
2019-02-26T19:46:17.742Z,29.13
2019-02-26T19:48:46.352Z,19.82
2019-02-26T19:51:15.951Z,21.97
2019-02-26T19:53:45.551Z,28.33
2019-02-26T19:56:15.145Z,27.60
2019-02-26T19:58:44.948Z,25.72
2019-02-26T20:01:14.823Z,30.83
2019-02-26T20:03:44.443Z,24.30
2019-02-26T20:06:14.291Z,25.80
2019-02-26T20:08:43.883Z,35.37
2019-02-26T20:11:13.840Z,28.97
2019-02-26T20:13:43.496Z,38.83
2019-02-26T20:16:13.445Z,26.40
2019-02-26T20:18:43.082Z,22.42
2019-02-26T20:21:12.733Z,23.77
2019-02-26T20:23:42.590Z,20.50
2019-02-26T20:26:16.368Z,22.20
2019-02-26T20:28:48.229Z,22.63
2019-02-26T20:31:21.443Z,18.47
2019-02-26T20:34:11.091Z,29.73
2019-02-26T20:37:02.123Z,17.07
2019-02-26T20:39:32.449Z,22.80
2019-02-26T20:42:03.224Z,23.53
2019-02-26T20:44:32.966Z,26.83
2019-02-26T20:47:02.467Z,21.63
2019-02-26T20:49:31.946Z,19.27
2019-02-26T20:52:01.579Z,21.77
2019-02-26T20:54:32.822Z,22.60
2019-02-26T20:57:04.020Z,24.65
2019-02-26T20:59:33.699Z,20.50
2019-02-26T21:02:03.264Z,37.10
2019-02-26T21:07:49.537Z,24.93
2019-02-26T21:10:20.785Z,21.13
2019-02-26T21:12:50.573Z,17.87
2019-02-26T21:15:22.643Z,20.97
2019-02-26T21:17:52.153Z,19.10
2019-02-26T21:20:21.817Z,18.63
2019-02-26T21:22:54.622Z,21.35
2019-02-26T21:25:22.691Z,24.17
2019-02-26T21:27:52.226Z,37.67
2019-02-26T21:31:01.748Z,20.07
2019-02-26T21:33:31.380Z,23.13
2019-02-26T21:36:00.888Z,23.23
2019-02-26T21:38:30.541Z,23.30
2019-02-26T21:41:00.248Z,28.03
2019-02-26T21:43:29.855Z,26.10
2019-02-26T21:45:59.491Z,28.03
2019-02-26T21:48:28.990Z,32.83
2019-02-26T21:50:58.556Z,28.90
2019-02-26T21:53:28.087Z,26.83
2019-02-26T21:55:57.585Z,33.73
2019-02-26T21:58:27.457Z,36.93
2019-02-26T22:01:37.129Z,37.50
2019-02-26T22:04:06.794Z,29.27
2019-02-26T22:06:36.314Z,24.87
2019-02-26T22:09:06.421Z,30.47
2019-02-26T22:11:36.009Z,26.03
2019-02-26T22:14:05.537Z,40.47
2019-02-26T22:16:35.043Z,24.73
2019-02-26T22:19:04.771Z,25.63
2019-02-26T22:21:35.793Z,27.77
2019-02-26T22:24:07.091Z,26.70
2019-02-26T22:26:36.355Z,25.20
2019-02-26T22:29:07.897Z,25.73
2019-02-26T22:31:37.137Z,27.00
2019-02-26T22:34:06.551Z,22.03
2019-02-26T22:36:36.034Z,24.47
2019-02-26T22:39:06.209Z,22.17
2019-02-26T22:41:35.704Z,25.17
2019-02-26T22:44:05.263Z,20.60
2019-02-26T22:46:34.471Z,26.10
2019-02-26T22:49:04.086Z,17.60
2019-02-26T22:51:33.707Z,18.32
2019-02-26T22:54:03.183Z,19.30
2019-02-26T22:56:33.332Z,17.30
2019-02-26T22:59:02.837Z,19.50
2019-02-26T23:01:36.569Z,16.43
2019-02-26T23:04:06.480Z,21.93
2019-02-26T23:09:45.679Z,18.80
2019-02-26T23:12:15.558Z,15.15
2019-02-26T23:14:45.110Z,17.48
2019-02-26T23:17:15.018Z,15.50
2019-02-26T23:19:44.567Z,16.77
2019-02-26T23:22:14.187Z,16.65
2019-02-26T23:24:44.466Z,14.73
2019-02-26T23:27:15.183Z,16.13
2019-02-26T23:29:45.496Z,14.30
2019-02-26T23:32:15.917Z,17.50
2019-02-26T23:34:48.523Z,12.40
2019-02-26T23:37:18.054Z,17.17
2019-02-26T23:39:47.632Z,14.20
2019-02-26T23:42:17.269Z,17.33
2019-02-26T23:44:50.898Z,12.60
2019-02-26T23:47:37.527Z,13.30
2019-02-26T23:50:08.440Z,14.63
2019-02-26T23:52:38.027Z,17.03
2019-02-26T23:55:13.408Z,21.07
2019-02-26T23:57:43.513Z,18.77
