createdAt,value
2022-11-17T00:00:29.139Z,2.78
2022-11-17T00:01:31.052Z,2.70
2022-11-17T00:02:32.925Z,1.98
2022-11-17T00:03:35.262Z,2.83
2022-11-17T00:04:37.246Z,2.97
2022-11-17T00:05:39.050Z,3.42
2022-11-17T00:06:40.873Z,2.58
2022-11-17T00:07:43.297Z,2.90
2022-11-17T00:08:45.742Z,3.05
2022-11-17T00:09:47.503Z,2.95
2022-11-17T00:10:49.312Z,3.65
2022-11-17T00:12:09.791Z,3.03
2022-11-17T00:13:30.350Z,2.40
2022-11-17T00:14:32.883Z,3.35
2022-11-17T00:15:34.794Z,2.53
2022-11-17T00:16:36.617Z,2.70
2022-11-17T00:17:38.375Z,3.38
2022-11-17T00:18:58.791Z,3.42
2022-11-17T00:20:19.146Z,2.92
2022-11-17T00:21:21.727Z,2.63
2022-11-17T00:22:24.262Z,2.65
2022-11-17T00:23:26.593Z,1.98
2022-11-17T00:24:28.403Z,3.05
2022-11-17T00:25:30.246Z,2.97
2022-11-17T00:26:32.817Z,3.25
2022-11-17T00:27:34.675Z,2.05
2022-11-17T00:28:36.498Z,2.20
2022-11-17T00:29:39.462Z,2.92
2022-11-17T00:31:00.202Z,2.72
2022-11-17T00:32:20.503Z,3.40
2022-11-17T00:33:40.788Z,2.70
2022-11-17T00:34:42.731Z,2.78
2022-11-17T00:35:45.980Z,2.75
2022-11-17T00:36:49.274Z,3.03
2022-11-17T00:38:09.740Z,2.55
2022-11-17T00:39:12.527Z,2.53
2022-11-17T00:40:14.296Z,2.40
2022-11-17T00:41:16.068Z,2.85
2022-11-17T00:42:17.847Z,3.50
2022-11-17T00:43:19.646Z,2.38
2022-11-17T00:44:21.478Z,3.25
2022-11-17T00:45:23.282Z,3.42
2022-11-17T00:46:25.142Z,3.40
2022-11-17T00:47:26.967Z,3.22
2022-11-17T00:48:28.763Z,3.38
2022-11-17T00:49:30.646Z,2.75
2022-11-17T00:50:32.429Z,2.60
2022-11-17T00:51:34.947Z,3.33
2022-11-17T00:52:36.829Z,3.28
2022-11-17T00:53:38.640Z,3.17
2022-11-17T00:54:40.456Z,3.08
2022-11-17T00:55:42.757Z,3.08
2022-11-17T00:56:44.788Z,2.80
2022-11-17T00:57:46.580Z,2.65
2022-11-17T00:58:48.482Z,2.90
2022-11-17T00:59:50.284Z,3.08
2022-11-17T01:00:52.121Z,2.95
2022-11-17T01:01:54.693Z,2.90
2022-11-17T01:02:56.505Z,2.92
2022-11-17T01:04:04.475Z,3.20
2022-11-17T01:05:06.623Z,2.97
2022-11-17T01:06:09.732Z,2.92
2022-11-17T01:07:11.623Z,2.85
2022-11-17T01:08:13.512Z,3.63
2022-11-17T01:09:24.518Z,3.75
2022-11-17T01:10:26.307Z,2.95
2022-11-17T01:11:28.568Z,3.58
2022-11-17T01:12:30.375Z,3.58
2022-11-17T01:13:32.357Z,3.47
2022-11-17T01:14:34.486Z,3.22
2022-11-17T01:15:36.310Z,3.20
2022-11-17T01:16:38.152Z,3.72
2022-11-17T01:17:40.054Z,3.58
2022-11-17T01:18:42.091Z,3.88
2022-11-17T01:19:43.917Z,3.03
2022-11-17T01:20:45.752Z,3.35
2022-11-17T01:21:47.868Z,3.60
2022-11-17T01:22:49.676Z,3.72
2022-11-17T01:23:52.368Z,2.63
2022-11-17T01:24:54.202Z,3.50
2022-11-17T01:26:00.883Z,3.20
2022-11-17T01:27:02.748Z,4.00
2022-11-17T01:28:04.565Z,3.38
2022-11-17T01:29:06.835Z,3.33
2022-11-17T01:30:09.001Z,3.53
2022-11-17T01:31:12.118Z,2.97
2022-11-17T01:32:13.943Z,3.72
2022-11-17T01:33:15.758Z,3.78
2022-11-17T01:34:17.681Z,3.85
2022-11-17T01:35:19.527Z,3.55
2022-11-17T01:36:59.975Z,3.45
2022-11-17T01:38:01.808Z,3.60
2022-11-17T01:39:03.704Z,3.33
2022-11-17T01:40:05.807Z,3.50
2022-11-17T01:41:12.357Z,3.50
2022-11-17T01:42:18.614Z,3.55
2022-11-17T01:43:40.820Z,3.22
2022-11-17T01:44:44.533Z,3.53
2022-11-17T01:45:46.450Z,3.13
2022-11-17T01:46:48.384Z,3.35
2022-11-17T01:47:52.004Z,4.05
2022-11-17T01:48:56.715Z,3.63
2022-11-17T01:50:03.852Z,3.88
2022-11-17T01:51:05.733Z,3.78
2022-11-17T01:52:08.163Z,3.42
2022-11-17T01:53:12.488Z,3.88
2022-11-17T01:54:17.721Z,3.10
2022-11-17T01:55:20.780Z,4.35
2022-11-17T01:56:26.205Z,3.13
2022-11-17T01:57:33.080Z,3.28
2022-11-17T01:58:36.775Z,3.42
2022-11-17T01:59:43.332Z,3.08
2022-11-17T02:00:45.442Z,2.70
2022-11-17T02:01:57.114Z,4.32
2022-11-17T02:02:59.179Z,2.80
2022-11-17T02:04:01.044Z,3.40
2022-11-17T02:05:05.948Z,3.15
2022-11-17T02:06:10.480Z,3.15
2022-11-17T02:07:22.553Z,3.33
2022-11-17T02:08:26.347Z,3.53
2022-11-17T02:09:28.216Z,3.33
2022-11-17T02:10:30.932Z,3.15
2022-11-17T02:11:36.148Z,3.30
2022-11-17T02:12:38.351Z,2.55
2022-11-17T02:13:40.583Z,2.63
2022-11-17T02:14:42.459Z,2.40
2022-11-17T02:15:44.342Z,3.47
2022-11-17T02:16:46.139Z,2.70
2022-11-17T02:17:49.228Z,2.63
2022-11-17T02:18:51.488Z,2.85
2022-11-17T02:20:09.084Z,2.60
2022-11-17T02:21:29.280Z,3.22
2022-11-17T02:22:37.123Z,2.78
2022-11-17T02:23:57.690Z,2.42
2022-11-17T02:24:59.456Z,1.73
2022-11-17T02:26:01.279Z,3.15
2022-11-17T02:27:03.048Z,2.33
2022-11-17T02:28:09.220Z,2.60
2022-11-17T02:29:17.078Z,2.15
2022-11-17T02:30:20.478Z,3.45
2022-11-17T02:31:39.050Z,2.33
2022-11-17T02:32:58.814Z,1.90
2022-11-17T02:34:18.559Z,2.05
2022-11-17T02:35:34.957Z,1.65
2022-11-17T02:36:47.157Z,1.98
2022-11-17T02:37:51.834Z,2.50
2022-11-17T02:39:20.086Z,2.10
2022-11-17T02:40:29.376Z,2.28
2022-11-17T02:41:36.115Z,2.28
2022-11-17T02:43:01.059Z,2.00
2022-11-17T02:44:05.652Z,2.03
2022-11-17T02:45:08.621Z,1.98
2022-11-17T02:46:14.055Z,2.28
2022-11-17T02:47:18.955Z,1.90
2022-11-17T02:48:27.482Z,1.73
2022-11-17T02:49:31.362Z,2.70
2022-11-17T02:50:34.420Z,2.78
2022-11-17T02:51:36.312Z,2.45
2022-11-17T02:52:38.333Z,2.17
2022-11-17T02:53:40.643Z,2.72
2022-11-17T02:54:42.450Z,1.90
2022-11-17T02:55:51.048Z,1.83
2022-11-17T02:56:52.959Z,2.33
2022-11-17T02:57:54.736Z,2.22
2022-11-17T02:58:59.587Z,1.92
2022-11-17T03:00:12.055Z,2.70
2022-11-17T03:01:28.038Z,2.42
2022-11-17T03:02:29.890Z,1.73
2022-11-17T03:03:50.617Z,1.95
2022-11-17T03:05:01.610Z,2.15
2022-11-17T03:06:09.333Z,1.88
2022-11-17T03:07:32.066Z,1.65
2022-11-17T03:08:36.748Z,2.33
2022-11-17T03:09:53.867Z,1.58
2022-11-17T03:11:00.794Z,1.95
2022-11-17T03:12:16.239Z,2.45
2022-11-17T03:13:24.203Z,1.58
2022-11-17T03:14:32.231Z,1.73
2022-11-17T03:15:52.558Z,2.05
2022-11-17T03:16:57.233Z,1.80
2022-11-17T03:18:18.566Z,1.67
2022-11-17T03:19:33.391Z,1.95
2022-11-17T03:20:42.366Z,1.95
2022-11-17T03:21:51.146Z,1.55
2022-11-17T03:23:04.924Z,2.28
2022-11-17T03:24:18.068Z,1.70
2022-11-17T03:25:20.640Z,1.85
2022-11-17T03:26:29.443Z,1.33
2022-11-17T03:27:37.043Z,1.65
2022-11-17T03:28:39.332Z,1.63
2022-11-17T03:29:43.060Z,2.03
2022-11-17T03:30:46.616Z,1.60
2022-11-17T03:31:49.083Z,1.50
2022-11-17T03:32:53.478Z,1.70
2022-11-17T03:33:55.876Z,1.80
2022-11-17T03:34:59.947Z,1.60
2022-11-17T03:36:05.326Z,1.85
2022-11-17T03:37:07.980Z,2.28
2022-11-17T03:38:12.672Z,2.03
2022-11-17T03:39:18.048Z,2.03
2022-11-17T03:40:21.710Z,1.73
2022-11-17T03:41:24.167Z,1.48
2022-11-17T03:42:28.176Z,1.88
2022-11-17T03:43:30.811Z,1.80
2022-11-17T03:44:33.851Z,2.38
2022-11-17T03:45:38.535Z,2.15
2022-11-17T03:46:42.615Z,2.70
2022-11-17T03:47:44.918Z,2.60
2022-11-17T03:48:46.694Z,1.83
2022-11-17T03:49:48.534Z,2.17
2022-11-17T03:51:13.568Z,1.80
2022-11-17T03:52:15.786Z,2.17
2022-11-17T03:53:17.801Z,2.50
2022-11-17T03:54:19.635Z,1.88
2022-11-17T03:55:24.205Z,1.73
2022-11-17T03:56:35.361Z,2.47
2022-11-17T03:57:51.273Z,2.30
2022-11-17T03:58:56.364Z,2.28
2022-11-17T04:00:00.353Z,2.60
2022-11-17T04:01:03.652Z,3.05
2022-11-17T04:02:05.533Z,2.17
2022-11-17T04:03:07.387Z,2.03
2022-11-17T04:04:13.925Z,2.05
2022-11-17T04:05:16.895Z,2.83
2022-11-17T04:06:18.750Z,2.17
2022-11-17T04:07:20.657Z,2.75
2022-11-17T04:08:25.816Z,2.20
2022-11-17T04:09:27.631Z,1.92
2022-11-17T04:10:29.534Z,1.45
2022-11-17T04:11:49.853Z,1.73
2022-11-17T04:13:10.687Z,2.55
2022-11-17T04:14:31.119Z,2.45
2022-11-17T04:15:51.310Z,2.33
2022-11-17T04:16:53.106Z,2.38
2022-11-17T04:17:55.292Z,2.53
2022-11-17T04:18:58.922Z,2.85
2022-11-17T04:20:01.149Z,2.42
2022-11-17T04:21:03.109Z,2.88
2022-11-17T04:22:04.905Z,2.75
2022-11-17T04:23:08.221Z,2.38
2022-11-17T04:24:10.078Z,2.67
2022-11-17T04:25:31.835Z,2.17
2022-11-17T04:26:52.366Z,2.75
2022-11-17T04:28:12.712Z,2.15
2022-11-17T04:29:14.558Z,2.42
2022-11-17T04:30:16.384Z,2.97
2022-11-17T04:31:19.635Z,2.78
2022-11-17T04:32:21.419Z,2.65
2022-11-17T04:33:23.253Z,1.90
2022-11-17T04:34:25.001Z,2.53
2022-11-17T04:35:26.799Z,2.60
2022-11-17T04:36:29.984Z,1.98
2022-11-17T04:37:31.786Z,2.80
2022-11-17T04:38:33.789Z,3.50
2022-11-17T04:39:38.645Z,2.47
2022-11-17T04:41:00.440Z,2.95
2022-11-17T04:42:04.790Z,3.00
2022-11-17T04:43:09.635Z,2.50
2022-11-17T04:44:13.335Z,1.90
2022-11-17T04:45:15.204Z,2.10
2022-11-17T04:46:17.911Z,3.28
2022-11-17T04:47:19.723Z,2.60
2022-11-17T04:48:21.493Z,2.35
2022-11-17T04:49:24.171Z,2.03
2022-11-17T04:50:26.020Z,2.10
2022-11-17T04:51:28.779Z,3.20
2022-11-17T04:52:30.616Z,2.67
2022-11-17T04:53:32.582Z,2.05
2022-11-17T04:54:34.914Z,2.30
2022-11-17T04:55:36.675Z,3.20
2022-11-17T04:56:38.947Z,3.03
2022-11-17T04:57:40.773Z,2.67
2022-11-17T04:58:42.618Z,2.22
2022-11-17T04:59:44.380Z,2.58
2022-11-17T05:00:46.199Z,3.00
2022-11-17T05:01:48.389Z,2.55
2022-11-17T05:02:50.209Z,3.47
2022-11-17T05:03:56.302Z,2.83
2022-11-17T05:04:58.136Z,2.13
2022-11-17T05:05:59.915Z,3.35
2022-11-17T05:07:01.768Z,2.97
2022-11-17T05:08:03.628Z,3.88
2022-11-17T05:09:06.740Z,3.05
2022-11-17T05:10:09.178Z,3.10
2022-11-17T05:11:30.428Z,3.10
2022-11-17T05:13:07.439Z,2.92
2022-11-17T05:14:09.585Z,2.70
2022-11-17T05:15:11.424Z,3.47
2022-11-17T05:16:31.867Z,3.72
2022-11-17T05:17:33.651Z,2.92
2022-11-17T05:18:35.492Z,3.30
2022-11-17T05:19:46.680Z,3.30
2022-11-17T05:20:48.495Z,2.72
2022-11-17T05:21:50.420Z,3.40
2022-11-17T05:23:10.784Z,3.25
2022-11-17T05:24:14.326Z,2.55
2022-11-17T05:25:16.124Z,3.92
2022-11-17T05:26:18.290Z,3.20
2022-11-17T05:27:20.311Z,2.75
2022-11-17T05:28:22.135Z,3.38
2022-11-17T05:29:24.046Z,3.22
2022-11-17T05:30:25.832Z,3.55
2022-11-17T05:31:28.655Z,3.45
2022-11-17T05:32:30.441Z,3.95
2022-11-17T05:33:37.470Z,3.17
2022-11-17T05:34:39.695Z,3.33
2022-11-17T05:35:41.957Z,4.45
2022-11-17T05:36:44.250Z,3.95
2022-11-17T05:37:46.110Z,3.50
2022-11-17T05:38:48.226Z,2.75
2022-11-17T05:39:50.064Z,3.38
2022-11-17T05:40:51.843Z,4.38
2022-11-17T05:41:53.629Z,3.80
2022-11-17T05:42:57.208Z,4.90
2022-11-17T05:43:59.447Z,3.63
2022-11-17T05:45:01.214Z,3.10
2022-11-17T05:46:03.189Z,3.90
2022-11-17T05:47:05.107Z,2.90
2022-11-17T05:48:06.911Z,3.83
2022-11-17T05:49:08.672Z,4.00
2022-11-17T05:50:10.565Z,4.18
2022-11-17T05:51:12.410Z,3.60
2022-11-17T05:52:14.228Z,4.10
2022-11-17T05:53:16.019Z,3.80
2022-11-17T05:54:17.809Z,4.28
2022-11-17T05:55:19.651Z,3.05
2022-11-17T05:56:28.206Z,4.32
2022-11-17T05:57:30.954Z,3.03
2022-11-17T05:58:33.564Z,4.40
2022-11-17T05:59:55.734Z,4.20
2022-11-17T06:00:57.815Z,3.72
2022-11-17T06:02:02.408Z,4.35
2022-11-17T06:03:07.929Z,4.43
2022-11-17T06:04:10.578Z,4.70
2022-11-17T06:05:18.734Z,3.50
2022-11-17T06:06:22.384Z,4.18
2022-11-17T06:07:24.247Z,4.35
2022-11-17T06:08:26.722Z,3.85
2022-11-17T06:09:30.657Z,3.67
2022-11-17T06:10:33.714Z,3.55
2022-11-17T06:11:35.544Z,3.80
2022-11-17T06:12:37.356Z,3.95
2022-11-17T06:13:39.227Z,4.38
2022-11-17T06:14:41.008Z,2.83
2022-11-17T06:15:42.881Z,3.13
2022-11-17T06:16:46.290Z,3.75
2022-11-17T06:17:51.303Z,4.18
2022-11-17T06:19:03.966Z,3.88
2022-11-17T06:20:08.336Z,3.70
2022-11-17T06:21:10.650Z,3.75
2022-11-17T06:22:13.479Z,3.38
2022-11-17T06:23:16.392Z,3.28
2022-11-17T06:24:18.629Z,3.17
2022-11-17T06:25:20.956Z,3.92
2022-11-17T06:26:23.576Z,3.40
2022-11-17T06:27:25.733Z,4.03
2022-11-17T06:28:28.883Z,4.13
2022-11-17T06:29:31.091Z,4.68
2022-11-17T06:30:33.951Z,4.13
2022-11-17T06:31:35.845Z,5.15
2022-11-17T06:32:38.679Z,3.40
2022-11-17T06:33:40.568Z,3.83
2022-11-17T06:34:43.364Z,3.20
2022-11-17T06:35:45.694Z,3.30
2022-11-17T06:36:47.532Z,4.95
2022-11-17T06:37:49.384Z,4.43
2022-11-17T06:38:51.162Z,4.20
2022-11-17T06:39:52.953Z,3.80
2022-11-17T06:40:55.375Z,4.35
2022-11-17T06:41:57.227Z,5.63
2022-11-17T06:43:11.424Z,4.18
2022-11-17T06:44:13.215Z,4.50
2022-11-17T06:45:15.120Z,3.97
2022-11-17T06:46:17.020Z,4.38
2022-11-17T06:47:18.826Z,3.80
2022-11-17T06:48:27.053Z,3.80
2022-11-17T06:49:29.151Z,4.00
2022-11-17T06:50:31.024Z,4.20
2022-11-17T06:51:33.401Z,4.60
2022-11-17T06:52:35.220Z,4.18
2022-11-17T06:53:37.408Z,3.35
2022-11-17T06:54:39.370Z,4.45
2022-11-17T06:55:41.802Z,4.75
2022-11-17T06:56:43.797Z,4.55
2022-11-17T06:57:50.315Z,3.97
2022-11-17T06:58:56.384Z,4.72
2022-11-17T06:59:58.165Z,3.85
2022-11-17T07:01:04.991Z,4.53
2022-11-17T07:02:06.819Z,4.78
2022-11-17T07:03:09.778Z,4.00
2022-11-17T07:04:11.558Z,4.78
2022-11-17T07:05:13.420Z,3.50
2022-11-17T07:06:16.168Z,5.57
2022-11-17T07:07:17.989Z,5.78
2022-11-17T07:08:22.195Z,5.68
2022-11-17T07:09:26.162Z,3.92
2022-11-17T07:10:28.898Z,4.70
2022-11-17T07:11:30.850Z,5.28
2022-11-17T07:12:33.079Z,5.93
2022-11-17T07:13:35.211Z,4.22
2022-11-17T07:14:37.172Z,4.85
2022-11-17T07:15:38.989Z,4.38
2022-11-17T07:16:41.676Z,6.75
2022-11-17T07:17:43.497Z,5.13
2022-11-17T07:18:45.350Z,4.22
2022-11-17T07:19:47.189Z,4.07
2022-11-17T07:20:49.017Z,5.30
2022-11-17T07:21:50.868Z,5.03
2022-11-17T07:22:57.759Z,5.05
2022-11-17T07:23:59.627Z,5.30
2022-11-17T07:25:01.447Z,6.20
2022-11-17T07:26:03.766Z,4.00
2022-11-17T07:27:06.509Z,4.45
2022-11-17T07:28:08.398Z,5.53
2022-11-17T07:29:10.296Z,4.45
2022-11-17T07:30:12.407Z,4.20
2022-11-17T07:31:14.350Z,5.15
2022-11-17T07:32:16.189Z,5.22
2022-11-17T07:33:18.088Z,5.47
2022-11-17T07:34:19.945Z,5.50
2022-11-17T07:35:21.775Z,5.45
2022-11-17T07:36:23.614Z,3.78
2022-11-17T07:37:25.583Z,5.05
2022-11-17T07:38:30.087Z,4.15
2022-11-17T07:39:32.048Z,4.45
2022-11-17T07:40:33.990Z,4.97
2022-11-17T07:41:35.839Z,6.10
2022-11-17T07:42:37.667Z,5.15
2022-11-17T07:43:40.790Z,6.10
2022-11-17T07:44:42.612Z,4.60
2022-11-17T07:45:44.506Z,4.20
2022-11-17T07:46:46.289Z,5.53
2022-11-17T07:47:57.766Z,4.90
2022-11-17T07:48:59.634Z,5.45
2022-11-17T07:50:01.491Z,4.72
2022-11-17T07:51:03.856Z,5.45
2022-11-17T07:52:05.808Z,5.22
2022-11-17T07:53:07.675Z,5.22
2022-11-17T07:54:09.540Z,4.55
2022-11-17T07:55:11.339Z,4.18
2022-11-17T07:56:13.648Z,5.20
2022-11-17T07:57:15.546Z,5.65
2022-11-17T07:58:17.401Z,5.55
2022-11-17T07:59:21.468Z,4.38
2022-11-17T08:00:23.996Z,5.25
2022-11-17T08:01:27.518Z,5.22
2022-11-17T08:02:29.403Z,5.05
2022-11-17T08:03:31.261Z,4.63
2022-11-17T08:04:33.099Z,4.32
2022-11-17T08:05:41.814Z,4.93
2022-11-17T08:06:45.292Z,5.30
2022-11-17T08:07:54.258Z,4.78
2022-11-17T08:08:56.101Z,4.15
2022-11-17T08:09:58.342Z,4.35
2022-11-17T08:11:05.076Z,4.80
2022-11-17T08:12:07.097Z,5.95
2022-11-17T08:13:09.077Z,5.07
2022-11-17T08:14:10.888Z,4.45
2022-11-17T08:15:12.699Z,6.15
2022-11-17T08:16:14.544Z,4.25
2022-11-17T08:17:17.435Z,4.75
2022-11-17T08:18:19.345Z,4.30
2022-11-17T08:19:21.171Z,5.38
2022-11-17T08:20:23.748Z,3.85
2022-11-17T08:21:25.929Z,4.15
2022-11-17T08:22:27.732Z,7.55
2022-11-17T08:23:29.589Z,4.45
2022-11-17T08:24:31.388Z,4.85
2022-11-17T08:25:33.212Z,5.22
2022-11-17T08:26:35.060Z,4.35
2022-11-17T08:27:36.822Z,5.22
2022-11-17T08:28:39.377Z,4.80
2022-11-17T08:29:41.535Z,3.35
2022-11-17T08:30:44.358Z,4.07
2022-11-17T08:31:47.707Z,4.90
2022-11-17T08:32:51.604Z,4.47
2022-11-17T08:33:53.472Z,4.25
2022-11-17T08:34:55.669Z,5.20
2022-11-17T08:35:58.301Z,5.35
2022-11-17T08:37:00.484Z,4.68
2022-11-17T08:38:02.304Z,4.90
2022-11-17T08:39:04.193Z,4.85
2022-11-17T08:40:06.350Z,4.10
2022-11-17T08:41:09.688Z,5.22
2022-11-17T08:42:11.529Z,6.13
2022-11-17T08:43:13.348Z,5.03
2022-11-17T08:44:15.179Z,5.53
2022-11-17T08:45:17.307Z,5.13
2022-11-17T08:46:19.367Z,4.57
2022-11-17T08:47:21.140Z,5.82
2022-11-17T08:48:22.959Z,5.47
2022-11-17T08:49:24.790Z,3.65
2022-11-17T08:50:26.886Z,4.85
2022-11-17T08:51:29.289Z,4.25
2022-11-17T08:52:31.143Z,5.25
2022-11-17T08:53:32.987Z,5.13
2022-11-17T08:54:34.805Z,4.88
2022-11-17T08:55:40.948Z,5.25
2022-11-17T08:56:42.987Z,5.38
2022-11-17T08:57:44.935Z,5.30
2022-11-17T08:58:46.782Z,5.57
2022-11-17T08:59:48.814Z,5.53
2022-11-17T09:00:50.643Z,3.63
2022-11-17T09:01:52.896Z,6.03
2022-11-17T09:02:54.703Z,5.43
2022-11-17T09:03:56.553Z,6.07
2022-11-17T09:04:58.482Z,5.40
2022-11-17T09:06:02.120Z,4.90
2022-11-17T09:07:04.088Z,4.57
2022-11-17T09:08:37.900Z,5.50
2022-11-17T09:09:29.904Z,4.47
2022-11-17T09:10:31.903Z,4.93
2022-11-17T09:11:33.726Z,5.53
2022-11-17T09:12:35.533Z,4.55
2022-11-17T09:13:37.849Z,5.15
2022-11-17T09:14:39.794Z,5.00
2022-11-17T09:15:41.649Z,4.85
2022-11-17T09:16:43.428Z,5.85
2022-11-17T09:17:47.703Z,4.47
2022-11-17T09:18:53.270Z,5.97
2022-11-17T09:19:55.094Z,5.03
2022-11-17T09:21:00.988Z,6.18
2022-11-17T09:22:02.862Z,5.50
2022-11-17T09:23:04.765Z,6.60
2022-11-17T09:24:06.651Z,6.15
2022-11-17T09:25:13.145Z,5.38
2022-11-17T09:26:15.805Z,5.38
2022-11-17T09:27:17.673Z,5.63
2022-11-17T09:28:19.492Z,4.50
2022-11-17T09:29:21.845Z,5.55
2022-11-17T09:30:24.249Z,5.53
2022-11-17T09:31:26.367Z,5.05
2022-11-17T09:32:28.204Z,5.07
2022-11-17T09:33:29.996Z,5.85
2022-11-17T09:34:31.855Z,4.43
2022-11-17T09:35:33.720Z,4.22
2022-11-17T09:36:35.916Z,4.85
2022-11-17T09:37:37.695Z,5.28
2022-11-17T09:38:40.031Z,4.00
2022-11-17T09:39:42.103Z,4.53
2022-11-17T09:40:44.042Z,6.45
2022-11-17T09:41:46.867Z,4.53
2022-11-17T09:42:48.693Z,4.95
2022-11-17T09:43:50.491Z,5.35
2022-11-17T09:45:02.346Z,4.45
2022-11-17T09:46:14.425Z,5.85
2022-11-17T09:47:33.603Z,3.15
2022-11-17T09:48:51.940Z,3.22
2022-11-17T09:50:00.202Z,4.32
2022-11-17T09:51:02.244Z,3.72
2022-11-17T09:52:09.351Z,4.50
2022-11-17T09:53:33.704Z,4.22
2022-11-17T09:54:42.668Z,4.32
2022-11-17T09:55:51.917Z,4.53
2022-11-17T09:56:54.273Z,5.15
2022-11-17T09:58:17.860Z,5.00
2022-11-17T09:59:21.262Z,5.07
2022-11-17T10:00:23.507Z,4.53
2022-11-17T10:01:28.159Z,4.78
2022-11-17T10:02:30.057Z,4.65
2022-11-17T10:03:32.999Z,4.82
2022-11-17T10:04:34.954Z,5.10
2022-11-17T10:05:37.026Z,5.57
2022-11-17T10:06:38.947Z,5.18
2022-11-17T10:07:43.842Z,5.50
2022-11-17T10:08:53.576Z,5.78
2022-11-17T10:09:55.744Z,5.18
2022-11-17T10:10:57.624Z,6.35
2022-11-17T10:12:07.787Z,4.38
2022-11-17T10:13:17.527Z,3.75
2022-11-17T10:14:22.324Z,3.60
2022-11-17T10:15:39.067Z,4.70
2022-11-17T10:16:42.497Z,3.85
2022-11-17T10:17:44.324Z,4.30
2022-11-17T10:18:46.159Z,3.95
2022-11-17T10:19:47.986Z,4.78
2022-11-17T10:20:51.049Z,4.13
2022-11-17T10:21:58.943Z,4.72
2022-11-17T10:23:02.905Z,4.88
2022-11-17T10:24:04.943Z,4.57
2022-11-17T10:25:20.261Z,5.88
2022-11-17T10:26:22.126Z,5.03
2022-11-17T10:27:23.998Z,4.63
2022-11-17T10:28:30.547Z,3.28
2022-11-17T10:29:32.847Z,5.07
2022-11-17T10:30:34.830Z,4.82
2022-11-17T10:31:43.625Z,4.95
2022-11-17T10:32:49.637Z,4.88
2022-11-17T10:33:51.505Z,5.20
2022-11-17T10:34:54.327Z,4.10
2022-11-17T10:35:56.440Z,4.32
2022-11-17T10:37:02.510Z,4.85
2022-11-17T10:38:17.348Z,4.60
2022-11-17T10:39:33.105Z,4.32
2022-11-17T10:40:40.880Z,4.43
2022-11-17T10:41:47.525Z,4.68
2022-11-17T10:43:00.582Z,4.47
2022-11-17T10:44:04.730Z,3.05
2022-11-17T10:45:16.236Z,3.55
2022-11-17T10:46:18.031Z,3.92
2022-11-17T10:47:35.530Z,4.95
2022-11-17T10:48:38.129Z,3.85
2022-11-17T10:49:39.906Z,4.28
2022-11-17T10:50:51.578Z,4.82
2022-11-17T10:52:04.251Z,4.10
2022-11-17T10:53:21.264Z,5.05
2022-11-17T10:54:23.161Z,4.75
2022-11-17T10:55:24.980Z,3.75
2022-11-17T10:56:26.825Z,4.95
2022-11-17T10:57:28.665Z,4.63
2022-11-17T10:58:32.389Z,3.55
2022-11-17T10:59:55.080Z,4.78
2022-11-17T11:00:59.945Z,3.92
2022-11-17T11:02:34.249Z,4.25
2022-11-17T11:03:36.500Z,3.53
2022-11-17T11:04:41.694Z,4.45
2022-11-17T11:05:57.460Z,3.80
2022-11-17T11:07:14.409Z,3.53
2022-11-17T11:08:18.148Z,3.65
2022-11-17T11:09:21.364Z,3.58
2022-11-17T11:10:27.733Z,4.22
2022-11-17T11:11:36.483Z,4.30
2022-11-17T11:12:54.685Z,3.50
2022-11-17T11:13:58.009Z,4.65
2022-11-17T11:15:00.446Z,4.15
2022-11-17T11:16:02.342Z,3.85
2022-11-17T11:17:14.407Z,3.88
2022-11-17T11:18:17.597Z,4.72
2022-11-17T11:19:20.039Z,3.88
2022-11-17T11:20:28.177Z,4.00
2022-11-17T11:21:36.851Z,3.83
2022-11-17T11:22:44.441Z,3.85
2022-11-17T11:23:55.500Z,3.60
2022-11-17T11:25:09.662Z,3.80
2022-11-17T11:26:29.419Z,4.22
2022-11-17T11:27:49.522Z,3.50
2022-11-17T11:28:59.891Z,3.60
2022-11-17T11:30:06.233Z,3.65
2022-11-17T11:31:16.740Z,3.67
2022-11-17T11:32:27.804Z,4.53
2022-11-17T11:33:50.877Z,4.03
2022-11-17T11:34:58.302Z,3.40
2022-11-17T11:36:03.228Z,3.90
2022-11-17T11:37:09.409Z,4.57
2022-11-17T11:38:13.908Z,3.42
2022-11-17T11:39:18.551Z,4.15
2022-11-17T11:40:46.312Z,3.83
2022-11-17T11:41:48.118Z,4.30
2022-11-17T11:42:56.762Z,4.68
2022-11-17T11:44:17.185Z,2.60
2022-11-17T11:45:22.653Z,2.83
2022-11-17T11:46:24.452Z,3.63
2022-11-17T11:47:32.381Z,3.83
2022-11-17T11:48:37.623Z,4.18
2022-11-17T11:50:01.830Z,3.50
2022-11-17T11:51:11.839Z,3.80
2022-11-17T11:52:20.440Z,3.33
2022-11-17T11:53:28.675Z,3.42
2022-11-17T11:54:40.207Z,3.65
2022-11-17T11:55:43.935Z,3.40
2022-11-17T11:56:47.884Z,3.20
2022-11-17T11:57:54.504Z,2.97
2022-11-17T11:59:08.035Z,3.78
2022-11-17T12:00:16.944Z,2.63
2022-11-17T12:01:21.172Z,3.30
2022-11-17T12:02:34.870Z,3.65
2022-11-17T12:03:42.515Z,3.35
2022-11-17T12:04:47.808Z,3.08
2022-11-17T12:06:21.446Z,2.50
2022-11-17T12:07:37.645Z,2.83
2022-11-17T12:08:42.945Z,2.72
2022-11-17T12:09:48.199Z,3.60
2022-11-17T12:11:22.018Z,2.63
2022-11-17T12:12:35.395Z,2.13
2022-11-17T12:13:43.834Z,2.67
2022-11-17T12:15:21.542Z,2.63
2022-11-17T12:16:31.944Z,2.58
2022-11-17T12:17:34.010Z,3.35
2022-11-17T12:18:36.146Z,3.20
2022-11-17T12:19:46.950Z,3.85
2022-11-17T12:21:54.254Z,3.17
2022-11-17T12:23:16.335Z,2.70
2022-11-17T12:24:21.103Z,2.58
2022-11-17T12:25:28.109Z,3.03
2022-11-17T12:26:31.339Z,3.65
2022-11-17T12:27:35.799Z,3.38
2022-11-17T12:28:38.121Z,4.13
2022-11-17T12:29:46.298Z,3.10
2022-11-17T12:30:50.545Z,3.17
2022-11-17T12:31:52.321Z,2.95
2022-11-17T12:32:54.832Z,3.30
2022-11-17T12:33:59.468Z,2.95
2022-11-17T12:35:36.799Z,2.60
2022-11-17T12:36:39.018Z,2.75
2022-11-17T12:37:40.840Z,2.28
2022-11-17T12:38:42.812Z,3.13
2022-11-17T12:39:55.812Z,3.67
2022-11-17T12:40:57.609Z,2.08
2022-11-17T12:42:08.250Z,3.03
2022-11-17T12:43:16.351Z,2.28
2022-11-17T12:44:44.573Z,2.22
2022-11-17T12:45:52.260Z,2.65
2022-11-17T12:46:55.458Z,3.60
2022-11-17T12:48:26.360Z,2.55
2022-11-17T12:49:22.827Z,3.38
2022-11-17T12:50:30.650Z,2.72
2022-11-17T12:51:53.489Z,3.10
2022-11-17T12:53:12.483Z,2.90
2022-11-17T12:54:28.130Z,2.63
2022-11-17T12:55:32.727Z,2.90
2022-11-17T12:56:40.685Z,2.28
2022-11-17T12:57:44.113Z,3.10
2022-11-17T12:58:48.872Z,2.50
2022-11-17T13:00:02.698Z,2.45
2022-11-17T13:01:23.057Z,2.38
2022-11-17T13:02:43.392Z,2.20
2022-11-17T13:03:54.483Z,2.60
2022-11-17T13:05:16.589Z,2.50
2022-11-17T13:06:34.928Z,2.85
2022-11-17T13:07:38.057Z,1.80
2022-11-17T13:08:40.036Z,2.22
2022-11-17T13:09:41.881Z,2.33
2022-11-17T13:10:43.646Z,2.30
2022-11-17T13:11:57.772Z,1.88
2022-11-17T13:13:18.154Z,2.08
2022-11-17T13:14:19.945Z,2.13
2022-11-17T13:15:23.655Z,1.65
2022-11-17T13:16:26.201Z,2.35
2022-11-17T13:17:32.290Z,2.10
2022-11-17T13:18:40.896Z,1.75
2022-11-17T13:19:42.946Z,2.03
2022-11-17T13:20:46.350Z,2.35
2022-11-17T13:21:48.158Z,1.77
2022-11-17T13:23:04.402Z,1.95
2022-11-17T13:24:08.267Z,2.08
2022-11-17T13:25:20.742Z,2.13
2022-11-17T13:26:23.840Z,2.58
2022-11-17T13:27:26.742Z,1.98
2022-11-17T13:28:29.854Z,1.70
2022-11-17T13:29:31.775Z,2.35
2022-11-17T13:30:33.631Z,1.70
2022-11-17T13:31:35.991Z,2.10
2022-11-17T13:32:38.882Z,2.08
2022-11-17T13:33:40.935Z,3.45
2022-11-17T13:34:48.759Z,1.75
2022-11-17T13:36:04.794Z,1.98
2022-11-17T13:37:14.651Z,1.83
2022-11-17T13:38:22.859Z,2.42
2022-11-17T13:39:27.744Z,1.73
2022-11-17T13:40:30.394Z,1.63
2022-11-17T13:41:37.084Z,2.22
2022-11-17T13:42:39.181Z,2.00
2022-11-17T13:43:41.419Z,1.90
2022-11-17T13:44:43.299Z,1.73
2022-11-17T13:45:47.152Z,2.17
2022-11-17T13:46:49.065Z,2.05
2022-11-17T13:47:51.054Z,2.05
2022-11-17T13:48:53.029Z,2.28
2022-11-17T13:49:54.930Z,1.58
2022-11-17T13:51:14.203Z,1.70
2022-11-17T13:52:35.230Z,2.08
2022-11-17T13:53:41.841Z,1.63
2022-11-17T13:54:44.166Z,1.92
2022-11-17T13:55:46.924Z,2.05
2022-11-17T13:56:51.476Z,2.38
2022-11-17T13:58:04.066Z,1.80
2022-11-17T13:59:26.258Z,1.77
2022-11-17T14:00:29.260Z,2.10
2022-11-17T14:01:33.179Z,1.65
2022-11-17T14:02:35.316Z,2.75
2022-11-17T14:03:38.590Z,2.40
2022-11-17T14:04:40.627Z,2.75
2022-11-17T14:05:54.361Z,1.52
2022-11-17T14:06:59.315Z,1.63
2022-11-17T14:08:22.328Z,2.40
2022-11-17T14:09:24.807Z,2.25
2022-11-17T14:10:29.397Z,1.98
2022-11-17T14:11:31.775Z,2.33
2022-11-17T14:12:33.632Z,1.90
2022-11-17T14:13:44.164Z,2.30
2022-11-17T14:14:46.135Z,1.83
2022-11-17T14:15:53.822Z,1.83
2022-11-17T14:16:57.416Z,1.92
2022-11-17T14:18:00.411Z,2.13
2022-11-17T14:19:03.818Z,2.08
2022-11-17T14:20:29.980Z,1.42
2022-11-17T14:21:32.597Z,1.90
2022-11-17T14:22:34.762Z,1.38
2022-11-17T14:23:36.748Z,1.83
2022-11-17T14:24:38.687Z,2.25
2022-11-17T14:25:41.995Z,1.73
2022-11-17T14:26:44.723Z,1.95
2022-11-17T14:27:51.952Z,2.55
2022-11-17T14:28:56.665Z,1.98
2022-11-17T14:29:58.475Z,2.10
2022-11-17T14:31:00.347Z,1.88
2022-11-17T14:32:02.188Z,2.45
2022-11-17T14:33:10.517Z,2.90
2022-11-17T14:34:15.328Z,2.28