createdAt,value
2022-09-23T00:01:27.343Z,9.50
2022-09-23T00:03:55.175Z,9.40
2022-09-23T00:06:24.060Z,9.40
2022-09-23T00:08:52.346Z,9.30
2022-09-23T00:11:27.382Z,9.30
2022-09-23T00:13:57.532Z,9.30
2022-09-23T00:16:33.803Z,9.20
2022-09-23T00:19:05.716Z,9.20
2022-09-23T00:21:33.379Z,9.16
2022-09-23T00:24:02.274Z,9.10
2022-09-23T00:26:29.721Z,9.10
2022-09-23T00:28:57.198Z,9.08
2022-09-23T00:31:25.680Z,9.00
2022-09-23T00:33:59.138Z,9.00
2022-09-23T00:36:28.181Z,8.90
2022-09-23T00:38:56.027Z,8.90
2022-09-23T00:41:24.299Z,8.90
2022-09-23T00:43:55.067Z,8.80
2022-09-23T00:46:29.083Z,8.80
2022-09-23T00:49:01.224Z,8.78
2022-09-23T00:51:34.200Z,8.74
2022-09-23T00:54:02.004Z,8.70
2022-09-23T00:56:30.552Z,8.70
2022-09-23T00:58:58.515Z,8.70
2022-09-23T01:01:26.626Z,8.60
2022-09-23T01:03:54.862Z,8.60
2022-09-23T01:06:23.043Z,8.60
2022-09-23T01:08:50.804Z,8.60
2022-09-23T01:11:35.046Z,8.60
2022-09-23T01:14:24.459Z,8.60
2022-09-23T01:17:07.455Z,8.50
2022-09-23T01:20:19.644Z,8.50
2022-09-23T01:23:36.084Z,8.40
2022-09-23T01:26:33.715Z,8.40
2022-09-23T01:29:38.344Z,8.40
2022-09-23T01:32:26.633Z,8.30
2022-09-23T01:35:12.261Z,8.28
2022-09-23T01:38:23.251Z,8.20
2022-09-23T01:41:01.171Z,8.20
2022-09-23T01:43:57.610Z,8.20
2022-09-23T01:46:30.841Z,8.20
2022-09-23T01:49:08.680Z,8.18
2022-09-23T01:51:54.290Z,8.16
2022-09-23T01:54:40.170Z,8.10
2022-09-23T01:57:33.104Z,8.10
2022-09-23T02:00:22.264Z,8.10
2022-09-23T02:03:18.194Z,8.10
2022-09-23T02:05:50.526Z,8.02
2022-09-23T02:08:22.121Z,8.00
2022-09-23T02:10:58.494Z,8.00
2022-09-23T02:13:34.524Z,8.00
2022-09-23T02:16:08.910Z,8.00
2022-09-23T02:18:54.082Z,8.00
2022-09-23T02:21:21.993Z,7.90
2022-09-23T02:23:52.571Z,7.90
2022-09-23T02:26:35.044Z,7.90
2022-09-23T02:29:19.599Z,7.90
2022-09-23T02:32:18.006Z,7.90
2022-09-23T02:34:55.162Z,7.90
2022-09-23T02:37:28.500Z,7.80
2022-09-23T02:40:15.451Z,7.80
2022-09-23T02:43:12.210Z,7.80
2022-09-23T02:45:40.414Z,7.80
2022-09-23T02:48:14.601Z,7.80
2022-09-23T02:50:42.260Z,7.80
2022-09-23T02:53:09.861Z,7.80
2022-09-23T02:55:37.689Z,7.78
2022-09-23T02:58:05.475Z,7.72
2022-09-23T03:01:39.322Z,7.70
2022-09-23T03:04:18.801Z,7.70
2022-09-23T03:07:20.368Z,7.66
2022-09-23T03:10:53.049Z,7.60
2022-09-23T03:13:34.322Z,7.60
2022-09-23T03:16:14.154Z,7.60
2022-09-23T03:18:50.467Z,7.60
2022-09-23T03:21:49.944Z,7.56
2022-09-23T03:24:18.321Z,7.50
2022-09-23T03:26:47.215Z,7.50
2022-09-23T03:29:18.044Z,7.50
2022-09-23T03:31:45.635Z,7.44
2022-09-23T03:34:21.735Z,7.40
2022-09-23T03:37:08.471Z,7.40
2022-09-23T03:39:41.771Z,7.40
2022-09-23T03:42:21.223Z,7.40
2022-09-23T03:44:52.172Z,7.40
2022-09-23T03:47:20.522Z,7.40
2022-09-23T03:49:49.893Z,7.30
2022-09-23T03:52:20.658Z,7.30
2022-09-23T03:54:48.635Z,7.30
2022-09-23T03:57:16.495Z,7.30
2022-09-23T03:59:44.562Z,7.30
2022-09-23T04:02:12.283Z,7.22
2022-09-23T04:04:40.915Z,7.20
2022-09-23T04:07:08.882Z,7.10
2022-09-23T04:09:37.268Z,7.10
2022-09-23T04:12:05.944Z,7.10
2022-09-23T04:14:33.812Z,7.10
2022-09-23T04:17:01.788Z,7.10
2022-09-23T04:19:33.134Z,7.10
2022-09-23T04:22:01.620Z,7.06
2022-09-23T04:24:29.686Z,7.04
2022-09-23T04:27:01.849Z,7.00
2022-09-23T04:29:29.922Z,7.00
2022-09-23T04:31:57.924Z,7.00
2022-09-23T04:34:27.189Z,7.02
2022-09-23T04:36:59.069Z,7.06
2022-09-23T04:39:27.121Z,7.06
2022-09-23T04:41:55.189Z,7.10
2022-09-23T04:44:23.366Z,7.10
2022-09-23T04:46:51.674Z,7.06
2022-09-23T04:49:19.815Z,7.10
2022-09-23T04:51:47.885Z,7.10
2022-09-23T04:54:16.264Z,7.20
2022-09-23T04:56:44.016Z,7.20
2022-09-23T04:59:12.915Z,7.20
2022-09-23T05:01:41.766Z,7.26
2022-09-23T05:04:13.563Z,7.28
2022-09-23T05:06:45.227Z,7.20
2022-09-23T05:09:17.441Z,7.10
2022-09-23T05:11:45.873Z,7.00
2022-09-23T05:14:13.535Z,7.00
2022-09-23T05:16:41.553Z,7.00
2022-09-23T05:19:09.565Z,7.02
2022-09-23T05:21:38.995Z,7.02
2022-09-23T05:24:07.003Z,7.00
2022-09-23T05:26:34.805Z,7.02
2022-09-23T05:29:03.114Z,7.10
2022-09-23T05:31:31.508Z,7.10
2022-09-23T05:34:04.515Z,7.20
2022-09-23T05:36:38.312Z,7.20
2022-09-23T05:39:08.568Z,7.28
2022-09-23T05:41:37.053Z,7.30
2022-09-23T05:44:05.436Z,7.30
2022-09-23T05:46:33.614Z,7.40
2022-09-23T05:49:08.165Z,7.50
2022-09-23T05:51:36.621Z,7.60
2022-09-23T05:54:05.454Z,7.70
2022-09-23T05:56:34.084Z,7.80
2022-09-23T05:59:02.685Z,7.98
2022-09-23T06:01:34.401Z,8.02
2022-09-23T06:04:04.397Z,8.10
2022-09-23T06:06:42.203Z,8.20
2022-09-23T06:09:13.589Z,8.30
2022-09-23T06:11:41.856Z,8.40
2022-09-23T06:14:15.079Z,8.50
2022-09-23T06:16:44.771Z,8.58
2022-09-23T06:19:15.806Z,8.70
2022-09-23T06:21:43.875Z,8.80
2022-09-23T06:24:15.880Z,8.80
2022-09-23T06:26:47.385Z,8.90
2022-09-23T06:29:15.254Z,8.98
2022-09-23T06:31:43.352Z,9.00
2022-09-23T06:34:13.726Z,9.08
2022-09-23T06:36:45.404Z,9.10
2022-09-23T06:39:15.525Z,9.20
2022-09-23T06:41:44.943Z,9.30
2022-09-23T06:44:14.645Z,9.40
2022-09-23T06:46:42.657Z,9.50
2022-09-23T06:49:11.696Z,9.52
2022-09-23T06:51:40.090Z,9.60
2022-09-23T06:54:08.523Z,9.66
2022-09-23T06:56:39.211Z,9.70
2022-09-23T06:59:10.358Z,9.70
2022-09-23T07:01:38.886Z,9.60
2022-09-23T07:04:07.270Z,9.70
2022-09-23T07:06:37.674Z,9.88
2022-09-23T07:09:08.704Z,10.00
2022-09-23T07:11:36.755Z,10.30
2022-09-23T07:14:05.105Z,10.30
2022-09-23T07:16:33.385Z,10.30
2022-09-23T07:19:02.332Z,10.34
2022-09-23T07:21:30.360Z,10.48
2022-09-23T07:24:00.934Z,10.54
2022-09-23T07:26:29.491Z,10.66
2022-09-23T07:29:04.831Z,10.76
2022-09-23T07:31:39.048Z,10.90
2022-09-23T07:34:09.717Z,11.10
2022-09-23T07:36:40.529Z,11.20
2022-09-23T07:39:12.652Z,11.30
2022-09-23T07:41:41.435Z,11.34
2022-09-23T07:44:10.825Z,11.40
2022-09-23T07:46:38.672Z,11.50
2022-09-23T07:49:06.988Z,11.60
2022-09-23T07:51:38.038Z,11.70
2022-09-23T07:54:08.240Z,11.70
2022-09-23T07:56:36.332Z,11.80
2022-09-23T07:59:08.395Z,11.90
2022-09-23T08:01:39.490Z,11.90
2022-09-23T08:04:30.935Z,12.08
2022-09-23T08:07:04.555Z,12.20
2022-09-23T08:09:39.391Z,12.30
2022-09-23T08:12:15.901Z,12.54
2022-09-23T08:14:44.229Z,12.76
2022-09-23T08:17:14.024Z,13.04
2022-09-23T08:19:41.995Z,13.20
2022-09-23T08:22:09.655Z,13.40
2022-09-23T08:24:40.453Z,13.56
2022-09-23T08:27:09.895Z,13.68
2022-09-23T08:29:38.292Z,13.74
2022-09-23T08:32:06.653Z,13.80
2022-09-23T08:34:36.267Z,13.88
2022-09-23T08:37:03.938Z,14.00
2022-09-23T08:39:31.707Z,14.00
2022-09-23T08:42:27.985Z,14.02
2022-09-23T08:44:57.914Z,14.20
2022-09-23T08:47:43.936Z,14.30
2022-09-23T08:50:24.926Z,14.28
2022-09-23T08:53:03.211Z,14.30
2022-09-23T08:55:51.764Z,14.50
2022-09-23T08:59:00.381Z,14.64
2022-09-23T09:01:59.784Z,14.70
2022-09-23T09:04:37.172Z,14.70
2022-09-23T09:07:37.059Z,14.80
2022-09-23T09:10:19.706Z,14.80
2022-09-23T09:13:00.366Z,14.80
2022-09-23T09:15:28.492Z,14.70
2022-09-23T09:18:21.193Z,14.60
2022-09-23T09:21:09.953Z,14.40
2022-09-23T09:23:49.909Z,14.30
2022-09-23T09:26:28.763Z,14.20
2022-09-23T09:29:36.773Z,14.00
2022-09-23T09:32:57.989Z,13.80
2022-09-23T09:35:53.342Z,13.80
2022-09-23T09:38:22.069Z,13.80
2022-09-23T09:40:52.005Z,13.90
2022-09-23T09:43:23.518Z,14.00
2022-09-23T09:46:30.304Z,14.20
2022-09-23T09:49:45.583Z,14.52
2022-09-23T09:52:28.897Z,14.50
2022-09-23T09:55:37.259Z,14.58
2022-09-23T09:58:05.967Z,14.50
2022-09-23T10:00:41.596Z,14.60
2022-09-23T10:03:13.036Z,14.80
2022-09-23T10:05:45.113Z,14.70
2022-09-23T10:08:27.936Z,14.70
2022-09-23T10:11:04.819Z,14.80
2022-09-23T10:13:32.983Z,14.80
2022-09-23T10:16:04.860Z,14.88
2022-09-23T10:18:57.176Z,15.00
2022-09-23T10:21:28.065Z,15.00
2022-09-23T10:23:58.499Z,14.96
2022-09-23T10:26:30.702Z,14.94
2022-09-23T10:29:01.141Z,15.00
2022-09-23T10:31:34.524Z,15.00
2022-09-23T10:34:27.346Z,15.00
2022-09-23T10:37:03.891Z,15.00
2022-09-23T10:39:50.557Z,15.10
2022-09-23T10:43:02.356Z,15.30
2022-09-23T10:45:53.202Z,15.30
2022-09-23T10:48:42.016Z,15.20
2022-09-23T10:51:26.071Z,15.10
2022-09-23T10:54:11.643Z,15.10
2022-09-23T10:57:40.989Z,15.30
2022-09-23T11:00:37.807Z,15.50
2022-09-23T11:03:39.976Z,15.70
2022-09-23T11:06:48.793Z,15.90
2022-09-23T11:09:33.466Z,16.10
2022-09-23T11:12:10.291Z,16.28
2022-09-23T11:15:21.117Z,16.36
2022-09-23T11:18:41.207Z,16.30
2022-09-23T11:21:52.179Z,16.30
2022-09-23T11:25:10.022Z,16.06
2022-09-23T11:28:17.630Z,16.00
2022-09-23T11:31:11.041Z,16.10
2022-09-23T11:33:52.775Z,16.00
2022-09-23T11:36:38.369Z,15.90
2022-09-23T11:39:18.106Z,16.10
2022-09-23T11:41:46.518Z,16.18
2022-09-23T11:44:24.187Z,16.10
2022-09-23T11:47:16.625Z,16.10
2022-09-23T11:49:58.625Z,16.20
2022-09-23T11:53:33.638Z,16.32
2022-09-23T11:56:05.820Z,16.40
2022-09-23T11:59:00.105Z,16.60
2022-09-23T12:01:37.615Z,16.90
2022-09-23T12:04:35.355Z,17.00
2022-09-23T12:07:12.515Z,17.12
2022-09-23T12:10:03.228Z,17.00
2022-09-23T12:13:10.250Z,17.00
2022-09-23T12:16:14.217Z,17.00
2022-09-23T12:19:12.033Z,17.00
2022-09-23T12:22:31.312Z,16.88
2022-09-23T12:25:43.104Z,16.42
2022-09-23T12:28:25.845Z,16.02
2022-09-23T12:30:56.416Z,15.90
2022-09-23T12:33:27.712Z,15.58
2022-09-23T12:36:06.203Z,15.40
2022-09-23T12:39:07.874Z,15.30
2022-09-23T12:41:42.818Z,15.48
2022-09-23T12:44:44.047Z,15.70
2022-09-23T12:47:25.034Z,15.80
2022-09-23T12:49:56.270Z,15.80
2022-09-23T12:52:27.508Z,15.70
2022-09-23T12:55:16.984Z,15.54
2022-09-23T12:57:45.480Z,15.40
2022-09-23T13:00:25.669Z,15.30
2022-09-23T13:03:15.508Z,15.20
2022-09-23T13:06:25.986Z,15.30
2022-09-23T13:08:54.037Z,15.50
2022-09-23T13:11:29.754Z,15.60
2022-09-23T13:14:02.314Z,15.82
2022-09-23T13:16:33.085Z,16.04
2022-09-23T13:19:05.750Z,16.22
2022-09-23T13:21:47.470Z,16.38
2022-09-23T13:24:31.320Z,16.40
2022-09-23T13:27:03.939Z,16.26
2022-09-23T13:29:52.550Z,16.18
2022-09-23T13:32:21.348Z,16.00
2022-09-23T13:35:17.495Z,15.90
2022-09-23T13:37:49.642Z,15.80
2022-09-23T13:40:24.348Z,15.76
2022-09-23T13:43:06.738Z,15.70
2022-09-23T13:45:39.817Z,15.70
2022-09-23T13:48:14.980Z,15.90
2022-09-23T13:50:49.647Z,15.90
2022-09-23T13:53:30.308Z,15.88
2022-09-23T13:56:13.314Z,15.72
2022-09-23T13:58:41.680Z,15.60
2022-09-23T14:01:21.008Z,15.50
2022-09-23T14:03:48.991Z,15.50
2022-09-23T14:06:17.273Z,15.50
2022-09-23T14:08:47.811Z,15.42
2022-09-23T14:11:33.221Z,15.40
2022-09-23T14:14:07.092Z,15.30
2022-09-23T14:16:39.749Z,15.30
2022-09-23T14:19:27.392Z,15.20
2022-09-23T14:21:55.979Z,15.10
2022-09-23T14:24:29.888Z,15.00
2022-09-23T14:27:06.774Z,14.90
2022-09-23T14:29:37.235Z,14.80
2022-09-23T14:32:10.911Z,14.90
2022-09-23T14:35:01.205Z,15.02
2022-09-23T14:37:54.657Z,15.20
2022-09-23T14:40:28.897Z,15.34
2022-09-23T14:43:17.219Z,15.40
2022-09-23T14:45:47.472Z,15.30
2022-09-23T14:48:19.076Z,15.20
2022-09-23T14:50:55.089Z,15.20
2022-09-23T14:53:22.933Z,15.12
2022-09-23T14:56:07.919Z,15.10
2022-09-23T14:58:58.486Z,15.00
2022-09-23T15:01:32.151Z,14.90
2022-09-23T15:04:23.712Z,14.80
2022-09-23T15:07:25.360Z,14.90
2022-09-23T15:09:54.061Z,14.90
2022-09-23T15:12:21.810Z,14.90
2022-09-23T15:14:54.516Z,14.98
2022-09-23T15:17:30.155Z,14.90
2022-09-23T15:20:18.901Z,14.80
2022-09-23T15:22:50.113Z,14.66
2022-09-23T15:25:37.162Z,14.50
2022-09-23T15:28:18.723Z,14.40
2022-09-23T15:30:46.671Z,14.30
2022-09-23T15:33:16.186Z,14.20
2022-09-23T15:35:48.569Z,14.20
2022-09-23T15:38:17.499Z,14.20
2022-09-23T15:40:45.961Z,14.20
2022-09-23T15:43:21.743Z,14.16
2022-09-23T15:46:16.569Z,14.10
2022-09-23T15:48:58.484Z,14.10
2022-09-23T15:51:27.715Z,14.10
2022-09-23T15:53:56.460Z,14.02
2022-09-23T15:56:26.653Z,14.00
2022-09-23T15:58:56.343Z,13.90
2022-09-23T16:01:31.197Z,13.90
2022-09-23T16:04:01.077Z,13.80
2022-09-23T16:06:28.784Z,13.74
2022-09-23T16:08:57.005Z,13.70
2022-09-23T16:11:29.017Z,13.60
2022-09-23T16:13:56.635Z,13.50
2022-09-23T16:16:27.692Z,13.40
2022-09-23T16:18:55.754Z,13.30
2022-09-23T16:21:26.985Z,13.20
2022-09-23T16:23:54.655Z,13.10
2022-09-23T16:26:27.998Z,13.02
2022-09-23T16:28:56.945Z,12.94
2022-09-23T16:31:26.488Z,12.90
2022-09-23T16:33:54.206Z,12.80
2022-09-23T16:36:27.010Z,12.70
2022-09-23T16:38:55.328Z,12.60
2022-09-23T16:41:24.359Z,12.52
2022-09-23T16:43:53.609Z,12.50
2022-09-23T16:46:22.376Z,12.40
2022-09-23T16:48:52.965Z,12.30
2022-09-23T16:51:26.818Z,12.30
2022-09-23T16:53:55.818Z,12.20
2022-09-23T16:56:28.817Z,12.18
2022-09-23T16:58:57.551Z,12.10
2022-09-23T17:01:46.354Z,12.00
2022-09-23T17:04:16.562Z,11.92
2022-09-23T17:06:51.873Z,11.80
2022-09-23T17:09:22.184Z,11.72
2022-09-23T17:12:15.561Z,11.60
2022-09-23T17:14:43.521Z,11.60
2022-09-23T17:17:11.393Z,11.56
2022-09-23T17:19:41.204Z,11.50
2022-09-23T17:22:09.897Z,11.44
2022-09-23T17:24:38.703Z,11.40
2022-09-23T17:27:08.087Z,11.30
2022-09-23T17:29:35.942Z,11.28
2022-09-23T17:32:05.350Z,11.20
2022-09-23T17:34:33.390Z,11.10
2022-09-23T17:37:02.315Z,11.00
2022-09-23T17:39:32.426Z,11.00
2022-09-23T17:42:01.389Z,10.80
2022-09-23T17:44:30.493Z,10.60
2022-09-23T17:46:58.806Z,10.58
2022-09-23T17:49:26.763Z,10.58
2022-09-23T17:51:56.074Z,10.56
2022-09-23T17:54:23.830Z,10.52
2022-09-23T17:56:51.688Z,10.60
2022-09-23T17:59:20.688Z,10.60
2022-09-23T18:01:48.842Z,10.60
2022-09-23T18:04:17.996Z,10.60
2022-09-23T18:06:47.267Z,10.60
2022-09-23T18:09:15.540Z,10.58
2022-09-23T18:11:45.087Z,10.58
2022-09-23T18:14:19.249Z,10.54
2022-09-23T18:16:52.265Z,10.56
2022-09-23T18:19:22.584Z,10.52
2022-09-23T18:21:55.902Z,10.50
2022-09-23T18:24:32.665Z,10.42
2022-09-23T18:27:08.689Z,10.40
2022-09-23T18:29:37.062Z,10.34
2022-09-23T18:32:05.141Z,10.30
2022-09-23T18:34:33.615Z,10.30
2022-09-23T18:37:01.486Z,10.20
2022-09-23T18:39:30.067Z,10.20
2022-09-23T18:41:58.039Z,10.24
2022-09-23T18:44:26.313Z,10.30
2022-09-23T18:46:54.081Z,10.30
2022-09-23T18:49:40.784Z,10.24
2022-09-23T18:52:08.555Z,10.20
2022-09-23T18:54:37.643Z,10.20
2022-09-23T18:57:05.407Z,10.20
2022-09-23T18:59:34.095Z,10.30
2022-09-23T19:02:02.697Z,10.30
2022-09-23T19:04:31.977Z,10.30
2022-09-23T19:07:00.147Z,10.26
2022-09-23T19:09:27.810Z,10.22
2022-09-23T19:11:55.581Z,10.28
2022-09-23T19:14:23.346Z,10.30
2022-09-23T19:16:51.043Z,10.30
2022-09-23T19:19:19.274Z,10.30
2022-09-23T19:21:48.065Z,10.20
2022-09-23T19:24:19.617Z,10.20
2022-09-23T19:26:48.510Z,10.20
2022-09-23T19:29:19.077Z,10.20
2022-09-23T19:31:46.778Z,10.30
2022-09-23T19:34:23.582Z,10.30
2022-09-23T19:36:52.666Z,10.40
2022-09-23T19:39:25.963Z,10.40
2022-09-23T19:41:56.793Z,10.48
2022-09-23T19:44:26.714Z,10.50
2022-09-23T19:46:57.578Z,10.50
2022-09-23T19:49:25.941Z,10.50
2022-09-23T19:51:55.656Z,10.50
2022-09-23T19:54:26.948Z,10.50
2022-09-23T19:56:54.852Z,10.54
2022-09-23T19:59:22.508Z,10.60
2022-09-23T20:01:50.148Z,10.60
2022-09-23T20:04:18.039Z,10.60
2022-09-23T20:06:46.424Z,10.60
2022-09-23T20:09:17.022Z,10.60
2022-09-23T20:11:46.070Z,10.60
2022-09-23T20:14:14.211Z,10.60
2022-09-23T20:16:41.927Z,10.60
2022-09-23T20:19:09.947Z,10.60
2022-09-23T20:21:38.428Z,10.60
2022-09-23T20:24:09.341Z,10.60
2022-09-23T20:26:55.863Z,10.60
2022-09-23T20:29:23.843Z,10.60
2022-09-23T20:31:51.637Z,10.50
2022-09-23T20:34:21.314Z,10.50
2022-09-23T20:36:48.965Z,10.50
2022-09-23T20:39:16.731Z,10.50
2022-09-23T20:41:44.821Z,10.50
2022-09-23T20:44:12.930Z,10.50
2022-09-23T20:46:48.098Z,10.42
2022-09-23T20:49:17.677Z,10.32
2022-09-23T20:51:48.512Z,10.30
2022-09-23T20:54:19.701Z,10.30
2022-09-23T20:56:47.871Z,10.30
2022-09-23T20:59:17.699Z,10.30
2022-09-23T21:01:47.253Z,10.20
2022-09-23T21:04:15.564Z,10.20
2022-09-23T21:06:44.056Z,10.20
2022-09-23T21:09:12.327Z,10.20
2022-09-23T21:11:41.006Z,10.20
2022-09-23T21:14:08.769Z,10.20
2022-09-23T21:16:37.022Z,10.20
2022-09-23T21:19:07.855Z,10.20
2022-09-23T21:21:35.756Z,10.20
2022-09-23T21:24:33.598Z,10.20
2022-09-23T21:26:51.968Z,10.18
2022-09-23T21:29:22.162Z,10.12
2022-09-23T21:31:50.069Z,10.16
2022-09-23T21:34:19.263Z,10.20
2022-09-23T21:36:48.193Z,10.20
2022-09-23T21:39:16.319Z,10.16
2022-09-23T21:41:44.317Z,10.20
2022-09-23T21:44:12.274Z,10.20
2022-09-23T21:46:40.180Z,10.20
2022-09-23T21:49:09.308Z,10.20
2022-09-23T21:51:40.654Z,10.20
2022-09-23T21:54:15.724Z,10.20
2022-09-23T21:56:43.876Z,10.20
2022-09-23T21:59:12.146Z,10.20
2022-09-23T22:01:44.072Z,10.22
2022-09-23T22:04:17.440Z,10.20
2022-09-23T22:06:45.990Z,10.20
2022-09-23T22:09:19.016Z,10.18
2022-09-23T22:12:08.349Z,10.16
2022-09-23T22:14:55.214Z,10.20
2022-09-23T22:17:23.637Z,10.20
2022-09-23T22:19:51.708Z,10.12
2022-09-23T22:22:19.865Z,10.10
2022-09-23T22:24:48.230Z,10.10
2022-09-23T22:27:18.324Z,10.08
2022-09-23T22:30:05.396Z,10.10
2022-09-23T22:32:46.362Z,10.10
2022-09-23T22:35:18.940Z,10.02
2022-09-23T22:37:48.156Z,10.00
2022-09-23T22:40:16.514Z,10.00
2022-09-23T22:42:45.002Z,10.00
2022-09-23T22:45:13.687Z,10.00
2022-09-23T22:47:44.845Z,9.94
2022-09-23T22:50:14.124Z,9.90
2022-09-23T22:52:42.236Z,9.90
2022-09-23T22:55:10.371Z,9.90
2022-09-23T22:57:38.445Z,9.90
2022-09-23T23:00:07.916Z,9.84
2022-09-23T23:02:36.763Z,9.80
2022-09-23T23:05:05.980Z,9.80
2022-09-23T23:07:52.536Z,9.80
2022-09-23T23:10:20.406Z,9.80
2022-09-23T23:12:49.085Z,9.80
2022-09-23T23:15:16.647Z,9.70
2022-09-23T23:17:44.618Z,9.70
2022-09-23T23:20:12.481Z,9.60
2022-09-23T23:22:40.152Z,9.60
2022-09-23T23:25:09.434Z,9.60
2022-09-23T23:27:37.213Z,9.66
2022-09-23T23:30:05.888Z,9.70
2022-09-23T23:32:37.152Z,9.64
2022-09-23T23:35:06.027Z,9.64
2022-09-23T23:37:34.202Z,9.70
2022-09-23T23:40:03.515Z,9.70
2022-09-23T23:42:31.273Z,9.70
2022-09-23T23:44:59.751Z,9.70
2022-09-23T23:47:27.836Z,9.70
2022-09-23T23:49:56.600Z,9.70
2022-09-23T23:52:24.471Z,9.70
2022-09-23T23:54:52.643Z,9.80
2022-09-23T23:57:20.311Z,9.80
2022-09-23T23:59:48.375Z,9.80
