createdAt,value
2022-10-10T00:49:37.912Z,5.32
2022-10-10T03:40:11.548Z,8.02
2022-10-10T03:42:39.523Z,9.43
2022-10-10T03:45:19.413Z,6.80
2022-10-10T04:03:06.342Z,5.85
2022-10-10T04:05:39.248Z,5.45
2022-10-10T04:08:07.324Z,5.40
2022-10-10T04:10:41.363Z,5.32
2022-10-10T04:13:16.646Z,5.05
2022-10-10T04:15:45.071Z,4.95
2022-10-10T04:27:02.538Z,4.50
2022-10-10T04:29:30.527Z,4.25
2022-10-10T04:31:58.019Z,4.20
2022-10-10T04:34:26.644Z,4.43
2022-10-10T04:41:34.454Z,4.47
2022-10-10T04:48:05.727Z,4.35
2022-10-10T04:50:33.649Z,5.85
2022-10-10T04:53:01.177Z,4.63
2022-10-10T04:55:28.985Z,4.32
2022-10-10T04:57:56.622Z,4.63
2022-10-10T05:00:27.264Z,8.00
2022-10-10T05:02:54.818Z,4.45
2022-10-10T05:36:47.104Z,5.80
2022-10-10T05:50:00.711Z,5.13
2022-10-10T06:01:44.712Z,4.40
2022-10-10T06:04:12.210Z,5.35
2022-10-10T06:12:03.447Z,4.28
2022-10-10T06:20:53.295Z,4.57
2022-10-10T06:23:26.689Z,4.93
2022-10-10T06:34:47.293Z,7.68
2022-10-10T06:37:14.408Z,8.02
2022-10-10T06:40:33.378Z,6.18
2022-10-10T06:43:00.794Z,5.38
2022-10-10T06:45:37.152Z,5.60
2022-10-10T06:48:31.297Z,5.40
2022-10-10T06:52:15.391Z,5.85
2022-10-10T06:54:46.085Z,5.50
2022-10-10T07:07:04.863Z,6.25
2022-10-10T07:09:32.390Z,4.53
2022-10-10T07:11:59.453Z,4.78
2022-10-10T07:14:27.617Z,4.40
2022-10-10T08:05:42.784Z,3.45
2022-10-10T08:21:05.836Z,3.55
2022-10-10T08:23:35.537Z,3.67
2022-10-10T08:26:07.545Z,5.10
2022-10-10T08:28:37.636Z,4.93
2022-10-10T08:31:11.813Z,3.90
2022-10-10T08:33:42.190Z,4.25
2022-10-10T08:36:21.101Z,3.38
2022-10-10T08:38:51.645Z,4.25
2022-10-10T08:41:43.135Z,3.65
2022-10-10T09:26:05.280Z,3.50
2022-10-10T09:39:47.041Z,2.70
2022-10-10T09:57:52.236Z,3.15
2022-10-10T10:05:30.392Z,2.50
2022-10-10T10:07:58.457Z,3.53
2022-10-10T10:10:38.310Z,2.60
2022-10-10T10:13:17.519Z,3.53
2022-10-10T10:21:19.481Z,2.70
2022-10-10T10:24:03.579Z,2.78
2022-10-10T10:32:13.823Z,2.28
2022-10-10T10:45:03.414Z,2.33
2022-10-10T10:48:06.395Z,2.10
2022-10-10T10:56:47.699Z,2.60
2022-10-10T11:01:24.259Z,2.53
2022-10-10T11:05:17.531Z,2.30
2022-10-10T11:07:20.370Z,2.20
2022-10-10T11:30:39.239Z,2.10
2022-10-10T11:44:40.225Z,2.42
2022-10-10T11:47:21.805Z,2.47
2022-10-10T11:55:20.375Z,2.33
2022-10-10T11:58:07.365Z,2.10
2022-10-10T12:01:20.942Z,1.95
2022-10-10T12:04:39.991Z,2.38
2022-10-10T12:12:47.543Z,2.35
2022-10-10T12:15:41.780Z,2.33
2022-10-10T12:28:28.223Z,2.20
2022-10-10T12:38:01.730Z,2.20
2022-10-10T12:40:30.491Z,2.10
2022-10-10T12:42:57.747Z,2.45
2022-10-10T12:45:31.735Z,2.05
2022-10-10T12:48:20.038Z,2.40
2022-10-10T12:56:47.299Z,2.40
2022-10-10T13:00:58.351Z,2.53
2022-10-10T13:08:50.377Z,2.30
2022-10-10T13:30:38.200Z,4.20
2022-10-10T13:33:18.965Z,8.68
2022-10-10T13:35:47.612Z,13.65
2022-10-10T13:38:23.028Z,9.88
2022-10-10T13:40:51.894Z,5.00
2022-10-10T13:43:41.053Z,3.45
2022-10-10T13:46:20.268Z,6.47
2022-10-10T13:48:48.486Z,3.25
2022-10-10T13:51:36.396Z,3.20
2022-10-10T13:54:48.885Z,4.15
2022-10-10T14:22:20.288Z,3.20
2022-10-10T14:24:48.773Z,3.42
2022-10-10T14:27:19.456Z,3.25
2022-10-10T14:29:47.621Z,3.17
2022-10-10T14:32:16.515Z,3.03
2022-10-10T14:34:43.872Z,3.10
2022-10-10T14:42:46.186Z,3.22
2022-10-10T14:59:07.310Z,2.90
2022-10-10T15:01:59.053Z,3.00
2022-10-10T15:04:29.237Z,3.35
2022-10-10T15:07:12.268Z,3.38
2022-10-10T15:09:48.224Z,2.80
2022-10-10T15:12:28.974Z,2.58
2022-10-10T15:20:06.585Z,2.95
2022-10-10T15:22:34.897Z,2.67
2022-10-10T15:25:02.851Z,2.53
2022-10-10T17:40:14.328Z,3.97
2022-10-10T18:01:39.897Z,4.18
2022-10-10T18:08:00.934Z,4.43
2022-10-10T18:10:30.361Z,4.55
2022-10-10T18:13:00.138Z,4.63
2022-10-10T18:15:28.013Z,4.57
2022-10-10T18:17:55.907Z,4.60
2022-10-10T18:20:23.238Z,4.88
2022-10-10T18:22:51.035Z,4.85
2022-10-10T18:25:24.272Z,5.55
2022-10-10T18:27:52.835Z,6.18
2022-10-10T18:30:22.636Z,5.60
2022-10-10T18:32:51.026Z,5.90
2022-10-10T18:35:20.025Z,6.10
2022-10-10T18:37:54.816Z,6.30
2022-10-10T18:40:23.946Z,6.30
2022-10-10T18:46:20.293Z,6.90
2022-10-10T18:48:52.924Z,6.97
2022-10-10T18:51:27.122Z,6.65
2022-10-10T18:54:03.517Z,6.28
2022-10-10T18:56:33.894Z,6.45
2022-10-10T18:59:05.579Z,6.60
2022-10-10T19:01:36.900Z,7.07
2022-10-10T19:04:08.725Z,7.35
2022-10-10T19:06:39.067Z,7.70
2022-10-10T19:09:10.825Z,7.60
2022-10-10T19:11:43.104Z,8.35
2022-10-10T19:14:15.213Z,8.45
2022-10-10T19:16:45.645Z,8.50
2022-10-10T19:19:16.659Z,9.00
2022-10-10T19:21:48.055Z,8.95
2022-10-10T19:24:19.505Z,9.57
2022-10-10T19:26:53.237Z,9.32
2022-10-10T19:29:22.031Z,9.93
2022-10-10T19:32:11.607Z,10.73
2022-10-10T19:35:52.092Z,10.90
2022-10-10T19:38:20.012Z,11.52
2022-10-10T19:40:49.775Z,11.55
2022-10-10T19:43:17.696Z,11.45
2022-10-10T19:45:51.877Z,11.45
2022-10-10T19:48:24.755Z,12.98
2022-10-10T19:50:54.029Z,13.02
2022-10-10T19:53:21.662Z,13.35
2022-10-10T19:56:03.384Z,12.82
2022-10-10T19:58:32.050Z,12.65
2022-10-10T20:00:59.431Z,11.90
2022-10-10T20:03:26.707Z,12.00
2022-10-10T20:06:00.644Z,12.48
2022-10-10T20:08:29.088Z,12.00
2022-10-10T20:10:57.674Z,12.10
2022-10-10T20:13:25.854Z,11.60
2022-10-10T20:15:53.439Z,11.60
2022-10-10T20:18:21.963Z,11.68
2022-10-10T20:20:53.028Z,10.75
2022-10-10T20:23:24.029Z,11.27
2022-10-10T20:25:52.590Z,12.18
2022-10-10T20:28:23.611Z,10.80
2022-10-10T20:36:52.680Z,10.43
2022-10-10T20:48:56.281Z,10.88
2022-10-10T20:51:25.191Z,10.60
2022-10-10T20:54:00.393Z,10.45
2022-10-10T20:56:29.985Z,11.13
2022-10-10T20:58:57.474Z,10.82
2022-10-10T21:01:27.745Z,11.27
2022-10-10T21:03:55.808Z,12.07
2022-10-10T21:06:28.381Z,11.82
2022-10-10T21:11:23.778Z,11.00
2022-10-10T21:13:56.452Z,11.88
2022-10-10T21:16:27.321Z,11.30
2022-10-10T21:18:58.511Z,10.43
2022-10-10T21:21:33.596Z,11.20
2022-10-10T21:24:06.956Z,11.75
2022-10-10T21:26:45.482Z,11.18
2022-10-10T21:29:22.667Z,10.70
2022-10-10T21:31:50.308Z,11.85
2022-10-10T21:34:24.051Z,10.70
2022-10-10T21:36:56.131Z,11.30
2022-10-10T21:39:27.284Z,10.60
2022-10-10T21:41:54.564Z,11.18
2022-10-10T21:44:21.696Z,11.43
2022-10-10T21:46:49.873Z,11.80
2022-10-10T21:49:19.962Z,12.18
2022-10-10T21:51:48.275Z,12.20
2022-10-10T21:54:16.418Z,12.00
2022-10-10T21:56:44.325Z,11.60
2022-10-10T21:59:18.298Z,11.48
2022-10-10T22:01:45.833Z,12.55
2022-10-10T22:04:13.174Z,12.60
2022-10-10T22:06:41.522Z,12.88
2022-10-10T22:09:09.643Z,13.82
2022-10-10T22:11:36.770Z,13.10
2022-10-10T22:14:05.750Z,13.30
2022-10-10T22:16:34.257Z,12.73
2022-10-10T22:19:03.671Z,12.57
2022-10-10T22:21:32.450Z,13.27
2022-10-10T22:24:04.930Z,13.23
2022-10-10T22:26:33.995Z,13.40
2022-10-10T22:29:03.444Z,12.88
2022-10-10T22:36:29.022Z,12.88
2022-10-10T22:38:56.414Z,12.25
2022-10-10T22:41:23.703Z,13.30
2022-10-10T22:43:51.335Z,13.02
2022-10-10T22:46:19.179Z,12.05
2022-10-10T22:48:46.329Z,11.95
2022-10-10T22:51:17.423Z,11.55
2022-10-10T22:53:46.754Z,11.93
2022-10-10T22:56:19.291Z,11.32
2022-10-10T22:58:49.190Z,11.10
2022-10-10T23:01:23.873Z,11.82
2022-10-10T23:04:00.387Z,11.75
2022-10-10T23:06:28.375Z,11.43
2022-10-10T23:08:56.042Z,11.55
2022-10-10T23:11:23.400Z,11.25
2022-10-10T23:13:51.103Z,11.07
2022-10-10T23:16:18.605Z,10.90
2022-10-10T23:18:46.047Z,11.35
2022-10-10T23:21:14.071Z,10.18
2022-10-10T23:23:42.081Z,10.25
2022-10-10T23:26:12.915Z,10.10
2022-10-10T23:28:40.511Z,10.40
2022-10-10T23:31:10.333Z,10.40
2022-10-10T23:33:39.027Z,10.25
2022-10-10T23:36:12.117Z,9.90
2022-10-10T23:39:00.707Z,10.48
2022-10-10T23:46:34.178Z,9.77
2022-10-10T23:49:41.503Z,10.23
2022-10-10T23:52:42.171Z,10.10
