createdAt,value
2019-04-27T00:01:16.103Z,30.60
2019-04-27T00:03:49.846Z,30.60
2019-04-27T00:06:23.717Z,30.50
2019-04-27T00:08:54.182Z,30.60
2019-04-27T00:11:24.403Z,30.60
2019-04-27T00:13:53.594Z,30.60
2019-04-27T00:16:24.103Z,30.50
2019-04-27T00:18:57.931Z,30.50
2019-04-27T00:21:26.950Z,30.50
2019-04-27T00:23:55.774Z,30.60
2019-04-27T00:26:24.357Z,30.50
2019-04-27T00:28:53.799Z,30.50
2019-04-27T00:31:23.431Z,30.50
2019-04-27T00:33:53.605Z,30.50
2019-04-27T00:36:30.146Z,30.50
2019-04-27T00:39:03.500Z,30.50
2019-04-27T00:41:33.899Z,30.50
2019-04-27T00:44:04.834Z,30.50
2019-04-27T00:46:33.191Z,30.50
2019-04-27T00:49:03.593Z,30.50
2019-04-27T00:51:33.281Z,30.50
2019-04-27T00:54:02.141Z,30.50
2019-04-27T00:56:50.525Z,30.50
2019-04-27T00:59:36.970Z,30.50
2019-04-27T01:02:13.568Z,30.60
2019-04-27T01:04:42.893Z,30.50
2019-04-27T01:07:14.084Z,30.50
2019-04-27T01:09:42.936Z,30.50
2019-04-27T01:12:13.615Z,30.50
2019-04-27T01:14:42.837Z,30.60
2019-04-27T01:17:12.766Z,30.50
2019-04-27T01:19:41.488Z,30.50
2019-04-27T01:22:10.275Z,30.50
2019-04-27T01:24:39.171Z,30.40
2019-04-27T01:27:10.114Z,30.40
2019-04-27T01:29:41.460Z,30.40
2019-04-27T01:32:11.946Z,30.40
2019-04-27T01:34:40.593Z,30.40
2019-04-27T01:37:09.498Z,30.50
2019-04-27T01:39:38.741Z,30.40
2019-04-27T01:42:08.915Z,30.40
2019-04-27T01:44:39.342Z,30.50
2019-04-27T01:47:08.351Z,30.40
2019-04-27T01:49:39.728Z,30.40
2019-04-27T01:52:09.621Z,30.40
2019-04-27T01:54:39.296Z,30.40
2019-04-27T01:57:10.332Z,30.40
2019-04-27T01:59:39.511Z,30.40
2019-04-27T02:02:29.259Z,30.30
2019-04-27T02:05:14.814Z,30.40
2019-04-27T02:07:44.591Z,30.40
2019-04-27T02:10:14.341Z,30.40
2019-04-27T02:12:44.116Z,30.40
2019-04-27T02:15:13.158Z,30.50
2019-04-27T02:17:41.805Z,30.40
2019-04-27T02:20:10.759Z,30.50
2019-04-27T02:22:39.479Z,30.40
2019-04-27T02:25:09.037Z,30.40
2019-04-27T02:27:39.374Z,30.50
2019-04-27T02:30:26.498Z,30.40
2019-04-27T02:33:13.065Z,30.50
2019-04-27T02:35:42.145Z,30.40
2019-04-27T02:38:10.932Z,30.40
2019-04-27T02:40:54.907Z,30.40
2019-04-27T02:43:26.285Z,30.40
2019-04-27T02:45:57.631Z,30.40
2019-04-27T02:48:26.307Z,30.40
2019-04-27T02:50:56.679Z,30.40
2019-04-27T02:53:43.457Z,30.40
2019-04-27T02:56:12.146Z,30.40
2019-04-27T02:58:40.917Z,30.40
2019-04-27T03:01:10.039Z,30.40
2019-04-27T03:03:40.938Z,30.40
2019-04-27T03:06:09.917Z,30.40
2019-04-27T03:08:43.235Z,30.40
2019-04-27T03:11:11.881Z,30.40
2019-04-27T03:13:44.695Z,30.40
2019-04-27T03:16:31.465Z,30.40
2019-04-27T03:19:11.410Z,30.40
2019-04-27T03:21:49.708Z,30.50
2019-04-27T03:24:19.970Z,30.50
2019-04-27T03:26:54.694Z,30.50
2019-04-27T03:29:23.851Z,30.50
2019-04-27T03:31:54.676Z,30.50
2019-04-27T03:34:23.715Z,30.50
2019-04-27T03:36:52.429Z,30.50
2019-04-27T03:39:21.107Z,30.50
2019-04-27T03:41:52.270Z,30.50
2019-04-27T03:44:20.101Z,30.50
2019-04-27T03:46:49.659Z,30.50
2019-04-27T03:49:29.430Z,30.50
2019-04-27T03:52:09.465Z,30.50
2019-04-27T03:54:40.111Z,30.50
2019-04-27T03:57:10.576Z,30.50
2019-04-27T03:59:40.971Z,30.50
2019-04-27T04:02:10.137Z,30.50
2019-04-27T04:04:40.570Z,30.50
2019-04-27T04:07:14.270Z,30.50
2019-04-27T04:09:43.599Z,30.50
2019-04-27T04:12:13.859Z,30.50
2019-04-27T04:14:42.989Z,30.50
2019-04-27T04:17:20.388Z,30.50
2019-04-27T04:19:57.555Z,30.50
2019-04-27T04:22:20.924Z,30.50
2019-04-27T04:24:50.644Z,30.50
2019-04-27T04:27:20.110Z,30.50
2019-04-27T04:29:49.318Z,30.50
2019-04-27T04:32:19.203Z,30.50
2019-04-27T04:34:50.122Z,30.50
2019-04-27T04:37:19.636Z,30.50
2019-04-27T04:39:53.702Z,30.50
2019-04-27T04:42:25.655Z,30.60
2019-04-27T04:45:10.806Z,30.50
2019-04-27T04:47:43.765Z,30.50
2019-04-27T04:50:15.282Z,30.50
2019-04-27T04:52:44.243Z,30.50
2019-04-27T04:55:12.995Z,30.60
2019-04-27T04:57:41.644Z,30.50
2019-04-27T05:00:14.536Z,30.50
2019-04-27T05:02:43.147Z,30.50
2019-04-27T05:05:11.874Z,30.50
2019-04-27T05:07:40.486Z,30.60
2019-04-27T05:10:09.359Z,30.50
2019-04-27T05:12:38.688Z,30.60
2019-04-27T05:15:09.192Z,30.50
2019-04-27T05:17:39.740Z,30.50
2019-04-27T05:20:26.415Z,30.60
2019-04-27T05:22:55.232Z,30.60
2019-04-27T05:25:23.815Z,30.60
2019-04-27T05:27:53.999Z,30.60
2019-04-27T05:30:22.693Z,30.60
2019-04-27T05:32:51.300Z,30.60
2019-04-27T05:35:19.875Z,30.60
2019-04-27T05:37:49.183Z,30.50
2019-04-27T05:40:18.960Z,30.60
2019-04-27T05:42:48.893Z,30.60
2019-04-27T05:45:39.549Z,30.60
2019-04-27T05:48:09.749Z,30.60
2019-04-27T05:50:43.411Z,30.60
2019-04-27T05:53:20.809Z,30.60
2019-04-27T05:55:53.922Z,30.50
2019-04-27T05:58:25.498Z,30.60
2019-04-27T06:00:54.065Z,30.60
2019-04-27T06:03:22.712Z,30.60
2019-04-27T06:05:51.371Z,30.60
2019-04-27T06:08:21.137Z,30.60
2019-04-27T06:10:49.871Z,30.60
2019-04-27T06:13:18.982Z,30.60
2019-04-27T06:15:47.812Z,30.60
2019-04-27T06:18:16.388Z,30.60
2019-04-27T06:20:53.281Z,30.60
2019-04-27T06:23:16.822Z,30.60
2019-04-27T06:25:45.438Z,30.60
2019-04-27T06:28:14.002Z,30.70
2019-04-27T06:30:42.684Z,30.60
2019-04-27T06:33:11.297Z,30.60
2019-04-27T06:35:40.029Z,31.10
2019-04-27T06:38:11.406Z,30.60
2019-04-27T06:40:39.184Z,30.70
2019-04-27T06:43:08.669Z,30.70
2019-04-27T06:45:38.799Z,30.70
2019-04-27T06:48:09.492Z,30.70
2019-04-27T06:50:38.963Z,30.70
2019-04-27T06:53:09.131Z,30.70
2019-04-27T06:55:39.221Z,30.70
2019-04-27T06:58:09.307Z,30.70
2019-04-27T07:00:39.404Z,30.70
2019-04-27T07:03:10.316Z,30.70
2019-04-27T07:05:38.819Z,30.70
2019-04-27T07:08:09.002Z,30.80
2019-04-27T07:10:39.146Z,30.80
2019-04-27T07:13:09.557Z,30.70
2019-04-27T07:15:38.760Z,30.70
2019-04-27T07:18:07.512Z,30.80
2019-04-27T07:20:36.158Z,30.80
2019-04-27T07:23:04.930Z,30.80
2019-04-27T07:25:33.558Z,30.80
2019-04-27T07:28:06.482Z,31.50
2019-04-27T07:30:35.190Z,30.80
2019-04-27T07:33:03.888Z,30.80
2019-04-27T07:35:32.556Z,30.80
2019-04-27T07:38:01.198Z,30.80
2019-04-27T07:40:30.374Z,30.80
2019-04-27T07:43:00.791Z,30.80
2019-04-27T07:45:33.702Z,30.80
2019-04-27T07:48:02.312Z,30.80
2019-04-27T07:50:30.883Z,30.80
2019-04-27T07:52:59.496Z,30.80
2019-04-27T07:55:28.807Z,30.90
2019-04-27T07:58:00.354Z,30.80
2019-04-27T08:00:29.043Z,30.90
2019-04-27T08:02:58.620Z,30.90
2019-04-27T08:05:29.050Z,30.90
2019-04-27T08:07:57.663Z,30.80
2019-04-27T08:10:26.247Z,30.80
2019-04-27T08:12:54.887Z,30.90
2019-04-27T08:15:23.471Z,30.90
2019-04-27T08:17:53.575Z,30.90
2019-04-27T08:20:22.182Z,30.90
2019-04-27T08:22:50.845Z,30.90
2019-04-27T08:25:19.513Z,30.90
2019-04-27T08:27:49.721Z,30.90
2019-04-27T08:30:23.016Z,30.90
2019-04-27T08:32:56.222Z,30.90
2019-04-27T08:35:24.906Z,31.00
2019-04-27T08:37:53.556Z,30.90
2019-04-27T08:40:22.581Z,30.90
2019-04-27T08:42:51.427Z,30.90
2019-04-27T08:45:20.047Z,30.90
2019-04-27T08:47:49.792Z,30.90
2019-04-27T08:50:19.157Z,31.00
2019-04-27T08:52:50.201Z,30.90
2019-04-27T08:55:19.577Z,31.00
2019-04-27T08:57:49.049Z,31.00
2019-04-27T09:00:19.286Z,31.00
2019-04-27T09:02:50.277Z,31.00
2019-04-27T09:05:21.226Z,31.00
2019-04-27T09:08:08.740Z,31.00
2019-04-27T09:10:41.461Z,31.00
2019-04-27T09:13:14.415Z,31.00
2019-04-27T09:15:50.064Z,31.00
2019-04-27T09:18:20.400Z,31.00
2019-04-27T09:20:58.810Z,31.00
2019-04-27T09:23:28.622Z,31.00
2019-04-27T09:25:59.314Z,31.00
2019-04-27T09:28:29.313Z,31.00
2019-04-27T09:30:58.680Z,31.10
2019-04-27T09:33:27.519Z,31.00
2019-04-27T09:35:56.754Z,31.00
2019-04-27T09:38:26.505Z,31.00
2019-04-27T09:40:55.875Z,31.00
2019-04-27T09:43:26.382Z,31.00
2019-04-27T09:45:56.224Z,31.00
2019-04-27T09:48:27.959Z,31.10
2019-04-27T09:50:58.111Z,31.00
2019-04-27T09:53:27.054Z,31.00
2019-04-27T09:55:55.875Z,31.60
2019-04-27T09:58:25.734Z,31.00
2019-04-27T10:00:56.680Z,31.00
2019-04-27T10:03:26.563Z,31.10
2019-04-27T10:05:58.098Z,31.00
2019-04-27T10:08:26.810Z,31.00
2019-04-27T10:10:58.400Z,31.10
2019-04-27T10:13:27.606Z,31.10
2019-04-27T10:15:56.635Z,31.10
2019-04-27T10:18:26.560Z,31.10
2019-04-27T10:20:59.877Z,31.00
2019-04-27T10:23:25.687Z,31.10
2019-04-27T10:25:55.716Z,31.00
2019-04-27T10:28:24.540Z,31.00
2019-04-27T10:30:53.463Z,31.10
2019-04-27T10:33:22.879Z,31.00
2019-04-27T10:35:51.554Z,31.00
2019-04-27T10:38:20.186Z,31.00
2019-04-27T10:40:48.863Z,31.00
2019-04-27T10:43:17.442Z,31.10
2019-04-27T10:45:49.302Z,31.00
2019-04-27T10:48:18.085Z,31.00
2019-04-27T10:50:46.797Z,31.00
2019-04-27T10:53:16.893Z,31.00
2019-04-27T10:55:47.696Z,31.00
2019-04-27T10:58:16.080Z,31.00
2019-04-27T11:01:01.501Z,31.00
2019-04-27T11:03:47.665Z,31.00
2019-04-27T11:06:26.768Z,31.00
2019-04-27T11:08:56.085Z,31.00
2019-04-27T11:11:25.866Z,31.00
2019-04-27T11:13:57.220Z,31.00
2019-04-27T11:16:25.659Z,31.00
2019-04-27T11:18:56.153Z,31.00
2019-04-27T11:21:26.193Z,31.00
2019-04-27T11:23:55.962Z,31.00
2019-04-27T11:26:26.192Z,31.00
2019-04-27T11:28:56.018Z,31.00
2019-04-27T11:31:26.105Z,31.00
2019-04-27T11:33:56.657Z,30.90
2019-04-27T11:36:27.019Z,30.90
2019-04-27T11:38:57.552Z,30.90
2019-04-27T11:41:26.363Z,30.90
2019-04-27T11:43:56.536Z,30.90
2019-04-27T11:46:26.699Z,30.90
2019-04-27T11:48:57.981Z,30.90
2019-04-27T11:51:26.611Z,30.90
2019-04-27T11:53:55.424Z,30.90
2019-04-27T11:56:23.987Z,30.90
2019-04-27T11:58:52.711Z,30.90
2019-04-27T12:01:21.389Z,30.90
2019-04-27T12:03:49.963Z,30.90
2019-04-27T12:06:18.790Z,30.90
2019-04-27T12:08:47.454Z,30.90
2019-04-27T12:11:16.109Z,30.90
2019-04-27T12:13:46.628Z,31.00
2019-04-27T12:16:17.650Z,30.90
2019-04-27T12:18:48.846Z,30.90
2019-04-27T12:21:16.663Z,30.90
2019-04-27T12:23:47.056Z,30.90
2019-04-27T12:26:17.151Z,30.90
2019-04-27T12:28:50.200Z,30.90
2019-04-27T12:31:20.460Z,30.90
2019-04-27T12:33:49.176Z,30.90
2019-04-27T12:36:17.843Z,30.90
2019-04-27T12:38:46.747Z,30.90
2019-04-27T12:41:15.707Z,30.90
2019-04-27T12:43:48.490Z,30.90
2019-04-27T12:46:17.175Z,30.90
2019-04-27T12:48:46.031Z,30.90
2019-04-27T12:51:15.066Z,30.90
2019-04-27T12:53:50.591Z,30.90
2019-04-27T12:56:23.415Z,30.90
2019-04-27T12:58:53.670Z,30.90
2019-04-27T13:01:28.298Z,30.90
2019-04-27T13:03:59.043Z,30.90
2019-04-27T13:06:27.390Z,30.90
2019-04-27T13:08:56.236Z,30.90
2019-04-27T13:11:26.681Z,30.90
2019-04-27T13:13:57.536Z,30.90
2019-04-27T13:16:30.409Z,31.00
2019-04-27T13:18:59.059Z,31.00
2019-04-27T13:21:27.649Z,31.00
2019-04-27T13:24:03.967Z,31.00
2019-04-27T13:26:26.695Z,31.00
2019-04-27T13:28:55.345Z,30.90
2019-04-27T13:31:25.672Z,30.90
2019-04-27T13:33:55.749Z,31.00
2019-04-27T13:36:26.475Z,30.90
2019-04-27T13:38:55.957Z,31.00
2019-04-27T13:41:30.250Z,31.00
2019-04-27T13:43:55.720Z,31.00
2019-04-27T13:46:26.987Z,31.00
2019-04-27T13:49:03.217Z,31.00
2019-04-27T13:51:45.570Z,31.00
2019-04-27T13:54:26.072Z,31.00
2019-04-27T13:56:49.010Z,30.90
2019-04-27T13:59:17.607Z,31.00
2019-04-27T14:01:46.258Z,31.00
2019-04-27T14:04:14.871Z,31.00
2019-04-27T14:06:43.520Z,31.00
2019-04-27T14:09:12.727Z,31.10
2019-04-27T14:11:41.643Z,31.00
2019-04-27T14:14:13.949Z,31.00
2019-04-27T14:16:43.936Z,31.00
2019-04-27T14:19:12.709Z,31.00
2019-04-27T14:21:41.486Z,31.00
2019-04-27T14:24:10.304Z,31.00
2019-04-27T14:26:39.012Z,31.00
2019-04-27T14:29:08.760Z,31.00
2019-04-27T14:31:39.488Z,31.00
2019-04-27T14:34:09.108Z,31.00
2019-04-27T14:36:40.503Z,31.00
2019-04-27T14:39:11.150Z,30.90
2019-04-27T14:41:40.633Z,30.90
2019-04-27T14:44:10.731Z,30.90
2019-04-27T14:46:39.645Z,30.90
2019-04-27T14:49:08.355Z,30.90
2019-04-27T14:51:40.127Z,30.90
2019-04-27T14:54:09.281Z,30.90
2019-04-27T14:56:38.739Z,30.90
2019-04-27T14:59:07.816Z,30.90
2019-04-27T15:01:38.172Z,30.90
2019-04-27T15:04:07.484Z,30.90
2019-04-27T15:06:36.243Z,30.90
2019-04-27T15:09:07.867Z,31.00
2019-04-27T15:11:36.577Z,30.90
2019-04-27T15:14:09.066Z,30.90
2019-04-27T15:16:42.295Z,31.00
2019-04-27T15:19:13.252Z,30.90
2019-04-27T15:21:56.388Z,30.90
2019-04-27T15:24:13.781Z,30.90
2019-04-27T15:26:42.415Z,30.90
2019-04-27T15:29:12.667Z,31.00
2019-04-27T15:31:42.987Z,31.00
2019-04-27T15:34:23.284Z,31.00
2019-04-27T15:36:58.326Z,30.90
2019-04-27T15:39:40.887Z,30.90
2019-04-27T15:42:13.938Z,30.90
2019-04-27T15:44:44.124Z,30.90
2019-04-27T15:47:13.120Z,30.90
2019-04-27T15:49:49.974Z,30.90
2019-04-27T15:52:12.083Z,30.90
2019-04-27T15:54:40.719Z,30.90
2019-04-27T15:57:12.369Z,31.00
2019-04-27T15:59:41.041Z,30.90
2019-04-27T16:02:15.156Z,30.90
2019-04-27T16:04:44.320Z,31.50
2019-04-27T16:07:11.530Z,31.00
2019-04-27T16:09:43.315Z,30.90
2019-04-27T16:12:12.892Z,30.90
2019-04-27T16:14:44.157Z,30.90
2019-04-27T16:17:12.209Z,30.90
2019-04-27T16:19:48.771Z,30.90
2019-04-27T16:22:11.730Z,30.90
2019-04-27T16:24:40.367Z,30.90
2019-04-27T16:27:10.181Z,30.90
2019-04-27T16:29:39.026Z,30.90
2019-04-27T16:32:11.377Z,31.00
2019-04-27T16:34:41.218Z,30.90
2019-04-27T16:37:13.974Z,31.00
2019-04-27T16:39:45.487Z,30.90
2019-04-27T16:42:14.248Z,31.00
2019-04-27T16:44:44.312Z,31.00
2019-04-27T16:47:12.608Z,31.00
2019-04-27T16:49:44.153Z,30.90
2019-04-27T16:52:15.893Z,31.00
2019-04-27T16:54:42.723Z,31.00
2019-04-27T16:57:14.374Z,31.00
2019-04-27T16:59:46.319Z,31.00
2019-04-27T17:02:17.281Z,30.90
2019-04-27T17:04:45.143Z,31.00
2019-04-27T17:07:15.452Z,30.90
2019-04-27T17:09:46.326Z,31.00
2019-04-27T17:12:14.355Z,30.90
2019-04-27T17:14:44.638Z,30.90
2019-04-27T17:17:17.849Z,30.80
2019-04-27T17:19:51.864Z,30.90
2019-04-27T17:22:20.218Z,30.90
2019-04-27T17:24:49.756Z,30.50
2019-04-27T17:27:21.984Z,30.90
2019-04-27T17:29:57.633Z,31.00
2019-04-27T17:32:25.628Z,30.90
2019-04-27T17:34:55.574Z,31.00
2019-04-27T17:37:29.950Z,31.00
2019-04-27T17:39:58.084Z,30.90
2019-04-27T17:42:30.804Z,31.00
2019-04-27T17:45:00.517Z,31.00
2019-04-27T17:47:29.910Z,30.90
2019-04-27T17:49:58.878Z,30.90
2019-04-27T17:52:29.624Z,30.90
2019-04-27T17:54:59.021Z,31.00
2019-04-27T17:57:30.180Z,30.80
2019-04-27T18:00:02.936Z,31.00
2019-04-27T18:02:29.356Z,30.80
2019-04-27T18:04:58.875Z,31.00
2019-04-27T18:07:30.165Z,30.90
2019-04-27T18:09:58.911Z,31.00
2019-04-27T18:12:28.508Z,31.00
2019-04-27T18:14:58.144Z,31.00
2019-04-27T18:17:28.737Z,30.90
2019-04-27T18:19:59.596Z,31.00
2019-04-27T18:22:32.236Z,31.00
2019-04-27T18:25:09.763Z,31.00
2019-04-27T18:27:49.827Z,30.90
2019-04-27T18:30:33.822Z,31.00
2019-04-27T18:33:02.049Z,31.00
2019-04-27T18:35:30.569Z,31.00
2019-04-27T18:38:01.598Z,31.10
2019-04-27T18:40:32.458Z,31.10
2019-04-27T18:43:01.937Z,31.10
2019-04-27T18:45:29.993Z,31.10
2019-04-27T18:48:00.235Z,31.10
2019-04-27T18:50:43.425Z,31.10
2019-04-27T18:53:11.535Z,31.10
2019-04-27T18:55:40.112Z,31.10
2019-04-27T18:58:09.143Z,31.00
2019-04-27T19:00:38.135Z,31.10
2019-04-27T19:03:07.001Z,31.10
2019-04-27T19:05:40.206Z,31.10
2019-04-27T19:08:07.734Z,31.10
2019-04-27T19:10:38.267Z,31.00
2019-04-27T19:13:08.651Z,31.20
2019-04-27T19:15:38.516Z,31.10
2019-04-27T19:18:08.467Z,31.10
2019-04-27T19:20:39.071Z,31.10
2019-04-27T19:23:08.773Z,31.10
2019-04-27T19:25:41.813Z,31.10
2019-04-27T19:28:30.731Z,31.00
2019-04-27T19:31:08.186Z,31.10
2019-04-27T19:33:39.605Z,31.00
2019-04-27T19:36:08.748Z,31.10
2019-04-27T19:38:39.115Z,31.00
2019-04-27T19:41:09.646Z,31.00
2019-04-27T19:43:42.607Z,31.10
2019-04-27T19:46:11.208Z,31.20
2019-04-27T19:48:39.784Z,31.10
2019-04-27T19:51:09.057Z,31.10
2019-04-27T19:53:39.288Z,31.20
2019-04-27T19:56:08.047Z,31.20
2019-04-27T19:58:38.406Z,31.10
2019-04-27T20:01:14.474Z,31.10
2019-04-27T20:03:43.524Z,31.10
2019-04-27T20:06:12.662Z,31.20
2019-04-27T20:08:43.011Z,31.20
2019-04-27T20:11:11.667Z,31.10
2019-04-27T20:13:40.271Z,31.20
2019-04-27T20:16:10.785Z,31.10
2019-04-27T20:18:39.151Z,31.20
2019-04-27T20:21:07.984Z,31.20
2019-04-27T20:23:36.562Z,31.20
2019-04-27T20:26:05.260Z,31.10
2019-04-27T20:28:33.985Z,31.10
2019-04-27T20:31:02.878Z,31.10
2019-04-27T20:33:31.707Z,31.10
2019-04-27T20:36:01.044Z,31.00
2019-04-27T20:38:31.595Z,31.10
2019-04-27T20:41:01.367Z,31.10
2019-04-27T20:43:31.747Z,31.00
2019-04-27T20:46:00.899Z,31.20
2019-04-27T20:48:31.285Z,31.00
2019-04-27T20:51:01.307Z,31.10
2019-04-27T20:53:34.454Z,31.10
2019-04-27T20:56:03.171Z,31.00
2019-04-27T20:58:31.804Z,31.00
2019-04-27T21:01:01.702Z,31.00
2019-04-27T21:03:32.746Z,31.10
2019-04-27T21:06:11.927Z,31.00
2019-04-27T21:08:42.242Z,31.00
2019-04-27T21:11:11.860Z,31.00
2019-04-27T21:13:41.711Z,31.00
2019-04-27T21:16:12.615Z,31.00
2019-04-27T21:18:41.946Z,31.00
2019-04-27T21:21:12.235Z,31.10
2019-04-27T21:23:41.432Z,31.00
2019-04-27T21:26:10.402Z,31.00
2019-04-27T21:28:41.610Z,31.00
2019-04-27T21:31:12.752Z,31.00
2019-04-27T21:33:41.506Z,31.00
2019-04-27T21:36:11.722Z,31.00
2019-04-27T21:38:42.938Z,31.00
2019-04-27T21:41:10.972Z,31.00
2019-04-27T21:43:39.638Z,31.00
2019-04-27T21:46:08.275Z,31.00
2019-04-27T21:48:41.410Z,31.00
2019-04-27T21:51:11.861Z,31.00
2019-04-27T21:53:53.895Z,30.90
2019-04-27T21:56:22.839Z,30.90
2019-04-27T21:58:51.439Z,30.90
2019-04-27T22:01:32.013Z,30.90
2019-04-27T22:04:01.128Z,30.90
2019-04-27T22:06:29.955Z,30.90
2019-04-27T22:08:58.624Z,30.90
2019-04-27T22:11:27.660Z,30.90
2019-04-27T22:13:56.432Z,30.90
2019-04-27T22:16:25.076Z,30.90
2019-04-27T22:18:53.751Z,30.90
2019-04-27T22:21:22.331Z,30.90
2019-04-27T22:24:11.234Z,30.80
2019-04-27T22:26:41.546Z,30.90
2019-04-27T22:29:12.029Z,30.90
2019-04-27T22:31:41.559Z,30.90
2019-04-27T22:34:10.831Z,30.90
2019-04-27T22:36:39.730Z,30.90
2019-04-27T22:39:20.836Z,30.90
2019-04-27T22:41:54.099Z,30.90
2019-04-27T22:44:27.373Z,30.90
2019-04-27T22:46:56.543Z,30.90
2019-04-27T22:49:25.127Z,30.80
2019-04-27T22:51:53.771Z,30.80
2019-04-27T22:54:22.441Z,30.90
2019-04-27T22:56:52.822Z,30.80
2019-04-27T22:59:26.036Z,30.80
2019-04-27T23:02:11.569Z,30.80
2019-04-27T23:04:56.786Z,30.80
2019-04-27T23:07:25.619Z,30.80
2019-04-27T23:09:54.192Z,30.80
2019-04-27T23:12:25.650Z,30.80
2019-04-27T23:14:54.332Z,30.80
2019-04-27T23:17:24.677Z,30.80
2019-04-27T23:19:53.338Z,30.80
2019-04-27T23:22:22.132Z,30.70
2019-04-27T23:24:53.647Z,30.80
2019-04-27T23:27:22.299Z,30.70
2019-04-27T23:29:51.455Z,30.70
2019-04-27T23:32:41.205Z,30.70
2019-04-27T23:35:10.195Z,30.70
2019-04-27T23:37:38.802Z,30.70
2019-04-27T23:40:07.654Z,30.80
2019-04-27T23:42:36.239Z,30.70
2019-04-27T23:45:07.555Z,30.70
2019-04-27T23:47:36.373Z,30.70
2019-04-27T23:50:08.339Z,30.70
2019-04-27T23:52:55.253Z,30.70
2019-04-27T23:55:25.506Z,30.70
2019-04-27T23:57:54.088Z,31.30
