createdAt,value
2018-07-09T00:01:50.730Z,16.00
2018-07-09T00:04:20.665Z,16.00
2018-07-09T00:06:48.733Z,16.00
2018-07-09T00:09:20.729Z,16.00
2018-07-09T00:11:50.626Z,15.90
2018-07-09T00:16:50.124Z,16.10
2018-07-09T00:19:21.186Z,16.10
2018-07-09T00:21:50.696Z,16.10
2018-07-09T00:24:30.863Z,16.10
2018-07-09T00:27:00.041Z,16.00
2018-07-09T00:29:31.416Z,16.00
2018-07-09T00:31:59.494Z,16.00
2018-07-09T00:34:28.161Z,15.90
2018-07-09T00:37:00.053Z,15.80
2018-07-09T00:39:30.048Z,15.80
2018-07-09T00:41:58.060Z,15.70
2018-07-09T00:44:26.283Z,15.70
2018-07-09T00:46:54.332Z,15.60
2018-07-09T00:49:22.362Z,15.70
2018-07-09T00:51:50.388Z,15.60
2018-07-09T00:54:20.152Z,15.50
2018-07-09T00:56:48.196Z,15.50
2018-07-09T00:59:16.233Z,15.40
2018-07-09T01:01:44.253Z,15.30
2018-07-09T01:04:19.848Z,15.20
2018-07-09T01:06:51.050Z,15.20
2018-07-09T01:09:20.099Z,15.20
2018-07-09T01:11:48.386Z,15.20
2018-07-09T01:14:16.414Z,15.10
2018-07-09T01:16:44.470Z,15.00
2018-07-09T01:19:19.659Z,15.00
2018-07-09T01:21:47.669Z,15.00
2018-07-09T01:24:21.328Z,14.90
2018-07-09T01:26:49.868Z,14.80
2018-07-09T01:29:17.919Z,14.70
2018-07-09T01:31:52.616Z,14.60
2018-07-09T01:34:21.431Z,14.50
2018-07-09T01:36:50.838Z,14.50
2018-07-09T01:39:20.663Z,14.50
2018-07-09T01:41:50.652Z,14.40
2018-07-09T01:44:18.709Z,14.40
2018-07-09T01:46:46.770Z,14.40
2018-07-09T01:49:25.939Z,14.20
2018-07-09T01:51:54.073Z,14.20
2018-07-09T01:54:22.113Z,14.10
2018-07-09T01:57:00.494Z,14.10
2018-07-09T02:02:02.774Z,14.10
2018-07-09T02:04:41.154Z,14.00
2018-07-09T02:07:09.220Z,14.00
2018-07-09T02:09:37.309Z,14.00
2018-07-09T02:12:05.474Z,13.90
2018-07-09T02:14:33.497Z,13.80
2018-07-09T02:17:11.375Z,13.70
2018-07-09T02:19:39.429Z,13.70
2018-07-09T02:22:10.705Z,13.70
2018-07-09T02:24:38.877Z,13.50
2018-07-09T02:29:38.686Z,13.50
2018-07-09T02:32:06.752Z,13.50
2018-07-09T02:34:34.878Z,13.50
2018-07-09T02:37:09.573Z,13.40
2018-07-09T02:39:41.127Z,13.30
2018-07-09T02:42:11.293Z,13.20
2018-07-09T02:44:39.320Z,13.10
2018-07-09T02:47:07.909Z,13.00
2018-07-09T02:49:36.048Z,12.80
2018-07-09T02:52:04.090Z,12.70
2018-07-09T02:54:32.132Z,12.70
2018-07-09T02:57:10.621Z,12.80
2018-07-09T02:59:39.217Z,12.80
2018-07-09T03:02:07.538Z,12.80
2018-07-09T03:04:35.630Z,12.90
2018-07-09T03:07:09.778Z,13.00
2018-07-09T03:09:41.923Z,13.20
2018-07-09T03:12:19.810Z,13.40
2018-07-09T03:14:47.864Z,13.50
2018-07-09T03:17:16.595Z,13.60
2018-07-09T03:19:44.605Z,13.70
2018-07-09T03:22:19.939Z,13.80
2018-07-09T03:27:21.960Z,14.00
2018-07-09T03:29:50.762Z,14.00
2018-07-09T03:32:18.828Z,14.00
2018-07-09T03:34:47.057Z,13.90
2018-07-09T03:39:49.986Z,13.80
2018-07-09T03:42:21.363Z,13.80
2018-07-09T03:44:49.441Z,13.80
2018-07-09T03:47:21.482Z,13.80
2018-07-09T03:49:50.223Z,13.80
2018-07-09T03:52:20.539Z,13.80
2018-07-09T03:54:48.908Z,13.90
2018-07-09T03:57:20.093Z,13.90
2018-07-09T03:59:51.832Z,13.90
2018-07-09T04:02:21.329Z,13.90
2018-07-09T04:04:49.319Z,13.80
2018-07-09T04:07:17.372Z,13.80
2018-07-09T04:09:45.460Z,13.80
2018-07-09T04:12:13.587Z,13.80
2018-07-09T04:14:49.964Z,13.80
2018-07-09T04:17:18.104Z,13.90
2018-07-09T04:19:46.169Z,14.10
2018-07-09T04:22:20.719Z,14.30
2018-07-09T04:24:49.993Z,14.60
2018-07-09T04:27:18.072Z,14.70
2018-07-09T04:29:51.958Z,14.80
2018-07-09T04:32:20.041Z,14.90
2018-07-09T04:34:53.004Z,14.90
2018-07-09T04:37:21.096Z,14.90
2018-07-09T04:39:50.958Z,14.90
2018-07-09T04:42:25.383Z,14.90
2018-07-09T04:45:01.138Z,15.00
2018-07-09T04:47:29.230Z,15.10
2018-07-09T04:50:01.128Z,15.40
2018-07-09T04:52:29.174Z,15.60
2018-07-09T04:54:57.261Z,15.90
2018-07-09T04:57:28.223Z,16.10
2018-07-09T05:00:00.156Z,16.00
2018-07-09T05:02:31.281Z,16.10
2018-07-09T05:04:59.377Z,16.20
2018-07-09T05:07:27.487Z,16.30
2018-07-09T05:10:01.235Z,16.60
2018-07-09T05:12:29.277Z,16.70
2018-07-09T05:14:57.797Z,16.90
2018-07-09T05:17:25.882Z,17.00
2018-07-09T05:19:54.381Z,17.20
2018-07-09T05:22:29.498Z,17.70
2018-07-09T05:24:57.911Z,18.10
2018-07-09T05:27:26.010Z,18.30
2018-07-09T05:30:00.658Z,18.50
2018-07-09T05:32:28.708Z,18.80
2018-07-09T05:35:02.899Z,19.10
2018-07-09T05:37:30.997Z,19.30
2018-07-09T05:39:59.113Z,19.40
2018-07-09T05:42:27.158Z,19.20
2018-07-09T05:44:55.825Z,19.50
2018-07-09T05:47:24.220Z,19.90
2018-07-09T05:49:59.918Z,20.40
2018-07-09T05:52:31.169Z,20.30
2018-07-09T05:54:59.603Z,20.30
2018-07-09T05:57:27.796Z,19.80
2018-07-09T05:59:55.860Z,19.50
2018-07-09T06:02:30.156Z,20.10
2018-07-09T06:05:02.983Z,20.50
2018-07-09T06:07:31.152Z,20.40
2018-07-09T06:10:01.996Z,20.90
2018-07-09T06:12:30.150Z,21.70
2018-07-09T06:17:26.269Z,22.30
2018-07-09T06:20:00.539Z,22.10
2018-07-09T06:22:28.655Z,22.10
2018-07-09T06:24:56.745Z,22.20
2018-07-09T06:27:24.872Z,21.80
2018-07-09T06:30:00.431Z,21.90
2018-07-09T06:32:28.508Z,21.70
2018-07-09T06:35:00.392Z,21.80
2018-07-09T06:37:28.595Z,22.60
2018-07-09T06:39:56.724Z,23.10
2018-07-09T06:42:31.116Z,23.10
2018-07-09T06:44:59.240Z,23.30
2018-07-09T06:47:31.432Z,22.70
2018-07-09T06:49:59.614Z,22.20
2018-07-09T06:52:27.768Z,21.60
2018-07-09T06:54:55.910Z,21.20
2018-07-09T06:57:24.078Z,20.70
2018-07-09T06:59:52.260Z,20.60
2018-07-09T07:02:30.073Z,21.10
2018-07-09T07:04:58.276Z,22.10
2018-07-09T07:07:26.848Z,23.00
2018-07-09T07:10:01.290Z,23.70
2018-07-09T07:12:29.431Z,24.20
2018-07-09T07:14:57.555Z,24.70
2018-07-09T07:17:25.709Z,24.40
2018-07-09T07:19:59.778Z,24.60
2018-07-09T07:22:27.900Z,24.80
2018-07-09T07:24:56.047Z,25.00
2018-07-09T07:27:24.181Z,25.00
2018-07-09T07:29:52.382Z,25.40
2018-07-09T07:32:30.654Z,26.20
2018-07-09T07:34:59.657Z,26.80
2018-07-09T07:37:32.203Z,27.90
2018-07-09T07:40:10.656Z,28.90
2018-07-09T07:42:40.714Z,28.90
2018-07-09T07:45:09.157Z,28.80
2018-07-09T07:47:40.441Z,27.90
2018-07-09T07:50:09.358Z,27.20
2018-07-09T07:52:41.105Z,26.20
2018-07-09T07:57:41.069Z,24.30
2018-07-09T08:00:10.335Z,24.10
2018-07-09T08:05:06.471Z,23.40
2018-07-09T08:07:35.374Z,23.00
2018-07-09T08:10:04.388Z,22.60
2018-07-09T08:15:07.761Z,22.10
2018-07-09T08:17:41.908Z,22.00
2018-07-09T08:20:10.356Z,22.00
2018-07-09T08:22:41.880Z,22.50
2018-07-09T08:25:10.097Z,22.50
2018-07-09T08:27:41.506Z,23.40
2018-07-09T08:30:09.625Z,24.20
2018-07-09T08:32:37.781Z,25.10
2018-07-09T08:35:05.990Z,25.50
2018-07-09T08:37:40.051Z,25.70
2018-07-09T08:40:08.232Z,26.40
2018-07-09T08:42:42.219Z,27.10
2018-07-09T08:45:10.967Z,27.50
2018-07-09T08:47:41.036Z,25.00
2018-07-09T08:50:09.156Z,23.70
2018-07-09T08:52:37.303Z,22.70
2018-07-09T08:55:05.492Z,23.00
2018-07-09T08:57:33.637Z,24.50
2018-07-09T09:00:01.843Z,25.90
2018-07-09T09:02:31.142Z,27.20
2018-07-09T09:04:59.919Z,28.40
2018-07-09T09:07:31.082Z,29.10
2018-07-09T09:10:05.134Z,28.50
2018-07-09T09:12:33.313Z,28.00
2018-07-09T09:15:01.621Z,27.70
2018-07-09T09:17:29.784Z,28.10
2018-07-09T09:19:57.882Z,29.00
2018-07-09T09:22:26.138Z,30.20
2018-07-09T09:24:54.463Z,31.10
2018-07-09T09:27:23.283Z,31.30
2018-07-09T09:30:01.717Z,31.60
2018-07-09T09:32:30.437Z,31.70
2018-07-09T09:37:28.108Z,30.60
2018-07-09T09:40:02.475Z,30.20
2018-07-09T09:42:40.166Z,30.20
2018-07-09T09:45:08.311Z,30.40
2018-07-09T09:47:36.469Z,30.10
2018-07-09T09:50:04.600Z,29.90
2018-07-09T09:52:41.047Z,30.30
2018-07-09T09:55:09.354Z,31.60
2018-07-09T09:57:37.840Z,32.30
2018-07-09T10:00:06.517Z,30.70
2018-07-09T10:02:34.803Z,30.20
2018-07-09T10:05:03.041Z,30.80
2018-07-09T10:07:31.347Z,30.80
2018-07-09T10:10:00.127Z,29.10
2018-07-09T10:12:28.542Z,28.90
2018-07-09T10:15:00.462Z,30.00
2018-07-09T10:17:28.779Z,30.90
2018-07-09T10:20:02.593Z,32.50
2018-07-09T10:22:31.246Z,33.70
2018-07-09T10:24:59.381Z,31.50
2018-07-09T10:27:27.874Z,28.70
2018-07-09T10:30:01.502Z,28.30
2018-07-09T10:32:30.815Z,28.10
2018-07-09T10:34:59.008Z,26.30
2018-07-09T10:37:27.168Z,27.00
2018-07-09T10:40:01.375Z,28.60
2018-07-09T10:42:30.610Z,28.50
2018-07-09T10:44:58.986Z,28.80
2018-07-09T10:47:27.116Z,28.80
2018-07-09T10:49:55.754Z,27.30
2018-07-09T10:52:23.896Z,26.40
2018-07-09T10:54:52.168Z,26.40
2018-07-09T10:57:20.815Z,26.60
2018-07-09T10:59:52.379Z,26.70
2018-07-09T11:02:20.544Z,26.60
2018-07-09T11:04:52.062Z,25.70
2018-07-09T11:07:30.189Z,25.50
2018-07-09T11:09:58.321Z,24.70
2018-07-09T11:12:26.529Z,25.30
2018-07-09T11:14:54.606Z,25.80
2018-07-09T11:17:22.759Z,25.90
2018-07-09T11:19:51.125Z,25.80
2018-07-09T11:22:19.246Z,25.50
2018-07-09T11:24:48.014Z,25.30
2018-07-09T11:27:16.122Z,25.40
2018-07-09T11:29:44.628Z,26.40
2018-07-09T11:32:20.333Z,28.30
2018-07-09T11:34:51.744Z,30.10
2018-07-09T11:37:19.986Z,32.40
2018-07-09T11:39:48.084Z,31.80
2018-07-09T11:42:21.725Z,29.10
2018-07-09T11:47:28.079Z,31.90
2018-07-09T11:49:56.286Z,31.60
2018-07-09T11:52:25.285Z,30.10
2018-07-09T11:55:00.233Z,29.10
2018-07-09T11:57:28.562Z,28.50
2018-07-09T11:59:57.317Z,27.10
2018-07-09T12:02:31.117Z,27.50
2018-07-09T12:05:00.616Z,27.20
2018-07-09T12:07:30.565Z,27.40
2018-07-09T12:09:58.746Z,28.40
2018-07-09T12:12:32.413Z,32.00
2018-07-09T12:15:11.292Z,33.10
2018-07-09T12:17:39.672Z,31.00
2018-07-09T12:20:07.818Z,29.50
2018-07-09T12:22:42.435Z,28.10
2018-07-09T12:25:10.558Z,26.80
2018-07-09T12:27:38.809Z,26.10
2018-07-09T12:30:06.950Z,25.60
2018-07-09T12:32:35.158Z,25.30
2018-07-09T12:35:10.329Z,25.70
2018-07-09T12:37:41.905Z,25.60
2018-07-09T12:40:10.068Z,25.10
2018-07-09T12:42:42.454Z,24.50
2018-07-09T12:45:20.364Z,24.90
2018-07-09T12:47:48.632Z,25.70
2018-07-09T12:50:16.725Z,25.70
2018-07-09T12:52:50.791Z,26.00
2018-07-09T12:55:18.952Z,27.70
2018-07-09T12:57:51.009Z,29.20
2018-07-09T13:00:19.960Z,31.20
2018-07-09T13:02:51.562Z,31.20
2018-07-09T13:05:20.499Z,30.00
2018-07-09T13:07:51.710Z,29.60
2018-07-09T13:10:19.903Z,30.00
2018-07-09T13:12:51.522Z,30.80
2018-07-09T13:15:20.016Z,30.90
2018-07-09T13:17:48.126Z,31.20
2018-07-09T13:20:16.581Z,32.90
2018-07-09T13:22:44.677Z,33.60
2018-07-09T13:25:13.273Z,33.20
2018-07-09T13:27:51.251Z,33.80
2018-07-09T13:30:19.602Z,33.90
2018-07-09T13:32:51.524Z,33.10
2018-07-09T13:35:19.898Z,32.90
2018-07-09T13:37:48.066Z,32.10
2018-07-09T13:42:44.130Z,30.60
2018-07-09T13:45:12.443Z,32.10
2018-07-09T13:47:40.589Z,33.60
2018-07-09T13:50:08.771Z,34.40
2018-07-09T13:52:40.566Z,33.20
2018-07-09T13:55:08.713Z,32.70
2018-07-09T13:57:42.542Z,31.40
2018-07-09T14:00:20.421Z,29.80
2018-07-09T14:02:48.584Z,28.70
2018-07-09T14:05:16.978Z,28.20
2018-07-09T14:07:45.149Z,28.20
2018-07-09T14:10:13.317Z,29.10
2018-07-09T14:12:51.589Z,29.20
2018-07-09T14:15:19.900Z,28.80
2018-07-09T14:17:48.096Z,28.70
2018-07-09T14:20:25.968Z,28.60
2018-07-09T14:22:54.138Z,28.70
2018-07-09T14:25:22.292Z,29.20
2018-07-09T14:28:00.100Z,29.30
2018-07-09T14:30:28.374Z,29.40
2018-07-09T14:32:56.588Z,29.30
2018-07-09T14:35:24.968Z,29.30
2018-07-09T14:37:53.204Z,29.40
2018-07-09T14:40:29.726Z,29.20
2018-07-09T14:42:58.063Z,28.60
2018-07-09T14:45:26.299Z,27.70
2018-07-09T14:48:00.774Z,27.30
2018-07-09T14:50:28.919Z,27.30
2018-07-09T14:52:57.049Z,27.80
2018-07-09T14:55:31.014Z,28.00
2018-07-09T14:57:59.220Z,27.70
2018-07-09T15:00:31.072Z,27.20
2018-07-09T15:03:00.865Z,27.00
2018-07-09T15:05:30.622Z,27.10
2018-07-09T15:08:00.533Z,27.20
2018-07-09T15:10:33.374Z,27.60
2018-07-09T15:13:01.537Z,27.50
2018-07-09T15:15:29.764Z,28.30
2018-07-09T15:17:57.873Z,28.30
2018-07-09T15:20:26.049Z,28.30
2018-07-09T15:22:54.243Z,28.30
2018-07-09T15:25:30.805Z,28.40
2018-07-09T15:27:58.995Z,27.60
2018-07-09T15:30:31.121Z,27.10
2018-07-09T15:32:59.376Z,27.00
2018-07-09T15:35:31.317Z,27.20
2018-07-09T15:37:59.452Z,27.40
2018-07-09T15:40:30.657Z,27.30
2018-07-09T15:43:00.528Z,27.20
2018-07-09T15:45:28.749Z,27.50
2018-07-09T15:47:56.878Z,27.40
2018-07-09T15:50:30.691Z,27.80
2018-07-09T15:52:58.886Z,27.80
2018-07-09T15:55:30.635Z,27.30
2018-07-09T15:57:59.258Z,27.10
2018-07-09T16:00:27.357Z,27.10
2018-07-09T16:02:55.825Z,27.10
2018-07-09T16:05:23.945Z,27.30
2018-07-09T16:07:52.237Z,26.50
2018-07-09T16:10:30.406Z,26.10
2018-07-09T16:12:58.559Z,25.80
2018-07-09T16:15:27.409Z,25.40
2018-07-09T16:17:55.626Z,25.20
2018-07-09T16:20:29.976Z,25.60
2018-07-09T16:22:58.133Z,26.10
2018-07-09T16:25:26.270Z,25.60
2018-07-09T16:27:54.398Z,24.90
2018-07-09T16:30:30.194Z,24.90
2018-07-09T16:33:01.643Z,24.60
2018-07-09T16:35:29.851Z,24.10
2018-07-09T16:37:57.965Z,23.40
2018-07-09T16:40:32.430Z,22.90
2018-07-09T16:43:10.492Z,22.70
2018-07-09T16:45:39.248Z,22.50
2018-07-09T16:50:35.294Z,21.90
2018-07-09T16:53:03.415Z,21.80
2018-07-09T16:55:31.546Z,21.80
2018-07-09T16:57:59.635Z,21.90
2018-07-09T17:00:27.676Z,22.00
2018-07-09T17:05:29.703Z,21.40
2018-07-09T17:07:58.510Z,21.10
2018-07-09T17:10:26.569Z,20.90
2018-07-09T17:13:00.915Z,20.80
2018-07-09T17:15:29.179Z,20.60
2018-07-09T17:17:58.218Z,20.60
2018-07-09T17:20:32.136Z,20.50
2018-07-09T17:23:00.413Z,20.60
2018-07-09T17:25:30.689Z,20.60
2018-07-09T17:27:58.842Z,20.60
2018-07-09T17:30:30.866Z,20.60
2018-07-09T17:32:59.017Z,20.50
2018-07-09T17:35:31.090Z,20.40
2018-07-09T17:37:59.174Z,20.40
2018-07-09T17:42:55.120Z,20.50
2018-07-09T17:45:30.504Z,20.40
2018-07-09T17:47:58.899Z,20.30
2018-07-09T17:50:26.967Z,20.20
2018-07-09T17:52:55.839Z,20.00
2018-07-09T17:55:30.343Z,19.90
2018-07-09T17:57:58.474Z,19.80
2018-07-09T18:00:32.380Z,19.70
2018-07-09T18:03:00.473Z,19.60
2018-07-09T18:05:31.777Z,19.40
2018-07-09T18:08:00.795Z,19.30
2018-07-09T18:10:30.829Z,19.20
2018-07-09T18:13:00.769Z,19.20
2018-07-09T18:15:30.903Z,19.10
2018-07-09T18:17:58.988Z,19.00
2018-07-09T18:20:27.077Z,18.90
2018-07-09T18:23:01.003Z,18.80
2018-07-09T18:25:29.142Z,18.80
2018-07-09T18:27:57.347Z,18.70
2018-07-09T18:30:25.440Z,18.60
2018-07-09T18:33:00.113Z,18.50
2018-07-09T18:35:28.177Z,18.50
2018-07-09T18:37:56.216Z,18.40
2018-07-09T18:40:24.352Z,18.30
2018-07-09T18:42:59.891Z,18.20
2018-07-09T18:45:31.199Z,18.20
2018-07-09T18:50:28.958Z,18.00
2018-07-09T18:53:00.878Z,17.90
2018-07-09T18:55:30.958Z,17.80
2018-07-09T18:58:00.493Z,17.70
2018-07-09T19:00:28.585Z,17.60
2018-07-09T19:03:02.449Z,17.60
2018-07-09T19:05:45.056Z,17.50
2018-07-09T19:08:20.128Z,17.50
2018-07-09T19:10:48.187Z,17.40
2018-07-09T19:13:16.577Z,17.40
2018-07-09T19:15:50.583Z,17.30
2018-07-09T19:18:30.164Z,17.30
2018-07-09T19:21:36.857Z,17.20
2018-07-09T19:24:11.913Z,17.20
2018-07-09T19:26:40.019Z,17.10
2018-07-09T19:29:07.223Z,17.10
2018-07-09T19:31:34.470Z,17.00
2018-07-09T19:34:01.756Z,16.80
2018-07-09T19:36:28.941Z,16.80
2018-07-09T19:38:56.131Z,16.70
2018-07-09T19:41:23.325Z,16.60
2018-07-09T19:43:50.512Z,16.50
2018-07-09T19:46:17.716Z,16.50
2018-07-09T19:48:44.864Z,16.40
2018-07-09T19:51:12.169Z,16.40
2018-07-09T19:53:39.753Z,16.40
2018-07-09T19:58:38.139Z,16.50
2018-07-09T20:01:05.311Z,16.50
2018-07-09T20:03:32.566Z,16.50
2018-07-09T20:06:10.400Z,16.40
2018-07-09T20:08:43.476Z,16.40
2018-07-09T20:11:26.151Z,16.40
2018-07-09T20:14:04.843Z,16.30
2018-07-09T20:16:45.480Z,16.30
2018-07-09T20:19:12.657Z,16.20
2018-07-09T20:21:39.823Z,16.10
2018-07-09T20:24:10.022Z,16.00
2018-07-09T20:26:41.012Z,16.00
2018-07-09T20:29:11.172Z,16.00
2018-07-09T20:31:38.353Z,15.90
2018-07-09T20:34:11.901Z,15.90
2018-07-09T20:36:39.062Z,15.90
2018-07-09T20:39:07.129Z,15.80
2018-07-09T20:41:34.661Z,15.70
2018-07-09T20:44:09.706Z,15.70
2018-07-09T20:46:37.345Z,15.70
2018-07-09T20:49:04.509Z,15.70
2018-07-09T20:51:32.511Z,15.60
2018-07-09T20:54:10.400Z,15.60
2018-07-09T20:56:37.586Z,15.60
2018-07-09T20:59:10.951Z,15.60
2018-07-09T21:01:38.118Z,15.50
2018-07-09T21:04:10.612Z,15.50
2018-07-09T21:06:37.783Z,15.50
2018-07-09T21:09:10.977Z,15.40
2018-07-09T21:11:38.169Z,15.40
2018-07-09T21:14:11.384Z,15.40
2018-07-09T21:16:38.716Z,15.50
2018-07-09T21:19:10.258Z,15.50
2018-07-09T21:21:37.466Z,15.50
2018-07-09T21:24:04.642Z,15.50
2018-07-09T21:26:31.804Z,15.50
2018-07-09T21:28:59.385Z,15.50
2018-07-09T21:31:30.248Z,15.50
2018-07-09T21:34:01.001Z,15.50
2018-07-09T21:36:28.120Z,15.50
2018-07-09T21:38:55.282Z,15.50
2018-07-09T21:41:22.495Z,15.60
2018-07-09T21:46:50.147Z,15.70
2018-07-09T21:49:17.321Z,15.70
2018-07-09T21:51:44.489Z,15.70
2018-07-09T21:56:39.178Z,15.70
2018-07-09T21:59:09.494Z,15.70
2018-07-09T22:01:36.667Z,15.70
2018-07-09T22:04:10.041Z,15.70
2018-07-09T22:06:40.857Z,15.70
2018-07-09T22:09:09.429Z,15.60
2018-07-09T22:11:36.599Z,15.60
2018-07-09T22:14:03.753Z,15.60
2018-07-09T22:16:41.284Z,15.60
2018-07-09T22:19:08.490Z,15.70
2018-07-09T22:21:35.647Z,15.60
2018-07-09T22:24:02.813Z,15.70
2018-07-09T22:26:39.941Z,15.60
2018-07-09T22:29:07.110Z,15.60
2018-07-09T22:31:35.147Z,15.60
2018-07-09T22:34:03.225Z,15.50
2018-07-09T22:36:41.314Z,15.40
2018-07-09T22:39:11.414Z,15.40
2018-07-09T22:41:39.863Z,15.30
2018-07-09T22:44:18.140Z,15.20
2018-07-09T22:49:36.806Z,15.20
2018-07-09T22:52:10.714Z,15.20
2018-07-09T22:54:39.248Z,15.10
2018-07-09T22:57:07.580Z,15.10
2018-07-09T22:59:41.228Z,15.00
2018-07-09T23:02:09.258Z,14.90
2018-07-09T23:04:40.734Z,14.90
2018-07-09T23:07:12.839Z,14.90
2018-07-09T23:10:06.451Z,14.80
2018-07-09T23:13:45.264Z,14.80
2018-07-09T23:16:50.620Z,14.80
2018-07-09T23:22:18.384Z,14.70
2018-07-09T23:24:45.557Z,14.70
2018-07-09T23:27:12.714Z,14.60
2018-07-09T23:29:39.882Z,14.60
2018-07-09T23:32:07.053Z,14.50
2018-07-09T23:34:34.230Z,14.50
2018-07-09T23:37:10.155Z,14.40
2018-07-09T23:39:37.324Z,14.30
2018-07-09T23:42:04.516Z,14.30
2018-07-09T23:44:39.957Z,14.30
2018-07-09T23:47:07.127Z,14.30
2018-07-09T23:49:41.180Z,14.30
2018-07-09T23:52:09.744Z,14.40
2018-07-09T23:54:36.909Z,14.40
2018-07-09T23:58:15.369Z,14.50
