createdAt,value
2022-08-11T00:00:18.213Z,102252.31
2022-08-11T00:03:20.987Z,102254.50
2022-08-11T00:06:39.369Z,102251.06
2022-08-11T00:09:41.912Z,102253.75
2022-08-11T00:12:45.256Z,102251.19
2022-08-11T00:15:48.664Z,102253.16
2022-08-11T00:18:54.293Z,102246.38
2022-08-11T00:22:05.119Z,102247.81
2022-08-11T00:25:20.074Z,102251.91
2022-08-11T00:28:34.639Z,102246.28
2022-08-11T00:31:37.876Z,102257.47
2022-08-11T00:34:44.470Z,102245.44
2022-08-11T00:37:50.682Z,102249.56
2022-08-11T00:40:59.570Z,102251.78
2022-08-11T00:44:22.514Z,102252.38
2022-08-11T00:47:36.417Z,102244.00
2022-08-11T00:51:02.337Z,102242.06
2022-08-11T00:54:22.207Z,102241.13
2022-08-11T00:57:38.439Z,102245.25
2022-08-11T01:01:16.233Z,102239.41
2022-08-11T01:04:33.165Z,102249.31
2022-08-11T01:08:01.979Z,102237.81
2022-08-11T01:11:19.942Z,102254.47
2022-08-11T01:14:40.439Z,102251.59
2022-08-11T01:18:02.227Z,102245.25
2022-08-11T01:21:28.316Z,102243.50
2022-08-11T01:25:08.977Z,102242.75
2022-08-11T01:28:46.658Z,102251.78
2022-08-11T01:32:13.012Z,102246.88
2022-08-11T01:35:37.335Z,102250.50
2022-08-11T01:38:51.154Z,102244.47
2022-08-11T01:42:37.853Z,102250.84
2022-08-11T01:45:54.577Z,102236.72
2022-08-11T01:50:06.445Z,102250.31
2022-08-11T01:53:12.808Z,102248.81
2022-08-11T01:56:38.239Z,102249.88
2022-08-11T01:59:49.426Z,102250.09
2022-08-11T02:03:12.666Z,102247.59
2022-08-11T02:06:49.412Z,102252.41
2022-08-11T02:10:35.379Z,102250.47
2022-08-11T02:13:41.016Z,102248.53
2022-08-11T02:17:02.591Z,102245.69
2022-08-11T02:20:33.519Z,102244.41
2022-08-11T02:24:05.420Z,102241.38
2022-08-11T02:27:19.849Z,102239.00
2022-08-11T02:30:25.858Z,102241.03
2022-08-11T02:33:34.513Z,102242.88
2022-08-11T02:37:32.175Z,102251.00
2022-08-11T02:40:47.784Z,102240.47
2022-08-11T02:44:23.546Z,102246.25
2022-08-11T02:48:09.449Z,102233.97
2022-08-11T02:51:44.278Z,102236.22
2022-08-11T02:55:06.938Z,102238.16
2022-08-11T02:58:22.049Z,102237.28
2022-08-11T03:01:49.309Z,102235.63
2022-08-11T03:05:12.695Z,102233.94
2022-08-11T03:08:35.984Z,102233.06
2022-08-11T03:12:15.059Z,102230.38
2022-08-11T03:15:41.014Z,102236.69
2022-08-11T03:19:03.339Z,102249.25
2022-08-11T03:22:49.873Z,102248.69
2022-08-11T03:25:58.388Z,102245.56
2022-08-11T03:29:18.463Z,102238.88
2022-08-11T03:32:32.900Z,102236.38
2022-08-11T03:35:43.102Z,102244.44
2022-08-11T03:39:09.123Z,102241.00
2022-08-11T03:42:28.215Z,102249.13
2022-08-11T03:45:57.305Z,102247.50
2022-08-11T03:49:08.352Z,102245.69
2022-08-11T03:52:38.319Z,102240.56
2022-08-11T03:56:11.546Z,102251.38
2022-08-11T03:59:56.477Z,102250.50
2022-08-11T04:03:07.984Z,102237.19
2022-08-11T04:06:23.626Z,102242.75
2022-08-11T04:09:46.965Z,102245.72
2022-08-11T04:12:57.697Z,102255.16
2022-08-11T04:16:29.790Z,102256.19
2022-08-11T04:19:51.388Z,102252.75
2022-08-11T04:24:36.133Z,102245.66
2022-08-11T04:26:39.208Z,102240.28
2022-08-11T04:30:03.738Z,102240.28
2022-08-11T04:33:12.784Z,102237.50
2022-08-11T04:36:46.119Z,102238.56
2022-08-11T04:40:00.721Z,102227.81
2022-08-11T04:44:02.486Z,102244.78
2022-08-11T04:47:09.667Z,102242.22
2022-08-11T04:51:08.771Z,102236.75
2022-08-11T04:54:45.328Z,102238.56
2022-08-11T04:58:09.853Z,102233.97
2022-08-11T05:01:43.428Z,102235.59
2022-08-11T05:05:33.683Z,102243.25
2022-08-11T05:08:59.880Z,102246.50
2022-08-11T05:12:13.557Z,102243.50
2022-08-11T05:15:43.118Z,102244.94
2022-08-11T05:19:12.189Z,102240.13
2022-08-11T05:22:38.311Z,102241.66
2022-08-11T05:26:44.063Z,102244.06
2022-08-11T05:30:05.707Z,102247.31
2022-08-11T05:33:31.103Z,102255.06
2022-08-11T05:36:46.893Z,102255.63
2022-08-11T05:40:09.613Z,102254.44
2022-08-11T05:43:32.111Z,102250.22
2022-08-11T05:47:00.981Z,102253.84
2022-08-11T05:50:31.023Z,102260.88
2022-08-11T05:53:53.540Z,102255.63
2022-08-11T05:56:58.657Z,102253.16
2022-08-11T06:00:10.494Z,102260.47
2022-08-11T06:03:25.472Z,102256.34
2022-08-11T06:06:29.129Z,102257.38
2022-08-11T06:09:38.460Z,102265.69
2022-08-11T06:12:43.344Z,102256.09
2022-08-11T06:15:49.917Z,102260.72
2022-08-11T06:18:52.075Z,102251.97
2022-08-11T06:21:54.505Z,102253.91
2022-08-11T06:25:01.631Z,102249.56
2022-08-11T06:28:07.859Z,102250.72
2022-08-11T06:31:19.823Z,102254.50
2022-08-11T06:34:35.416Z,102247.22
2022-08-11T06:37:59.173Z,102246.84
2022-08-11T06:41:33.199Z,102246.31
2022-08-11T06:47:47.815Z,102246.44
2022-08-11T06:51:11.162Z,102244.63
2022-08-11T06:54:15.049Z,102242.47
2022-08-11T06:57:38.124Z,102250.78
2022-08-11T07:00:41.535Z,102244.81
2022-08-11T07:03:54.610Z,102249.59
2022-08-11T07:07:28.485Z,102254.38
2022-08-11T07:11:07.036Z,102241.16
2022-08-11T07:14:31.926Z,102246.91
2022-08-11T07:17:42.890Z,102247.69
2022-08-11T07:22:01.922Z,102247.94
2022-08-11T07:25:01.377Z,102259.44
2022-08-11T07:28:29.953Z,102258.72
2022-08-11T07:31:46.310Z,102249.84
2022-08-11T07:34:53.281Z,102252.63
2022-08-11T07:38:02.309Z,102242.94
2022-08-11T07:41:05.310Z,102252.03
2022-08-11T07:44:11.666Z,102255.69
2022-08-11T07:47:33.100Z,102254.66
2022-08-11T07:50:56.236Z,102262.44
2022-08-11T07:54:16.298Z,102260.66
2022-08-11T07:58:12.743Z,102249.81
2022-08-11T08:01:21.954Z,102256.97
2022-08-11T08:04:47.255Z,102255.97
2022-08-11T08:08:07.903Z,102260.31
2022-08-11T08:11:28.487Z,102254.41
2022-08-11T08:14:49.832Z,102256.78
2022-08-11T08:18:09.886Z,102253.47
2022-08-11T08:21:19.229Z,102252.78
2022-08-11T08:24:21.730Z,102255.00
2022-08-11T08:27:25.856Z,102261.84
2022-08-11T08:30:50.524Z,102259.03
2022-08-11T08:33:52.723Z,102259.06
2022-08-11T08:36:54.460Z,102251.06
2022-08-11T08:39:58.637Z,102255.66
2022-08-11T08:43:08.301Z,102254.66
2022-08-11T08:46:12.297Z,102249.34
2022-08-11T08:49:22.631Z,102245.81
2022-08-11T08:52:42.707Z,102246.66
2022-08-11T08:55:46.858Z,102243.03
2022-08-11T08:58:49.801Z,102245.94
2022-08-11T09:01:59.274Z,102241.63
2022-08-11T09:05:02.748Z,102239.03
2022-08-11T09:08:05.612Z,102237.44
2022-08-11T09:11:25.829Z,102240.41
2022-08-11T09:14:53.045Z,102233.38
2022-08-11T09:18:01.428Z,102238.75
2022-08-11T09:21:04.596Z,102234.31
2022-08-11T09:24:26.516Z,102230.00
2022-08-11T09:27:28.650Z,102233.81
2022-08-11T09:30:31.875Z,102233.94
2022-08-11T09:33:36.299Z,102226.75
2022-08-11T09:36:59.305Z,102219.34
2022-08-11T09:40:20.592Z,102224.41
2022-08-11T09:43:42.873Z,102220.19
2022-08-11T09:46:44.913Z,102223.22
2022-08-11T09:49:48.942Z,102221.66
2022-08-11T09:53:34.618Z,102216.50
2022-08-11T09:56:36.389Z,102213.66
2022-08-11T09:59:38.671Z,102207.44
2022-08-11T10:02:44.535Z,102204.31
2022-08-11T10:06:11.904Z,102208.53
2022-08-11T10:09:18.765Z,102203.00
2022-08-11T10:12:24.776Z,102195.06
2022-08-11T10:15:34.224Z,102182.50
2022-08-11T10:18:49.621Z,102185.78
2022-08-11T10:22:12.709Z,102187.31
2022-08-11T10:25:33.904Z,102195.72
2022-08-11T10:28:55.615Z,102182.72
2022-08-11T10:32:17.344Z,102178.69
2022-08-11T10:35:26.299Z,102177.13
2022-08-11T10:38:30.117Z,102173.69
2022-08-11T10:42:03.437Z,102170.94
2022-08-11T10:45:30.672Z,102172.97
2022-08-11T10:48:38.073Z,102170.53
2022-08-11T10:51:59.507Z,102172.84
2022-08-11T10:55:19.919Z,102170.34
2022-08-11T10:58:41.841Z,102173.69
2022-08-11T11:01:45.522Z,102165.09
2022-08-11T11:04:59.512Z,102163.53
2022-08-11T11:08:33.095Z,102166.88
2022-08-11T11:12:01.344Z,102164.41
2022-08-11T11:15:23.065Z,102156.47
2022-08-11T11:18:28.818Z,102153.19
2022-08-11T11:21:32.265Z,102147.19
2022-08-11T11:24:52.787Z,102147.78
2022-08-11T11:28:13.544Z,102148.09
2022-08-11T11:31:42.909Z,102151.78
2022-08-11T11:34:59.897Z,102151.41
2022-08-11T11:38:05.014Z,102144.69
2022-08-11T11:41:27.919Z,102145.63
2022-08-11T11:44:30.111Z,102146.88
2022-08-11T11:47:33.261Z,102144.03
2022-08-11T11:50:37.792Z,102134.38
2022-08-11T11:53:44.116Z,102129.97
2022-08-11T11:56:46.309Z,102136.69
2022-08-11T12:00:11.267Z,102130.53
2022-08-11T12:03:13.577Z,102136.09
2022-08-11T12:06:17.728Z,102142.03
2022-08-11T12:09:23.272Z,102131.63
2022-08-11T12:12:45.080Z,102134.66
2022-08-11T12:16:31.289Z,102126.41
2022-08-11T12:19:15.731Z,102121.78
2022-08-11T12:22:37.105Z,102121.56
2022-08-11T12:26:23.328Z,102114.91
2022-08-11T12:29:27.191Z,102114.59
2022-08-11T12:32:35.026Z,102110.53
2022-08-11T12:35:37.358Z,102106.78
2022-08-11T12:38:39.165Z,102108.72
2022-08-11T12:42:01.884Z,102090.63
2022-08-11T12:45:27.601Z,102104.81
2022-08-11T12:48:58.679Z,102098.63
2022-08-11T12:52:14.342Z,102095.69
2022-08-11T12:55:41.639Z,102076.00
2022-08-11T12:58:45.448Z,102077.59
2022-08-11T13:02:06.581Z,102078.38
2022-08-11T13:05:15.837Z,102074.69
2022-08-11T13:08:18.166Z,102064.78
2022-08-11T13:11:54.961Z,102068.34
2022-08-11T13:15:00.525Z,102070.53
2022-08-11T13:18:05.241Z,102060.22
2022-08-11T13:21:06.948Z,102049.94
2022-08-11T13:24:09.065Z,102051.31
2022-08-11T13:27:12.468Z,102046.47
2022-08-11T13:30:39.101Z,102047.72
2022-08-11T13:33:47.373Z,102048.78
2022-08-11T13:36:53.724Z,102052.81
2022-08-11T13:39:55.402Z,102050.06
2022-08-11T13:42:59.108Z,102048.84
2022-08-11T13:46:21.494Z,102049.09
2022-08-11T13:49:25.117Z,102051.69
2022-08-11T13:52:30.880Z,102046.63
2022-08-11T13:55:36.525Z,102038.59
2022-08-11T13:58:56.111Z,102035.88
2022-08-11T14:02:21.850Z,102041.34
2022-08-11T14:05:34.030Z,102035.00
2022-08-11T14:08:40.207Z,102020.38
2022-08-11T14:12:21.920Z,102022.25
2022-08-11T14:15:35.756Z,102016.50
2022-08-11T14:18:43.025Z,102008.78
2022-08-11T14:22:07.591Z,102010.94
2022-08-11T14:25:12.377Z,102007.00
2022-08-11T14:28:30.387Z,102005.91
2022-08-11T14:31:38.154Z,102012.75
2022-08-11T14:34:44.469Z,101997.09
2022-08-11T14:37:47.101Z,102001.31
2022-08-11T14:41:08.165Z,102004.88
2022-08-11T14:44:30.197Z,101991.34
2022-08-11T14:47:35.304Z,101991.81
2022-08-11T14:50:37.720Z,101988.59
2022-08-11T14:53:40.604Z,101978.13
2022-08-11T14:57:00.676Z,101984.50
2022-08-11T15:00:07.913Z,101982.84
2022-08-11T15:03:13.549Z,101980.47
2022-08-11T15:06:15.851Z,101985.47
2022-08-11T15:09:18.383Z,101980.44
2022-08-11T15:12:32.325Z,101981.06
2022-08-11T15:15:54.173Z,101983.22
2022-08-11T15:18:57.896Z,101981.06
2022-08-11T15:22:18.458Z,101974.44
2022-08-11T15:25:20.971Z,101966.84
2022-08-11T15:28:43.309Z,101970.72
2022-08-11T15:32:03.353Z,101963.91
2022-08-11T15:35:24.330Z,101961.13
2022-08-11T15:38:28.216Z,101952.25
2022-08-11T15:42:27.433Z,101947.09
2022-08-11T15:45:49.205Z,101951.66
2022-08-11T15:48:58.001Z,101948.00
2022-08-11T15:52:06.754Z,101945.22
2022-08-11T15:55:09.500Z,101942.59
2022-08-11T15:58:31.664Z,101943.22
2022-08-11T16:01:54.278Z,101941.25
2022-08-11T16:04:58.392Z,101937.22
2022-08-11T16:08:01.063Z,101934.84
2022-08-11T16:11:08.807Z,101944.31
2022-08-11T16:14:31.461Z,101935.81
2022-08-11T16:17:37.878Z,101926.50
2022-08-11T16:20:40.391Z,101924.53
2022-08-11T16:23:46.647Z,101921.03
2022-08-11T16:27:07.906Z,101924.56
2022-08-11T16:30:11.789Z,101919.47
2022-08-11T16:33:48.080Z,101922.88
2022-08-11T16:36:55.705Z,101922.03
2022-08-11T16:39:57.485Z,101914.00
2022-08-11T16:43:19.762Z,101909.16
2022-08-11T16:46:37.849Z,101913.34
2022-08-11T16:49:52.795Z,101920.94
2022-08-11T16:52:54.730Z,101915.19
2022-08-11T16:55:58.732Z,101904.97
2022-08-11T16:59:16.345Z,101901.97
2022-08-11T17:02:40.370Z,101903.38
2022-08-11T17:06:10.205Z,101892.81
2022-08-11T17:09:35.245Z,101902.63
2022-08-11T17:12:58.735Z,101900.69
2022-08-11T17:16:09.249Z,101902.28
2022-08-11T17:20:41.983Z,101893.81
2022-08-11T17:23:08.472Z,101884.94
2022-08-11T17:26:55.559Z,101897.13
2022-08-11T17:30:00.859Z,101888.84
2022-08-11T17:33:21.373Z,101889.22
2022-08-11T17:36:24.194Z,101890.63
2022-08-11T17:39:31.782Z,101890.53
2022-08-11T17:42:54.525Z,101884.75
2022-08-11T17:46:16.157Z,101879.84
2022-08-11T17:49:20.430Z,101879.38
2022-08-11T17:52:43.333Z,101884.38
2022-08-11T17:56:24.574Z,101881.75
2022-08-11T17:59:49.340Z,101888.16
2022-08-11T18:03:11.683Z,101890.41
2022-08-11T18:06:15.432Z,101899.00
2022-08-11T18:09:40.027Z,101898.03
2022-08-11T18:13:01.600Z,101891.97
2022-08-11T18:16:21.923Z,101898.91
2022-08-11T18:19:42.387Z,101894.91
2022-08-11T18:23:04.848Z,101903.22
2022-08-11T18:26:25.898Z,101910.59
2022-08-11T18:29:47.952Z,101911.53
2022-08-11T18:33:44.922Z,101911.22
2022-08-11T18:36:59.158Z,101912.63
2022-08-11T18:40:26.186Z,101912.69
2022-08-11T18:43:48.297Z,101920.91
2022-08-11T18:47:09.987Z,101918.25
2022-08-11T18:50:39.432Z,101915.22
2022-08-11T18:54:05.109Z,101910.31
2022-08-11T18:57:26.659Z,101925.50
2022-08-11T19:00:47.393Z,101911.53
2022-08-11T19:04:11.927Z,101926.84
2022-08-11T19:07:39.625Z,101922.63
2022-08-11T19:11:03.772Z,101919.72
2022-08-11T19:14:25.089Z,101920.63
2022-08-11T19:17:48.522Z,101922.69
2022-08-11T19:21:10.808Z,101926.84
2022-08-11T19:24:32.676Z,101926.19
2022-08-11T19:27:53.716Z,101927.06
2022-08-11T19:31:15.053Z,101935.06
2022-08-11T19:34:37.387Z,101929.28
2022-08-11T19:37:58.766Z,101935.41
2022-08-11T19:41:57.682Z,101933.06
2022-08-11T19:45:00.322Z,101936.13
2022-08-11T19:48:31.824Z,101944.09
2022-08-11T19:51:54.777Z,101942.09
2022-08-11T19:55:16.340Z,101948.88
2022-08-11T19:58:37.369Z,101948.72
2022-08-11T20:02:12.931Z,101952.47
2022-08-11T20:05:34.689Z,101948.00
2022-08-11T20:08:59.121Z,101942.38
2022-08-11T20:12:24.191Z,101948.16
2022-08-11T20:15:45.663Z,101953.25
2022-08-11T20:19:08.408Z,101953.28
2022-08-11T20:22:30.345Z,101954.13
2022-08-11T20:25:53.136Z,101952.91
2022-08-11T20:29:16.852Z,101961.91
2022-08-11T20:32:37.336Z,101955.56
2022-08-11T20:35:58.470Z,101954.69
2022-08-11T20:39:19.535Z,101951.38
2022-08-11T20:42:42.026Z,101955.97
2022-08-11T20:46:03.021Z,101958.63
2022-08-11T20:49:24.864Z,101952.69
2022-08-11T20:52:48.049Z,101956.59
2022-08-11T20:56:09.120Z,101957.41
2022-08-11T20:59:50.097Z,101945.28
2022-08-11T21:03:14.204Z,101963.97
2022-08-11T21:06:55.892Z,101956.88
2022-08-11T21:10:23.693Z,101957.50
2022-08-11T21:13:52.712Z,101969.63
2022-08-11T21:17:27.687Z,101964.06
2022-08-11T21:20:51.124Z,101966.31
2022-08-11T21:24:13.518Z,101970.13
2022-08-11T21:27:38.757Z,101962.91
2022-08-11T21:30:59.455Z,101970.91
2022-08-11T21:34:21.353Z,101969.34
2022-08-11T21:37:43.960Z,101973.53
2022-08-11T21:41:05.651Z,101978.59
2022-08-11T21:44:27.617Z,101977.31
2022-08-11T21:48:01.210Z,101985.25
2022-08-11T21:51:22.053Z,101980.03
2022-08-11T21:54:43.689Z,101982.34
2022-08-11T21:58:04.928Z,101982.09
2022-08-11T22:01:27.668Z,101980.13
2022-08-11T22:04:55.502Z,101980.56
2022-08-11T22:08:15.896Z,101981.03
2022-08-11T22:11:36.435Z,101976.19
2022-08-11T22:14:57.072Z,101976.09
2022-08-11T22:18:20.243Z,101974.22
2022-08-11T22:22:03.447Z,101977.22
2022-08-11T22:25:23.175Z,101976.59
2022-08-11T22:28:43.592Z,101976.53
2022-08-11T22:32:04.163Z,101979.84
2022-08-11T22:35:28.523Z,101979.09
2022-08-11T22:38:52.480Z,101971.75
2022-08-11T22:42:12.729Z,101974.34
2022-08-11T22:45:33.288Z,101974.66
2022-08-11T22:48:55.438Z,101976.22
2022-08-11T22:52:17.849Z,101974.34
2022-08-11T22:55:39.385Z,101968.06
2022-08-11T22:59:00.149Z,101972.28
2022-08-11T23:02:21.877Z,101980.69
2022-08-11T23:05:44.304Z,101971.69
2022-08-11T23:09:05.221Z,101980.88
2022-08-11T23:12:26.551Z,101971.88
2022-08-11T23:15:48.330Z,101972.97
2022-08-11T23:19:09.607Z,101965.09
2022-08-11T23:22:37.169Z,101964.91
2022-08-11T23:26:12.505Z,101970.50
2022-08-11T23:29:33.915Z,101968.47
2022-08-11T23:32:56.013Z,101966.44
2022-08-11T23:36:35.796Z,101968.06
2022-08-11T23:39:57.192Z,101969.47
2022-08-11T23:43:17.545Z,101961.19
2022-08-11T23:46:44.264Z,101957.41
2022-08-11T23:50:06.793Z,101969.16
2022-08-11T23:53:28.533Z,101961.09
2022-08-11T23:56:48.925Z,101963.44
