createdAt,value
2022-12-11T00:05:33.444Z,38.50
2022-12-11T00:11:33.948Z,39.00
2022-12-11T00:16:11.665Z,40.10
2022-12-11T00:17:12.844Z,42.80
2022-12-11T00:20:10.409Z,37.80
2022-12-11T00:22:38.983Z,42.00
2022-12-11T00:26:02.382Z,41.20
2022-12-11T00:27:03.186Z,40.20
2022-12-11T00:28:03.188Z,39.70
2022-12-11T00:39:11.458Z,35.80
2022-12-11T00:40:12.297Z,37.80
2022-12-11T00:41:12.100Z,38.10
2022-12-11T00:42:12.092Z,37.80
2022-12-11T00:43:12.041Z,37.40
2022-12-11T00:44:12.304Z,36.20
2022-12-11T00:55:34.811Z,34.20
2022-12-11T00:56:35.689Z,36.00
2022-12-11T00:57:35.657Z,33.30
2022-12-11T00:58:35.640Z,34.30
2022-12-11T00:59:35.595Z,36.40
2022-12-11T01:00:35.600Z,35.10
2022-12-11T01:01:35.674Z,34.30
2022-12-11T01:02:35.603Z,37.20
2022-12-11T01:03:35.548Z,36.00
2022-12-11T01:04:35.538Z,33.20
2022-12-11T01:05:35.556Z,35.70
2022-12-11T01:06:35.572Z,39.70
2022-12-11T01:07:35.514Z,33.30
2022-12-11T01:08:38.736Z,32.80
2022-12-11T01:09:35.492Z,33.20
2022-12-11T01:10:35.601Z,35.90
2022-12-11T01:11:35.450Z,34.10
2022-12-11T01:19:16.805Z,33.00
2022-12-11T01:20:18.530Z,33.30
2022-12-11T01:23:53.788Z,34.40
2022-12-11T01:30:39.574Z,35.40
2022-12-11T01:31:40.559Z,35.50
2022-12-11T01:32:40.403Z,30.60
2022-12-11T01:41:16.185Z,30.60
2022-12-11T01:42:17.087Z,30.40
2022-12-11T01:43:16.955Z,28.90
2022-12-11T01:44:16.937Z,29.20
2022-12-11T01:53:56.616Z,28.50
2022-12-11T01:54:57.475Z,28.50
2022-12-11T01:57:21.690Z,27.30
2022-12-11T02:01:11.230Z,29.50
2022-12-11T02:05:00.403Z,27.90
2022-12-11T02:07:37.631Z,29.80
2022-12-11T02:09:56.215Z,29.60
2022-12-11T02:15:34.913Z,27.20
2022-12-11T02:19:37.930Z,26.00
2022-12-11T02:22:46.952Z,26.80
2022-12-11T02:34:54.459Z,29.40
2022-12-11T02:35:55.338Z,29.60
2022-12-11T02:37:54.032Z,25.90
2022-12-11T02:40:04.464Z,27.00
2022-12-11T02:41:05.407Z,28.10
2022-12-11T02:42:05.472Z,27.80
2022-12-11T02:53:39.352Z,26.30
2022-12-11T02:54:40.523Z,25.90
2022-12-11T02:59:41.166Z,23.70
2022-12-11T03:00:41.964Z,25.90
2022-12-11T03:01:41.975Z,25.00
2022-12-11T03:02:41.901Z,26.20
2022-12-11T03:03:41.870Z,24.60
2022-12-11T03:04:41.889Z,27.80
2022-12-11T03:05:41.852Z,27.30
2022-12-11T03:06:41.846Z,25.50
2022-12-11T03:07:41.918Z,25.20
2022-12-11T03:19:29.846Z,25.30
2022-12-11T03:20:30.846Z,25.60
2022-12-11T03:21:30.693Z,24.60
2022-12-11T03:22:30.697Z,26.10
2022-12-11T03:23:30.705Z,25.20
2022-12-11T03:29:17.492Z,24.00
2022-12-11T03:30:18.347Z,22.70
2022-12-11T03:31:18.354Z,23.10
2022-12-11T03:32:18.301Z,25.60
2022-12-11T04:01:30.527Z,21.50
2022-12-11T04:02:31.429Z,22.00
2022-12-11T04:03:31.452Z,21.30
2022-12-11T04:04:31.342Z,22.00
2022-12-11T04:05:31.300Z,20.60
2022-12-11T04:06:31.300Z,20.00
2022-12-11T06:55:25.286Z,27.20
2022-12-11T06:56:26.218Z,27.00
2022-12-11T06:57:26.212Z,26.00
2022-12-11T06:58:26.423Z,26.40
2022-12-11T06:59:26.237Z,24.30
2022-12-11T07:00:26.197Z,24.70
2022-12-11T07:01:36.560Z,25.80
2022-12-11T07:02:27.005Z,24.20
2022-12-11T07:03:26.286Z,24.30
2022-12-11T07:04:27.141Z,22.60
2022-12-11T07:05:26.116Z,23.80
2022-12-11T07:06:26.177Z,24.50
2022-12-11T07:07:26.099Z,23.30
2022-12-11T07:08:26.152Z,23.30
2022-12-11T07:09:26.858Z,23.00
2022-12-11T07:10:25.124Z,26.00
2022-12-11T07:11:26.063Z,25.20
2022-12-11T07:12:26.062Z,24.30
2022-12-11T07:13:26.027Z,24.50
2022-12-11T07:14:26.064Z,24.90
2022-12-11T07:15:25.986Z,24.20
2022-12-11T07:16:26.082Z,25.30
2022-12-11T07:17:25.974Z,26.00
2022-12-11T07:18:25.973Z,25.70
2022-12-11T07:19:26.106Z,23.50
2022-12-11T07:20:25.898Z,24.10
2022-12-11T07:21:25.871Z,23.90
2022-12-11T07:22:25.862Z,24.20
2022-12-11T07:23:25.850Z,25.20
2022-12-11T07:24:25.878Z,25.40
2022-12-11T07:25:25.849Z,27.60
2022-12-11T07:26:25.807Z,25.80
2022-12-11T07:27:25.820Z,25.30
2022-12-11T07:28:25.819Z,27.20
2022-12-11T07:29:25.772Z,28.10
2022-12-11T07:30:25.766Z,26.60
2022-12-11T07:31:25.808Z,25.30
2022-12-11T07:32:25.940Z,26.70
2022-12-11T07:33:25.761Z,24.80
2022-12-11T07:34:25.713Z,24.20
2022-12-11T07:35:25.736Z,25.00
2022-12-11T07:36:25.687Z,26.50
2022-12-11T07:37:25.673Z,26.40
2022-12-11T07:38:25.663Z,25.60
2022-12-11T07:39:25.643Z,25.20
2022-12-11T07:40:25.645Z,23.90
2022-12-11T07:41:25.628Z,24.60
2022-12-11T07:42:25.609Z,27.70
2022-12-11T07:43:25.600Z,26.30
2022-12-11T07:44:25.821Z,27.40
2022-12-11T07:45:25.589Z,25.80
2022-12-11T07:46:25.563Z,27.60
2022-12-11T07:47:25.540Z,27.30
2022-12-11T07:48:25.527Z,24.30
2022-12-11T07:49:25.537Z,26.00
2022-12-11T07:50:25.535Z,26.80
2022-12-11T07:51:25.495Z,27.60
2022-12-11T07:52:25.482Z,25.60
2022-12-11T07:53:25.472Z,25.50
2022-12-11T07:54:25.475Z,27.00
2022-12-11T07:55:25.464Z,29.00
2022-12-11T07:56:25.450Z,28.90
2022-12-11T07:57:25.413Z,28.40
2022-12-11T07:58:25.422Z,29.20
2022-12-11T07:59:25.382Z,29.80
2022-12-11T08:00:25.520Z,29.20
2022-12-11T08:01:25.495Z,28.50
2022-12-11T08:02:25.395Z,30.30
2022-12-11T08:03:25.338Z,27.90
2022-12-11T08:04:25.330Z,26.70
2022-12-11T08:05:25.317Z,26.80
2022-12-11T08:06:25.316Z,27.50
2022-12-11T08:07:25.286Z,27.60
2022-12-11T08:08:25.316Z,26.20
2022-12-11T08:09:25.255Z,28.20
2022-12-11T08:10:25.297Z,25.10
2022-12-11T08:11:25.243Z,27.60
2022-12-11T08:12:25.243Z,31.10
2022-12-11T08:13:25.218Z,29.50
2022-12-11T08:14:25.211Z,26.90
2022-12-11T08:15:25.184Z,27.90
2022-12-11T08:16:25.248Z,26.40
2022-12-11T08:17:29.562Z,26.90
2022-12-11T08:18:25.158Z,27.10
2022-12-11T08:19:25.134Z,25.80
2022-12-11T08:20:25.276Z,27.80
2022-12-11T08:21:25.109Z,29.00
2022-12-11T08:22:25.131Z,25.20
2022-12-11T08:23:25.089Z,25.50
2022-12-11T08:24:25.074Z,25.40
2022-12-11T08:25:25.050Z,23.90
2022-12-11T08:26:25.988Z,23.60
2022-12-11T08:27:26.975Z,25.10
2022-12-11T08:28:27.186Z,23.50
2022-12-11T08:29:25.049Z,23.40
2022-12-11T08:30:25.078Z,22.40
2022-12-11T08:31:24.987Z,24.90
2022-12-11T08:32:25.000Z,25.60
2022-12-11T08:33:24.959Z,24.30
2022-12-11T08:34:24.950Z,22.70
2022-12-11T08:35:24.931Z,26.40
2022-12-11T08:36:24.920Z,24.70
2022-12-11T08:37:24.912Z,24.50
2022-12-11T08:38:25.701Z,24.10
2022-12-11T08:39:24.898Z,23.40
2022-12-11T08:40:24.869Z,22.80
2022-12-11T08:41:24.863Z,23.00
2022-12-11T08:42:24.855Z,22.50
2022-12-11T08:43:24.837Z,22.40
2022-12-11T08:44:24.819Z,23.50
2022-12-11T08:45:24.809Z,23.10
2022-12-11T08:46:24.896Z,23.90
2022-12-11T08:47:24.798Z,23.00
2022-12-11T08:48:24.781Z,21.20
2022-12-11T08:49:26.579Z,22.20
2022-12-11T08:50:24.742Z,21.70
2022-12-11T08:51:24.725Z,24.00
2022-12-11T08:52:24.724Z,22.60
2022-12-11T08:53:24.714Z,22.20
2022-12-11T08:54:24.704Z,24.70
2022-12-11T08:55:24.677Z,23.30
2022-12-11T08:56:24.668Z,22.70
2022-12-11T08:57:24.650Z,21.70
2022-12-11T08:58:24.736Z,21.40
2022-12-11T08:59:24.639Z,22.10
2022-12-11T09:00:24.660Z,19.00
2022-12-11T09:01:24.681Z,18.90
2022-12-11T09:02:24.642Z,19.80
2022-12-11T09:03:24.588Z,21.20
2022-12-11T09:04:24.573Z,21.60
2022-12-11T09:05:24.553Z,22.00
2022-12-11T09:06:24.543Z,21.20
2022-12-11T09:07:24.524Z,18.80
2022-12-11T09:08:24.573Z,20.50
2022-12-11T09:09:24.504Z,19.80
2022-12-11T09:10:24.512Z,18.80
2022-12-11T09:11:24.496Z,18.70
2022-12-11T09:12:24.470Z,19.90
2022-12-11T09:13:24.463Z,17.20
2022-12-11T09:14:24.452Z,17.60
2022-12-11T09:15:24.430Z,18.30
2022-12-11T09:16:24.433Z,17.00
2022-12-11T09:17:24.401Z,18.00
2022-12-11T09:18:24.430Z,17.00
2022-12-11T09:19:27.896Z,17.80
2022-12-11T09:20:24.398Z,18.40
2022-12-11T09:21:24.359Z,20.00
2022-12-11T09:22:24.346Z,18.30
2022-12-11T09:23:24.347Z,15.40
2022-12-11T09:24:24.325Z,16.30
2022-12-11T09:25:24.308Z,17.30
2022-12-11T09:26:24.301Z,17.50
2022-12-11T09:27:24.300Z,14.20
2022-12-11T09:28:24.268Z,15.80
2022-12-11T09:29:24.261Z,18.40
2022-12-11T09:30:24.241Z,16.10
2022-12-11T09:31:24.302Z,16.30
2022-12-11T09:32:24.233Z,16.40
2022-12-11T09:33:24.208Z,17.60
2022-12-11T09:34:29.154Z,16.00
2022-12-11T09:35:24.190Z,19.70
2022-12-11T09:36:24.183Z,15.90
2022-12-11T09:37:24.158Z,15.60
2022-12-11T09:38:24.140Z,15.10
2022-12-11T09:39:24.143Z,16.60
2022-12-11T09:40:24.112Z,16.60
2022-12-11T09:41:24.100Z,16.40
2022-12-11T09:42:24.105Z,16.30
2022-12-11T09:43:24.064Z,17.70
2022-12-11T09:44:24.135Z,18.50
2022-12-11T09:45:24.043Z,17.10
2022-12-11T09:46:24.868Z,14.80
2022-12-11T09:47:24.043Z,14.10
2022-12-11T09:48:24.031Z,19.30
2022-12-11T09:49:23.996Z,16.30
2022-12-11T09:50:24.007Z,15.10
2022-12-11T09:51:23.989Z,14.70
2022-12-11T09:52:23.957Z,15.10
2022-12-11T09:53:23.938Z,13.60
2022-12-11T09:54:23.950Z,13.40
2022-12-11T09:55:23.942Z,13.90
2022-12-11T09:56:23.911Z,15.00
2022-12-11T09:57:23.914Z,12.00
2022-12-11T09:58:23.903Z,13.90
2022-12-11T09:59:23.879Z,13.80
2022-12-11T10:00:23.850Z,14.20
2022-12-11T10:01:23.869Z,12.50
2022-12-11T10:02:23.857Z,15.00
2022-12-11T10:03:23.813Z,15.90
2022-12-11T10:04:23.817Z,16.50
2022-12-11T10:05:23.785Z,13.00
2022-12-11T10:06:23.782Z,12.90
2022-12-11T10:07:23.778Z,14.60
2022-12-11T10:08:23.879Z,13.60
2022-12-11T10:09:23.738Z,14.10
2022-12-11T10:10:23.733Z,14.30
2022-12-11T10:11:23.713Z,13.90
2022-12-11T10:12:23.707Z,16.40
2022-12-11T10:13:23.723Z,16.80
2022-12-11T10:14:23.717Z,16.10
2022-12-11T10:15:23.700Z,16.90
2022-12-11T10:16:23.667Z,15.90
2022-12-11T10:17:23.639Z,15.00
2022-12-11T10:18:23.629Z,14.50
2022-12-11T10:19:23.614Z,13.10
2022-12-11T10:20:23.620Z,16.00
2022-12-11T10:21:23.591Z,14.00
2022-12-11T10:22:23.603Z,14.50
2022-12-11T10:23:23.568Z,15.60
2022-12-11T10:24:57.476Z,13.30
2022-12-11T10:25:23.869Z,13.70
2022-12-11T10:26:23.529Z,12.80
2022-12-11T10:27:23.510Z,14.70
2022-12-11T10:28:23.516Z,11.90
2022-12-11T10:29:23.490Z,13.60
2022-12-11T10:30:23.531Z,13.90
2022-12-11T10:31:23.610Z,13.40
2022-12-11T10:32:23.455Z,14.90
2022-12-11T10:33:23.450Z,13.50
2022-12-11T10:34:23.428Z,13.90
2022-12-11T10:35:23.413Z,13.80
2022-12-11T10:36:23.424Z,14.60
2022-12-11T10:37:23.388Z,14.90
2022-12-11T10:38:23.378Z,17.60
2022-12-11T10:39:23.369Z,14.70
2022-12-11T10:40:23.357Z,15.10
2022-12-11T10:41:23.350Z,14.60
2022-12-11T10:42:23.325Z,16.30
2022-12-11T10:43:23.309Z,15.90
2022-12-11T10:44:23.301Z,13.50
2022-12-11T10:45:23.291Z,14.50
2022-12-11T10:46:23.350Z,16.10
2022-12-11T10:47:23.264Z,15.20
2022-12-11T10:48:23.260Z,12.40
2022-12-11T10:49:23.262Z,14.70
2022-12-11T10:50:23.227Z,13.40
2022-12-11T10:51:23.235Z,16.20
2022-12-11T10:52:23.204Z,12.90
2022-12-11T10:53:23.187Z,13.80
2022-12-11T10:54:23.179Z,13.40
2022-12-11T10:55:23.158Z,15.80
2022-12-11T10:56:23.173Z,14.40
2022-12-11T10:57:23.132Z,14.40
2022-12-11T10:58:23.129Z,14.00
2022-12-11T10:59:24.175Z,15.00
2022-12-11T11:00:23.103Z,14.00
2022-12-11T11:01:23.113Z,14.50
2022-12-11T11:02:23.160Z,12.20
2022-12-11T11:03:23.054Z,15.00
2022-12-11T11:04:23.095Z,14.90
2022-12-11T11:05:23.064Z,14.20
2022-12-11T11:06:23.041Z,14.30
2022-12-11T11:07:23.004Z,15.40
2022-12-11T11:08:23.053Z,16.30
2022-12-11T11:09:22.985Z,15.50
2022-12-11T11:10:22.968Z,15.60
2022-12-11T11:11:22.955Z,14.80
2022-12-11T11:12:22.959Z,13.30
2022-12-11T11:13:22.947Z,13.20
2022-12-11T11:14:22.948Z,16.30
2022-12-11T11:15:22.947Z,14.80
2022-12-11T11:16:23.008Z,15.90
2022-12-11T11:17:22.892Z,15.10
2022-12-11T11:18:22.868Z,13.70
2022-12-11T11:19:22.881Z,15.60
2022-12-11T11:20:22.840Z,14.50
2022-12-11T11:21:22.849Z,15.50
2022-12-11T11:22:22.830Z,16.10
2022-12-11T11:23:22.806Z,17.00
2022-12-11T11:24:22.817Z,18.00
2022-12-11T11:25:22.792Z,19.10
2022-12-11T11:26:22.822Z,16.60
2022-12-11T11:27:22.786Z,16.60
2022-12-11T11:28:22.752Z,20.00
2022-12-11T11:29:22.735Z,20.10
2022-12-11T11:30:22.712Z,18.50
2022-12-11T11:31:22.788Z,16.80
2022-12-11T11:32:22.687Z,12.70
2022-12-11T11:33:22.690Z,15.00
2022-12-11T11:34:22.668Z,17.30
2022-12-11T11:35:22.670Z,15.40
2022-12-11T11:36:22.645Z,16.40
2022-12-11T11:37:22.630Z,18.00
2022-12-11T11:38:22.627Z,15.40
2022-12-11T11:39:22.603Z,15.50
2022-12-11T11:40:22.590Z,14.80
2022-12-11T11:41:22.583Z,13.20
2022-12-11T11:42:22.566Z,14.70
2022-12-11T11:43:22.601Z,14.80
2022-12-11T11:44:22.534Z,14.60
2022-12-11T11:45:22.533Z,12.50
2022-12-11T11:46:22.580Z,13.00
2022-12-11T11:47:22.500Z,16.30
2022-12-11T11:48:22.493Z,14.60
2022-12-11T11:49:22.501Z,16.70
2022-12-11T11:50:22.462Z,13.80
2022-12-11T11:51:22.454Z,14.40
2022-12-11T11:52:22.444Z,14.80
2022-12-11T11:53:22.437Z,15.90
2022-12-11T11:54:22.436Z,22.80
2022-12-11T11:55:23.133Z,13.70
2022-12-11T11:56:22.386Z,13.50
2022-12-11T11:57:22.386Z,13.20
2022-12-11T11:58:22.375Z,12.40
2022-12-11T11:59:22.349Z,12.00
2022-12-11T12:00:22.336Z,14.20
2022-12-11T12:01:22.324Z,12.30
2022-12-11T12:02:22.490Z,13.10
2022-12-11T12:03:22.316Z,13.60
2022-12-11T12:04:23.190Z,12.30
2022-12-11T12:05:22.272Z,11.90
2022-12-11T12:06:22.268Z,14.80
2022-12-11T12:07:22.256Z,13.70
2022-12-11T12:08:22.398Z,19.80
2022-12-11T12:09:22.283Z,16.20
2022-12-11T12:10:22.203Z,10.80
2022-12-11T12:11:23.693Z,11.40
2022-12-11T12:12:27.409Z,9.40
2022-12-11T12:13:48.258Z,11.40
2022-12-11T12:14:51.048Z,14.60
2022-12-11T12:15:22.317Z,12.40
2022-12-11T12:16:51.014Z,11.90
2022-12-11T12:17:22.149Z,10.80
2022-12-11T12:18:22.096Z,11.90
2022-12-11T12:19:22.103Z,15.10
2022-12-11T12:20:22.074Z,12.50
2022-12-11T12:21:22.215Z,15.10
2022-12-11T12:22:22.047Z,11.60
2022-12-11T12:23:22.035Z,14.20
2022-12-11T12:24:23.291Z,13.50
2022-12-11T12:25:22.106Z,11.90
2022-12-11T12:26:22.021Z,12.40
2022-12-11T12:27:51.204Z,10.90
2022-12-11T12:28:22.005Z,14.50
2022-12-11T12:29:21.995Z,10.90
2022-12-11T12:30:23.231Z,12.20
2022-12-11T12:31:22.034Z,12.20
2022-12-11T12:32:21.963Z,12.80
2022-12-11T12:33:21.953Z,17.30
2022-12-11T12:34:21.907Z,14.00
2022-12-11T12:35:21.915Z,11.90
2022-12-11T12:36:21.869Z,11.80
2022-12-11T12:37:21.864Z,14.30
2022-12-11T12:38:21.845Z,10.90
2022-12-11T12:39:22.122Z,13.40
2022-12-11T12:40:21.820Z,11.60
2022-12-11T12:41:21.806Z,17.20
2022-12-11T12:42:21.829Z,11.00
2022-12-11T12:43:23.011Z,12.00
2022-12-11T12:44:21.826Z,12.70
2022-12-11T12:45:21.868Z,11.80
2022-12-11T12:46:22.473Z,14.70
2022-12-11T12:47:21.896Z,14.70
2022-12-11T12:48:21.712Z,11.40
2022-12-11T12:49:21.706Z,15.60
2022-12-11T12:50:21.699Z,11.80
2022-12-11T12:51:21.695Z,12.30
2022-12-11T12:52:21.967Z,15.00
2022-12-11T12:53:21.646Z,10.00
2022-12-11T12:54:21.633Z,13.70
2022-12-11T12:55:21.676Z,11.70
2022-12-11T12:56:21.613Z,8.10
2022-12-11T12:57:21.609Z,7.50
2022-12-11T12:58:21.626Z,8.80
2022-12-11T12:59:21.571Z,12.30
2022-12-11T13:00:21.551Z,16.40
2022-12-11T13:01:21.720Z,20.10
2022-12-11T13:02:21.582Z,13.60
2022-12-11T13:03:21.520Z,8.90
2022-12-11T13:04:54.032Z,12.60
2022-12-11T13:05:21.540Z,17.90
2022-12-11T13:06:21.496Z,10.70
2022-12-11T13:07:21.470Z,10.40
2022-12-11T13:08:21.507Z,7.80
2022-12-11T13:09:21.472Z,10.10
2022-12-11T13:10:21.437Z,8.00
2022-12-11T13:11:21.447Z,11.40
2022-12-11T13:12:21.411Z,14.40
2022-12-11T13:13:21.399Z,15.90
2022-12-11T13:14:21.412Z,14.50
2022-12-11T13:15:21.368Z,12.30
2022-12-11T13:16:21.390Z,11.30
2022-12-11T13:17:21.350Z,10.30
2022-12-11T13:18:21.327Z,16.70
2022-12-11T13:19:21.328Z,9.50
2022-12-11T13:20:21.299Z,12.50
2022-12-11T13:21:21.305Z,11.70
2022-12-11T13:22:21.277Z,12.10
2022-12-11T13:23:21.269Z,13.50
2022-12-11T13:24:21.246Z,11.50
2022-12-11T13:25:21.242Z,12.40
2022-12-11T13:26:21.230Z,14.40
2022-12-11T13:27:21.239Z,9.60
2022-12-11T13:28:21.195Z,15.80
2022-12-11T13:29:21.181Z,14.20
2022-12-11T13:30:21.178Z,11.90
2022-12-11T13:31:21.176Z,14.20
2022-12-11T13:32:21.152Z,12.60
2022-12-11T13:33:21.137Z,10.50
2022-12-11T13:34:21.126Z,13.60
2022-12-11T13:35:21.124Z,14.80
2022-12-11T13:36:24.577Z,11.80
2022-12-11T13:37:21.132Z,12.30
2022-12-11T13:38:21.067Z,16.10
2022-12-11T13:39:21.107Z,13.70
2022-12-11T13:40:21.038Z,13.30
2022-12-11T13:41:21.028Z,10.40
2022-12-11T13:42:21.040Z,13.40
2022-12-11T13:43:21.004Z,14.00
2022-12-11T13:44:21.016Z,10.40
2022-12-11T13:45:20.981Z,14.40
2022-12-11T13:46:21.013Z,12.00
2022-12-11T13:47:20.960Z,11.60
2022-12-11T13:48:20.979Z,11.50
2022-12-11T13:49:20.925Z,12.30
2022-12-11T13:50:20.916Z,11.00
2022-12-11T13:51:20.919Z,15.10
2022-12-11T13:52:20.901Z,8.50
2022-12-11T13:53:20.883Z,10.50
2022-12-11T13:54:20.892Z,12.00
2022-12-11T13:55:20.869Z,8.00
2022-12-11T13:56:20.839Z,13.20
2022-12-11T13:57:20.890Z,12.70
2022-12-11T13:58:20.817Z,11.90
2022-12-11T13:59:20.826Z,11.00
2022-12-11T14:00:20.787Z,10.40
2022-12-11T14:01:20.811Z,10.20
2022-12-11T14:02:20.802Z,12.40
2022-12-11T14:03:20.768Z,13.80
2022-12-11T14:04:20.741Z,12.20
2022-12-11T14:05:20.768Z,13.40
2022-12-11T14:06:20.707Z,15.40
2022-12-11T14:07:20.700Z,9.60
2022-12-11T14:08:20.734Z,15.30
2022-12-11T14:09:20.694Z,11.10
2022-12-11T14:10:20.655Z,13.60
2022-12-11T14:11:20.662Z,24.20
2022-12-11T14:12:20.628Z,10.70
2022-12-11T14:13:20.637Z,15.10
2022-12-11T14:14:20.617Z,14.20
2022-12-11T14:15:20.610Z,10.70
2022-12-11T14:16:20.621Z,10.90
2022-12-11T14:17:20.602Z,8.50
2022-12-11T14:18:20.550Z,10.50
2022-12-11T14:19:20.552Z,11.50
2022-12-11T14:20:20.556Z,14.90
2022-12-11T14:21:20.551Z,15.40
2022-12-11T14:22:20.659Z,12.20
2022-12-11T14:23:20.504Z,12.50
2022-12-11T14:24:20.487Z,10.80
2022-12-11T14:25:20.474Z,12.50
2022-12-11T14:26:20.471Z,13.60
2022-12-11T14:27:20.475Z,12.40
2022-12-11T14:28:20.428Z,13.30
2022-12-11T14:29:20.472Z,11.90
2022-12-11T14:30:20.398Z,11.00
2022-12-11T14:31:20.433Z,21.40
2022-12-11T14:32:20.387Z,18.60
2022-12-11T14:33:20.403Z,12.20
2022-12-11T14:34:20.354Z,15.60
2022-12-11T14:35:20.350Z,15.50
2022-12-11T14:36:20.368Z,20.50
2022-12-11T14:37:20.314Z,16.10
2022-12-11T14:38:20.334Z,26.80
2022-12-11T14:39:20.322Z,13.10
2022-12-11T14:40:20.290Z,21.30
2022-12-11T14:41:20.285Z,11.60
2022-12-11T14:42:20.266Z,13.90
2022-12-11T14:43:20.260Z,16.10
2022-12-11T14:44:20.254Z,13.80
2022-12-11T14:45:20.233Z,13.70
2022-12-11T14:46:20.275Z,16.80
2022-12-11T14:47:20.221Z,17.90
2022-12-11T14:48:20.195Z,15.10
2022-12-11T14:49:20.164Z,18.00
2022-12-11T14:50:20.166Z,12.60
2022-12-11T14:51:20.146Z,14.90
2022-12-11T14:52:23.856Z,15.90
2022-12-11T14:53:24.837Z,11.50
2022-12-11T14:54:24.829Z,16.00
2022-12-11T14:55:24.813Z,20.20
2022-12-11T14:56:24.809Z,22.00
2022-12-11T14:57:24.780Z,11.00
2022-12-11T14:58:24.820Z,11.90
2022-12-11T14:59:31.452Z,12.70
2022-12-11T15:00:24.763Z,14.10
2022-12-11T15:01:24.851Z,12.40
2022-12-11T15:02:24.850Z,13.30
2022-12-11T15:03:24.703Z,15.30
2022-12-11T15:04:24.708Z,20.90
2022-12-11T15:05:24.699Z,15.00
2022-12-11T15:06:24.672Z,17.90
2022-12-11T15:07:24.681Z,20.40
2022-12-11T15:08:25.016Z,15.50
2022-12-11T15:09:24.659Z,19.00
2022-12-11T15:10:24.648Z,12.50
2022-12-11T15:11:24.602Z,13.30
2022-12-11T15:12:24.594Z,12.80
2022-12-11T15:13:24.579Z,16.90
2022-12-11T15:14:24.567Z,12.90
2022-12-11T15:15:24.561Z,13.90
2022-12-11T15:16:24.671Z,12.10
2022-12-11T15:17:24.523Z,15.10
2022-12-11T15:18:24.513Z,15.20
2022-12-11T15:19:24.507Z,14.80
2022-12-11T15:20:24.484Z,19.10
2022-12-11T15:21:24.481Z,15.00
2022-12-11T15:22:24.487Z,17.10
2022-12-11T15:23:24.449Z,17.20
2022-12-11T15:24:24.434Z,18.20
2022-12-11T15:25:24.431Z,15.00
2022-12-11T15:26:24.419Z,16.50
2022-12-11T15:27:24.398Z,14.20
2022-12-11T15:28:24.384Z,18.80
2022-12-11T15:29:24.378Z,14.50
2022-12-11T15:30:24.453Z,14.90
2022-12-11T15:31:24.367Z,16.50
2022-12-11T15:32:24.343Z,13.80
2022-12-11T15:33:24.324Z,18.00
2022-12-11T15:34:24.326Z,11.00
2022-12-11T15:35:24.306Z,14.70
2022-12-11T15:36:24.296Z,15.20
2022-12-11T15:37:24.286Z,14.70
2022-12-11T15:38:24.272Z,15.30
2022-12-11T15:39:24.246Z,17.10
2022-12-11T15:40:24.234Z,15.80
2022-12-11T15:41:24.253Z,20.20
2022-12-11T15:42:24.221Z,16.10
2022-12-11T15:43:24.210Z,13.60
2022-12-11T15:44:24.213Z,16.50
2022-12-11T15:45:24.190Z,13.50
2022-12-11T15:46:24.212Z,14.20
2022-12-11T15:47:24.166Z,15.80
2022-12-11T15:48:24.141Z,12.20
2022-12-11T15:49:24.129Z,12.80
2022-12-11T15:50:24.121Z,11.70
2022-12-11T15:51:24.101Z,14.40
2022-12-11T15:52:24.081Z,16.90
2022-12-11T15:53:24.082Z,18.80
2022-12-11T15:54:24.061Z,14.20
2022-12-11T15:55:24.048Z,16.00
2022-12-11T15:56:24.045Z,14.40
2022-12-11T15:57:24.041Z,17.40
2022-12-11T15:58:24.030Z,20.40
2022-12-11T15:59:24.004Z,19.80
2022-12-11T16:00:24.012Z,13.90
2022-12-11T16:01:24.014Z,16.00
2022-12-11T16:02:23.999Z,20.10
2022-12-11T16:03:23.944Z,16.00
2022-12-11T16:04:23.965Z,18.90
2022-12-11T16:05:23.920Z,23.60
2022-12-11T16:06:23.906Z,18.20
2022-12-11T16:07:23.904Z,22.10
2022-12-11T16:08:23.915Z,26.40
2022-12-11T16:09:23.910Z,24.80
2022-12-11T16:10:23.854Z,26.30
2022-12-11T16:11:23.848Z,29.10
2022-12-11T16:12:23.827Z,32.80
2022-12-11T16:13:23.819Z,33.00
2022-12-11T16:14:23.814Z,28.80
2022-12-11T16:15:24.572Z,40.60
2022-12-11T16:16:23.809Z,30.80
2022-12-11T16:17:23.767Z,35.00
2022-12-11T16:18:23.762Z,40.40
2022-12-11T16:19:23.777Z,37.00
2022-12-11T16:20:23.731Z,31.90
2022-12-11T16:21:23.718Z,27.70
2022-12-11T16:22:23.706Z,27.20
2022-12-11T16:23:23.700Z,29.30
2022-12-11T16:24:23.710Z,25.90
2022-12-11T16:25:23.684Z,31.40
2022-12-11T16:26:23.660Z,30.10
2022-12-11T16:27:23.662Z,30.80
2022-12-11T16:28:23.677Z,20.30
2022-12-11T16:29:23.631Z,26.30
2022-12-11T16:30:23.622Z,24.50
2022-12-11T16:31:23.679Z,23.90
2022-12-11T16:32:23.586Z,26.80
2022-12-11T16:33:23.571Z,30.90
2022-12-11T16:34:23.559Z,31.10
2022-12-11T16:35:23.583Z,24.90
2022-12-11T16:36:23.561Z,28.00
2022-12-11T16:37:23.575Z,24.80
2022-12-11T16:38:23.527Z,31.60
2022-12-11T16:39:23.516Z,21.70
2022-12-11T16:40:23.521Z,25.70
2022-12-11T16:41:23.471Z,28.60
2022-12-11T16:42:23.512Z,20.80
2022-12-11T16:43:23.457Z,24.60
2022-12-11T16:44:23.427Z,20.80
2022-12-11T16:45:23.445Z,25.60
2022-12-11T16:46:23.468Z,27.30
2022-12-11T16:47:23.407Z,24.20
2022-12-11T16:48:23.384Z,18.80
2022-12-11T16:49:23.376Z,24.00
2022-12-11T16:50:23.355Z,24.20
2022-12-11T16:51:23.357Z,27.80
2022-12-11T16:52:23.326Z,25.00
2022-12-11T16:53:23.326Z,18.30
2022-12-11T16:54:23.309Z,19.80
2022-12-11T16:55:23.297Z,26.70
2022-12-11T16:56:23.294Z,19.30
2022-12-11T16:57:23.277Z,22.90
2022-12-11T16:58:23.255Z,20.80
2022-12-11T16:59:23.249Z,23.40
2022-12-11T17:00:23.228Z,21.10
2022-12-11T17:01:23.307Z,30.60
2022-12-11T17:02:23.293Z,22.50
2022-12-11T17:03:23.197Z,22.70
2022-12-11T17:04:23.203Z,27.70
2022-12-11T17:05:23.171Z,28.90
2022-12-11T17:06:23.194Z,30.10
2022-12-11T17:07:23.151Z,30.10
2022-12-11T17:08:23.191Z,24.80
2022-12-11T17:09:23.147Z,22.50
2022-12-11T17:10:23.108Z,28.60
2022-12-11T17:11:23.126Z,27.60
2022-12-11T17:12:23.088Z,30.40
2022-12-11T17:13:23.098Z,24.60
2022-12-11T17:14:23.059Z,27.70
2022-12-11T17:15:23.055Z,26.60
2022-12-11T17:16:23.029Z,23.90
2022-12-11T17:17:23.039Z,23.90
2022-12-11T17:18:23.007Z,27.20
2022-12-11T17:19:23.024Z,25.40
2022-12-11T17:20:22.986Z,21.80
2022-12-11T17:21:22.970Z,27.90
2022-12-11T17:22:23.004Z,32.80
2022-12-11T17:23:22.948Z,29.00
2022-12-11T17:24:22.928Z,33.90
2022-12-11T17:25:22.922Z,33.50
2022-12-11T17:26:22.938Z,25.40
2022-12-11T17:27:22.931Z,29.40
2022-12-11T17:28:22.885Z,23.60
2022-12-11T17:29:22.897Z,27.00
2022-12-11T17:30:22.876Z,29.90
2022-12-11T17:31:22.910Z,23.00
2022-12-11T17:32:22.855Z,21.50
2022-12-11T17:33:22.825Z,26.20
2022-12-11T17:34:22.825Z,21.90
2022-12-11T17:35:22.827Z,28.20
2022-12-11T17:36:22.789Z,23.60
2022-12-11T17:37:22.789Z,22.60
2022-12-11T17:38:22.789Z,26.40
2022-12-11T17:39:22.788Z,27.30
2022-12-11T17:40:22.737Z,26.70
2022-12-11T17:41:22.749Z,19.20
2022-12-11T17:42:22.721Z,22.80
2022-12-11T17:43:22.707Z,27.60
2022-12-11T17:44:22.677Z,34.50
2022-12-11T17:45:22.670Z,25.70
2022-12-11T17:46:22.680Z,20.80
2022-12-11T17:47:22.656Z,24.80
2022-12-11T17:48:29.139Z,23.10
2022-12-11T17:49:22.619Z,27.50
2022-12-11T17:50:22.609Z,26.70
2022-12-11T17:51:22.598Z,25.40
2022-12-11T17:52:22.591Z,23.00
2022-12-11T17:53:22.612Z,23.30
2022-12-11T17:54:22.582Z,24.70
2022-12-11T17:55:22.646Z,21.90
2022-12-11T17:56:22.540Z,22.40
2022-12-11T17:57:22.519Z,19.30
2022-12-11T17:58:22.534Z,24.80
2022-12-11T17:59:22.496Z,30.10
2022-12-11T18:00:22.487Z,26.10
2022-12-11T18:01:22.556Z,21.30
2022-12-11T18:02:22.455Z,18.30
2022-12-11T18:03:22.576Z,23.00
2022-12-11T18:04:22.431Z,20.10
2022-12-11T18:05:22.422Z,21.10
2022-12-11T18:06:22.414Z,24.00
2022-12-11T18:07:22.396Z,28.40
2022-12-11T18:08:22.450Z,23.50
2022-12-11T18:09:22.375Z,20.60
2022-12-11T18:10:22.351Z,20.80
2022-12-11T18:11:22.354Z,25.10
2022-12-11T18:12:22.331Z,26.20
2022-12-11T18:13:22.317Z,21.20
2022-12-11T18:14:22.318Z,30.60
2022-12-11T18:15:22.294Z,24.70
2022-12-11T18:16:22.306Z,26.10
2022-12-11T18:17:22.265Z,25.00
2022-12-11T18:18:22.247Z,30.10
2022-12-11T18:19:22.259Z,25.60
2022-12-11T18:20:22.243Z,19.20
2022-12-11T18:21:22.219Z,26.40
2022-12-11T18:22:22.237Z,20.80
2022-12-11T18:23:22.219Z,27.40
2022-12-11T18:24:22.188Z,31.60