createdAt,value
2019-02-21T00:01:43.165Z,55.53
2019-02-21T00:04:10.654Z,55.86
2019-02-21T00:06:38.156Z,55.35
2019-02-21T00:09:06.521Z,55.25
2019-02-21T00:11:34.071Z,55.44
2019-02-21T00:14:01.437Z,55.50
2019-02-21T00:16:28.990Z,55.39
2019-02-21T00:18:56.454Z,55.49
2019-02-21T00:21:23.894Z,55.67
2019-02-21T00:23:51.316Z,55.91
2019-02-21T00:26:18.736Z,56.42
2019-02-21T00:28:46.116Z,56.87
2019-02-21T00:31:13.586Z,57.53
2019-02-21T00:33:41.007Z,58.00
2019-02-21T00:36:08.462Z,58.31
2019-02-21T00:38:35.856Z,58.80
2019-02-21T00:41:03.865Z,58.97
2019-02-21T00:43:31.368Z,59.15
2019-02-21T00:45:58.781Z,59.70
2019-02-21T00:48:26.340Z,59.64
2019-02-21T00:50:53.775Z,59.87
2019-02-21T00:53:21.353Z,59.93
2019-02-21T00:55:48.792Z,60.18
2019-02-21T00:58:16.187Z,60.47
2019-02-21T01:00:46.448Z,60.75
2019-02-21T01:03:13.064Z,60.85
2019-02-21T01:05:40.473Z,61.23
2019-02-21T01:08:08.239Z,61.36
2019-02-21T01:10:35.776Z,63.09
2019-02-21T01:13:03.346Z,60.96
2019-02-21T01:15:30.837Z,62.18
2019-02-21T01:17:58.309Z,61.26
2019-02-21T01:20:25.813Z,61.08
2019-02-21T01:22:53.276Z,61.01
2019-02-21T01:25:20.711Z,60.17
2019-02-21T01:27:48.227Z,59.93
2019-02-21T01:30:15.707Z,59.97
2019-02-21T01:32:43.185Z,59.73
2019-02-21T01:35:10.609Z,60.05
2019-02-21T01:37:38.070Z,60.07
2019-02-21T01:40:05.757Z,60.35
2019-02-21T01:42:33.205Z,59.96
2019-02-21T01:45:00.581Z,59.69
2019-02-21T01:47:28.026Z,59.39
2019-02-21T01:49:55.596Z,58.70
2019-02-21T01:52:23.069Z,58.60
2019-02-21T01:54:50.645Z,57.95
2019-02-21T01:57:18.091Z,58.17
2019-02-21T01:59:45.637Z,57.63
2019-02-21T02:02:13.060Z,57.58
2019-02-21T02:04:40.482Z,57.13
2019-02-21T02:07:07.915Z,56.24
2019-02-21T02:09:35.409Z,56.09
2019-02-21T02:12:02.867Z,56.07
2019-02-21T02:14:30.333Z,55.18
2019-02-21T02:16:57.703Z,55.19
2019-02-21T02:19:25.180Z,54.97
2019-02-21T02:21:52.651Z,55.23
2019-02-21T02:24:20.084Z,55.15
2019-02-21T02:26:47.553Z,54.65
2019-02-21T02:29:15.023Z,54.93
2019-02-21T02:31:42.463Z,55.54
2019-02-21T02:34:09.901Z,56.07
2019-02-21T02:36:37.364Z,56.69
2019-02-21T02:39:05.197Z,57.34
2019-02-21T02:41:32.792Z,57.28
2019-02-21T02:44:00.284Z,57.35
2019-02-21T02:46:27.720Z,56.82
2019-02-21T02:48:55.189Z,57.24
2019-02-21T02:51:22.616Z,57.42
2019-02-21T02:53:50.054Z,57.61
2019-02-21T02:56:17.632Z,57.75
2019-02-21T02:58:45.725Z,57.27
2019-02-21T03:01:13.298Z,57.14
2019-02-21T03:03:40.754Z,57.31
2019-02-21T03:06:08.131Z,56.51
2019-02-21T03:08:35.562Z,56.75
2019-02-21T03:11:02.998Z,56.99
2019-02-21T03:13:30.470Z,56.95
2019-02-21T03:15:57.902Z,56.75
2019-02-21T03:18:25.348Z,56.77
2019-02-21T03:20:52.717Z,55.78
2019-02-21T03:23:20.163Z,55.41
2019-02-21T03:25:47.767Z,55.19
2019-02-21T03:28:15.213Z,55.23
2019-02-21T03:30:42.649Z,54.84
2019-02-21T03:33:10.136Z,54.82
2019-02-21T03:35:37.569Z,54.67
2019-02-21T03:38:04.992Z,54.57
2019-02-21T03:40:32.509Z,54.63
2019-02-21T03:42:59.952Z,54.88
2019-02-21T03:45:27.393Z,55.37
2019-02-21T03:47:54.794Z,55.55
2019-02-21T03:50:22.233Z,55.57
2019-02-21T03:52:49.676Z,55.77
2019-02-21T03:55:17.104Z,56.44
2019-02-21T03:57:44.687Z,57.11
2019-02-21T04:00:12.238Z,57.56
2019-02-21T04:02:39.693Z,58.10
2019-02-21T04:05:07.312Z,58.58
2019-02-21T04:07:34.725Z,60.39
2019-02-21T04:10:02.282Z,59.86
2019-02-21T04:12:29.671Z,60.77
2019-02-21T04:14:57.136Z,61.78
2019-02-21T04:17:24.537Z,62.41
2019-02-21T04:19:51.959Z,62.80
2019-02-21T04:22:19.428Z,63.07
2019-02-21T04:24:46.795Z,63.20
2019-02-21T04:27:14.296Z,63.46
2019-02-21T04:29:41.790Z,63.53
2019-02-21T04:32:16.929Z,63.60
2019-02-21T04:34:38.683Z,62.89
2019-02-21T04:37:06.201Z,61.91
2019-02-21T04:39:33.710Z,60.15
2019-02-21T04:42:01.179Z,61.64
2019-02-21T04:44:28.674Z,57.35
2019-02-21T04:46:56.155Z,55.80
2019-02-21T04:49:23.551Z,54.87
2019-02-21T04:51:50.969Z,54.10
2019-02-21T04:54:18.478Z,53.99
2019-02-21T04:56:45.835Z,53.34
2019-02-21T04:59:13.376Z,52.68
2019-02-21T05:01:40.845Z,53.08
2019-02-21T05:04:08.239Z,52.30
2019-02-21T05:06:35.670Z,51.94
2019-02-21T05:09:07.276Z,52.00
2019-02-21T05:11:33.833Z,52.68
2019-02-21T05:14:01.278Z,51.61
2019-02-21T05:16:28.688Z,51.82
2019-02-21T05:18:56.170Z,51.29
2019-02-21T05:21:23.627Z,50.61
2019-02-21T05:23:51.054Z,50.89
2019-02-21T05:26:24.302Z,51.58
2019-02-21T05:28:51.843Z,51.66
2019-02-21T05:31:47.813Z,51.37
2019-02-21T05:34:34.807Z,52.29
2019-02-21T05:37:11.386Z,51.85
2019-02-21T05:39:57.991Z,52.65
2019-02-21T05:42:54.021Z,51.96
2019-02-21T05:45:27.545Z,51.84
2019-02-21T05:48:11.597Z,52.44
2019-02-21T05:50:54.601Z,51.67
2019-02-21T05:53:39.652Z,51.90
2019-02-21T05:56:42.080Z,51.70
2019-02-21T05:59:28.001Z,52.07
2019-02-21T06:02:14.980Z,52.33
2019-02-21T06:05:01.968Z,52.19
2019-02-21T06:07:35.710Z,52.23
2019-02-21T06:10:19.630Z,53.20
2019-02-21T06:12:59.921Z,52.54
2019-02-21T06:15:37.879Z,52.12
2019-02-21T06:18:40.312Z,51.34
2019-02-21T06:21:27.285Z,51.03
2019-02-21T06:24:13.409Z,51.28
2019-02-21T06:27:03.265Z,52.64
2019-02-21T06:29:39.942Z,51.15
2019-02-21T06:32:14.281Z,51.45
2019-02-21T06:34:36.798Z,50.89
2019-02-21T06:37:04.271Z,51.24
2019-02-21T06:39:31.713Z,51.66
2019-02-21T06:42:00.281Z,51.29
2019-02-21T06:44:28.046Z,53.40
2019-02-21T06:46:55.506Z,52.19
2019-02-21T06:49:32.145Z,52.21
2019-02-21T06:51:52.456Z,53.76
2019-02-21T06:54:22.474Z,51.83
2019-02-21T06:56:49.654Z,52.56
2019-02-21T06:59:17.164Z,52.05
2019-02-21T07:01:44.557Z,52.71
2019-02-21T07:04:12.189Z,52.58
2019-02-21T07:06:40.330Z,52.37
2019-02-21T07:09:07.753Z,51.96
2019-02-21T07:11:35.228Z,52.10
2019-02-21T07:14:02.867Z,51.88
2019-02-21T07:16:30.426Z,52.36
2019-02-21T07:18:57.922Z,53.02
2019-02-21T07:21:25.430Z,52.71
2019-02-21T07:23:53.290Z,52.03
2019-02-21T07:26:20.790Z,51.77
2019-02-21T07:28:49.107Z,51.45
2019-02-21T07:31:27.796Z,51.64
2019-02-21T07:33:48.290Z,51.09
2019-02-21T07:36:17.422Z,51.29
2019-02-21T07:38:44.925Z,50.98
2019-02-21T07:41:13.401Z,51.74
2019-02-21T07:43:42.246Z,52.68
2019-02-21T07:46:09.924Z,52.27
2019-02-21T07:48:37.497Z,52.05
2019-02-21T07:51:05.202Z,52.37
2019-02-21T07:53:32.767Z,52.95
2019-02-21T07:56:00.319Z,52.70
2019-02-21T07:58:27.876Z,51.65
2019-02-21T08:00:55.419Z,51.47
2019-02-21T08:03:31.882Z,50.99
2019-02-21T08:05:52.240Z,50.91
2019-02-21T08:08:21.029Z,50.60
2019-02-21T08:10:48.842Z,50.72
2019-02-21T08:13:16.307Z,50.25
2019-02-21T08:15:43.814Z,50.63
2019-02-21T08:18:11.425Z,50.99
2019-02-21T08:20:41.080Z,50.58
2019-02-21T08:23:10.889Z,50.32
2019-02-21T08:25:38.465Z,50.31
2019-02-21T08:28:05.984Z,50.37
2019-02-21T08:30:33.435Z,50.71
2019-02-21T08:33:11.912Z,50.35
2019-02-21T08:35:39.365Z,49.94
2019-02-21T08:38:06.742Z,49.17
2019-02-21T08:40:34.161Z,47.89
2019-02-21T08:43:03.970Z,48.30
2019-02-21T08:45:30.987Z,48.90
2019-02-21T08:47:58.361Z,48.61
2019-02-21T08:50:25.824Z,48.01
2019-02-21T08:52:53.258Z,49.83
2019-02-21T08:55:20.757Z,47.64
2019-02-21T08:57:48.243Z,49.92
2019-02-21T09:00:15.987Z,47.18
2019-02-21T09:02:43.585Z,46.76
2019-02-21T09:05:11.610Z,45.21
2019-02-21T09:07:39.170Z,45.44
2019-02-21T09:10:08.053Z,45.08
2019-02-21T09:12:35.434Z,44.91
2019-02-21T09:15:03.032Z,43.40
2019-02-21T09:17:32.211Z,42.58
2019-02-21T09:19:59.805Z,42.45
2019-02-21T09:22:27.273Z,42.07
2019-02-21T09:24:54.717Z,41.45
2019-02-21T09:27:22.054Z,40.90
2019-02-21T09:29:49.585Z,38.91
2019-02-21T09:32:17.027Z,39.42
2019-02-21T09:34:44.425Z,39.35
2019-02-21T09:37:11.901Z,40.25
2019-02-21T09:39:39.347Z,39.67
2019-02-21T09:42:06.793Z,40.46
2019-02-21T09:44:35.917Z,40.49
2019-02-21T09:47:03.714Z,40.05
2019-02-21T09:49:31.209Z,40.34
2019-02-21T09:51:58.798Z,39.00
2019-02-21T09:54:26.298Z,38.72
2019-02-21T09:56:53.827Z,38.95
2019-02-21T09:59:21.290Z,37.96
2019-02-21T10:01:48.713Z,37.96
2019-02-21T10:04:16.124Z,38.76
2019-02-21T10:06:43.575Z,38.40
2019-02-21T10:09:11.061Z,37.02
2019-02-21T10:11:38.513Z,36.26
2019-02-21T10:14:05.977Z,35.22
2019-02-21T10:16:33.542Z,34.65
2019-02-21T10:19:01.020Z,34.31
2019-02-21T10:21:28.519Z,33.94
2019-02-21T10:23:56.869Z,34.11
2019-02-21T10:26:24.547Z,34.81
2019-02-21T10:28:52.053Z,34.69
2019-02-21T10:31:19.528Z,33.39
2019-02-21T10:33:47.505Z,33.10
2019-02-21T10:36:15.120Z,35.01
2019-02-21T10:38:42.640Z,35.26
2019-02-21T10:41:10.666Z,35.13
2019-02-21T10:43:38.159Z,34.64
2019-02-21T10:46:05.672Z,34.11
2019-02-21T10:48:33.131Z,36.26
2019-02-21T10:51:00.617Z,35.08
2019-02-21T10:53:28.215Z,35.25
2019-02-21T10:55:55.812Z,35.03
2019-02-21T10:58:23.341Z,35.09
2019-02-21T11:00:50.786Z,34.88
2019-02-21T11:03:18.257Z,34.47
2019-02-21T11:05:45.836Z,34.08
2019-02-21T11:08:13.263Z,33.95
2019-02-21T11:10:40.862Z,33.91
2019-02-21T11:13:08.370Z,33.70
2019-02-21T11:15:35.845Z,33.88
2019-02-21T11:18:03.349Z,33.94
2019-02-21T11:20:30.851Z,33.74
2019-02-21T11:22:58.283Z,33.32
2019-02-21T11:25:25.760Z,33.75
2019-02-21T11:27:53.221Z,34.67
2019-02-21T11:30:20.988Z,34.43
2019-02-21T11:32:48.610Z,35.00
2019-02-21T11:35:16.571Z,34.92
2019-02-21T11:37:46.879Z,34.77
2019-02-21T11:40:14.434Z,36.18
2019-02-21T11:42:41.973Z,35.08
2019-02-21T11:45:12.190Z,34.70
2019-02-21T11:47:39.656Z,34.16
2019-02-21T11:50:11.092Z,34.10
2019-02-21T11:52:38.618Z,33.75
2019-02-21T11:55:07.202Z,33.34
2019-02-21T11:57:34.623Z,33.52
2019-02-21T12:00:02.223Z,33.53
2019-02-21T12:02:38.573Z,34.00
2019-02-21T12:04:59.068Z,34.22
2019-02-21T12:07:26.470Z,33.85
2019-02-21T12:09:54.003Z,33.26
2019-02-21T12:12:21.460Z,33.41
2019-02-21T12:14:48.987Z,32.99
2019-02-21T12:17:16.888Z,33.36
2019-02-21T12:19:44.308Z,32.82
2019-02-21T12:22:11.875Z,32.73
2019-02-21T12:24:39.458Z,33.30
2019-02-21T12:27:06.877Z,32.96
2019-02-21T12:29:34.537Z,33.20
2019-02-21T12:32:02.072Z,32.96
2019-02-21T12:34:29.440Z,34.33
2019-02-21T12:36:56.890Z,34.23
2019-02-21T12:39:24.373Z,34.41
2019-02-21T12:41:51.935Z,35.16
2019-02-21T12:44:19.444Z,35.55
2019-02-21T12:46:46.940Z,35.02
2019-02-21T12:49:14.405Z,34.13
2019-02-21T12:51:41.873Z,33.75
2019-02-21T12:54:09.435Z,34.23
2019-02-21T12:56:37.067Z,33.85
2019-02-21T12:59:04.805Z,34.69
2019-02-21T13:01:32.317Z,35.50
2019-02-21T13:04:00.053Z,35.28
2019-02-21T13:06:27.605Z,35.30
2019-02-21T13:08:55.076Z,34.16
2019-02-21T13:11:22.576Z,34.61
2019-02-21T13:13:49.988Z,34.63
2019-02-21T13:16:17.462Z,34.22
2019-02-21T13:18:44.973Z,33.90
2019-02-21T13:21:12.444Z,34.35
2019-02-21T13:23:42.774Z,33.52
2019-02-21T13:26:09.377Z,33.97
2019-02-21T13:28:36.872Z,33.11
2019-02-21T13:31:04.423Z,32.62
2019-02-21T13:33:31.932Z,32.29
2019-02-21T13:35:59.434Z,31.87
2019-02-21T13:38:26.994Z,31.36
2019-02-21T13:40:54.330Z,31.77
2019-02-21T13:43:21.765Z,31.29
2019-02-21T13:45:49.240Z,31.40
2019-02-21T13:48:16.697Z,31.28
2019-02-21T13:50:44.109Z,31.96
2019-02-21T13:53:11.642Z,31.79
2019-02-21T13:55:39.143Z,31.99
2019-02-21T13:58:06.780Z,31.78
2019-02-21T14:00:34.287Z,31.74
2019-02-21T14:03:02.230Z,31.33
2019-02-21T14:05:29.701Z,31.66
2019-02-21T14:07:57.172Z,31.93
2019-02-21T14:10:24.773Z,31.55
2019-02-21T14:12:52.425Z,31.16
2019-02-21T14:15:21.999Z,31.18
2019-02-21T14:17:49.771Z,31.51
2019-02-21T14:20:17.322Z,31.19
2019-02-21T14:22:44.964Z,32.41
2019-02-21T14:25:12.469Z,32.96
2019-02-21T14:27:40.114Z,33.19
2019-02-21T14:30:10.372Z,33.46
2019-02-21T14:32:37.954Z,33.71
2019-02-21T14:35:11.883Z,33.56
2019-02-21T14:37:39.389Z,34.12
2019-02-21T14:40:08.787Z,32.50
2019-02-21T14:42:36.241Z,31.80
2019-02-21T14:45:04.181Z,31.53
2019-02-21T14:47:31.747Z,31.76
2019-02-21T14:49:59.165Z,31.97
2019-02-21T14:52:26.729Z,32.33
2019-02-21T14:54:54.187Z,32.50
2019-02-21T14:57:21.757Z,32.48
2019-02-21T14:59:49.941Z,32.13
2019-02-21T15:02:17.394Z,32.26
2019-02-21T15:04:44.876Z,32.65
2019-02-21T15:07:12.363Z,33.02
2019-02-21T15:09:39.845Z,33.09
2019-02-21T15:12:07.387Z,32.89
2019-02-21T15:14:34.780Z,33.20
2019-02-21T15:17:03.812Z,33.68
2019-02-21T15:19:31.645Z,33.95
2019-02-21T15:21:59.171Z,33.72
2019-02-21T15:24:26.725Z,33.23
2019-02-21T15:26:54.129Z,32.99
2019-02-21T15:29:21.672Z,33.80
2019-02-21T15:31:49.202Z,33.33
2019-02-21T15:34:16.777Z,33.49
2019-02-21T15:36:44.265Z,33.72
2019-02-21T15:39:11.736Z,34.07
2019-02-21T15:41:39.225Z,34.38
2019-02-21T15:44:06.711Z,34.96
2019-02-21T15:46:34.217Z,34.43
2019-02-21T15:49:01.700Z,34.89
2019-02-21T15:51:29.096Z,34.56
2019-02-21T15:53:56.590Z,35.15
2019-02-21T15:56:24.073Z,35.62
2019-02-21T15:58:51.532Z,35.97
2019-02-21T16:01:19.176Z,36.27
2019-02-21T16:03:46.785Z,36.55
2019-02-21T16:06:14.192Z,36.76
2019-02-21T16:08:41.697Z,37.09
2019-02-21T16:11:09.371Z,36.89
2019-02-21T16:13:37.266Z,37.01
2019-02-21T16:16:05.291Z,36.95
2019-02-21T16:18:32.953Z,37.07
2019-02-21T16:21:00.443Z,37.00
2019-02-21T16:23:27.833Z,36.83
2019-02-21T16:25:55.309Z,37.37
2019-02-21T16:28:22.772Z,37.55
2019-02-21T16:30:50.772Z,37.96
2019-02-21T16:33:18.201Z,37.96
2019-02-21T16:35:45.781Z,38.20
2019-02-21T16:38:13.237Z,38.47
2019-02-21T16:40:40.885Z,38.52
2019-02-21T16:43:08.488Z,38.61
2019-02-21T16:45:43.540Z,39.12
2019-02-21T16:48:05.317Z,39.45
2019-02-21T16:50:32.788Z,39.59
2019-02-21T16:53:00.245Z,39.65
2019-02-21T16:55:27.743Z,39.90
2019-02-21T16:57:55.275Z,40.21
2019-02-21T17:00:22.842Z,40.38
2019-02-21T17:02:50.453Z,40.61
2019-02-21T17:05:18.050Z,40.23
2019-02-21T17:07:45.488Z,40.24
2019-02-21T17:10:13.606Z,40.24
2019-02-21T17:12:41.048Z,40.93
2019-02-21T17:15:09.685Z,40.72
2019-02-21T17:17:37.131Z,41.13
2019-02-21T17:20:05.649Z,41.08
2019-02-21T17:22:33.174Z,41.02
2019-02-21T17:25:00.647Z,41.28
2019-02-21T17:27:28.058Z,41.28
2019-02-21T17:29:55.542Z,41.44
2019-02-21T17:32:23.074Z,41.48
2019-02-21T17:34:51.000Z,41.72
2019-02-21T17:37:24.863Z,41.98
2019-02-21T17:39:47.974Z,41.61
2019-02-21T17:42:15.454Z,41.45
2019-02-21T17:44:42.897Z,41.29
2019-02-21T17:47:10.347Z,41.37
2019-02-21T17:49:37.919Z,41.30
2019-02-21T17:52:05.468Z,41.25
2019-02-21T17:54:32.950Z,41.54
2019-02-21T17:57:01.886Z,41.61
2019-02-21T17:59:29.523Z,41.45
2019-02-21T18:01:57.045Z,41.88
2019-02-21T18:04:24.711Z,41.43
2019-02-21T18:06:52.197Z,41.27
2019-02-21T18:09:19.686Z,41.64
2019-02-21T18:11:49.233Z,42.21
2019-02-21T18:14:16.746Z,41.74
2019-02-21T18:16:45.147Z,41.50
2019-02-21T18:19:12.679Z,41.39
2019-02-21T18:21:40.509Z,41.00
2019-02-21T18:24:08.584Z,41.03
2019-02-21T18:26:36.612Z,41.28
2019-02-21T18:29:05.301Z,41.25
2019-02-21T18:31:33.013Z,40.95
2019-02-21T18:34:00.620Z,41.00
2019-02-21T18:36:28.218Z,41.32
2019-02-21T18:38:55.784Z,41.34
2019-02-21T18:41:24.100Z,41.44
2019-02-21T18:43:52.329Z,41.94
2019-02-21T18:46:19.798Z,41.56
2019-02-21T18:48:47.353Z,41.98
2019-02-21T18:51:14.939Z,42.02
2019-02-21T18:53:42.411Z,41.51
2019-02-21T18:56:10.362Z,41.61
2019-02-21T18:58:37.887Z,41.87
2019-02-21T19:01:05.870Z,41.82
2019-02-21T19:03:33.298Z,42.10
2019-02-21T19:06:01.522Z,42.29
2019-02-21T19:08:29.202Z,42.85
2019-02-21T19:10:56.643Z,42.86
2019-02-21T19:13:24.159Z,42.51
2019-02-21T19:15:51.795Z,42.63
2019-02-21T19:18:19.484Z,42.80
2019-02-21T19:20:47.571Z,42.47
2019-02-21T19:23:15.045Z,42.87
2019-02-21T19:25:42.540Z,43.16
2019-02-21T19:28:09.998Z,43.31
2019-02-21T19:30:41.945Z,42.89
2019-02-21T19:33:09.800Z,43.02
2019-02-21T19:35:37.330Z,42.73
2019-02-21T19:38:10.570Z,43.03
2019-02-21T19:40:35.062Z,42.94
2019-02-21T19:43:02.589Z,42.96
2019-02-21T19:45:30.396Z,42.71
2019-02-21T19:47:57.847Z,43.19
2019-02-21T19:50:26.018Z,43.52
2019-02-21T19:52:53.745Z,43.72
2019-02-21T19:55:21.954Z,44.13
2019-02-21T19:57:49.782Z,44.10
2019-02-21T20:00:19.589Z,43.94
2019-02-21T20:02:47.228Z,44.17
2019-02-21T20:05:14.991Z,43.90
2019-02-21T20:07:42.567Z,44.23
2019-02-21T20:10:10.263Z,44.34
2019-02-21T20:12:38.173Z,44.42
2019-02-21T20:15:20.846Z,44.05
2019-02-21T20:17:49.539Z,44.15
2019-02-21T20:20:17.497Z,44.54
2019-02-21T20:22:45.078Z,44.43
2019-02-21T20:25:13.109Z,44.16
2019-02-21T20:27:40.739Z,44.25
2019-02-21T20:30:10.828Z,44.24
2019-02-21T20:32:38.474Z,44.50
2019-02-21T20:35:06.171Z,44.92
2019-02-21T20:37:33.807Z,44.92
2019-02-21T20:40:01.375Z,45.08
2019-02-21T20:42:31.353Z,45.46
2019-02-21T20:44:58.351Z,45.70
2019-02-21T20:47:25.858Z,45.80
2019-02-21T20:49:53.435Z,45.72
2019-02-21T20:52:21.114Z,45.89
2019-02-21T20:54:48.773Z,44.82
2019-02-21T20:57:16.127Z,45.03
2019-02-21T20:59:43.701Z,45.51
2019-02-21T21:02:11.373Z,45.53
2019-02-21T21:04:38.828Z,46.21
2019-02-21T21:07:06.296Z,45.87
2019-02-21T21:09:34.255Z,45.56
2019-02-21T21:12:01.836Z,45.76
2019-02-21T21:14:29.352Z,45.44
2019-02-21T21:16:56.849Z,45.86
2019-02-21T21:19:24.282Z,45.67
2019-02-21T21:21:51.751Z,45.94
2019-02-21T21:24:19.189Z,46.41
2019-02-21T21:26:46.718Z,46.60
2019-02-21T21:29:14.188Z,47.08
2019-02-21T21:31:41.603Z,47.25
2019-02-21T21:34:09.100Z,47.46
2019-02-21T21:36:36.647Z,47.13
2019-02-21T21:39:04.740Z,48.17
2019-02-21T21:41:32.328Z,46.98
2019-02-21T21:43:59.867Z,46.88
2019-02-21T21:46:27.358Z,47.37
2019-02-21T21:48:54.832Z,47.33
2019-02-21T21:51:22.604Z,47.12
2019-02-21T21:53:50.121Z,47.26
2019-02-21T21:56:17.683Z,48.58
2019-02-21T21:58:45.495Z,48.34
2019-02-21T22:01:13.075Z,50.90
2019-02-21T22:03:40.692Z,52.42
2019-02-21T22:06:08.134Z,50.79
2019-02-21T22:08:35.687Z,53.66
2019-02-21T22:11:03.449Z,54.54
2019-02-21T22:13:31.008Z,55.12
2019-02-21T22:15:58.472Z,56.48
2019-02-21T22:18:26.109Z,57.94
2019-02-21T22:20:53.651Z,59.73
2019-02-21T22:23:21.121Z,59.92
2019-02-21T22:25:48.569Z,64.24
2019-02-21T22:28:16.072Z,59.13
2019-02-21T22:30:43.473Z,59.66
2019-02-21T22:33:11.021Z,60.18
2019-02-21T22:35:38.487Z,61.09
2019-02-21T22:38:06.006Z,61.15
2019-02-21T22:40:33.504Z,61.26
2019-02-21T22:43:00.954Z,61.98
2019-02-21T22:45:28.444Z,62.61
2019-02-21T22:47:55.845Z,62.20
2019-02-21T22:50:23.402Z,62.03
2019-02-21T22:52:50.888Z,63.28
2019-02-21T22:55:18.336Z,62.61
2019-02-21T22:57:45.822Z,61.79
2019-02-21T23:00:58.953Z,63.45
2019-02-21T23:03:28.990Z,62.50
2019-02-21T23:06:36.498Z,63.04
2019-02-21T23:09:08.681Z,61.85
2019-02-21T23:11:36.524Z,61.79
2019-02-21T23:14:03.948Z,61.97
2019-02-21T23:16:31.750Z,61.83
2019-02-21T23:18:59.214Z,61.83
2019-02-21T23:21:26.652Z,62.06
2019-02-21T23:23:54.226Z,62.75
2019-02-21T23:26:21.730Z,63.61
2019-02-21T23:28:49.176Z,64.23
2019-02-21T23:31:16.669Z,63.77
2019-02-21T23:33:56.207Z,64.34
2019-02-21T23:36:23.687Z,65.15
2019-02-21T23:38:51.222Z,68.49
2019-02-21T23:41:18.740Z,70.66
2019-02-21T23:43:47.303Z,68.47
2019-02-21T23:46:15.061Z,65.43
2019-02-21T23:48:42.532Z,64.62
2019-02-21T23:51:10.068Z,63.97
2019-02-21T23:53:37.555Z,63.19
2019-02-21T23:56:04.990Z,63.28
2019-02-21T23:58:32.538Z,63.63
