createdAt,value
2019-02-10T00:02:45.919Z,96345.59
2019-02-10T00:05:14.609Z,96339.92
2019-02-10T00:07:43.266Z,96341.81
2019-02-10T00:10:11.980Z,96336.61
2019-02-10T00:12:40.631Z,96325.42
2019-02-10T00:15:09.290Z,96325.67
2019-02-10T00:17:37.971Z,96325.25
2019-02-10T00:20:06.721Z,96333.54
2019-02-10T00:22:35.413Z,96326.21
2019-02-10T00:27:58.791Z,96330.44
2019-02-10T00:30:27.575Z,96322.81
2019-02-10T00:32:56.221Z,96324.82
2019-02-10T00:35:24.912Z,96315.81
2019-02-10T00:37:53.551Z,96308.48
2019-02-10T00:40:22.253Z,96297.08
2019-02-10T00:42:50.897Z,96291.66
2019-02-10T00:45:19.589Z,96286.34
2019-02-10T00:47:48.288Z,96286.72
2019-02-10T00:50:16.984Z,96283.88
2019-02-10T00:52:45.687Z,96290.66
2019-02-10T00:55:14.341Z,96290.27
2019-02-10T00:57:43.016Z,96291.64
2019-02-10T01:02:51.000Z,96279.98
2019-02-10T01:05:19.741Z,96276.73
2019-02-10T01:07:48.495Z,96272.17
2019-02-10T01:13:25.386Z,96253.83
2019-02-10T01:15:54.165Z,96261.83
2019-02-10T01:18:22.813Z,96260.03
2019-02-10T01:20:51.501Z,96258.70
2019-02-10T01:23:20.154Z,96256.95
2019-02-10T01:26:08.105Z,96247.90
2019-02-10T01:28:36.793Z,96241.93
2019-02-10T01:31:05.795Z,96238.23
2019-02-10T01:33:34.483Z,96237.33
2019-02-10T01:36:03.206Z,96228.89
2019-02-10T01:38:31.914Z,96229.50
2019-02-10T01:41:00.604Z,96231.33
2019-02-10T01:43:29.304Z,96226.49
2019-02-10T01:45:57.948Z,96221.84
2019-02-10T01:48:27.479Z,96218.84
2019-02-10T01:50:57.045Z,96211.64
2019-02-10T01:53:25.676Z,96213.14
2019-02-10T01:55:54.431Z,96206.77
2019-02-10T01:58:23.077Z,96209.05
2019-02-10T02:01:11.006Z,96200.95
2019-02-10T02:03:39.652Z,96193.78
2019-02-10T02:06:08.351Z,96190.22
2019-02-10T02:08:37.073Z,96184.59
2019-02-10T02:11:05.761Z,96182.53
2019-02-10T02:13:34.423Z,96182.53
2019-02-10T02:16:03.116Z,96174.35
2019-02-10T02:18:31.849Z,96160.81
2019-02-10T02:23:48.210Z,96148.81
2019-02-10T02:26:36.101Z,96134.03
2019-02-10T02:29:04.740Z,96119.31
2019-02-10T02:31:33.435Z,96112.53
2019-02-10T02:34:21.204Z,96106.97
2019-02-10T02:36:49.898Z,96092.91
2019-02-10T02:39:18.548Z,96086.78
2019-02-10T02:41:47.237Z,96086.89
2019-02-10T02:49:37.764Z,96067.39
2019-02-10T02:52:06.395Z,96064.13
2019-02-10T02:54:54.339Z,96065.98
2019-02-10T02:57:42.250Z,96060.08
2019-02-10T03:00:50.739Z,96052.13
2019-02-10T03:03:19.510Z,96045.00
2019-02-10T03:05:48.209Z,96033.20
2019-02-10T03:08:16.893Z,96030.89
2019-02-10T03:10:45.576Z,96019.64
2019-02-10T03:13:14.211Z,96023.14
2019-02-10T03:15:42.980Z,96006.78
2019-02-10T03:18:11.625Z,96008.30
2019-02-10T03:20:40.394Z,96004.73
2019-02-10T03:23:09.085Z,95999.90
2019-02-10T03:25:37.802Z,95993.05
2019-02-10T03:28:06.488Z,96000.64
2019-02-10T03:30:35.144Z,95995.53
2019-02-10T03:33:03.855Z,95997.06
2019-02-10T03:35:32.573Z,95990.17
2019-02-10T03:38:01.278Z,95978.49
2019-02-10T03:40:29.919Z,95975.72
2019-02-10T03:42:58.759Z,95967.33
2019-02-10T03:45:28.985Z,95965.50
2019-02-10T03:47:57.743Z,95954.27
2019-02-10T03:50:45.745Z,95946.11
2019-02-10T03:53:14.432Z,95939.55
2019-02-10T03:58:30.771Z,95948.81
2019-02-10T04:00:59.432Z,95931.72
2019-02-10T04:03:28.150Z,95924.59
2019-02-10T04:05:56.835Z,95919.78
2019-02-10T04:08:25.528Z,95903.67
2019-02-10T04:10:54.178Z,95899.60
2019-02-10T04:13:22.971Z,95903.42
2019-02-10T04:15:51.625Z,95898.56
2019-02-10T04:18:20.305Z,95891.94
2019-02-10T04:20:49.023Z,95884.52
2019-02-10T04:23:17.715Z,95885.55
2019-02-10T04:26:05.657Z,95870.98
2019-02-10T04:28:34.305Z,95870.47
2019-02-10T04:31:02.987Z,95875.31
2019-02-10T04:33:31.643Z,95874.56
2019-02-10T04:36:00.364Z,95868.17
2019-02-10T04:38:48.235Z,95861.25
2019-02-10T04:41:36.089Z,95863.82
2019-02-10T04:46:39.449Z,95862.80
2019-02-10T04:49:08.140Z,95860.25
2019-02-10T04:51:37.336Z,95853.06
2019-02-10T04:54:05.991Z,95857.92
2019-02-10T04:56:34.630Z,95830.80
2019-02-10T04:59:03.455Z,95838.74
2019-02-10T05:01:51.274Z,95821.63
2019-02-10T05:04:20.045Z,95820.08
2019-02-10T05:06:48.704Z,95807.02
2019-02-10T05:09:36.507Z,95808.56
2019-02-10T05:12:05.144Z,95804.47
2019-02-10T05:14:33.841Z,95799.88
2019-02-10T05:17:02.508Z,95801.16
2019-02-10T05:19:31.169Z,95804.73
2019-02-10T05:22:19.203Z,95793.48
2019-02-10T05:24:47.858Z,95778.89
2019-02-10T05:27:35.729Z,95776.06
2019-02-10T05:30:44.212Z,95775.03
2019-02-10T05:33:12.927Z,95766.86
2019-02-10T05:35:41.670Z,95766.33
2019-02-10T05:38:10.375Z,95769.39
2019-02-10T05:40:39.087Z,95763.28
2019-02-10T05:43:07.781Z,95735.89
2019-02-10T05:45:36.490Z,95741.50
2019-02-10T05:48:05.148Z,95747.90
2019-02-10T05:50:33.813Z,95742.03
2019-02-10T05:53:21.754Z,95742.31
2019-02-10T05:56:09.584Z,95742.84
2019-02-10T05:58:38.291Z,95737.70
2019-02-10T06:01:45.470Z,95734.92
2019-02-10T06:04:14.151Z,95719.05
2019-02-10T06:07:01.992Z,95712.41
2019-02-10T06:09:30.689Z,95706.26
2019-02-10T06:11:59.407Z,95702.92
2019-02-10T06:14:28.152Z,95698.09
2019-02-10T06:16:56.790Z,95690.66
2019-02-10T06:19:25.430Z,95692.19
2019-02-10T06:21:54.129Z,95686.86
2019-02-10T06:24:42.071Z,95671.77
2019-02-10T06:27:30.034Z,95679.19
2019-02-10T06:30:17.874Z,95676.14
2019-02-10T06:32:46.558Z,95665.63
2019-02-10T06:35:15.263Z,95674.83
2019-02-10T06:38:03.143Z,95662.78
2019-02-10T06:40:31.834Z,95654.37
2019-02-10T06:43:00.581Z,95643.11
2019-02-10T06:45:29.343Z,95638.49
2019-02-10T06:47:58.062Z,95644.14
2019-02-10T06:50:26.715Z,95641.87
2019-02-10T06:55:43.057Z,95626.77
2019-02-10T06:58:11.705Z,95629.61
2019-02-10T07:00:59.546Z,95630.61
2019-02-10T07:04:08.006Z,95621.13
2019-02-10T07:06:36.761Z,95628.05
2019-02-10T07:09:45.236Z,95627.52
2019-02-10T07:12:52.344Z,95624.17
2019-02-10T07:15:59.488Z,95623.54
2019-02-10T07:19:06.644Z,95619.74
2019-02-10T07:22:15.106Z,95618.96
2019-02-10T07:25:23.574Z,95613.49
2019-02-10T07:28:32.041Z,95614.04
2019-02-10T07:31:20.055Z,95611.42
2019-02-10T07:34:28.538Z,95610.81
2019-02-10T07:37:36.948Z,95617.20
2019-02-10T07:40:45.430Z,95598.36
2019-02-10T07:43:53.857Z,95592.73
2019-02-10T07:47:02.378Z,95582.67
2019-02-10T07:50:10.848Z,95577.52
2019-02-10T07:53:19.368Z,95575.95
2019-02-10T07:56:28.856Z,95571.59
2019-02-10T07:59:37.995Z,95571.85
2019-02-10T08:02:45.218Z,95563.05
2019-02-10T08:05:53.669Z,95551.02
2019-02-10T08:09:02.136Z,95538.16
2019-02-10T08:12:10.838Z,95523.98
2019-02-10T08:15:19.386Z,95523.70
2019-02-10T08:18:26.563Z,95498.58
2019-02-10T08:21:16.051Z,95492.66
2019-02-10T08:24:25.004Z,95475.23
2019-02-10T08:27:15.582Z,95479.28
2019-02-10T08:30:24.751Z,95471.33
2019-02-10T08:33:34.504Z,95467.48
2019-02-10T08:36:41.678Z,95462.19
2019-02-10T08:39:48.923Z,95445.02
2019-02-10T08:42:57.423Z,95450.81
2019-02-10T08:46:06.013Z,95424.53
2019-02-10T08:49:13.320Z,95410.80
2019-02-10T08:52:22.212Z,95405.94
2019-02-10T08:54:50.897Z,95401.47
2019-02-10T08:57:19.610Z,95383.96
2019-02-10T08:59:48.599Z,95371.88
2019-02-10T09:02:17.240Z,95379.33
2019-02-10T09:04:45.976Z,95378.05
2019-02-10T09:07:15.461Z,95377.50
2019-02-10T09:10:04.199Z,95374.63
2019-02-10T09:12:32.944Z,95360.48
2019-02-10T09:15:01.620Z,95360.73
2019-02-10T09:17:30.287Z,95357.11
2019-02-10T09:19:59.231Z,95350.43
2019-02-10T09:22:28.381Z,95360.80
2019-02-10T09:28:06.579Z,95346.48
2019-02-10T09:33:25.343Z,95328.87
2019-02-10T09:35:54.479Z,95323.55
2019-02-10T09:38:23.871Z,95329.52
2019-02-10T09:40:52.694Z,95329.98
2019-02-10T09:43:21.393Z,95314.70
2019-02-10T09:45:50.285Z,95323.55
2019-02-10T09:48:19.007Z,95319.34
2019-02-10T09:54:00.537Z,95304.64
2019-02-10T09:56:48.504Z,95311.95
2019-02-10T09:59:17.167Z,95323.31
2019-02-10T10:01:45.814Z,95302.72
2019-02-10T10:04:15.125Z,95300.50
2019-02-10T10:07:23.863Z,95290.11
2019-02-10T10:13:08.499Z,95273.67
2019-02-10T10:15:37.215Z,95272.17
2019-02-10T10:18:05.995Z,95262.94
2019-02-10T10:20:34.641Z,95255.62
2019-02-10T10:23:03.504Z,95256.67
2019-02-10T10:25:32.163Z,95257.22
2019-02-10T10:28:01.506Z,95249.33
2019-02-10T10:30:30.852Z,95242.13
2019-02-10T10:35:35.387Z,95232.66
2019-02-10T10:38:23.180Z,95229.91
2019-02-10T10:40:53.624Z,95229.67
2019-02-10T10:43:22.998Z,95214.78
2019-02-10T10:45:51.764Z,95202.56
2019-02-10T10:48:20.583Z,95188.41
2019-02-10T10:50:49.453Z,95188.95
2019-02-10T10:53:18.219Z,95168.71
2019-02-10T10:55:46.889Z,95158.53
2019-02-10T10:58:15.773Z,95147.70
2019-02-10T11:00:45.490Z,95149.00
2019-02-10T11:03:14.183Z,95153.23
2019-02-10T11:08:36.342Z,95140.55
2019-02-10T11:11:05.106Z,95142.30
2019-02-10T11:13:33.765Z,95138.09
2019-02-10T11:18:50.932Z,95117.95
2019-02-10T11:21:39.364Z,95104.57
2019-02-10T11:24:08.061Z,95105.02
2019-02-10T11:26:56.394Z,95101.91
2019-02-10T11:29:25.435Z,95095.02
2019-02-10T11:31:54.701Z,95098.27
2019-02-10T11:35:03.287Z,95078.89
2019-02-10T11:37:31.975Z,95070.05
2019-02-10T11:40:01.505Z,95071.04
2019-02-10T11:42:30.966Z,95065.19
2019-02-10T11:44:59.641Z,95058.97
2019-02-10T11:47:28.539Z,95053.84
2019-02-10T11:49:58.225Z,95047.63
2019-02-10T11:52:27.502Z,95026.66
2019-02-10T11:54:56.195Z,95027.33
2019-02-10T11:57:25.586Z,95021.55
2019-02-10T11:59:54.808Z,95024.95
2019-02-10T12:02:43.302Z,95020.25
2019-02-10T12:05:33.018Z,95018.05
2019-02-10T12:08:41.773Z,95012.52
2019-02-10T12:11:10.479Z,94998.05
2019-02-10T12:13:40.399Z,94995.96
2019-02-10T12:16:09.545Z,94980.71
2019-02-10T12:18:38.203Z,94991.61
2019-02-10T12:21:06.917Z,94970.87
2019-02-10T12:23:35.588Z,94951.16
2019-02-10T12:26:23.580Z,94946.75
2019-02-10T12:28:52.265Z,94927.69
2019-02-10T12:31:21.027Z,94949.06
2019-02-10T12:33:49.734Z,94924.06
2019-02-10T12:36:37.682Z,94930.94
2019-02-10T12:39:46.123Z,94957.20
2019-02-10T12:42:14.890Z,94932.34
2019-02-10T12:44:43.932Z,94940.22
2019-02-10T12:47:12.998Z,94942.59
2019-02-10T12:49:41.664Z,94928.98
2019-02-10T12:52:10.426Z,94929.50
2019-02-10T12:54:58.358Z,94938.17
2019-02-10T12:57:27.041Z,94916.94
2019-02-10T12:59:55.693Z,94935.56
2019-02-10T13:02:24.410Z,94927.91
2019-02-10T13:04:53.167Z,94913.80
2019-02-10T13:07:21.860Z,94910.35
2019-02-10T13:09:50.656Z,94914.83
2019-02-10T13:12:19.469Z,94916.30
2019-02-10T13:14:48.198Z,94909.28
2019-02-10T13:20:29.324Z,94912.58
2019-02-10T13:22:58.114Z,94918.58
2019-02-10T13:25:46.036Z,94930.89
2019-02-10T13:28:14.772Z,94910.63
2019-02-10T13:30:43.480Z,94929.19
2019-02-10T13:33:12.142Z,94938.50
2019-02-10T13:35:40.920Z,94946.31
2019-02-10T13:38:09.565Z,95006.01
2019-02-10T13:40:38.270Z,94969.34
2019-02-10T13:43:06.969Z,94966.70
2019-02-10T13:45:35.796Z,94938.94
2019-02-10T13:48:04.498Z,94930.16
2019-02-10T13:50:33.485Z,94941.90
2019-02-10T13:53:02.190Z,94939.16
2019-02-10T13:55:30.947Z,94953.95
2019-02-10T13:57:59.619Z,94946.91
2019-02-10T14:00:28.390Z,94935.34
2019-02-10T14:02:57.080Z,94911.98
2019-02-10T14:05:25.792Z,94899.19
2019-02-10T14:07:54.688Z,94911.59
2019-02-10T14:10:25.651Z,94919.77
2019-02-10T14:15:43.011Z,94894.73
2019-02-10T14:18:11.666Z,94876.38
2019-02-10T14:20:40.423Z,94876.77
2019-02-10T14:23:09.133Z,94891.50
2019-02-10T14:25:38.290Z,94880.10
2019-02-10T14:28:07.070Z,94881.62
2019-02-10T14:30:35.729Z,94890.38
2019-02-10T14:33:04.461Z,94886.98
2019-02-10T14:35:33.098Z,94889.10
2019-02-10T14:38:01.895Z,94902.01
2019-02-10T14:40:33.830Z,94875.58
2019-02-10T14:43:00.948Z,94895.20
2019-02-10T14:45:29.692Z,94873.68
2019-02-10T14:47:58.391Z,94871.11
2019-02-10T14:50:28.999Z,94869.05
2019-02-10T14:52:58.101Z,94865.09
2019-02-10T14:55:26.775Z,94858.72
2019-02-10T14:57:55.540Z,94875.95
2019-02-10T15:00:24.300Z,94855.41
2019-02-10T15:02:52.998Z,94859.72
2019-02-10T15:05:22.294Z,94853.03
2019-02-10T15:07:50.938Z,94858.30
2019-02-10T15:10:59.404Z,94868.28
2019-02-10T15:13:47.319Z,94871.00
2019-02-10T15:16:16.012Z,94868.69
2019-02-10T15:18:44.832Z,94857.52
2019-02-10T15:21:13.639Z,94872.28
2019-02-10T15:23:42.386Z,94850.35
2019-02-10T15:26:11.167Z,94854.80
2019-02-10T15:28:39.829Z,94849.27
2019-02-10T15:31:08.532Z,94855.45
2019-02-10T15:33:37.397Z,94847.17
2019-02-10T15:36:06.177Z,94866.59
2019-02-10T15:38:34.844Z,94828.74
2019-02-10T15:41:03.515Z,94839.66
2019-02-10T15:43:32.211Z,94852.42
2019-02-10T15:46:00.913Z,94836.32
2019-02-10T15:48:29.561Z,94839.48
2019-02-10T15:50:58.256Z,94854.38
2019-02-10T15:53:26.942Z,94853.20
2019-02-10T15:55:55.772Z,94867.95
2019-02-10T15:58:43.817Z,94866.20
2019-02-10T16:01:12.472Z,94871.55
2019-02-10T16:03:41.129Z,94889.89
2019-02-10T16:06:09.833Z,94899.84
2019-02-10T16:08:38.501Z,94904.58
2019-02-10T16:11:07.157Z,94923.13
2019-02-10T16:13:35.852Z,94915.88
2019-02-10T16:16:04.497Z,94907.73
2019-02-10T16:18:33.214Z,94910.09
2019-02-10T16:21:01.866Z,94945.85
2019-02-10T16:23:49.664Z,94991.03
2019-02-10T16:26:18.316Z,94936.14
2019-02-10T16:28:47.151Z,94947.80
2019-02-10T16:31:35.054Z,94946.78
2019-02-10T16:34:03.739Z,94956.22
2019-02-10T16:36:32.424Z,94963.55
2019-02-10T16:41:50.326Z,94976.22
2019-02-10T16:44:18.970Z,94959.08
2019-02-10T16:46:49.542Z,94957.53
2019-02-10T16:49:18.255Z,94965.00
2019-02-10T16:52:06.172Z,94964.20
2019-02-10T16:54:34.867Z,94960.97
2019-02-10T16:57:03.501Z,94999.13
2019-02-10T17:02:20.800Z,94984.55
2019-02-10T17:04:49.449Z,94999.48
2019-02-10T17:07:18.111Z,95015.64
2019-02-10T17:12:41.812Z,95018.49
2019-02-10T17:15:50.300Z,95005.23
2019-02-10T17:18:19.000Z,95009.63
2019-02-10T17:20:47.657Z,95033.00
2019-02-10T17:23:16.348Z,95027.91
2019-02-10T17:26:04.323Z,95033.23
2019-02-10T17:28:33.013Z,95043.84
2019-02-10T17:31:20.912Z,95050.23
2019-02-10T17:33:49.624Z,95069.86
2019-02-10T17:36:18.282Z,95046.23
2019-02-10T17:38:47.001Z,95064.71
2019-02-10T17:41:55.441Z,95079.81
2019-02-10T17:44:24.143Z,95093.77
2019-02-10T17:46:52.810Z,95122.09
2019-02-10T17:49:21.496Z,95124.12
2019-02-10T17:51:50.337Z,95114.56
2019-02-10T17:54:19.058Z,95098.53
2019-02-10T17:56:47.774Z,95106.23
2019-02-10T17:59:16.414Z,95138.56
2019-02-10T18:02:04.264Z,95169.06
2019-02-10T18:04:37.574Z,95161.17
2019-02-10T18:10:02.309Z,95177.31
2019-02-10T18:12:31.036Z,95179.61
2019-02-10T18:15:38.460Z,95181.14
2019-02-10T18:18:45.553Z,95148.58
2019-02-10T18:21:33.368Z,95167.67
2019-02-10T18:27:10.429Z,95201.23
2019-02-10T18:33:06.629Z,95225.41
2019-02-10T18:35:54.857Z,95249.08
2019-02-10T18:39:02.159Z,95253.64
2019-02-10T18:41:49.993Z,95277.83
2019-02-10T18:47:13.308Z,95283.69
2019-02-10T18:50:20.505Z,95314.23
2019-02-10T18:53:08.545Z,95305.58
2019-02-10T19:01:11.783Z,95274.27
2019-02-10T19:10:11.889Z,95339.16
2019-02-10T19:13:19.039Z,95348.85
2019-02-10T19:16:25.991Z,95346.55
2019-02-10T19:22:39.978Z,95368.42
2019-02-10T19:25:27.762Z,95362.59
2019-02-10T19:28:34.852Z,95370.47
2019-02-10T19:31:22.674Z,95374.02
2019-02-10T19:34:10.960Z,95380.89
2019-02-10T19:36:58.809Z,95381.39
2019-02-10T19:39:46.570Z,95371.96
2019-02-10T19:42:34.495Z,95388.23
2019-02-10T19:48:03.347Z,95420.05
2019-02-10T19:50:51.129Z,95407.08
2019-02-10T19:53:38.949Z,95406.06
2019-02-10T19:59:21.472Z,95417.23
2019-02-10T20:04:58.509Z,95431.48
2019-02-10T20:10:35.534Z,95415.69
2019-02-10T20:13:23.395Z,95428.41
2019-02-10T20:16:11.176Z,95438.33
2019-02-10T20:19:18.181Z,95444.40
2019-02-10T20:22:05.969Z,95434.51
2019-02-10T20:24:53.794Z,95438.08
2019-02-10T20:27:41.802Z,95437.61
2019-02-10T20:30:50.354Z,95436.58
2019-02-10T20:36:27.376Z,95434.03
2019-02-10T20:39:34.596Z,95422.36
2019-02-10T20:42:22.385Z,95423.63
2019-02-10T20:45:10.184Z,95428.21
2019-02-10T20:47:58.015Z,95424.39
2019-02-10T20:50:45.899Z,95418.56
2019-02-10T20:53:33.736Z,95425.41
2019-02-10T20:56:21.583Z,95418.81
2019-02-10T21:01:58.605Z,95429.50
2019-02-10T21:04:48.526Z,95440.72
2019-02-10T21:12:51.635Z,95450.15
2019-02-10T21:15:39.478Z,95430.05
2019-02-10T21:21:06.613Z,95428.48
2019-02-10T21:23:54.432Z,95471.71
2019-02-10T21:32:12.280Z,95467.13
2019-02-10T21:35:00.255Z,95482.39
2019-02-10T21:38:07.315Z,95473.14
2019-02-10T21:43:30.392Z,95483.00
2019-02-10T21:51:43.061Z,95507.37
2019-02-10T21:54:31.031Z,95523.87
2019-02-10T21:57:18.936Z,95519.05
2019-02-10T21:59:47.862Z,95515.20
2019-02-10T22:02:35.718Z,95507.03
2019-02-10T22:05:44.211Z,95523.33
2019-02-10T22:08:32.044Z,95538.61
2019-02-10T22:11:00.734Z,95533.75
2019-02-10T22:13:48.524Z,95539.63
2019-02-10T22:16:17.357Z,95536.81
2019-02-10T22:19:05.262Z,95545.69
2019-02-10T22:21:33.975Z,95548.70
2019-02-10T22:24:02.636Z,95554.80
2019-02-10T22:26:31.298Z,95565.23
2019-02-10T22:28:59.987Z,95560.38
2019-02-10T22:34:22.071Z,95567.20
2019-02-10T22:37:09.962Z,95564.66
2019-02-10T22:39:57.869Z,95572.54
2019-02-10T22:42:26.562Z,95571.03
2019-02-10T22:45:14.495Z,95576.15
2019-02-10T22:47:43.479Z,95593.48
2019-02-10T22:50:51.952Z,95585.83
2019-02-10T22:53:20.590Z,95575.69
2019-02-10T22:55:49.302Z,95570.10
2019-02-10T22:58:37.074Z,95576.95
2019-02-10T23:01:45.543Z,95581.78
2019-02-10T23:04:14.213Z,95587.13
2019-02-10T23:06:42.984Z,95584.81
2019-02-10T23:11:51.394Z,95587.36
2019-02-10T23:14:20.058Z,95600.12
2019-02-10T23:16:48.788Z,95592.98
2019-02-10T23:19:17.506Z,95600.88
2019-02-10T23:21:46.284Z,95599.05
2019-02-10T23:24:14.934Z,95609.22
2019-02-10T23:26:43.621Z,95604.66
2019-02-10T23:29:31.894Z,95619.05
2019-02-10T23:32:00.887Z,95635.01
2019-02-10T23:34:29.569Z,95632.70
2019-02-10T23:36:58.211Z,95633.67
2019-02-10T23:39:26.916Z,95632.05
2019-02-10T23:41:55.555Z,95640.34
2019-02-10T23:44:24.253Z,95633.24
2019-02-10T23:46:52.914Z,95643.22
2019-02-10T23:49:21.605Z,95647.22
2019-02-10T23:51:50.378Z,95645.39
2019-02-10T23:54:19.096Z,95649.20
2019-02-10T23:56:47.759Z,95648.41
2019-02-10T23:59:16.448Z,95661.30
