createdAt,value
2023-04-02T00:01:19.436Z,99876.47
2023-04-02T00:04:24.170Z,99875.16
2023-04-02T00:07:33.429Z,99877.34
2023-04-02T00:11:09.258Z,99884.28
2023-04-02T00:14:33.677Z,99877.66
2023-04-02T00:17:36.533Z,99880.66
2023-04-02T00:20:43.153Z,99874.66
2023-04-02T00:23:46.542Z,99866.22
2023-04-02T00:26:51.890Z,99863.78
2023-04-02T00:29:56.877Z,99857.44
2023-04-02T00:32:59.717Z,99860.78
2023-04-02T00:36:08.109Z,99869.41
2023-04-02T00:39:21.262Z,99860.66
2023-04-02T00:42:25.504Z,99857.03
2023-04-02T00:45:32.350Z,99857.69
2023-04-02T00:48:46.062Z,99852.00
2023-04-02T00:51:55.261Z,99854.66
2023-04-02T00:55:07.531Z,99856.91
2023-04-02T00:58:27.897Z,99849.81
2023-04-02T01:01:37.674Z,99852.03
2023-04-02T01:04:41.812Z,99852.66
2023-04-02T01:07:51.575Z,99854.88
2023-04-02T01:11:04.789Z,99850.22
2023-04-02T01:14:19.980Z,99849.03
2023-04-02T01:17:43.876Z,99851.22
2023-04-02T01:21:03.539Z,99844.34
2023-04-02T01:24:09.571Z,99847.59
2023-04-02T01:27:28.859Z,99850.22
2023-04-02T01:30:35.015Z,99850.22
2023-04-02T01:33:41.525Z,99851.63
2023-04-02T01:37:06.005Z,99861.16
2023-04-02T01:40:33.666Z,99856.31
2023-04-02T01:44:08.314Z,99866.47
2023-04-02T01:47:15.002Z,99859.16
2023-04-02T01:50:21.086Z,99861.34
2023-04-02T01:53:27.864Z,99867.44
2023-04-02T01:56:30.825Z,99867.81
2023-04-02T01:59:33.780Z,99868.81
2023-04-02T02:02:40.987Z,99866.75
2023-04-02T02:05:44.566Z,99864.34
2023-04-02T02:08:56.611Z,99868.78
2023-04-02T02:12:02.836Z,99869.97
2023-04-02T02:15:16.172Z,99872.59
2023-04-02T02:18:27.781Z,99878.63
2023-04-02T02:21:36.696Z,99878.16
2023-04-02T02:24:41.255Z,99878.94
2023-04-02T02:28:10.485Z,99886.78
2023-04-02T02:31:20.228Z,99882.47
2023-04-02T02:34:37.267Z,99881.22
2023-04-02T02:37:45.228Z,99890.69
2023-04-02T02:40:54.896Z,99889.84
2023-04-02T02:44:11.703Z,99893.34
2023-04-02T02:47:32.780Z,99886.22
2023-04-02T02:50:39.049Z,99891.94
2023-04-02T02:53:53.028Z,99897.88
2023-04-02T02:57:01.479Z,99891.44
2023-04-02T03:00:09.993Z,99899.41
2023-04-02T03:03:19.247Z,99900.50
2023-04-02T03:06:25.966Z,99899.50
2023-04-02T03:09:49.101Z,99901.22
2023-04-02T03:13:00.159Z,99902.69
2023-04-02T03:16:11.526Z,99907.53
2023-04-02T03:19:49.964Z,99909.16
2023-04-02T03:23:22.344Z,99911.50
2023-04-02T03:26:58.131Z,99904.63
2023-04-02T03:30:23.665Z,99910.63
2023-04-02T03:33:41.012Z,99913.69
2023-04-02T03:37:08.526Z,99917.25
2023-04-02T03:40:21.005Z,99911.06
2023-04-02T03:43:46.388Z,99923.44
2023-04-02T03:46:58.415Z,99925.59
2023-04-02T03:50:44.408Z,99921.16
2023-04-02T03:53:48.664Z,99922.97
2023-04-02T03:56:53.450Z,99921.28
2023-04-02T04:00:14.520Z,99916.25
2023-04-02T04:03:42.148Z,99925.38
2023-04-02T04:06:49.941Z,99927.28
2023-04-02T04:09:54.599Z,99929.34
2023-04-02T04:13:05.534Z,99930.28
2023-04-02T04:16:14.761Z,99939.03
2023-04-02T04:19:23.026Z,99937.22
2023-04-02T04:22:32.868Z,99943.22
2023-04-02T04:25:49.584Z,99947.09
2023-04-02T04:29:09.807Z,99951.03
2023-04-02T04:32:35.055Z,99960.13
2023-04-02T04:35:54.387Z,99964.56
2023-04-02T04:39:06.093Z,99964.75
2023-04-02T04:42:18.304Z,99971.97
2023-04-02T04:45:47.950Z,99973.94
2023-04-02T04:49:11.434Z,99981.00
2023-04-02T04:52:23.884Z,99981.09
2023-04-02T04:55:31.210Z,99989.31
2023-04-02T04:59:02.444Z,99994.06
2023-04-02T05:02:09.278Z,99987.88
2023-04-02T05:05:20.224Z,99999.22
2023-04-02T05:08:32.737Z,99994.31
2023-04-02T05:11:46.116Z,100003.22
2023-04-02T05:15:11.643Z,100016.25
2023-04-02T05:18:31.147Z,100016.19
2023-04-02T05:21:58.427Z,100000.75
2023-04-02T05:25:11.334Z,100009.53
2023-04-02T05:28:18.499Z,100006.81
2023-04-02T05:31:33.005Z,100009.72
2023-04-02T05:34:39.569Z,100011.88
2023-04-02T05:37:43.577Z,100010.56
2023-04-02T05:40:51.171Z,100017.09
2023-04-02T05:44:35.053Z,100010.66
2023-04-02T05:47:43.500Z,100025.75
2023-04-02T05:50:54.590Z,100020.09
2023-04-02T05:54:06.767Z,100025.75
2023-04-02T05:57:16.312Z,100030.22
2023-04-02T06:00:47.775Z,100030.03
2023-04-02T06:04:03.030Z,100034.28
2023-04-02T06:07:09.226Z,100032.66
2023-04-02T06:10:24.758Z,100035.06
2023-04-02T06:13:28.892Z,100042.81
2023-04-02T06:16:34.629Z,100042.97
2023-04-02T06:19:39.683Z,100046.91
2023-04-02T06:23:52.751Z,100047.03
2023-04-02T06:27:02.526Z,100049.44
2023-04-02T06:30:10.230Z,100049.31
2023-04-02T06:33:13.607Z,100046.19
2023-04-02T06:36:21.407Z,100061.75
2023-04-02T06:39:27.259Z,100061.44
2023-04-02T06:42:36.176Z,100063.47
2023-04-02T06:45:49.998Z,100065.44
2023-04-02T06:49:40.517Z,100074.13
2023-04-02T06:52:59.245Z,100083.81
2023-04-02T06:56:33.133Z,100078.41
2023-04-02T06:59:36.931Z,100082.38
2023-04-02T07:02:43.464Z,100077.09
2023-04-02T07:05:47.974Z,100077.78
2023-04-02T07:08:51.483Z,100066.16
2023-04-02T07:11:55.469Z,100074.72
2023-04-02T07:14:58.408Z,100068.56
2023-04-02T07:18:01.536Z,100073.84
2023-04-02T07:21:04.886Z,100080.81
2023-04-02T07:24:08.203Z,100077.78
2023-04-02T07:27:12.573Z,100078.28
2023-04-02T07:30:15.692Z,100079.25
2023-04-02T07:33:21.855Z,100074.66
2023-04-02T07:36:25.065Z,100073.13
2023-04-02T07:39:27.858Z,100069.13
2023-04-02T07:42:31.065Z,100072.81
2023-04-02T07:45:34.133Z,100072.25
2023-04-02T07:48:37.739Z,100080.94
2023-04-02T07:51:40.875Z,100081.63
2023-04-02T07:54:44.148Z,100091.03
2023-04-02T07:57:52.381Z,100086.38
2023-04-02T08:00:55.233Z,100081.81
2023-04-02T08:03:58.373Z,100087.72
2023-04-02T08:07:01.751Z,100094.16
2023-04-02T08:10:05.293Z,100095.00
2023-04-02T08:13:08.263Z,100091.63
2023-04-02T08:16:11.284Z,100102.41
2023-04-02T08:19:14.197Z,100102.25
2023-04-02T08:22:17.019Z,100101.41
2023-04-02T08:25:19.948Z,100100.00
2023-04-02T08:28:23.094Z,100099.75
2023-04-02T08:31:26.098Z,100097.06
2023-04-02T08:34:29.000Z,100092.72
2023-04-02T08:37:31.818Z,100105.47
2023-04-02T08:40:39.190Z,100097.22
2023-04-02T08:44:05.412Z,100104.88
2023-04-02T08:47:10.962Z,100110.53
2023-04-02T08:50:30.779Z,100105.78
2023-04-02T08:53:40.521Z,100104.75
2023-04-02T08:56:57.502Z,100100.69
2023-04-02T09:00:10.745Z,100105.94
2023-04-02T09:03:26.086Z,100114.47
2023-04-02T09:06:29.909Z,100111.03
2023-04-02T09:09:37.964Z,100112.63
2023-04-02T09:12:42.409Z,100117.19
2023-04-02T09:15:45.504Z,100114.25
2023-04-02T09:18:50.753Z,100118.00
2023-04-02T09:22:02.067Z,100115.56
2023-04-02T09:25:12.605Z,100126.56
2023-04-02T09:28:16.117Z,100126.44
2023-04-02T09:31:34.597Z,100123.16
2023-04-02T09:34:37.418Z,100122.38
2023-04-02T09:37:41.019Z,100120.97
2023-04-02T09:40:47.009Z,100118.94
2023-04-02T09:43:49.941Z,100111.66
2023-04-02T09:47:03.761Z,100116.88
2023-04-02T09:50:22.051Z,100106.66
2023-04-02T09:53:30.140Z,100110.63
2023-04-02T09:56:37.856Z,100115.22
2023-04-02T09:59:41.058Z,100119.66
2023-04-02T10:02:46.790Z,100118.97
2023-04-02T10:05:49.729Z,100115.34
2023-04-02T10:08:52.597Z,100110.19
2023-04-02T10:11:56.859Z,100114.41
2023-04-02T10:15:01.525Z,100118.25
2023-04-02T10:18:23.468Z,100123.81
2023-04-02T10:21:37.868Z,100117.88
2023-04-02T10:24:41.130Z,100119.22
2023-04-02T10:27:59.040Z,100123.19
2023-04-02T10:31:22.654Z,100120.81
2023-04-02T10:34:31.227Z,100115.75
2023-04-02T10:37:46.237Z,100118.38
2023-04-02T10:40:55.866Z,100112.66
2023-04-02T10:44:17.074Z,100108.63
2023-04-02T10:47:38.309Z,100108.09
2023-04-02T10:50:51.939Z,100111.22
2023-04-02T10:54:13.930Z,100100.66
2023-04-02T10:57:16.852Z,100115.03
2023-04-02T11:00:28.030Z,100110.63
2023-04-02T11:03:43.646Z,100109.34
2023-04-02T11:06:58.058Z,100116.25
2023-04-02T11:10:07.113Z,100114.88
2023-04-02T11:13:20.795Z,100108.19
2023-04-02T11:16:24.672Z,100098.63
2023-04-02T11:19:36.094Z,100099.47
2023-04-02T11:22:39.292Z,100093.28
2023-04-02T11:25:43.356Z,100100.81
2023-04-02T11:28:46.544Z,100105.91
2023-04-02T11:31:52.593Z,100116.72
2023-04-02T11:35:05.859Z,100110.19
2023-04-02T11:38:10.041Z,100115.81
2023-04-02T11:41:13.199Z,100115.59
2023-04-02T11:44:24.341Z,100109.78
2023-04-02T11:47:30.020Z,100108.38
2023-04-02T11:50:44.673Z,100117.63
2023-04-02T11:53:48.563Z,100111.56
2023-04-02T11:57:16.012Z,100108.34
2023-04-02T12:00:48.134Z,100107.06
2023-04-02T12:03:57.150Z,100110.59
2023-04-02T12:07:12.985Z,100114.25
2023-04-02T12:10:17.652Z,100107.59
2023-04-02T12:13:22.040Z,100102.50
2023-04-02T12:16:31.570Z,100102.22
2023-04-02T12:19:34.527Z,100100.13
2023-04-02T12:22:47.809Z,100098.78
2023-04-02T12:25:58.553Z,100090.72
2023-04-02T12:29:16.704Z,100087.38
2023-04-02T12:32:30.043Z,100087.22
2023-04-02T12:35:36.754Z,100078.78
2023-04-02T12:38:52.044Z,100075.78
2023-04-02T12:41:55.238Z,100066.75
2023-04-02T12:44:58.266Z,100066.81
2023-04-02T12:48:05.682Z,100068.13
2023-04-02T12:51:10.809Z,100058.44
2023-04-02T12:54:17.784Z,100066.47
2023-04-02T12:57:26.603Z,100067.66
2023-04-02T13:00:31.716Z,100068.44
2023-04-02T13:03:34.982Z,100065.03
2023-04-02T13:06:39.312Z,100062.88
2023-04-02T13:09:49.114Z,100063.72
2023-04-02T13:12:58.005Z,100067.75
2023-04-02T13:16:22.520Z,100062.91
2023-04-02T13:19:29.912Z,100054.22
2023-04-02T13:22:32.946Z,100062.84
2023-04-02T13:25:37.085Z,100041.66
2023-04-02T13:28:39.968Z,100043.75
2023-04-02T13:31:43.361Z,100044.69
2023-04-02T13:34:46.757Z,100046.22
2023-04-02T13:37:49.744Z,100046.03
2023-04-02T13:40:52.745Z,100046.56
2023-04-02T13:43:59.893Z,100043.53
2023-04-02T13:47:02.736Z,100047.91
2023-04-02T13:50:05.898Z,100052.81
2023-04-02T13:53:17.965Z,100062.31
2023-04-02T13:56:23.072Z,100066.16
2023-04-02T13:59:27.437Z,100061.13
2023-04-02T14:02:30.894Z,100059.59
2023-04-02T14:05:40.498Z,100062.59
2023-04-02T14:09:11.317Z,100065.75
2023-04-02T14:12:14.104Z,100065.69
2023-04-02T14:15:47.690Z,100070.78
2023-04-02T14:19:12.408Z,100061.28
2023-04-02T14:22:43.499Z,100050.63
2023-04-02T14:25:55.632Z,100056.84
2023-04-02T14:29:29.205Z,100053.19
2023-04-02T14:33:01.608Z,100056.41
2023-04-02T14:36:24.307Z,100050.41
2023-04-02T14:40:11.564Z,100054.16
2023-04-02T14:43:41.004Z,100040.25
2023-04-02T14:46:44.014Z,100048.91
2023-04-02T14:49:50.803Z,100047.19
2023-04-02T14:52:58.891Z,100055.81
2023-04-02T14:56:06.357Z,100057.81
2023-04-02T14:59:26.102Z,100063.63
2023-04-02T15:02:58.149Z,100072.44
2023-04-02T15:06:06.296Z,100067.84
2023-04-02T15:09:30.899Z,100076.09
2023-04-02T15:12:37.453Z,100074.84
2023-04-02T15:15:49.181Z,100076.03
2023-04-02T15:19:01.005Z,100082.63
2023-04-02T15:22:29.709Z,100080.53
2023-04-02T15:25:43.088Z,100085.88
2023-04-02T15:28:58.484Z,100086.06
2023-04-02T15:32:26.844Z,100095.72
2023-04-02T15:35:39.723Z,100094.03
2023-04-02T15:38:52.481Z,100098.50
2023-04-02T15:42:10.765Z,100098.31
2023-04-02T15:45:22.486Z,100108.03
2023-04-02T15:48:39.628Z,100108.41
2023-04-02T15:51:53.792Z,100107.16
2023-04-02T15:55:10.709Z,100111.16
2023-04-02T15:58:28.873Z,100121.72
2023-04-02T16:01:42.988Z,100120.06
2023-04-02T16:04:53.140Z,100124.53
2023-04-02T16:08:43.986Z,100136.16
2023-04-02T16:11:46.957Z,100142.19
2023-04-02T16:14:50.096Z,100145.56
2023-04-02T16:18:06.484Z,100153.16
2023-04-02T16:21:14.709Z,100156.47
2023-04-02T16:24:17.881Z,100152.91
2023-04-02T16:27:38.770Z,100160.34
2023-04-02T16:30:51.395Z,100171.44
2023-04-02T16:34:18.523Z,100171.63
2023-04-02T16:37:24.224Z,100181.09
2023-04-02T16:40:33.285Z,100179.69
2023-04-02T16:43:48.575Z,100184.81
2023-04-02T16:47:04.366Z,100188.19
2023-04-02T16:50:13.130Z,100190.78
2023-04-02T16:54:01.669Z,100186.28
2023-04-02T16:57:17.587Z,100196.97
2023-04-02T17:00:38.891Z,100200.44
2023-04-02T17:03:51.138Z,100197.81
2023-04-02T17:07:23.596Z,100201.19
2023-04-02T17:10:32.548Z,100201.47
2023-04-02T17:14:12.542Z,100203.69
2023-04-02T17:17:16.648Z,100215.06
2023-04-02T17:20:23.721Z,100208.59
2023-04-02T17:23:28.367Z,100218.09
2023-04-02T17:26:35.110Z,100220.41
2023-04-02T17:29:41.168Z,100225.16
2023-04-02T17:32:44.536Z,100228.28
2023-04-02T17:36:00.014Z,100235.47
2023-04-02T17:39:49.584Z,100236.03
2023-04-02T17:43:17.845Z,100238.50
2023-04-02T17:46:53.978Z,100239.41
2023-04-02T17:50:12.517Z,100244.84
2023-04-02T17:53:15.583Z,100251.47
2023-04-02T17:56:41.527Z,100256.53
2023-04-02T17:59:54.168Z,100272.41
2023-04-02T18:03:16.085Z,100264.97
2023-04-02T18:06:27.322Z,100270.19
2023-04-02T18:09:39.115Z,100264.84
2023-04-02T18:12:57.163Z,100276.66
2023-04-02T18:16:00.464Z,100285.56
2023-04-02T18:19:25.007Z,100288.22
2023-04-02T18:22:46.624Z,100289.94
2023-04-02T18:25:49.719Z,100299.19
2023-04-02T18:29:15.019Z,100298.84
2023-04-02T18:32:27.556Z,100306.34
2023-04-02T18:35:43.461Z,100315.81
2023-04-02T18:39:02.132Z,100318.81
2023-04-02T18:42:39.216Z,100327.25
2023-04-02T18:45:48.331Z,100328.75
2023-04-02T18:49:18.450Z,100321.53
2023-04-02T18:52:25.054Z,100326.41
2023-04-02T18:55:30.677Z,100328.38
2023-04-02T18:58:43.084Z,100328.59
2023-04-02T19:01:51.601Z,100335.25
2023-04-02T19:05:36.204Z,100329.94
2023-04-02T19:08:48.332Z,100336.13
2023-04-02T19:11:53.171Z,100343.66
2023-04-02T19:14:59.125Z,100342.03
2023-04-02T19:18:10.829Z,100346.63
2023-04-02T19:21:54.374Z,100354.16
2023-04-02T19:25:18.340Z,100364.88
2023-04-02T19:28:34.055Z,100364.16
2023-04-02T19:31:47.596Z,100373.56
2023-04-02T19:35:09.576Z,100382.84
2023-04-02T19:38:34.221Z,100383.13
2023-04-02T19:41:49.731Z,100384.44
2023-04-02T19:44:54.275Z,100379.94
2023-04-02T19:48:00.976Z,100390.22
2023-04-02T19:51:04.158Z,100385.53
2023-04-02T19:54:07.289Z,100406.03
2023-04-02T19:57:15.818Z,100404.28
2023-04-02T20:00:19.247Z,100413.44
2023-04-02T20:03:22.978Z,100422.47
2023-04-02T20:06:26.394Z,100427.78
2023-04-02T20:09:30.009Z,100426.00
2023-04-02T20:12:33.360Z,100434.59
2023-04-02T20:15:36.792Z,100424.88
2023-04-02T20:18:40.598Z,100438.88
2023-04-02T20:21:44.047Z,100439.41
2023-04-02T20:24:47.134Z,100443.09
2023-04-02T20:27:50.157Z,100457.63
2023-04-02T20:30:53.965Z,100462.34
2023-04-02T20:33:58.277Z,100464.00
2023-04-02T20:37:03.624Z,100468.53
2023-04-02T20:40:07.377Z,100463.84
2023-04-02T20:43:10.878Z,100470.34
2023-04-02T20:46:14.467Z,100470.38
2023-04-02T20:49:17.413Z,100484.59
2023-04-02T20:52:22.165Z,100491.31
2023-04-02T20:55:25.018Z,100488.00
2023-04-02T20:58:37.761Z,100489.59
2023-04-02T21:01:43.727Z,100488.31
2023-04-02T21:04:46.654Z,100490.72
2023-04-02T21:07:49.539Z,100501.50
2023-04-02T21:10:52.433Z,100509.63
2023-04-02T21:13:55.442Z,100512.56
2023-04-02T21:16:58.293Z,100518.19
2023-04-02T21:20:01.179Z,100532.97
2023-04-02T21:23:04.039Z,100528.06
2023-04-02T21:26:07.893Z,100540.09
2023-04-02T21:29:12.506Z,100543.13
2023-04-02T21:32:21.619Z,100548.75
2023-04-02T21:35:25.098Z,100546.25
2023-04-02T21:38:28.385Z,100555.94
2023-04-02T21:41:32.950Z,100543.44
2023-04-02T21:44:35.696Z,100545.50
2023-04-02T21:47:38.611Z,100559.25
2023-04-02T21:50:41.594Z,100563.78
2023-04-02T21:53:45.450Z,100560.25
2023-04-02T21:56:54.101Z,100565.19
2023-04-02T21:59:59.941Z,100571.75
2023-04-02T22:03:03.010Z,100565.38
2023-04-02T22:06:10.641Z,100560.03
2023-04-02T22:09:17.200Z,100559.16
2023-04-02T22:12:20.091Z,100563.06
2023-04-02T22:15:22.895Z,100569.50
2023-04-02T22:18:26.031Z,100560.16
2023-04-02T22:21:30.861Z,100567.22
2023-04-02T22:24:33.678Z,100567.31
2023-04-02T22:27:36.452Z,100573.13
2023-04-02T22:30:39.482Z,100574.78
2023-04-02T22:33:44.535Z,100575.78
2023-04-02T22:36:47.523Z,100571.91
2023-04-02T22:39:50.543Z,100578.53
2023-04-02T22:42:53.609Z,100572.53
2023-04-02T22:45:56.429Z,100565.31
2023-04-02T22:48:59.397Z,100572.16
2023-04-02T22:52:03.816Z,100578.94
2023-04-02T22:55:08.082Z,100585.75
2023-04-02T22:58:11.062Z,100597.53
2023-04-02T23:01:21.757Z,100592.78
2023-04-02T23:04:24.681Z,100600.56
2023-04-02T23:07:27.494Z,100602.91
2023-04-02T23:10:30.968Z,100606.72
2023-04-02T23:13:34.830Z,100606.06
2023-04-02T23:16:37.689Z,100606.13
2023-04-02T23:19:40.517Z,100607.31
2023-04-02T23:22:43.407Z,100599.28
2023-04-02T23:25:46.279Z,100602.28
2023-04-02T23:28:50.717Z,100602.53
2023-04-02T23:31:53.576Z,100602.03
2023-04-02T23:34:56.575Z,100614.56
2023-04-02T23:37:59.505Z,100611.63
2023-04-02T23:41:02.354Z,100619.03
2023-04-02T23:44:06.047Z,100618.41
2023-04-02T23:47:09.650Z,100617.22
2023-04-02T23:50:12.623Z,100627.25
2023-04-02T23:53:16.578Z,100633.44
2023-04-02T23:56:20.128Z,100638.19
2023-04-02T23:59:22.922Z,100637.19
