createdAt,value
2022-12-27T00:01:21.710Z,101136.94
2022-12-27T00:03:51.697Z,101140.75
2022-12-27T00:06:26.349Z,101136.06
2022-12-27T00:08:57.811Z,101141.00
2022-12-27T00:11:30.224Z,101150.59
2022-12-27T00:14:04.682Z,101162.09
2022-12-27T00:16:35.560Z,101164.28
2022-12-27T00:19:06.119Z,101160.97
2022-12-27T00:21:36.743Z,101171.66
2022-12-27T00:24:08.532Z,101173.50
2022-12-27T00:26:39.518Z,101185.81
2022-12-27T00:29:11.001Z,101176.38
2022-12-27T00:31:41.022Z,101183.88
2022-12-27T00:34:11.595Z,101186.00
2022-12-27T00:36:40.795Z,101181.44
2022-12-27T00:39:12.087Z,101181.63
2022-12-27T00:41:42.490Z,101187.41
2022-12-27T00:44:12.639Z,101190.16
2022-12-27T00:46:42.668Z,101194.34
2022-12-27T00:49:12.770Z,101183.03
2022-12-27T00:51:41.145Z,101179.13
2022-12-27T00:54:09.524Z,101182.09
2022-12-27T00:56:37.948Z,101190.06
2022-12-27T00:59:06.380Z,101197.25
2022-12-27T01:01:36.966Z,101202.06
2022-12-27T01:04:06.953Z,101205.94
2022-12-27T01:06:35.847Z,101202.09
2022-12-27T01:09:05.567Z,101212.16
2022-12-27T01:11:35.695Z,101216.31
2022-12-27T01:14:06.308Z,101221.34
2022-12-27T01:16:36.453Z,101225.13
2022-12-27T01:19:06.757Z,101229.78
2022-12-27T01:21:36.782Z,101243.59
2022-12-27T01:24:07.593Z,101236.59
2022-12-27T01:26:37.622Z,101239.91
2022-12-27T01:29:07.638Z,101253.97
2022-12-27T01:31:37.649Z,101255.19
2022-12-27T01:34:07.727Z,101254.94
2022-12-27T01:36:37.879Z,101251.81
2022-12-27T01:39:08.572Z,101257.47
2022-12-27T01:42:02.569Z,101247.47
2022-12-27T01:44:49.273Z,101257.56
2022-12-27T01:47:56.122Z,101261.22
2022-12-27T01:50:56.584Z,101257.88
2022-12-27T01:53:41.531Z,101264.09
2022-12-27T01:56:31.457Z,101281.34
2022-12-27T01:59:09.457Z,101271.94
2022-12-27T02:01:47.953Z,101277.25
2022-12-27T02:04:26.421Z,101276.84
2022-12-27T02:06:58.178Z,101267.31
2022-12-27T02:09:51.168Z,101272.69
2022-12-27T02:12:22.792Z,101278.50
2022-12-27T02:14:53.029Z,101275.84
2022-12-27T02:17:30.603Z,101277.38
2022-12-27T02:20:19.572Z,101279.47
2022-12-27T02:24:02.850Z,101284.66
2022-12-27T02:26:55.699Z,101294.53
2022-12-27T02:29:55.323Z,101289.88
2022-12-27T02:32:30.779Z,101291.97
2022-12-27T02:35:24.465Z,101297.19
2022-12-27T02:38:07.587Z,101301.81
2022-12-27T02:41:04.237Z,101311.88
2022-12-27T02:43:52.832Z,101306.69
2022-12-27T02:46:50.502Z,101306.88
2022-12-27T02:49:51.724Z,101318.75
2022-12-27T02:53:06.021Z,101325.78
2022-12-27T02:56:22.046Z,101326.25
2022-12-27T02:59:58.693Z,101327.00
2022-12-27T03:03:44.262Z,101327.59
2022-12-27T03:06:48.399Z,101338.91
2022-12-27T03:09:43.386Z,101332.75
2022-12-27T03:13:25.491Z,101336.47
2022-12-27T03:16:18.439Z,101347.81
2022-12-27T03:19:42.009Z,101351.69
2022-12-27T03:22:33.090Z,101347.69
2022-12-27T03:25:24.037Z,101359.53
2022-12-27T03:28:26.630Z,101359.03
2022-12-27T03:31:32.914Z,101352.75
2022-12-27T03:34:32.938Z,101356.31
2022-12-27T03:37:37.700Z,101361.78
2022-12-27T03:41:06.225Z,101366.59
2022-12-27T03:43:40.621Z,101356.59
2022-12-27T03:46:33.877Z,101378.31
2022-12-27T03:49:23.973Z,101370.75
2022-12-27T03:52:08.864Z,101375.75
2022-12-27T03:54:44.247Z,101374.41
2022-12-27T03:57:23.946Z,101375.00
2022-12-27T03:59:54.709Z,101375.22
2022-12-27T04:02:25.011Z,101375.31
2022-12-27T04:04:55.299Z,101376.41
2022-12-27T04:07:25.420Z,101378.72
2022-12-27T04:10:14.311Z,101375.38
2022-12-27T04:13:03.022Z,101386.56
2022-12-27T04:15:52.439Z,101381.38
2022-12-27T04:18:41.122Z,101390.56
2022-12-27T04:21:29.964Z,101379.72
2022-12-27T04:24:18.707Z,101372.50
2022-12-27T04:27:04.809Z,101371.16
2022-12-27T04:29:53.517Z,101377.63
2022-12-27T04:32:42.293Z,101380.19
2022-12-27T04:35:09.967Z,101377.97
2022-12-27T04:37:38.311Z,101376.31
2022-12-27T04:40:26.567Z,101374.81
2022-12-27T04:43:15.307Z,101375.91
2022-12-27T04:46:03.960Z,101372.97
2022-12-27T04:48:53.370Z,101376.44
2022-12-27T04:51:42.275Z,101383.34
2022-12-27T04:54:40.527Z,101380.63
2022-12-27T04:57:10.563Z,101391.25
2022-12-27T04:59:59.349Z,101390.78
2022-12-27T05:02:29.594Z,101394.13
2022-12-27T05:05:00.440Z,101392.44
2022-12-27T05:07:49.315Z,101382.03
2022-12-27T05:10:37.977Z,101382.50
2022-12-27T05:13:31.609Z,101380.25
2022-12-27T05:15:59.877Z,101376.75
2022-12-27T05:18:28.524Z,101381.75
2022-12-27T05:21:06.027Z,101378.53
2022-12-27T05:24:00.242Z,101380.59
2022-12-27T05:26:35.969Z,101387.84
2022-12-27T05:29:08.793Z,101392.25
2022-12-27T05:31:38.880Z,101400.34
2022-12-27T05:34:09.063Z,101394.69
2022-12-27T05:36:39.187Z,101401.78
2022-12-27T05:39:09.218Z,101411.72
2022-12-27T05:41:39.304Z,101406.75
2022-12-27T05:44:09.343Z,101420.34
2022-12-27T05:46:39.418Z,101407.09
2022-12-27T05:49:09.419Z,101415.38
2022-12-27T05:51:39.422Z,101421.09
2022-12-27T05:54:09.460Z,101418.47
2022-12-27T05:56:37.963Z,101411.94
2022-12-27T05:59:08.161Z,101428.03
2022-12-27T06:01:37.787Z,101421.50
2022-12-27T06:04:06.223Z,101430.97
2022-12-27T06:06:35.318Z,101429.22
2022-12-27T06:09:03.044Z,101436.34
2022-12-27T06:11:31.397Z,101439.16
2022-12-27T06:13:59.867Z,101443.88
2022-12-27T06:16:28.581Z,101437.53
2022-12-27T06:18:57.067Z,101447.44
2022-12-27T06:21:25.472Z,101442.72
2022-12-27T06:23:54.126Z,101449.22
2022-12-27T06:26:28.006Z,101444.13
2022-12-27T06:28:59.253Z,101440.03
2022-12-27T06:31:29.619Z,101445.44
2022-12-27T06:33:59.796Z,101453.41
2022-12-27T06:36:30.456Z,101450.63
2022-12-27T06:39:02.340Z,101463.22
2022-12-27T06:41:32.429Z,101448.09
2022-12-27T06:44:02.475Z,101456.38
2022-12-27T06:46:32.577Z,101454.50
2022-12-27T06:49:03.378Z,101460.09
2022-12-27T06:51:34.603Z,101463.16
2022-12-27T06:54:04.657Z,101461.53
2022-12-27T06:56:34.692Z,101461.28
2022-12-27T06:59:04.899Z,101466.00
2022-12-27T07:01:35.004Z,101462.53
2022-12-27T07:04:05.817Z,101472.25
2022-12-27T07:06:38.379Z,101473.50
2022-12-27T07:09:08.858Z,101463.50
2022-12-27T07:11:38.942Z,101485.03
2022-12-27T07:14:10.694Z,101483.63
2022-12-27T07:16:40.794Z,101489.59
2022-12-27T07:19:11.387Z,101487.53
2022-12-27T07:21:41.407Z,101488.25
2022-12-27T07:24:11.548Z,101493.59
2022-12-27T07:26:41.576Z,101494.00
2022-12-27T07:29:11.797Z,101497.75
2022-12-27T07:31:41.921Z,101504.19
2022-12-27T07:34:12.022Z,101498.72
2022-12-27T07:36:42.464Z,101510.47
2022-12-27T07:39:13.221Z,101512.81
2022-12-27T07:41:43.355Z,101514.38
2022-12-27T07:44:13.427Z,101515.38
2022-12-27T07:46:43.494Z,101518.69
2022-12-27T07:49:17.599Z,101509.91
2022-12-27T07:51:48.347Z,101514.44
2022-12-27T07:54:18.409Z,101520.75
2022-12-27T07:56:48.381Z,101534.44
2022-12-27T07:59:16.637Z,101534.78
2022-12-27T08:02:03.828Z,101534.41
2022-12-27T08:04:38.245Z,101524.03
2022-12-27T08:07:16.255Z,101544.13
2022-12-27T08:09:49.258Z,101529.63
2022-12-27T08:12:17.855Z,101533.25
2022-12-27T08:14:47.624Z,101537.91
2022-12-27T08:17:27.190Z,101523.56
2022-12-27T08:19:56.669Z,101541.38
2022-12-27T08:22:26.522Z,101545.06
2022-12-27T08:24:55.968Z,101547.22
2022-12-27T08:27:25.363Z,101554.94
2022-12-27T08:29:55.016Z,101555.69
2022-12-27T08:32:24.792Z,101558.31
2022-12-27T08:34:53.564Z,101557.00
2022-12-27T08:37:21.561Z,101556.50
2022-12-27T08:39:50.051Z,101556.69
2022-12-27T08:42:18.811Z,101548.41
2022-12-27T08:44:46.850Z,101553.53
2022-12-27T08:47:15.282Z,101562.41
2022-12-27T08:49:43.712Z,101554.19
2022-12-27T08:52:12.219Z,101553.53
2022-12-27T08:54:40.567Z,101546.97
2022-12-27T08:57:08.983Z,101559.75
2022-12-27T08:59:37.373Z,101556.44
2022-12-27T09:02:05.916Z,101559.75
2022-12-27T09:04:34.384Z,101562.31
2022-12-27T09:07:03.480Z,101554.34
2022-12-27T09:09:31.228Z,101558.91
2022-12-27T09:12:02.863Z,101559.47
2022-12-27T09:14:31.229Z,101573.09
2022-12-27T09:16:59.478Z,101574.50
2022-12-27T09:19:28.050Z,101571.72
2022-12-27T09:21:56.356Z,101564.81
2022-12-27T09:24:24.813Z,101580.75
2022-12-27T09:26:53.487Z,101573.03
2022-12-27T09:29:21.709Z,101572.44
2022-12-27T09:31:50.481Z,101578.06
2022-12-27T09:34:18.846Z,101588.41
2022-12-27T09:36:47.292Z,101588.97
2022-12-27T09:39:17.268Z,101585.91
2022-12-27T09:43:09.508Z,101575.41
2022-12-27T09:45:49.679Z,101586.22
2022-12-27T09:48:40.732Z,101586.16
2022-12-27T09:51:27.099Z,101589.84
2022-12-27T09:54:23.356Z,101580.97
2022-12-27T09:57:18.998Z,101577.13
2022-12-27T09:59:55.968Z,101580.19
2022-12-27T10:02:29.618Z,101586.53
2022-12-27T10:05:19.777Z,101593.72
2022-12-27T10:08:07.520Z,101583.22
2022-12-27T10:11:10.027Z,101581.88
2022-12-27T10:14:22.483Z,101588.97
2022-12-27T10:17:27.534Z,101575.41
2022-12-27T10:20:50.622Z,101585.81
2022-12-27T10:23:34.289Z,101576.06
2022-12-27T10:26:19.622Z,101570.63
2022-12-27T10:29:15.626Z,101586.84
2022-12-27T10:31:46.240Z,101575.28
2022-12-27T10:34:24.772Z,101594.59
2022-12-27T10:36:54.983Z,101592.75
2022-12-27T10:39:34.167Z,101601.00
2022-12-27T10:42:41.797Z,101594.50
2022-12-27T10:45:39.632Z,101608.41
2022-12-27T10:48:17.065Z,101617.78
2022-12-27T10:51:06.375Z,101612.63
2022-12-27T10:53:46.604Z,101627.44
2022-12-27T10:56:28.920Z,101619.78
2022-12-27T10:59:07.538Z,101615.69
2022-12-27T11:01:37.619Z,101618.47
2022-12-27T11:04:24.756Z,101614.34
2022-12-27T11:07:18.539Z,101607.97
2022-12-27T11:09:51.157Z,101618.69
2022-12-27T11:12:33.023Z,101617.78
2022-12-27T11:15:13.749Z,101625.75
2022-12-27T11:17:57.068Z,101634.81
2022-12-27T11:20:55.037Z,101640.31
2022-12-27T11:23:40.515Z,101619.81
2022-12-27T11:26:37.577Z,101639.03
2022-12-27T11:29:21.050Z,101630.25
2022-12-27T11:31:54.711Z,101633.47
2022-12-27T11:34:37.720Z,101628.53
2022-12-27T11:37:22.109Z,101638.13
2022-12-27T11:40:21.680Z,101637.78
2022-12-27T11:43:19.415Z,101632.03
2022-12-27T11:45:52.235Z,101631.06
2022-12-27T11:48:33.081Z,101645.13
2022-12-27T11:51:23.966Z,101649.31
2022-12-27T11:54:55.362Z,101633.88
2022-12-27T11:57:57.822Z,101626.50
2022-12-27T12:01:06.671Z,101623.50
2022-12-27T12:04:13.234Z,101633.44
2022-12-27T12:07:16.758Z,101643.44
2022-12-27T12:10:52.583Z,101652.25
2022-12-27T12:13:31.156Z,101647.00
2022-12-27T12:16:32.533Z,101650.53
2022-12-27T12:19:45.778Z,101645.00
2022-12-27T12:23:05.767Z,101659.28
2022-12-27T12:26:06.658Z,101663.94
2022-12-27T12:29:13.642Z,101657.88
2022-12-27T12:32:43.803Z,101657.41
2022-12-27T12:35:39.126Z,101658.47
2022-12-27T12:38:37.514Z,101664.59
2022-12-27T12:41:49.649Z,101662.66
2022-12-27T12:44:58.877Z,101660.72
2022-12-27T12:47:51.949Z,101669.28
2022-12-27T12:50:50.647Z,101653.88
2022-12-27T12:53:43.380Z,101662.66
2022-12-27T12:56:56.748Z,101659.09
2022-12-27T12:59:57.442Z,101673.16
2022-12-27T13:02:54.821Z,101664.00
2022-12-27T13:05:57.739Z,101665.97
2022-12-27T13:09:33.010Z,101665.34
2022-12-27T13:12:15.035Z,101673.59
2022-12-27T13:15:28.474Z,101670.53
2022-12-27T13:18:42.098Z,101671.88
2022-12-27T13:21:57.779Z,101680.13
2022-12-27T13:25:11.307Z,101685.75
2022-12-27T13:29:05.129Z,101693.44
2022-12-27T13:32:12.039Z,101691.25
2022-12-27T13:35:00.441Z,101681.31
2022-12-27T13:38:01.919Z,101692.88
2022-12-27T13:41:34.446Z,101697.16
2022-12-27T13:44:45.201Z,101699.75
2022-12-27T13:48:05.440Z,101698.44
2022-12-27T13:51:26.532Z,101690.88
2022-12-27T13:54:46.957Z,101695.88
2022-12-27T13:57:47.166Z,101710.44
2022-12-27T14:00:22.427Z,101702.94
2022-12-27T14:03:42.800Z,101704.91
2022-12-27T14:07:01.446Z,101704.28
2022-12-27T14:09:51.903Z,101711.63
2022-12-27T14:13:02.460Z,101715.41
2022-12-27T14:16:26.108Z,101710.53
2022-12-27T14:19:38.537Z,101717.13
2022-12-27T14:22:54.432Z,101717.06
2022-12-27T14:26:30.380Z,101710.41
2022-12-27T14:29:27.493Z,101719.56
2022-12-27T14:32:21.869Z,101725.78
2022-12-27T14:35:30.349Z,101734.72
2022-12-27T14:38:33.821Z,101742.59
2022-12-27T14:41:35.753Z,101740.03
2022-12-27T14:45:14.440Z,101747.69
2022-12-27T14:48:42.844Z,101743.81
2022-12-27T14:52:13.009Z,101744.34
2022-12-27T14:55:36.560Z,101746.19
2022-12-27T14:58:40.076Z,101741.28
2022-12-27T15:01:20.282Z,101739.88
2022-12-27T15:04:01.898Z,101753.06
2022-12-27T15:07:01.582Z,101744.09
2022-12-27T15:10:21.080Z,101757.19
2022-12-27T15:13:27.866Z,101761.44
2022-12-27T15:17:09.998Z,101756.66
2022-12-27T15:20:01.406Z,101768.97
2022-12-27T15:23:33.406Z,101768.81
2022-12-27T15:27:01.264Z,101767.31
2022-12-27T15:30:25.624Z,101758.50
2022-12-27T15:33:23.335Z,101755.41
2022-12-27T15:36:17.102Z,101759.53
2022-12-27T15:38:53.417Z,101753.47
2022-12-27T15:41:54.428Z,101762.66
2022-12-27T15:44:50.779Z,101754.50
2022-12-27T15:48:01.133Z,101749.06
2022-12-27T15:50:49.220Z,101743.75
2022-12-27T15:54:08.270Z,101746.63
2022-12-27T15:57:36.307Z,101740.59
2022-12-27T16:00:23.804Z,101744.69
2022-12-27T16:03:00.507Z,101752.69
2022-12-27T16:05:52.476Z,101748.66
2022-12-27T16:08:32.587Z,101752.34
2022-12-27T16:11:12.982Z,101753.41
2022-12-27T16:13:48.877Z,101755.53
2022-12-27T16:16:28.349Z,101756.03
2022-12-27T16:19:13.002Z,101753.06
2022-12-27T16:21:47.144Z,101750.09
2022-12-27T16:24:28.137Z,101743.91
2022-12-27T16:27:05.602Z,101743.53
2022-12-27T16:29:44.901Z,101748.78
2022-12-27T16:32:26.742Z,101741.63
2022-12-27T16:35:16.928Z,101747.59
2022-12-27T16:37:55.726Z,101745.00
2022-12-27T16:40:56.302Z,101751.88
2022-12-27T16:43:54.182Z,101763.66
2022-12-27T16:47:31.964Z,101763.28
2022-12-27T16:50:40.681Z,101762.94
2022-12-27T16:54:00.684Z,101754.75
2022-12-27T16:56:44.808Z,101762.94
2022-12-27T17:00:11.293Z,101763.03
2022-12-27T17:02:47.015Z,101771.59
2022-12-27T17:05:16.237Z,101756.72
2022-12-27T17:07:54.075Z,101758.16
2022-12-27T17:10:41.946Z,101754.56
2022-12-27T17:13:47.599Z,101751.56
2022-12-27T17:17:10.427Z,101763.56
2022-12-27T17:20:00.975Z,101756.31
2022-12-27T17:22:35.557Z,101759.97
2022-12-27T17:25:16.665Z,101755.81
2022-12-27T17:28:27.441Z,101754.00
2022-12-27T17:31:28.836Z,101747.59
2022-12-27T17:34:13.021Z,101762.03
2022-12-27T17:37:04.316Z,101764.53
2022-12-27T17:40:07.836Z,101769.81
2022-12-27T17:44:14.445Z,101764.81
2022-12-27T17:47:37.181Z,101773.19
2022-12-27T17:50:24.373Z,101776.47
2022-12-27T17:53:29.400Z,101766.22
2022-12-27T17:56:29.420Z,101776.47
2022-12-27T17:59:27.178Z,101766.94
2022-12-27T18:02:12.405Z,101771.81
2022-12-27T18:05:02.682Z,101768.47
2022-12-27T18:07:35.549Z,101765.56
2022-12-27T18:10:26.026Z,101766.53
2022-12-27T18:13:05.999Z,101769.41
2022-12-27T18:15:46.544Z,101778.75
2022-12-27T18:18:31.963Z,101766.28
2022-12-27T18:21:07.544Z,101769.28
2022-12-27T18:23:43.459Z,101772.44
2022-12-27T18:26:16.073Z,101770.91
2022-12-27T18:28:48.121Z,101764.31
2022-12-27T18:31:35.808Z,101760.88
2022-12-27T18:34:45.487Z,101761.09
2022-12-27T18:37:24.972Z,101766.44
2022-12-27T18:40:00.865Z,101753.78
2022-12-27T18:42:49.160Z,101751.53
2022-12-27T18:45:27.157Z,101751.63
2022-12-27T18:48:04.672Z,101741.66
2022-12-27T18:50:35.790Z,101746.09
2022-12-27T18:53:33.284Z,101747.28
2022-12-27T18:56:26.306Z,101740.78
2022-12-27T18:59:36.075Z,101744.09
2022-12-27T19:02:37.917Z,101746.56
2022-12-27T19:05:20.128Z,101742.13
2022-12-27T19:08:16.155Z,101747.13
2022-12-27T19:10:52.539Z,101739.03
2022-12-27T19:13:52.965Z,101733.47
2022-12-27T19:16:34.961Z,101735.25
2022-12-27T19:19:23.878Z,101729.34
2022-12-27T19:21:54.530Z,101732.47
2022-12-27T19:24:26.446Z,101721.97
2022-12-27T19:27:14.867Z,101723.03
2022-12-27T19:29:52.023Z,101724.66
2022-12-27T19:32:36.138Z,101713.44
2022-12-27T19:35:06.086Z,101724.00
2022-12-27T19:37:36.369Z,101727.31
2022-12-27T19:40:07.858Z,101722.78
2022-12-27T19:42:40.238Z,101730.97
2022-12-27T19:45:17.196Z,101731.69
2022-12-27T19:47:52.482Z,101739.03
2022-12-27T19:50:22.626Z,101735.56
2022-12-27T19:52:52.932Z,101725.00
2022-12-27T19:55:27.681Z,101730.34
2022-12-27T19:57:58.596Z,101729.13
2022-12-27T20:00:28.892Z,101722.94
2022-12-27T20:02:59.043Z,101723.88
2022-12-27T20:06:11.441Z,101727.03
2022-12-27T20:08:43.282Z,101711.94
2022-12-27T20:11:23.444Z,101712.78
2022-12-27T20:13:53.745Z,101712.47
2022-12-27T20:16:24.966Z,101709.53
2022-12-27T20:18:55.217Z,101714.06
2022-12-27T20:21:25.312Z,101711.22
2022-12-27T20:23:55.806Z,101708.72
2022-12-27T20:26:26.450Z,101714.53
2022-12-27T20:28:56.568Z,101707.75
2022-12-27T20:31:26.692Z,101706.81
2022-12-27T20:33:56.872Z,101708.59
2022-12-27T20:36:27.007Z,101703.84
2022-12-27T20:38:58.504Z,101705.38
2022-12-27T20:41:29.379Z,101702.28
2022-12-27T20:44:00.168Z,101698.38
2022-12-27T20:46:30.299Z,101699.31
2022-12-27T20:49:01.440Z,101698.00
2022-12-27T20:51:34.480Z,101691.13
2022-12-27T20:54:06.349Z,101692.91
2022-12-27T20:56:36.357Z,101685.19
2022-12-27T20:59:07.156Z,101684.09
2022-12-27T21:01:35.527Z,101683.88
2022-12-27T21:04:06.334Z,101687.91
2022-12-27T21:06:35.018Z,101680.16
2022-12-27T21:09:05.486Z,101682.31
2022-12-27T21:11:36.751Z,101683.75
2022-12-27T21:14:06.948Z,101681.13
2022-12-27T21:16:38.748Z,101670.28
2022-12-27T21:19:08.970Z,101670.66
2022-12-27T21:21:40.156Z,101678.13
2022-12-27T21:24:12.225Z,101678.59
2022-12-27T21:26:42.416Z,101677.38
2022-12-27T21:29:14.532Z,101680.78
2022-12-27T21:31:45.250Z,101673.53
2022-12-27T21:34:16.431Z,101671.41
2022-12-27T21:36:46.633Z,101666.56
2022-12-27T21:39:16.688Z,101668.50
2022-12-27T21:41:46.801Z,101670.03
2022-12-27T21:44:16.982Z,101666.97
2022-12-27T21:46:48.553Z,101662.81
2022-12-27T21:49:20.026Z,101673.13
2022-12-27T21:51:50.198Z,101662.56
2022-12-27T21:54:20.380Z,101668.03
2022-12-27T21:56:51.007Z,101666.34
2022-12-27T21:59:21.061Z,101670.41
2022-12-27T22:01:52.511Z,101667.50
2022-12-27T22:04:23.035Z,101663.47
2022-12-27T22:06:53.161Z,101664.19
2022-12-27T22:09:24.004Z,101659.31
2022-12-27T22:11:51.733Z,101648.94
2022-12-27T22:14:25.264Z,101652.72
2022-12-27T22:16:55.832Z,101643.53
2022-12-27T22:19:25.854Z,101641.53
2022-12-27T22:21:54.555Z,101635.72
2022-12-27T22:24:24.561Z,101634.59
2022-12-27T22:26:54.660Z,101632.81
2022-12-27T22:29:24.912Z,101628.09
2022-12-27T22:31:55.032Z,101613.19
2022-12-27T22:34:25.025Z,101605.94
2022-12-27T22:36:55.064Z,101611.38
2022-12-27T22:39:25.138Z,101607.00
2022-12-27T22:41:55.263Z,101607.03
2022-12-27T22:44:25.704Z,101601.25
2022-12-27T22:47:25.058Z,101592.50
2022-12-27T22:49:49.277Z,101598.38
2022-12-27T22:52:19.303Z,101595.97
2022-12-27T22:55:03.001Z,101598.13
2022-12-27T22:57:36.438Z,101599.03
2022-12-27T23:00:14.397Z,101604.44
2022-12-27T23:02:44.549Z,101585.00
2022-12-27T23:05:14.818Z,101588.63
2022-12-27T23:08:04.721Z,101582.63
2022-12-27T23:10:32.931Z,101576.31
2022-12-27T23:13:02.818Z,101574.19
2022-12-27T23:15:32.616Z,101575.28
2022-12-27T23:18:02.399Z,101569.16
2022-12-27T23:20:34.890Z,101573.88
2022-12-27T23:23:04.869Z,101566.88
2022-12-27T23:25:36.003Z,101576.44
2022-12-27T23:28:05.914Z,101563.91
2022-12-27T23:30:35.762Z,101557.50
2022-12-27T23:33:05.698Z,101557.16
2022-12-27T23:35:35.773Z,101556.16
2022-12-27T23:38:06.221Z,101561.16
2022-12-27T23:40:36.200Z,101547.66
2022-12-27T23:43:33.159Z,101553.19
2022-12-27T23:45:54.711Z,101552.72
2022-12-27T23:48:23.108Z,101546.66
2022-12-27T23:50:51.490Z,101547.72
2022-12-27T23:53:19.906Z,101553.00
2022-12-27T23:56:05.285Z,101552.19
2022-12-27T23:58:37.140Z,101543.44
