createdAt,value
2024-04-22T00:02:15.253Z,99405.04
2024-04-22T00:11:04.493Z,99410.33
2024-04-22T00:13:35.286Z,99423.34
2024-04-22T00:16:05.604Z,99423.58
2024-04-22T00:18:34.492Z,99418.05
2024-04-22T00:21:05.222Z,99423.45
2024-04-22T00:23:32.617Z,99426.31
2024-04-22T00:26:02.411Z,99417.15
2024-04-22T00:28:31.939Z,99424.81
2024-04-22T00:31:00.778Z,99441.52
2024-04-22T00:33:29.916Z,99444.77
2024-04-22T00:35:59.090Z,99450.40
2024-04-22T00:38:28.256Z,99452.17
2024-04-22T00:40:59.093Z,99468.11
2024-04-22T00:49:52.494Z,99485.07
2024-04-22T00:58:33.917Z,99513.08
2024-04-22T01:01:01.838Z,99503.23
2024-04-22T01:03:30.817Z,99509.70
2024-04-22T01:06:02.855Z,99524.11
2024-04-22T01:18:07.068Z,99535.21
2024-04-22T01:20:34.180Z,99541.63
2024-04-22T01:23:01.689Z,99544.11
2024-04-22T01:25:30.945Z,99556.77
2024-04-22T01:27:58.861Z,99557.47
2024-04-22T01:30:26.889Z,99557.30
2024-04-22T01:32:54.442Z,99555.25
2024-04-22T01:35:21.355Z,99563.20
2024-04-22T01:38:01.223Z,99566.03
2024-04-22T01:40:30.080Z,99567.04
2024-04-22T01:42:57.930Z,99575.96
2024-04-22T01:45:25.221Z,99575.38
2024-04-22T01:47:52.832Z,99588.55
2024-04-22T01:50:20.182Z,99585.20
2024-04-22T01:56:17.845Z,99597.36
2024-04-22T01:58:45.896Z,99598.77
2024-04-22T02:01:13.596Z,99606.30
2024-04-22T02:03:42.134Z,99614.39
2024-04-22T02:06:09.679Z,99614.20
2024-04-22T02:08:37.339Z,99625.48
2024-04-22T02:11:06.143Z,99631.58
2024-04-22T02:14:09.008Z,99635.39
2024-04-22T02:16:36.638Z,99642.25
2024-04-22T02:19:03.542Z,99649.38
2024-04-22T02:21:30.593Z,99652.30
2024-04-22T02:23:58.166Z,99650.62
2024-04-22T02:26:25.190Z,99648.10
2024-04-22T02:28:53.535Z,99660.94
2024-04-22T02:31:23.707Z,99667.21
2024-04-22T02:33:50.918Z,99669.40
2024-04-22T02:36:19.678Z,99669.48
2024-04-22T02:38:46.950Z,99673.77
2024-04-22T02:41:14.136Z,99692.81
2024-04-22T02:43:42.134Z,99672.94
2024-04-22T02:46:11.567Z,99678.80
2024-04-22T02:48:39.014Z,99691.53
2024-04-22T02:51:06.199Z,99716.04
2024-04-22T02:53:33.514Z,99710.35
2024-04-22T02:56:00.398Z,99717.35
2024-04-22T02:58:27.684Z,99716.19
2024-04-22T03:00:55.035Z,99717.95
2024-04-22T03:03:23.721Z,99722.95
2024-04-22T03:05:51.973Z,99717.20
2024-04-22T03:08:18.761Z,99721.43
2024-04-22T03:10:45.729Z,99726.14
2024-04-22T03:13:13.856Z,99722.74
2024-04-22T03:15:41.792Z,99724.94
2024-04-22T03:18:08.573Z,99735.42
2024-04-22T03:20:36.463Z,99738.79
2024-04-22T03:23:07.838Z,99734.48
2024-04-22T03:25:34.896Z,99734.98
2024-04-22T03:28:02.505Z,99739.26
2024-04-22T03:30:31.787Z,99741.39
2024-04-22T03:32:59.260Z,99743.26
2024-04-22T03:42:01.426Z,99759.80
2024-04-22T03:44:29.571Z,99765.11
2024-04-22T03:47:18.098Z,99766.95
2024-04-22T03:49:57.903Z,99765.11
2024-04-22T03:52:28.019Z,99767.11
2024-04-22T03:55:12.770Z,99776.52
2024-04-22T03:57:43.901Z,99782.44
2024-04-22T04:00:12.823Z,99792.77
2024-04-22T04:09:18.563Z,99799.95
2024-04-22T04:11:47.863Z,99804.07
2024-04-22T04:14:22.500Z,99810.43
2024-04-22T04:16:53.322Z,99816.90
2024-04-22T04:19:21.031Z,99823.52
2024-04-22T04:21:49.289Z,99824.28
2024-04-22T04:24:18.488Z,99827.60
2024-04-22T04:26:47.699Z,99834.02
2024-04-22T04:29:17.817Z,99839.44
2024-04-22T04:31:48.519Z,99838.04
2024-04-22T04:34:16.867Z,99846.51
2024-04-22T04:36:46.901Z,99858.55
2024-04-22T04:39:15.357Z,99863.44
2024-04-22T04:42:04.380Z,99866.75
2024-04-22T04:44:32.064Z,99877.73
2024-04-22T04:47:00.559Z,99884.99
2024-04-22T04:49:33.171Z,99891.31
2024-04-22T04:52:01.437Z,99899.08
2024-04-22T04:54:30.987Z,99912.65
2024-04-22T04:56:59.580Z,99926.33
2024-04-22T04:59:28.275Z,99934.61
2024-04-22T05:01:58.125Z,99936.16
2024-04-22T05:04:28.198Z,99937.02
2024-04-22T05:06:55.609Z,99946.67
2024-04-22T05:09:25.926Z,99944.77
2024-04-22T05:11:59.395Z,99947.46
2024-04-22T05:14:38.842Z,99959.89
2024-04-22T05:17:28.352Z,99965.55
2024-04-22T05:20:01.939Z,99971.14
2024-04-22T05:22:33.853Z,99967.38
2024-04-22T05:25:12.918Z,99977.09
2024-04-22T05:27:43.542Z,99984.44
2024-04-22T05:30:17.674Z,99982.77
2024-04-22T05:32:47.421Z,99996.93
2024-04-22T05:36:15.496Z,100013.34
2024-04-22T05:38:45.554Z,100015.83
2024-04-22T05:41:17.795Z,100021.77
2024-04-22T05:43:47.060Z,100027.88
2024-04-22T05:46:16.133Z,100026.13
2024-04-22T05:48:45.114Z,100032.16
2024-04-22T05:51:16.790Z,100034.16
2024-04-22T05:53:44.567Z,100036.92
2024-04-22T05:56:12.878Z,100041.95
2024-04-22T05:58:49.499Z,100046.04
2024-04-22T06:01:21.742Z,100053.76
2024-04-22T06:03:55.963Z,100061.02
2024-04-22T06:06:24.809Z,100061.55
2024-04-22T06:08:55.590Z,100065.42
2024-04-22T06:11:24.815Z,100066.01
2024-04-22T06:13:58.663Z,100079.98
2024-04-22T06:16:36.937Z,100075.48
2024-04-22T06:19:09.249Z,100086.04
2024-04-22T06:21:40.580Z,100085.64
2024-04-22T06:24:09.043Z,100090.02
2024-04-22T06:26:38.525Z,100090.89
2024-04-22T06:29:08.807Z,100086.30
2024-04-22T06:32:00.734Z,100099.66
2024-04-22T06:34:32.629Z,100103.21
2024-04-22T06:37:08.581Z,100107.86
2024-04-22T06:39:38.862Z,100110.98
2024-04-22T06:42:13.215Z,100119.09
2024-04-22T06:44:41.675Z,100125.84
2024-04-22T06:47:12.815Z,100122.89
2024-04-22T06:49:48.063Z,100125.96
2024-04-22T06:52:17.841Z,100126.02
2024-04-22T06:54:58.167Z,100119.08
2024-04-22T06:57:32.252Z,100119.62
2024-04-22T07:00:04.012Z,100134.13
2024-04-22T07:02:40.250Z,100129.16
2024-04-22T07:05:10.279Z,100136.48
2024-04-22T07:07:46.240Z,100130.89
2024-04-22T07:10:38.847Z,100130.40
2024-04-22T07:13:12.798Z,100137.27
2024-04-22T07:15:41.066Z,100143.49
2024-04-22T07:18:08.219Z,100157.51
2024-04-22T07:20:36.538Z,100148.98
2024-04-22T07:23:04.630Z,100151.55
2024-04-22T07:25:34.035Z,100148.62
2024-04-22T07:28:06.618Z,100138.98
2024-04-22T07:30:34.499Z,100161.02
2024-04-22T07:33:05.817Z,100162.89
2024-04-22T07:35:37.609Z,100180.59
2024-04-22T07:38:15.305Z,100166.34
2024-04-22T07:40:44.737Z,100164.83
2024-04-22T07:43:20.290Z,100161.38
2024-04-22T07:45:49.152Z,100155.21
2024-04-22T07:48:18.640Z,100155.17
2024-04-22T07:50:49.993Z,100153.65
2024-04-22T07:53:19.598Z,100154.51
2024-04-22T07:55:56.946Z,100161.96
2024-04-22T07:58:27.107Z,100158.89
2024-04-22T08:00:56.043Z,100158.29
2024-04-22T08:03:26.910Z,100190.60
2024-04-22T08:06:00.339Z,100193.76
2024-04-22T08:08:36.762Z,100198.80
2024-04-22T08:11:06.018Z,100199.81
2024-04-22T08:13:35.421Z,100198.88
2024-04-22T08:16:17.863Z,100202.20
2024-04-22T08:18:53.781Z,100201.09
2024-04-22T08:21:22.073Z,100201.47
2024-04-22T08:23:52.063Z,100202.88
2024-04-22T08:26:56.729Z,100209.34
2024-04-22T08:29:38.854Z,100220.73
2024-04-22T08:32:11.379Z,100233.05
2024-04-22T08:34:52.354Z,100221.87
2024-04-22T08:37:21.558Z,100225.85
2024-04-22T08:39:52.436Z,100221.63
2024-04-22T08:42:25.817Z,100225.55
2024-04-22T08:45:14.925Z,100237.05
2024-04-22T08:47:44.324Z,100233.77
2024-04-22T08:50:28.268Z,100232.30
2024-04-22T08:53:04.566Z,100238.21
2024-04-22T08:55:36.693Z,100241.95
2024-04-22T08:58:12.570Z,100239.13
2024-04-22T09:01:02.995Z,100237.58
2024-04-22T09:03:43.011Z,100247.46
2024-04-22T09:06:21.578Z,100248.02
2024-04-22T09:08:57.872Z,100264.06
2024-04-22T09:11:58.262Z,100266.41
2024-04-22T09:14:29.604Z,100273.58
2024-04-22T09:17:24.237Z,100267.38
2024-04-22T09:19:56.920Z,100265.40
2024-04-22T09:22:44.149Z,100262.85
2024-04-22T09:28:08.531Z,100268.03
2024-04-22T09:30:42.167Z,100271.02
2024-04-22T09:33:21.587Z,100274.86
2024-04-22T09:35:54.185Z,100283.30
2024-04-22T09:38:35.188Z,100282.30
2024-04-22T09:41:14.050Z,100289.70
2024-04-22T09:43:56.424Z,100295.39
2024-04-22T09:46:36.198Z,100296.46
2024-04-22T09:49:32.716Z,100291.60
2024-04-22T09:52:11.509Z,100302.15
2024-04-22T09:54:43.095Z,100313.97
2024-04-22T09:57:14.401Z,100312.36
2024-04-22T09:59:51.539Z,100311.85
2024-04-22T10:02:22.529Z,100312.34
2024-04-22T10:04:54.120Z,100322.02
2024-04-22T10:07:47.428Z,100333.16
2024-04-22T10:10:25.415Z,100341.62
2024-04-22T10:12:57.615Z,100345.35
2024-04-22T10:15:27.256Z,100344.72
2024-04-22T10:17:57.536Z,100341.73
2024-04-22T10:20:40.109Z,100348.80
2024-04-22T10:23:10.839Z,100343.12
2024-04-22T10:25:42.901Z,100352.75
2024-04-22T10:28:14.618Z,100350.83
2024-04-22T10:31:04.254Z,100355.97
2024-04-22T10:33:32.737Z,100360.92
2024-04-22T10:36:20.146Z,100365.20
2024-04-22T10:38:53.137Z,100361.63
2024-04-22T10:41:23.224Z,100362.70
2024-04-22T10:43:54.292Z,100374.08
2024-04-22T10:46:33.228Z,100372.20
2024-04-22T10:49:02.522Z,100369.46
2024-04-22T10:51:33.643Z,100367.42
2024-04-22T10:54:05.051Z,100363.96
2024-04-22T10:56:37.909Z,100366.89
2024-04-22T10:59:05.634Z,100361.81
2024-04-22T11:01:44.276Z,100354.55
2024-04-22T11:04:19.101Z,100355.48
2024-04-22T11:06:51.103Z,100364.73
2024-04-22T11:09:46.517Z,100356.58
2024-04-22T11:12:15.033Z,100362.81
2024-04-22T11:14:48.628Z,100360.16
2024-04-22T11:17:24.233Z,100371.47
2024-04-22T11:20:14.938Z,100370.45
2024-04-22T11:23:00.101Z,100370.23
2024-04-22T11:25:31.535Z,100369.65
2024-04-22T11:28:06.468Z,100368.79
2024-04-22T11:31:06.343Z,100363.84
2024-04-22T11:34:00.980Z,100374.66
2024-04-22T11:36:34.689Z,100369.35
2024-04-22T11:39:19.120Z,100362.65
2024-04-22T11:41:51.772Z,100367.73
2024-04-22T11:44:29.474Z,100358.67
2024-04-22T11:46:57.193Z,100364.15
2024-04-22T11:50:09.050Z,100363.22
2024-04-22T11:52:43.031Z,100356.98
2024-04-22T11:55:14.347Z,100357.46
2024-04-22T11:57:43.075Z,100361.69
2024-04-22T12:00:11.067Z,100361.33
2024-04-22T12:02:39.333Z,100357.81
2024-04-22T12:05:12.595Z,100357.49
2024-04-22T12:07:46.182Z,100361.53
2024-04-22T12:10:24.135Z,100360.42
2024-04-22T12:12:56.625Z,100361.63
2024-04-22T12:15:30.453Z,100358.27
2024-04-22T12:18:04.187Z,100356.85
2024-04-22T12:20:34.338Z,100359.48
2024-04-22T12:23:04.443Z,100359.15
2024-04-22T12:25:35.876Z,100358.71
2024-04-22T12:28:16.728Z,100363.39
2024-04-22T12:30:58.280Z,100373.23
2024-04-22T12:33:26.007Z,100373.13
2024-04-22T12:36:25.096Z,100371.89
2024-04-22T12:38:57.967Z,100378.16
2024-04-22T12:41:55.713Z,100384.11
2024-04-22T12:44:40.145Z,100384.58
2024-04-22T12:48:27.237Z,100383.28
2024-04-22T12:51:00.533Z,100381.96
2024-04-22T12:53:32.459Z,100381.77
2024-04-22T12:56:06.265Z,100389.00
2024-04-22T12:58:46.264Z,100391.83
2024-04-22T13:01:21.561Z,100392.95
2024-04-22T13:03:53.851Z,100392.63
2024-04-22T13:06:23.950Z,100390.33
2024-04-22T13:08:52.417Z,100389.68
2024-04-22T13:11:22.599Z,100388.73
2024-04-22T13:14:00.452Z,100394.63
2024-04-22T13:16:32.195Z,100397.98
2024-04-22T13:19:05.996Z,100397.73
2024-04-22T13:21:41.886Z,100397.66
2024-04-22T13:24:11.778Z,100398.55
2024-04-22T13:26:42.057Z,100404.13
2024-04-22T13:29:25.747Z,100407.37
2024-04-22T13:32:27.053Z,100417.46
2024-04-22T13:35:28.806Z,100413.11
2024-04-22T13:38:12.939Z,100409.92
2024-04-22T13:40:50.782Z,100404.45
2024-04-22T13:43:43.049Z,100412.95
2024-04-22T13:46:15.126Z,100417.23
2024-04-22T13:48:51.533Z,100418.27
2024-04-22T13:52:12.551Z,100412.48
2024-04-22T13:54:43.823Z,100416.66
2024-04-22T13:57:17.504Z,100416.17
2024-04-22T14:00:05.931Z,100421.68
2024-04-22T14:02:48.173Z,100423.21
2024-04-22T14:05:26.232Z,100424.56
2024-04-22T14:07:55.334Z,100421.58
2024-04-22T14:10:44.930Z,100427.56
2024-04-22T14:14:50.024Z,100430.41
2024-04-22T14:17:24.945Z,100430.19
2024-04-22T14:23:44.552Z,100435.68
2024-04-22T14:30:36.463Z,100442.98
2024-04-22T14:33:23.124Z,100442.17
2024-04-22T14:50:02.797Z,100449.11
2024-04-22T14:53:08.166Z,100445.65
2024-04-22T15:06:14.511Z,100460.96
2024-04-22T15:08:42.322Z,100453.11
2024-04-22T15:11:13.526Z,100455.95
2024-04-22T15:13:42.562Z,100459.75
2024-04-22T15:16:14.509Z,100463.32
2024-04-22T15:18:43.507Z,100466.25
2024-04-22T15:21:26.814Z,100464.10
2024-04-22T15:24:22.488Z,100470.87
2024-04-22T15:26:59.024Z,100473.23
2024-04-22T15:29:31.051Z,100477.85
2024-04-22T15:32:20.060Z,100479.94
2024-04-22T15:34:51.545Z,100479.48
2024-04-22T15:37:28.330Z,100478.77
2024-04-22T15:40:00.509Z,100474.92
2024-04-22T15:42:32.973Z,100475.45
2024-04-22T15:45:29.546Z,100469.70
2024-04-22T15:48:21.306Z,100474.77
2024-04-22T15:51:00.522Z,100472.83
2024-04-22T15:53:36.698Z,100476.50
2024-04-22T15:56:10.033Z,100478.54
2024-04-22T15:58:45.612Z,100484.08
2024-04-22T16:01:17.261Z,100480.80
2024-04-22T16:03:47.902Z,100484.95
2024-04-22T16:06:28.562Z,100484.11
2024-04-22T16:09:03.558Z,100486.17
2024-04-22T16:11:57.726Z,100485.25
2024-04-22T16:14:32.704Z,100483.52
2024-04-22T16:17:04.988Z,100486.73
2024-04-22T16:19:34.467Z,100483.80
2024-04-22T16:22:06.786Z,100487.52
2024-04-22T16:24:41.792Z,100494.23
2024-04-22T16:27:18.000Z,100493.84
2024-04-22T16:30:15.500Z,100502.13
2024-04-22T16:32:48.866Z,100502.24
2024-04-22T16:35:29.170Z,100503.10
2024-04-22T16:38:07.645Z,100504.91
2024-04-22T16:40:39.602Z,100512.33
2024-04-22T16:43:15.351Z,100516.05
2024-04-22T16:45:48.341Z,100516.77
2024-04-22T16:48:25.559Z,100515.40
2024-04-22T16:50:56.881Z,100516.99
2024-04-22T16:53:46.112Z,100518.07
2024-04-22T16:56:28.631Z,100521.27
2024-04-22T16:59:02.094Z,100527.09
2024-04-22T17:01:55.745Z,100524.42
2024-04-22T17:04:28.069Z,100523.84
2024-04-22T17:06:57.026Z,100525.42
2024-04-22T17:09:37.733Z,100523.34
2024-04-22T17:12:09.669Z,100523.89
2024-04-22T17:14:40.364Z,100528.59
2024-04-22T17:17:17.203Z,100533.77
2024-04-22T17:19:48.270Z,100534.64
2024-04-22T17:22:19.709Z,100537.02
2024-04-22T17:24:52.430Z,100540.35
2024-04-22T17:27:46.798Z,100539.94
2024-04-22T17:31:01.098Z,100540.23
2024-04-22T17:34:16.978Z,100543.15
2024-04-22T17:36:56.993Z,100545.40
2024-04-22T17:39:35.226Z,100545.04
2024-04-22T17:43:07.750Z,100549.98
2024-04-22T17:46:04.742Z,100551.65
2024-04-22T17:49:25.794Z,100552.56
2024-04-22T17:56:26.710Z,100558.62
2024-04-22T17:59:04.956Z,100557.84
2024-04-22T18:01:48.164Z,100563.90
2024-04-22T18:05:03.521Z,100563.57
2024-04-22T18:07:49.276Z,100566.77
2024-04-22T18:11:42.283Z,100563.24
2024-04-22T18:14:13.123Z,100565.11
2024-04-22T18:17:52.068Z,100566.76
2024-04-22T18:23:52.200Z,100574.92
2024-04-22T18:26:25.223Z,100577.73
2024-04-22T18:29:42.637Z,100579.34
2024-04-22T18:32:18.574Z,100579.86
2024-04-22T18:35:41.047Z,100575.75
2024-04-22T18:38:15.512Z,100573.90
2024-04-22T18:41:43.203Z,100576.08
2024-04-22T18:44:29.281Z,100576.59
2024-04-22T18:47:01.370Z,100578.96
2024-04-22T18:49:44.995Z,100578.82
2024-04-22T18:52:50.130Z,100581.00
2024-04-22T18:55:29.253Z,100578.85
2024-04-22T18:58:36.565Z,100578.48
2024-04-22T19:01:14.986Z,100577.11
2024-04-22T19:03:48.311Z,100581.37
2024-04-22T19:06:21.389Z,100583.29
2024-04-22T19:08:51.686Z,100585.75
2024-04-22T19:11:26.379Z,100588.33
2024-04-22T19:13:57.825Z,100591.67
2024-04-22T19:16:33.372Z,100594.69
2024-04-22T19:19:16.410Z,100596.09
2024-04-22T19:21:57.895Z,100594.62
2024-04-22T19:24:48.013Z,100596.77
2024-04-22T19:27:51.457Z,100604.73
2024-04-22T19:30:32.954Z,100603.73
2024-04-22T19:34:00.423Z,100602.58
2024-04-22T19:36:54.090Z,100603.65
2024-04-22T19:39:34.877Z,100601.59
2024-04-22T19:42:10.654Z,100607.58
2024-04-22T19:45:38.541Z,100612.39
2024-04-22T19:48:18.773Z,100616.08
2024-04-22T19:51:26.255Z,100611.46
2024-04-22T19:54:07.993Z,100607.73
2024-04-22T19:56:42.227Z,100614.06
2024-04-22T19:59:12.768Z,100612.10
2024-04-22T20:01:46.850Z,100613.42
2024-04-22T20:04:24.418Z,100613.92
2024-04-22T20:10:12.800Z,100617.13
2024-04-22T20:12:47.181Z,100614.63
2024-04-22T20:15:30.200Z,100618.89
2024-04-22T20:18:16.229Z,100616.24
2024-04-22T20:21:05.564Z,100618.45
2024-04-22T20:23:42.732Z,100619.95
2024-04-22T20:26:22.065Z,100624.36
2024-04-22T20:29:01.551Z,100623.96
2024-04-22T20:31:36.796Z,100623.36
2024-04-22T20:34:07.964Z,100626.17
2024-04-22T20:36:40.467Z,100627.86
2024-04-22T20:39:10.320Z,100628.60
2024-04-22T20:41:38.997Z,100622.79
2024-04-22T20:44:20.524Z,100622.11
2024-04-22T20:46:52.302Z,100623.48
2024-04-22T20:49:29.661Z,100625.74
2024-04-22T20:52:00.606Z,100623.75
2024-04-22T20:54:35.803Z,100626.79
2024-04-22T20:57:05.542Z,100628.91
2024-04-22T20:59:38.756Z,100632.63
2024-04-22T21:02:10.020Z,100637.55
2024-04-22T21:04:42.588Z,100637.14
2024-04-22T21:07:19.176Z,100638.36
2024-04-22T21:09:57.599Z,100635.77
2024-04-22T21:12:29.469Z,100639.94
2024-04-22T21:14:56.778Z,100641.56
2024-04-22T21:17:29.404Z,100646.95
2024-04-22T21:20:01.508Z,100645.08
2024-04-22T21:22:31.882Z,100646.84
2024-04-22T21:25:03.517Z,100651.60
2024-04-22T21:27:31.522Z,100652.83
2024-04-22T21:30:05.110Z,100653.02
2024-04-22T21:32:35.257Z,100657.42
2024-04-22T21:35:07.741Z,100657.16
2024-04-22T21:37:35.989Z,100656.16
2024-04-22T21:40:04.365Z,100657.25
2024-04-22T21:42:32.933Z,100657.09
2024-04-22T21:45:03.237Z,100659.86
2024-04-22T21:47:32.947Z,100661.34
2024-04-22T21:50:02.792Z,100661.55
2024-04-22T21:52:32.436Z,100662.94
2024-04-22T21:55:01.576Z,100662.27
2024-04-22T21:58:08.246Z,100667.35
2024-04-22T22:07:29.391Z,100664.40
2024-04-22T22:12:45.877Z,100668.96
2024-04-22T22:15:13.784Z,100673.02
2024-04-22T22:17:45.405Z,100669.75
2024-04-22T22:20:14.160Z,100677.11
2024-04-22T22:22:44.798Z,100674.98
2024-04-22T22:25:13.851Z,100671.57
2024-04-22T22:34:36.081Z,100675.06
2024-04-22T22:37:08.302Z,100680.11
2024-04-22T22:39:38.567Z,100680.65
2024-04-22T22:42:07.823Z,100677.58
2024-04-22T22:44:37.673Z,100679.12
2024-04-22T22:47:07.912Z,100677.94
2024-04-22T22:49:36.510Z,100676.32
2024-04-22T22:52:08.909Z,100678.25
2024-04-22T22:54:38.566Z,100681.80
2024-04-22T22:57:13.891Z,100678.39
2024-04-22T22:59:43.889Z,100678.32
2024-04-22T23:02:14.581Z,100676.11
2024-04-22T23:07:48.389Z,100682.25
2024-04-22T23:10:19.147Z,100685.11
2024-04-22T23:12:47.061Z,100682.10
2024-04-22T23:15:22.130Z,100683.35
2024-04-22T23:17:54.902Z,100683.88
2024-04-22T23:20:24.720Z,100684.05
2024-04-22T23:22:56.538Z,100684.65
2024-04-22T23:28:13.528Z,100686.40
2024-04-22T23:30:44.521Z,100690.14
2024-04-22T23:33:12.750Z,100692.70
2024-04-22T23:35:41.062Z,100693.88
2024-04-22T23:38:09.512Z,100696.48
2024-04-22T23:40:37.825Z,100698.02
2024-04-22T23:43:05.572Z,100698.79
2024-04-22T23:51:48.870Z,100706.61
2024-04-22T23:54:17.595Z,100705.30
2024-04-22T23:56:46.147Z,100706.77
2024-04-22T23:59:14.921Z,100703.34
