createdAt,value
2022-10-06T00:00:34.019Z,1.87
2022-10-06T00:03:04.156Z,1.70
2022-10-06T00:05:34.045Z,1.67
2022-10-06T00:08:04.208Z,1.70
2022-10-06T00:10:34.193Z,1.50
2022-10-06T00:13:04.157Z,1.60
2022-10-06T00:15:34.903Z,1.87
2022-10-06T00:18:05.064Z,1.40
2022-10-06T00:20:34.981Z,1.70
2022-10-06T00:23:04.803Z,1.47
2022-10-06T00:25:34.681Z,1.60
2022-10-06T00:28:05.926Z,1.72
2022-10-06T00:30:36.244Z,1.42
2022-10-06T00:33:07.210Z,1.42
2022-10-06T00:35:37.011Z,1.47
2022-10-06T00:38:07.151Z,1.30
2022-10-06T00:40:38.550Z,1.40
2022-10-06T00:43:10.129Z,1.07
2022-10-06T00:45:43.053Z,1.40
2022-10-06T00:48:22.126Z,1.05
2022-10-06T00:50:54.476Z,1.53
2022-10-06T00:53:25.685Z,1.20
2022-10-06T00:55:55.570Z,1.20
2022-10-06T00:58:26.015Z,1.23
2022-10-06T01:00:56.459Z,1.60
2022-10-06T01:03:30.229Z,1.40
2022-10-06T01:06:05.084Z,1.10
2022-10-06T01:08:37.263Z,0.90
2022-10-06T01:11:07.689Z,1.30
2022-10-06T01:13:37.313Z,1.20
2022-10-06T01:16:14.533Z,1.57
2022-10-06T01:18:47.869Z,1.50
2022-10-06T01:21:20.743Z,1.27
2022-10-06T01:23:51.180Z,1.47
2022-10-06T01:26:23.754Z,1.10
2022-10-06T01:28:53.808Z,1.47
2022-10-06T01:31:24.298Z,1.25
2022-10-06T01:36:24.263Z,1.00
2022-10-06T01:38:54.112Z,1.10
2022-10-06T01:41:24.918Z,1.02
2022-10-06T01:43:54.609Z,1.33
2022-10-06T01:46:24.211Z,1.23
2022-10-06T01:48:54.998Z,1.43
2022-10-06T01:51:24.603Z,0.90
2022-10-06T01:53:54.629Z,1.20
2022-10-06T01:56:24.592Z,1.37
2022-10-06T01:58:54.516Z,1.10
2022-10-06T02:01:24.789Z,1.17
2022-10-06T02:03:56.932Z,1.22
2022-10-06T02:06:29.424Z,1.27
2022-10-06T02:09:01.214Z,0.90
2022-10-06T02:11:30.959Z,0.83
2022-10-06T02:14:01.758Z,1.30
2022-10-06T02:16:33.140Z,1.17
2022-10-06T02:19:03.702Z,0.88
2022-10-06T02:21:34.027Z,1.50
2022-10-06T02:24:05.248Z,1.90
2022-10-06T02:26:35.152Z,1.37
2022-10-06T02:29:06.275Z,1.02
2022-10-06T02:31:36.151Z,0.97
2022-10-06T02:34:06.410Z,1.63
2022-10-06T02:36:36.474Z,1.10
2022-10-06T02:39:06.919Z,1.47
2022-10-06T02:41:36.805Z,0.80
2022-10-06T02:44:06.862Z,1.30
2022-10-06T02:46:38.446Z,1.60
2022-10-06T02:49:08.533Z,2.00
2022-10-06T02:51:38.425Z,1.13
2022-10-06T02:54:08.318Z,1.37
2022-10-06T02:56:38.212Z,1.33
2022-10-06T02:59:08.043Z,1.33
2022-10-06T03:01:38.179Z,1.47
2022-10-06T03:04:12.824Z,1.67
2022-10-06T03:06:43.653Z,1.35
2022-10-06T03:09:23.972Z,1.17
2022-10-06T03:11:54.503Z,1.90
2022-10-06T03:14:29.387Z,1.47
2022-10-06T03:16:59.295Z,1.50
2022-10-06T03:19:30.892Z,1.33
2022-10-06T03:22:00.863Z,1.87
2022-10-06T03:24:33.144Z,1.37
2022-10-06T03:27:03.375Z,1.83
2022-10-06T03:29:34.131Z,1.10
2022-10-06T03:32:05.002Z,1.20
2022-10-06T03:34:34.865Z,1.70
2022-10-06T03:39:34.953Z,1.50
2022-10-06T03:42:05.200Z,1.50
2022-10-06T03:44:35.215Z,2.07
2022-10-06T03:47:06.311Z,1.17
2022-10-06T03:49:36.382Z,1.60
2022-10-06T03:52:06.547Z,1.27
2022-10-06T03:54:37.859Z,1.45
2022-10-06T03:57:07.398Z,1.80
2022-10-06T03:59:38.403Z,1.27
2022-10-06T04:02:08.652Z,1.40
2022-10-06T04:04:40.017Z,1.60
2022-10-06T04:07:13.622Z,1.63
2022-10-06T04:09:43.499Z,1.53
2022-10-06T04:12:14.399Z,1.67
2022-10-06T04:14:45.484Z,1.47
2022-10-06T04:17:15.869Z,1.33
2022-10-06T04:19:46.661Z,1.20
2022-10-06T04:22:16.794Z,1.35
2022-10-06T04:24:46.711Z,1.50
2022-10-06T04:27:28.192Z,1.20
2022-10-06T04:30:08.962Z,1.50
2022-10-06T04:32:40.974Z,1.77
2022-10-06T04:35:10.665Z,1.57
2022-10-06T04:37:40.923Z,1.37
2022-10-06T04:40:12.139Z,1.52
2022-10-06T04:42:43.480Z,1.40
2022-10-06T04:45:15.080Z,1.52
2022-10-06T04:47:45.287Z,1.20
2022-10-06T04:50:15.272Z,1.07
2022-10-06T04:52:46.800Z,1.40
2022-10-06T04:55:16.705Z,1.22
2022-10-06T04:57:46.727Z,1.37
2022-10-06T05:00:26.990Z,1.15
2022-10-06T05:02:58.108Z,1.30
2022-10-06T05:05:27.931Z,1.27
2022-10-06T05:07:58.125Z,1.27
2022-10-06T05:10:28.494Z,1.32
2022-10-06T05:12:59.258Z,1.30
2022-10-06T05:15:29.142Z,1.27
2022-10-06T05:17:59.925Z,1.75
2022-10-06T05:20:29.806Z,1.47
2022-10-06T05:23:00.704Z,1.10
2022-10-06T05:25:30.735Z,2.10
2022-10-06T05:28:00.639Z,0.77
2022-10-06T05:30:30.529Z,1.67
2022-10-06T05:33:00.715Z,1.50
2022-10-06T05:35:30.601Z,1.17
2022-10-06T05:38:00.468Z,1.43
2022-10-06T05:40:30.663Z,1.37
2022-10-06T05:43:00.612Z,1.90
2022-10-06T05:45:30.738Z,1.77
2022-10-06T05:48:00.969Z,1.12
2022-10-06T05:50:32.503Z,1.50
2022-10-06T05:53:02.424Z,1.03
2022-10-06T05:55:32.403Z,1.40
2022-10-06T05:58:02.289Z,1.47
2022-10-06T06:00:34.878Z,1.43
2022-10-06T06:03:04.870Z,1.30
2022-10-06T06:05:34.756Z,1.67
2022-10-06T06:08:04.665Z,1.77
2022-10-06T06:10:34.581Z,1.33
2022-10-06T06:13:08.028Z,1.32
2022-10-06T06:15:57.342Z,1.40
2022-10-06T06:18:28.620Z,1.33
2022-10-06T06:21:01.311Z,1.30
2022-10-06T06:23:40.122Z,1.30
2022-10-06T06:26:15.680Z,1.40
2022-10-06T06:28:48.733Z,1.70
2022-10-06T06:31:22.181Z,1.70
2022-10-06T06:33:55.916Z,1.17
2022-10-06T06:36:30.084Z,1.60
2022-10-06T06:39:00.445Z,1.40
2022-10-06T06:41:32.852Z,1.47
2022-10-06T06:44:05.555Z,1.42
2022-10-06T06:46:43.439Z,1.20
2022-10-06T06:49:15.030Z,1.67
2022-10-06T06:51:51.171Z,1.57
2022-10-06T06:54:22.518Z,1.20
2022-10-06T06:59:23.196Z,1.20
2022-10-06T07:01:54.632Z,1.50
2022-10-06T07:04:25.016Z,1.50
2022-10-06T07:06:58.789Z,0.90
2022-10-06T07:09:33.218Z,1.37
2022-10-06T07:14:34.029Z,1.10
2022-10-06T07:17:22.045Z,1.53
2022-10-06T07:20:09.949Z,1.20
2022-10-06T07:22:58.405Z,1.12
2022-10-06T07:25:28.380Z,1.20
2022-10-06T07:28:00.276Z,1.17
2022-10-06T07:30:41.022Z,1.33
2022-10-06T07:33:15.867Z,1.17
2022-10-06T07:38:16.983Z,1.37
2022-10-06T07:41:18.427Z,1.63
2022-10-06T07:43:31.242Z,1.17
2022-10-06T07:46:02.192Z,1.10
2022-10-06T07:48:33.778Z,0.90
2022-10-06T07:51:07.277Z,1.05
2022-10-06T07:53:39.318Z,1.30
2022-10-06T07:56:16.711Z,1.00
2022-10-06T07:58:49.422Z,0.90
2022-10-06T08:01:21.271Z,0.85
2022-10-06T08:03:51.635Z,0.70
2022-10-06T08:06:22.820Z,0.90
2022-10-06T08:11:23.768Z,0.80
2022-10-06T08:13:53.602Z,1.20
2022-10-06T08:16:27.678Z,0.80
2022-10-06T08:18:59.441Z,1.03
2022-10-06T08:21:36.719Z,0.90
2022-10-06T08:24:07.379Z,0.83
2022-10-06T08:26:37.240Z,0.73
2022-10-06T08:29:07.295Z,0.50
2022-10-06T08:31:39.200Z,0.70
2022-10-06T08:34:11.958Z,0.70
2022-10-06T08:39:11.658Z,0.63
2022-10-06T08:41:46.506Z,0.50
2022-10-06T08:44:19.641Z,0.72
2022-10-06T08:47:00.533Z,0.60
2022-10-06T08:52:21.915Z,0.85
2022-10-06T08:55:06.953Z,0.60
2022-10-06T08:57:39.896Z,0.97
2022-10-06T09:00:21.230Z,0.80
2022-10-06T09:02:51.000Z,0.70
2022-10-06T09:05:29.890Z,0.63
2022-10-06T09:08:14.892Z,0.55
2022-10-06T09:11:20.031Z,0.80
2022-10-06T09:13:55.351Z,0.70
2022-10-06T09:16:31.417Z,1.00
2022-10-06T09:19:10.264Z,0.50
2022-10-06T09:21:46.233Z,0.90
2022-10-06T09:24:27.986Z,0.53
2022-10-06T09:26:59.188Z,0.63
2022-10-06T09:31:59.321Z,0.85
2022-10-06T09:34:35.042Z,0.77
2022-10-06T09:37:09.079Z,0.70
2022-10-06T09:39:44.771Z,0.53
2022-10-06T09:42:20.350Z,0.60
2022-10-06T09:45:08.081Z,0.83
2022-10-06T09:47:45.272Z,0.67
2022-10-06T09:50:24.385Z,0.60
2022-10-06T09:53:05.988Z,1.10
2022-10-06T09:55:41.622Z,0.70
2022-10-06T09:58:23.468Z,0.70
2022-10-06T10:01:00.251Z,0.60
2022-10-06T10:04:18.975Z,0.60
2022-10-06T10:06:31.377Z,0.40
2022-10-06T10:09:23.084Z,0.50
2022-10-06T10:12:27.802Z,0.30
2022-10-06T10:15:12.742Z,0.40
2022-10-06T10:18:00.828Z,0.20
2022-10-06T10:20:35.407Z,0.30
2022-10-06T10:23:30.941Z,0.37
2022-10-06T10:26:09.585Z,0.43
2022-10-06T10:28:50.008Z,0.40
2022-10-06T10:31:31.840Z,0.40
2022-10-06T10:34:24.501Z,0.63
2022-10-06T10:37:08.751Z,0.60
2022-10-06T10:39:50.156Z,0.50
2022-10-06T10:42:30.541Z,0.40
2022-10-06T10:45:06.026Z,0.43
2022-10-06T10:47:45.519Z,0.30
2022-10-06T10:50:30.175Z,0.20
2022-10-06T10:53:11.786Z,0.20
2022-10-06T10:55:51.397Z,0.27
2022-10-06T10:58:36.660Z,0.20
2022-10-06T11:01:29.588Z,0.37
2022-10-06T11:04:00.903Z,0.40
2022-10-06T11:06:33.767Z,0.20
2022-10-06T11:09:18.951Z,0.20
2022-10-06T11:11:54.330Z,0.23
2022-10-06T11:14:32.314Z,0.20
2022-10-06T11:17:32.041Z,0.20
2022-10-06T11:20:10.641Z,0.00
2022-10-06T11:22:52.666Z,0.28
2022-10-06T11:25:43.624Z,0.13
2022-10-06T11:28:20.171Z,0.10
2022-10-06T11:31:12.728Z,0.30
2022-10-06T11:33:54.737Z,0.10
2022-10-06T11:36:35.900Z,0.10
2022-10-06T11:39:21.586Z,0.10
2022-10-06T11:41:54.419Z,0.50
2022-10-06T11:44:37.085Z,0.43
2022-10-06T11:47:13.194Z,0.10
2022-10-06T11:49:55.934Z,0.40
2022-10-06T11:52:28.766Z,0.23
2022-10-06T11:55:10.557Z,0.30
2022-10-06T11:57:55.099Z,0.10
2022-10-06T12:00:36.827Z,0.57
2022-10-06T12:03:31.936Z,0.40
2022-10-06T12:06:03.261Z,0.20
2022-10-06T12:08:41.801Z,0.20
2022-10-06T12:11:39.464Z,0.20
2022-10-06T12:17:19.590Z,0.50
2022-10-06T12:19:43.423Z,0.20
2022-10-06T12:22:17.231Z,0.30
2022-10-06T12:25:05.277Z,0.10
2022-10-06T12:27:59.238Z,0.10
2022-10-06T12:31:05.675Z,0.20
2022-10-06T12:33:41.674Z,0.23
2022-10-06T12:36:26.391Z,0.16
2022-10-06T12:39:18.603Z,0.20
2022-10-06T12:42:09.598Z,0.50
2022-10-06T12:44:42.569Z,0.33
2022-10-06T12:47:21.015Z,0.20
2022-10-06T12:49:59.703Z,0.20
2022-10-06T12:52:54.996Z,0.10
2022-10-06T12:55:33.298Z,0.30
2022-10-06T12:58:03.175Z,0.20
2022-10-06T13:00:36.039Z,0.33
2022-10-06T13:03:09.863Z,0.47
2022-10-06T13:05:40.026Z,0.35
2022-10-06T13:08:25.252Z,0.20
2022-10-06T13:11:14.583Z,0.20
2022-10-06T13:13:50.086Z,0.20
2022-10-06T13:16:31.865Z,0.20
2022-10-06T13:19:02.329Z,0.30
2022-10-06T13:21:32.063Z,0.20
2022-10-06T13:24:02.015Z,0.20
2022-10-06T13:26:33.943Z,0.10
2022-10-06T13:29:05.242Z,0.10
2022-10-06T13:31:37.846Z,0.20
2022-10-06T13:34:16.014Z,0.20
2022-10-06T13:36:52.282Z,0.20
2022-10-06T13:39:27.370Z,0.23
2022-10-06T13:42:00.473Z,0.20
2022-10-06T13:44:36.009Z,0.40
2022-10-06T13:47:09.914Z,0.42
2022-10-06T13:49:49.060Z,0.50
2022-10-06T13:52:21.893Z,0.27
2022-10-06T13:54:54.949Z,0.27
2022-10-06T13:57:39.123Z,0.30
2022-10-06T14:00:14.504Z,0.23
2022-10-06T14:02:50.615Z,0.20
2022-10-06T14:05:38.577Z,0.47
2022-10-06T14:08:14.555Z,0.30
2022-10-06T14:10:58.962Z,0.30
2022-10-06T14:13:48.474Z,0.43
2022-10-06T14:16:26.884Z,0.20
2022-10-06T14:19:01.862Z,0.50
2022-10-06T14:21:39.842Z,0.37
2022-10-06T14:24:21.415Z,0.30
2022-10-06T14:26:52.210Z,0.27
2022-10-06T14:29:25.888Z,0.40
2022-10-06T14:31:55.773Z,0.30
2022-10-06T14:34:25.535Z,0.00
2022-10-06T14:36:55.445Z,0.17
2022-10-06T14:39:25.124Z,0.30
2022-10-06T14:41:54.920Z,0.40
2022-10-06T14:44:24.909Z,0.10
2022-10-06T14:46:54.623Z,0.57
2022-10-06T14:49:25.949Z,0.40
2022-10-06T14:54:28.625Z,0.57
2022-10-06T14:56:58.490Z,0.30
2022-10-06T14:59:28.781Z,0.30
2022-10-06T15:01:58.685Z,0.20
2022-10-06T15:04:28.573Z,0.40
2022-10-06T15:07:16.672Z,0.50
2022-10-06T15:09:46.830Z,0.30
2022-10-06T15:12:17.789Z,0.60
2022-10-06T15:17:16.728Z,0.30
2022-10-06T15:19:46.554Z,0.33
2022-10-06T15:22:16.103Z,0.67
2022-10-06T15:24:48.448Z,0.63
2022-10-06T15:27:36.443Z,0.23
2022-10-06T15:30:07.402Z,0.50
2022-10-06T15:32:38.113Z,0.50
2022-10-06T15:35:08.288Z,0.20
2022-10-06T15:37:41.288Z,0.50
2022-10-06T15:40:11.335Z,1.00
2022-10-06T15:42:41.138Z,0.53
2022-10-06T15:45:11.501Z,0.80
2022-10-06T15:47:41.745Z,0.62
2022-10-06T15:50:16.463Z,0.33
2022-10-06T15:52:43.257Z,0.77
2022-10-06T15:55:13.202Z,0.30
2022-10-06T15:57:42.771Z,0.30
2022-10-06T16:00:13.864Z,0.95
2022-10-06T16:02:45.001Z,0.83
2022-10-06T16:05:16.643Z,0.50
2022-10-06T16:07:46.545Z,0.60
2022-10-06T16:10:16.136Z,0.40
2022-10-06T16:12:45.956Z,0.30
2022-10-06T16:15:16.597Z,0.93
2022-10-06T16:17:46.392Z,0.60
2022-10-06T16:20:16.675Z,1.10
2022-10-06T16:22:46.297Z,0.63
2022-10-06T16:25:16.217Z,1.32
2022-10-06T16:27:46.015Z,0.60
2022-10-06T16:30:17.423Z,0.60
2022-10-06T16:32:46.977Z,0.40
2022-10-06T16:35:18.517Z,0.90
2022-10-06T16:37:49.957Z,0.70
2022-10-06T16:40:21.464Z,0.83
2022-10-06T16:42:53.159Z,1.20
2022-10-06T16:45:25.304Z,0.82
2022-10-06T16:47:55.148Z,1.10
2022-10-06T16:50:25.893Z,1.90
2022-10-06T16:52:56.077Z,2.30
2022-10-06T16:55:26.844Z,1.40
2022-10-06T16:57:56.893Z,1.40
2022-10-06T17:00:27.026Z,1.37
2022-10-06T17:02:56.969Z,0.80
2022-10-06T17:05:27.188Z,1.20
2022-10-06T17:07:59.218Z,1.20
2022-10-06T17:10:28.641Z,1.13
2022-10-06T17:12:58.465Z,1.47
2022-10-06T17:15:32.732Z,1.63
2022-10-06T17:18:01.499Z,1.85
2022-10-06T17:20:31.456Z,2.27
2022-10-06T17:23:01.315Z,2.10
2022-10-06T17:25:31.316Z,2.43
2022-10-06T17:28:02.264Z,1.47
2022-10-06T17:33:00.632Z,1.67
2022-10-06T17:35:31.244Z,1.77
2022-10-06T17:38:02.652Z,1.37
2022-10-06T17:40:32.570Z,1.57
2022-10-06T17:43:02.452Z,1.40
2022-10-06T17:45:32.474Z,1.60
2022-10-06T17:48:02.712Z,1.57
2022-10-06T17:50:32.338Z,1.90
2022-10-06T17:53:02.175Z,1.73
2022-10-06T17:55:32.032Z,1.37
2022-10-06T17:58:01.985Z,2.57
2022-10-06T18:03:56.161Z,1.43
2022-10-06T18:06:28.793Z,1.82
2022-10-06T18:09:02.393Z,2.20
2022-10-06T18:11:33.932Z,2.03
2022-10-06T18:14:14.737Z,1.77
2022-10-06T18:24:08.719Z,2.10
2022-10-06T18:26:40.341Z,2.33
2022-10-06T18:29:11.462Z,2.27
2022-10-06T18:36:44.983Z,1.73
2022-10-06T18:39:15.154Z,3.40
2022-10-06T18:41:47.702Z,2.15
2022-10-06T18:44:22.435Z,2.27
2022-10-06T18:47:10.349Z,2.47
2022-10-06T18:49:45.573Z,2.40
2022-10-06T18:52:24.349Z,2.50
2022-10-06T18:54:57.096Z,2.60
2022-10-06T18:57:28.032Z,2.97
2022-10-06T18:59:58.118Z,2.65
2022-10-06T19:02:28.025Z,2.60
2022-10-06T19:04:58.835Z,3.40
2022-10-06T19:07:30.733Z,3.58
2022-10-06T19:10:02.889Z,3.83
2022-10-06T19:12:33.042Z,3.20
2022-10-06T19:15:03.313Z,2.87
2022-10-06T19:17:33.124Z,3.03
2022-10-06T19:20:03.068Z,3.90
2022-10-06T19:22:33.628Z,2.72
2022-10-06T19:25:03.327Z,3.10
2022-10-06T19:27:33.910Z,3.37
2022-10-06T19:30:03.817Z,4.30
2022-10-06T19:32:34.307Z,4.77
2022-10-06T19:35:10.166Z,2.87
2022-10-06T19:37:36.985Z,3.50
2022-10-06T19:40:08.963Z,2.83
2022-10-06T19:42:48.138Z,3.37
2022-10-06T19:45:20.578Z,3.10
2022-10-06T19:47:51.386Z,3.10
2022-10-06T19:50:21.400Z,2.47
2022-10-06T19:52:52.611Z,2.90
2022-10-06T19:55:22.845Z,2.72
2022-10-06T19:57:52.500Z,2.20
2022-10-06T20:00:22.101Z,2.83
2022-10-06T20:02:51.896Z,2.63
2022-10-06T20:05:21.721Z,2.83
2022-10-06T20:07:52.218Z,3.33
2022-10-06T20:10:22.047Z,2.20
2022-10-06T20:12:51.855Z,2.73
2022-10-06T20:15:22.630Z,3.10
2022-10-06T20:17:52.467Z,2.95
2022-10-06T20:20:22.011Z,2.70
2022-10-06T20:22:54.130Z,2.40
2022-10-06T20:25:23.646Z,2.20
2022-10-06T20:27:53.548Z,2.63
2022-10-06T20:30:23.442Z,2.92
2022-10-06T20:32:53.586Z,3.00
2022-10-06T20:35:23.119Z,3.70
2022-10-06T20:37:53.264Z,3.33
2022-10-06T20:40:42.578Z,4.53
2022-10-06T20:43:12.432Z,4.78
2022-10-06T20:45:42.266Z,4.57
2022-10-06T20:48:13.427Z,3.77
2022-10-06T20:50:43.466Z,3.77
2022-10-06T20:53:14.773Z,4.03
2022-10-06T20:55:47.410Z,3.90
2022-10-06T20:58:17.254Z,3.77
2022-10-06T21:00:47.118Z,4.03
2022-10-06T21:03:17.453Z,3.87
2022-10-06T21:05:51.663Z,3.58
2022-10-06T21:08:21.191Z,3.80
2022-10-06T21:11:01.103Z,4.17
2022-10-06T21:13:32.343Z,4.42
2022-10-06T21:16:02.769Z,4.05
2022-10-06T21:18:33.820Z,3.95
2022-10-06T21:21:07.672Z,4.50
2022-10-06T21:23:40.516Z,4.62
2022-10-06T21:26:13.711Z,5.03
2022-10-06T21:28:43.772Z,5.10
2022-10-06T21:31:16.723Z,4.73
2022-10-06T21:33:48.753Z,5.00
2022-10-06T21:36:21.024Z,4.63
2022-10-06T21:38:52.987Z,3.97
2022-10-06T21:41:32.785Z,3.50
2022-10-06T21:44:13.775Z,4.23
2022-10-06T21:49:21.626Z,3.27
2022-10-06T21:51:53.867Z,3.77
2022-10-06T21:54:24.416Z,4.37
2022-10-06T21:59:22.780Z,4.72
2022-10-06T22:01:52.949Z,4.75
2022-10-06T22:04:22.820Z,3.13
2022-10-06T22:06:52.706Z,4.07
2022-10-06T22:09:22.762Z,4.65
2022-10-06T22:11:52.572Z,4.73
2022-10-06T22:14:22.309Z,4.50
2022-10-06T22:16:52.188Z,5.07
2022-10-06T22:19:21.841Z,5.13
2022-10-06T22:21:52.006Z,4.58
2022-10-06T22:24:22.569Z,4.13
2022-10-06T22:26:52.398Z,5.67
2022-10-06T22:29:22.853Z,4.00
2022-10-06T22:31:52.507Z,3.70
2022-10-06T22:34:22.256Z,3.53
2022-10-06T22:36:52.430Z,5.10
2022-10-06T22:39:22.263Z,4.83
2022-10-06T22:41:52.074Z,4.73
2022-10-06T22:44:21.607Z,3.73
2022-10-06T22:46:51.524Z,3.70
2022-10-06T22:49:21.407Z,4.30
2022-10-06T22:51:51.215Z,4.67
2022-10-06T22:54:22.401Z,4.47
2022-10-06T22:56:52.687Z,3.93
2022-10-06T22:59:22.514Z,3.90
2022-10-06T23:01:54.441Z,4.20
2022-10-06T23:04:24.022Z,3.87
2022-10-06T23:06:53.830Z,4.67
2022-10-06T23:09:23.360Z,4.67
2022-10-06T23:11:53.187Z,5.23
2022-10-06T23:14:23.153Z,5.42
2022-10-06T23:16:53.108Z,4.07
2022-10-06T23:19:23.068Z,4.20
2022-10-06T23:21:52.916Z,4.53
2022-10-06T23:24:22.510Z,4.67
2022-10-06T23:26:52.327Z,4.77
2022-10-06T23:29:22.013Z,4.30
2022-10-06T23:31:52.212Z,3.67
2022-10-06T23:34:21.727Z,4.17
2022-10-06T23:36:51.545Z,4.13
2022-10-06T23:39:21.367Z,3.47
2022-10-06T23:41:51.197Z,4.30
2022-10-06T23:44:20.873Z,3.93
2022-10-06T23:46:50.805Z,3.20
2022-10-06T23:49:20.896Z,3.60
2022-10-06T23:51:51.099Z,3.10
2022-10-06T23:54:20.969Z,3.70
2022-10-06T23:56:52.423Z,4.33
