createdAt,value
2023-04-10T00:03:28.748Z,18.80
2023-04-10T00:05:58.107Z,18.70
2023-04-10T00:08:28.589Z,18.70
2023-04-10T00:10:57.450Z,18.70
2023-04-10T00:13:27.772Z,18.70
2023-04-10T00:15:59.347Z,18.70
2023-04-10T00:18:28.410Z,18.70
2023-04-10T00:21:00.293Z,18.70
2023-04-10T00:23:29.855Z,18.70
2023-04-10T00:25:58.034Z,18.70
2023-04-10T00:28:28.370Z,18.70
2023-04-10T00:31:00.461Z,18.60
2023-04-10T00:33:32.904Z,18.70
2023-04-10T00:36:04.011Z,18.60
2023-04-10T00:38:34.072Z,18.60
2023-04-10T00:41:09.674Z,18.60
2023-04-10T00:43:41.936Z,18.60
2023-04-10T00:46:10.739Z,18.60
2023-04-10T00:48:40.214Z,18.60
2023-04-10T00:51:08.594Z,18.60
2023-04-10T00:53:41.672Z,18.60
2023-04-10T00:56:10.488Z,18.50
2023-04-10T00:58:42.283Z,18.60
2023-04-10T01:01:14.216Z,18.50
2023-04-10T01:03:43.437Z,18.50
2023-04-10T01:06:43.537Z,18.50
2023-04-10T01:09:41.479Z,18.50
2023-04-10T01:12:25.197Z,18.50
2023-04-10T01:15:29.251Z,18.50
2023-04-10T01:18:28.613Z,18.40
2023-04-10T01:21:01.450Z,18.40
2023-04-10T01:24:03.083Z,18.40
2023-04-10T01:27:09.830Z,18.40
2023-04-10T01:29:44.726Z,18.30
2023-04-10T01:32:23.148Z,18.30
2023-04-10T01:34:56.426Z,18.30
2023-04-10T01:37:44.761Z,18.30
2023-04-10T01:40:17.874Z,18.30
2023-04-10T01:43:00.450Z,18.30
2023-04-10T01:45:36.625Z,18.30
2023-04-10T01:48:10.804Z,18.30
2023-04-10T01:50:42.734Z,18.20
2023-04-10T01:53:10.458Z,18.30
2023-04-10T01:55:45.190Z,18.20
2023-04-10T01:58:12.539Z,18.20
2023-04-10T02:00:44.044Z,18.20
2023-04-10T02:03:15.935Z,18.20
2023-04-10T02:06:11.380Z,18.20
2023-04-10T02:08:54.146Z,18.20
2023-04-10T02:11:38.854Z,18.20
2023-04-10T02:14:18.799Z,18.20
2023-04-10T02:16:52.325Z,18.20
2023-04-10T02:19:23.522Z,18.20
2023-04-10T02:22:00.502Z,18.20
2023-04-10T02:24:28.885Z,18.10
2023-04-10T02:26:58.349Z,18.10
2023-04-10T02:29:29.297Z,18.10
2023-04-10T02:31:57.588Z,18.10
2023-04-10T02:34:30.020Z,18.10
2023-04-10T02:37:01.194Z,18.10
2023-04-10T02:39:31.094Z,18.10
2023-04-10T02:42:01.758Z,18.10
2023-04-10T02:44:32.350Z,18.00
2023-04-10T02:47:03.895Z,18.10
2023-04-10T02:49:33.136Z,18.10
2023-04-10T02:52:04.410Z,18.10
2023-04-10T02:54:31.367Z,18.10
2023-04-10T02:57:05.439Z,18.10
2023-04-10T02:59:36.500Z,18.10
2023-04-10T03:02:12.041Z,18.10
2023-04-10T03:04:41.732Z,18.00
2023-04-10T03:07:17.039Z,18.00
2023-04-10T03:09:44.967Z,18.00
2023-04-10T03:12:17.291Z,18.00
2023-04-10T03:14:48.829Z,18.00
2023-04-10T03:17:20.452Z,18.00
2023-04-10T03:19:50.808Z,18.00
2023-04-10T03:22:20.904Z,18.00
2023-04-10T03:24:50.783Z,18.00
2023-04-10T03:27:22.078Z,18.00
2023-04-10T03:29:52.097Z,18.00
2023-04-10T03:32:21.349Z,18.00
2023-04-10T03:34:51.669Z,17.90
2023-04-10T03:37:23.232Z,18.00
2023-04-10T03:39:54.478Z,17.90
2023-04-10T03:42:26.046Z,17.90
2023-04-10T03:44:57.496Z,17.90
2023-04-10T03:47:29.760Z,17.90
2023-04-10T03:50:05.044Z,17.90
2023-04-10T03:55:23.942Z,17.90
2023-04-10T04:00:38.907Z,17.90
2023-04-10T04:03:06.168Z,17.90
2023-04-10T04:05:37.155Z,17.90
2023-04-10T04:08:07.625Z,17.90
2023-04-10T04:10:37.686Z,17.90
2023-04-10T04:13:07.445Z,17.90
2023-04-10T04:15:37.347Z,17.90
2023-04-10T04:18:08.934Z,17.90
2023-04-10T04:20:40.401Z,17.90
2023-04-10T04:23:12.739Z,17.80
2023-04-10T04:25:41.973Z,17.80
2023-04-10T04:28:12.907Z,17.80
2023-04-10T04:30:41.547Z,17.80
2023-04-10T04:33:12.139Z,17.80
2023-04-10T04:35:41.993Z,17.80
2023-04-10T04:38:12.032Z,17.80
2023-04-10T04:40:41.617Z,17.80
2023-04-10T04:43:12.334Z,17.80
2023-04-10T04:45:42.509Z,17.80
2023-04-10T04:48:13.634Z,17.80
2023-04-10T04:50:41.962Z,17.80
2023-04-10T04:53:13.656Z,17.80
2023-04-10T04:55:45.647Z,17.80
2023-04-10T04:58:13.722Z,17.80
2023-04-10T05:00:46.130Z,17.80
2023-04-10T05:03:16.548Z,17.80
2023-04-10T05:05:46.098Z,17.70
2023-04-10T05:08:16.569Z,17.70
2023-04-10T05:10:47.014Z,17.70
2023-04-10T05:13:17.586Z,17.70
2023-04-10T05:15:47.897Z,17.70
2023-04-10T05:18:20.039Z,17.70
2023-04-10T05:20:50.124Z,17.70
2023-04-10T05:26:08.117Z,17.70
2023-04-10T05:28:38.357Z,17.70
2023-04-10T05:31:09.042Z,17.70
2023-04-10T05:33:41.103Z,17.70
2023-04-10T05:36:15.394Z,17.70
2023-04-10T05:38:46.848Z,17.70
2023-04-10T05:41:15.984Z,17.70
2023-04-10T05:43:47.496Z,17.70
2023-04-10T05:46:19.771Z,17.70
2023-04-10T05:48:51.062Z,17.70
2023-04-10T05:51:21.912Z,17.70
2023-04-10T05:53:54.537Z,17.70
2023-04-10T05:56:24.790Z,17.70
2023-04-10T05:58:56.958Z,17.70
2023-04-10T06:01:29.236Z,17.70
2023-04-10T06:04:01.048Z,17.70
2023-04-10T06:06:32.069Z,17.70
2023-04-10T06:11:43.977Z,17.70
2023-04-10T06:14:13.664Z,17.70
2023-04-10T06:16:46.256Z,17.70
2023-04-10T06:19:18.944Z,17.70
2023-04-10T06:21:53.130Z,17.70
2023-04-10T06:24:31.218Z,17.70
2023-04-10T06:27:03.646Z,17.70
2023-04-10T06:29:34.287Z,17.70
2023-04-10T06:32:06.406Z,17.70
2023-04-10T06:34:38.287Z,17.70
2023-04-10T06:37:06.191Z,17.70
2023-04-10T06:39:35.962Z,17.70
2023-04-10T06:42:07.567Z,17.70
2023-04-10T06:44:38.078Z,17.70
2023-04-10T06:47:07.319Z,17.70
2023-04-10T06:49:37.534Z,17.70
2023-04-10T06:52:08.135Z,17.70
2023-04-10T06:54:37.649Z,17.70
2023-04-10T06:57:07.562Z,17.70
2023-04-10T06:59:39.959Z,17.70
2023-04-10T07:02:11.408Z,17.70
2023-04-10T07:04:42.411Z,17.70
2023-04-10T07:07:13.593Z,17.70
2023-04-10T07:09:47.029Z,17.70
2023-04-10T07:12:18.878Z,17.70
2023-04-10T07:14:49.200Z,17.70
2023-04-10T07:17:20.300Z,17.70
2023-04-10T07:19:49.133Z,17.70
2023-04-10T07:22:19.829Z,17.70
2023-04-10T07:24:48.469Z,17.70
2023-04-10T07:30:02.109Z,17.70
2023-04-10T07:32:33.708Z,17.70
2023-04-10T07:35:05.700Z,17.70
2023-04-10T07:37:33.649Z,17.70
2023-04-10T07:40:07.069Z,17.70
2023-04-10T07:42:39.501Z,17.70
2023-04-10T07:45:13.037Z,17.70
2023-04-10T07:47:43.790Z,17.60
2023-04-10T07:50:14.270Z,17.70
2023-04-10T07:52:45.525Z,17.70
2023-04-10T07:55:12.438Z,17.70
2023-04-10T07:57:41.612Z,17.70
2023-04-10T08:00:11.032Z,17.70
2023-04-10T08:02:41.310Z,17.70
2023-04-10T08:05:10.575Z,17.70
2023-04-10T08:07:43.060Z,17.70
2023-04-10T08:10:14.488Z,17.70
2023-04-10T08:12:41.228Z,17.70
2023-04-10T08:15:13.685Z,17.70
2023-04-10T08:17:44.372Z,17.70
2023-04-10T08:20:16.811Z,17.70
2023-04-10T08:22:49.432Z,17.70
2023-04-10T08:25:20.685Z,17.80
2023-04-10T08:27:50.045Z,17.80
2023-04-10T08:30:19.269Z,17.80
2023-04-10T08:32:50.202Z,17.80
2023-04-10T08:35:21.376Z,17.80
2023-04-10T08:38:07.730Z,17.80
2023-04-10T08:40:45.234Z,17.90
2023-04-10T08:43:14.169Z,17.90
2023-04-10T08:45:44.421Z,17.80
2023-04-10T08:48:16.956Z,17.90
2023-04-10T08:50:53.682Z,17.90
2023-04-10T08:53:26.993Z,17.90
2023-04-10T08:55:58.430Z,17.90
2023-04-10T08:58:31.048Z,17.90
2023-04-10T09:01:01.201Z,17.90
2023-04-10T09:03:33.087Z,17.90
2023-04-10T09:06:26.722Z,17.90
2023-04-10T09:08:56.587Z,17.90
2023-04-10T09:11:45.929Z,17.90
2023-04-10T09:14:25.698Z,18.00
2023-04-10T09:16:57.695Z,17.90
2023-04-10T09:19:35.645Z,17.90
2023-04-10T09:22:05.538Z,17.90
2023-04-10T09:24:40.403Z,17.90
2023-04-10T09:27:10.608Z,17.90
2023-04-10T09:29:58.671Z,17.90
2023-04-10T09:32:56.877Z,17.90
2023-04-10T09:35:42.025Z,17.90
2023-04-10T09:38:20.359Z,18.00
2023-04-10T09:40:51.099Z,18.00
2023-04-10T09:43:30.464Z,18.00
2023-04-10T09:46:00.171Z,18.00
2023-04-10T09:48:35.648Z,18.00
2023-04-10T09:51:06.370Z,18.00
2023-04-10T09:53:51.534Z,18.00
2023-04-10T09:56:24.668Z,18.00
2023-04-10T09:58:54.845Z,18.00
2023-04-10T10:01:29.162Z,18.00
2023-04-10T10:04:05.537Z,18.00
2023-04-10T10:06:39.206Z,18.10
2023-04-10T10:09:11.416Z,18.10
2023-04-10T10:11:39.373Z,18.10
2023-04-10T10:14:19.881Z,18.10
2023-04-10T10:16:51.843Z,18.10
2023-04-10T10:19:40.571Z,18.10
2023-04-10T10:22:11.358Z,18.10
2023-04-10T10:24:56.213Z,18.10
2023-04-10T10:27:35.007Z,18.10
2023-04-10T10:30:25.476Z,18.20
2023-04-10T10:33:16.776Z,18.10
2023-04-10T10:35:47.830Z,18.20
2023-04-10T10:38:51.412Z,18.20
2023-04-10T10:41:49.049Z,18.20
2023-04-10T10:44:56.054Z,18.20
2023-04-10T10:47:35.416Z,18.20
2023-04-10T10:50:13.280Z,18.20
2023-04-10T10:52:49.143Z,18.20
2023-04-10T10:55:33.974Z,18.20
2023-04-10T10:58:20.761Z,18.30
2023-04-10T11:01:02.750Z,18.30
2023-04-10T11:03:34.850Z,18.30
2023-04-10T11:06:17.222Z,18.30
2023-04-10T11:08:56.729Z,18.30
2023-04-10T11:11:30.347Z,18.30
2023-04-10T11:14:02.204Z,18.30
2023-04-10T11:16:48.615Z,18.30
2023-04-10T11:19:23.331Z,18.30
2023-04-10T11:22:07.635Z,18.30
2023-04-10T11:25:00.938Z,18.30
2023-04-10T11:27:46.573Z,18.40
2023-04-10T11:30:37.546Z,18.40
2023-04-10T11:33:06.075Z,18.40
2023-04-10T11:35:36.124Z,18.40
2023-04-10T11:38:24.340Z,18.50
2023-04-10T11:41:06.399Z,18.50
2023-04-10T11:43:36.449Z,18.50
2023-04-10T11:46:10.121Z,18.50
2023-04-10T11:48:39.036Z,18.50
2023-04-10T11:51:17.409Z,18.50
2023-04-10T11:53:48.999Z,18.50
2023-04-10T11:56:19.863Z,18.50
2023-04-10T11:58:54.457Z,18.50
2023-04-10T12:01:26.001Z,18.50
2023-04-10T12:03:58.478Z,18.50
2023-04-10T12:06:27.687Z,18.60
2023-04-10T12:08:58.407Z,18.50
2023-04-10T12:11:32.898Z,18.50
2023-04-10T12:14:04.659Z,18.60
2023-04-10T12:16:34.319Z,18.60
2023-04-10T12:19:05.006Z,18.60
2023-04-10T12:21:38.616Z,18.60
2023-04-10T12:26:53.066Z,18.60
2023-04-10T12:29:28.580Z,18.60
2023-04-10T12:31:58.349Z,18.60
2023-04-10T12:34:29.591Z,18.60
2023-04-10T12:37:01.221Z,18.70
2023-04-10T12:39:33.416Z,18.70
2023-04-10T12:42:24.676Z,18.70
2023-04-10T12:45:01.849Z,18.70
2023-04-10T12:47:31.282Z,18.70
2023-04-10T12:50:15.983Z,18.70
2023-04-10T12:53:06.418Z,18.70
2023-04-10T12:55:37.087Z,18.70
2023-04-10T12:58:25.462Z,18.70
2023-04-10T13:00:56.886Z,18.70
2023-04-10T13:03:29.433Z,18.70
2023-04-10T13:05:56.870Z,18.70
2023-04-10T13:08:28.463Z,18.70
2023-04-10T13:10:57.789Z,18.80
2023-04-10T13:13:27.928Z,18.80
2023-04-10T13:15:55.961Z,18.80
2023-04-10T13:18:24.218Z,18.80
2023-04-10T13:20:52.581Z,18.80
2023-04-10T13:23:21.398Z,18.80
2023-04-10T13:25:53.448Z,18.80
2023-04-10T13:28:25.475Z,18.80
2023-04-10T13:30:52.456Z,18.80
2023-04-10T13:33:23.196Z,18.80
2023-04-10T13:35:54.550Z,18.80
2023-04-10T13:38:27.010Z,18.80
2023-04-10T13:40:58.244Z,18.80
2023-04-10T13:43:27.363Z,18.80
2023-04-10T13:45:58.509Z,18.80
2023-04-10T13:48:37.462Z,18.80
2023-04-10T13:53:55.873Z,18.80
2023-04-10T13:56:24.848Z,18.80
2023-04-10T13:58:55.435Z,18.80
2023-04-10T14:01:25.575Z,18.80
2023-04-10T14:03:58.072Z,18.80
2023-04-10T14:06:29.780Z,18.80
2023-04-10T14:09:01.510Z,18.80
2023-04-10T14:11:31.798Z,18.80
2023-04-10T14:14:02.096Z,18.80
2023-04-10T14:16:30.663Z,18.80
2023-04-10T14:19:01.668Z,18.80
2023-04-10T14:21:31.974Z,18.80
2023-04-10T14:24:04.016Z,18.90
2023-04-10T14:26:33.335Z,18.80
2023-04-10T14:29:05.381Z,18.80
2023-04-10T14:31:47.135Z,18.80
2023-04-10T14:34:23.111Z,18.80
2023-04-10T14:36:57.953Z,18.90
2023-04-10T14:39:28.646Z,18.80
2023-04-10T14:41:58.231Z,18.80
2023-04-10T14:44:26.472Z,18.90
2023-04-10T14:46:55.567Z,18.90
2023-04-10T14:49:25.402Z,18.90
2023-04-10T14:51:55.441Z,18.90
2023-04-10T14:54:24.767Z,18.90
2023-04-10T14:56:55.472Z,18.90
2023-04-10T14:59:24.506Z,18.90
2023-04-10T15:01:56.515Z,18.90
2023-04-10T15:04:27.207Z,18.90
2023-04-10T15:06:54.185Z,18.90
2023-04-10T15:09:25.548Z,18.90
2023-04-10T15:11:57.991Z,18.90
2023-04-10T15:14:28.312Z,18.90
2023-04-10T15:16:59.580Z,18.90
2023-04-10T15:19:27.490Z,18.90
2023-04-10T15:21:58.090Z,18.90
2023-04-10T15:24:32.449Z,18.90
2023-04-10T15:27:01.840Z,18.90
2023-04-10T15:29:30.098Z,18.90
2023-04-10T15:32:02.455Z,18.90
2023-04-10T15:34:33.753Z,18.90
2023-04-10T15:37:05.353Z,18.90
2023-04-10T15:39:33.594Z,18.90
2023-04-10T15:42:11.089Z,18.90
2023-04-10T15:45:01.994Z,18.90
2023-04-10T15:47:33.405Z,18.90
2023-04-10T15:50:10.221Z,18.90
2023-04-10T15:52:37.669Z,18.90
2023-04-10T15:55:10.318Z,18.90
2023-04-10T15:57:42.082Z,18.90
2023-04-10T16:00:14.074Z,18.90
2023-04-10T16:02:44.276Z,18.80
2023-04-10T16:05:15.343Z,18.90
2023-04-10T16:07:46.018Z,18.90
2023-04-10T16:10:16.785Z,18.90
2023-04-10T16:12:46.802Z,18.90
2023-04-10T16:15:17.135Z,18.90
2023-04-10T16:17:50.289Z,18.90
2023-04-10T16:20:21.406Z,18.90
2023-04-10T16:22:50.745Z,18.90
2023-04-10T16:25:22.333Z,18.90
2023-04-10T16:30:34.435Z,18.90
2023-04-10T16:33:07.218Z,18.80
2023-04-10T16:35:38.708Z,18.90
2023-04-10T16:38:09.687Z,18.90
2023-04-10T16:43:23.789Z,18.90
2023-04-10T16:45:59.501Z,18.80
2023-04-10T16:48:29.538Z,18.80
2023-04-10T16:51:08.974Z,18.80
2023-04-10T16:53:38.529Z,18.80
2023-04-10T16:56:09.109Z,18.80
2023-04-10T16:58:42.196Z,18.80
2023-04-10T17:01:19.796Z,18.80
2023-04-10T17:03:56.095Z,18.80
2023-04-10T17:06:29.313Z,18.80
2023-04-10T17:08:56.357Z,18.80
2023-04-10T17:11:29.431Z,18.80
2023-04-10T17:13:57.872Z,18.80
2023-04-10T17:16:29.395Z,18.80
2023-04-10T17:18:57.862Z,18.80
2023-04-10T17:21:30.112Z,18.80
2023-04-10T17:24:00.013Z,18.80
2023-04-10T17:26:30.568Z,18.80
2023-04-10T17:29:02.102Z,18.80
2023-04-10T17:31:31.251Z,18.70
2023-04-10T17:34:06.810Z,18.70
2023-04-10T17:36:33.534Z,18.70
2023-04-10T17:39:01.170Z,18.80
2023-04-10T17:41:31.385Z,18.80
2023-04-10T17:44:05.946Z,18.80
2023-04-10T17:46:35.844Z,18.80
2023-04-10T17:49:09.653Z,18.80
2023-04-10T17:51:44.203Z,18.80
2023-04-10T17:54:13.269Z,18.80
2023-04-10T17:56:45.447Z,18.90
2023-04-10T17:59:15.955Z,18.90
2023-04-10T18:01:46.520Z,18.90
2023-04-10T18:04:16.836Z,18.90
2023-04-10T18:06:51.125Z,18.90
2023-04-10T18:09:25.106Z,18.90
2023-04-10T18:11:55.725Z,18.90
2023-04-10T18:14:24.238Z,18.90
2023-04-10T18:16:55.046Z,18.90
2023-04-10T18:19:24.653Z,18.90
2023-04-10T18:21:56.488Z,18.90
2023-04-10T18:24:26.497Z,18.90
2023-04-10T18:27:01.618Z,18.90
2023-04-10T18:29:34.459Z,18.90
2023-04-10T18:32:05.881Z,19.00
2023-04-10T18:34:36.472Z,18.90
2023-04-10T18:37:05.342Z,19.00
2023-04-10T18:39:40.231Z,19.00
2023-04-10T18:42:13.607Z,18.90
2023-04-10T18:44:45.148Z,19.00
2023-04-10T18:47:16.377Z,18.90
2023-04-10T18:49:44.528Z,19.00
2023-04-10T18:52:14.146Z,18.90
2023-04-10T18:54:57.019Z,19.00
2023-04-10T18:57:28.283Z,19.00
2023-04-10T18:59:59.807Z,19.00
2023-04-10T19:02:30.693Z,19.00
2023-04-10T19:05:03.913Z,19.00
2023-04-10T19:07:32.607Z,19.00
2023-04-10T19:10:03.008Z,19.10
2023-04-10T19:12:29.765Z,19.00
2023-04-10T19:14:59.988Z,19.00
2023-04-10T19:17:30.631Z,19.00
2023-04-10T19:20:03.539Z,18.90
2023-04-10T19:22:34.853Z,19.00
2023-04-10T19:25:04.075Z,18.90
2023-04-10T19:27:35.440Z,18.90
2023-04-10T19:30:08.373Z,19.00
2023-04-10T19:32:48.803Z,18.90
2023-04-10T19:35:21.795Z,18.90
2023-04-10T19:37:51.840Z,18.90
2023-04-10T19:40:21.921Z,18.90
2023-04-10T19:42:50.460Z,19.00
2023-04-10T19:45:22.700Z,18.90
2023-04-10T19:47:57.601Z,19.00
2023-04-10T19:50:31.158Z,18.90
2023-04-10T19:52:59.657Z,18.90
2023-04-10T19:55:27.314Z,18.80
2023-04-10T19:57:58.635Z,18.80
2023-04-10T20:00:25.629Z,18.80
2023-04-10T20:02:57.998Z,18.80
2023-04-10T20:05:29.011Z,18.90
2023-04-10T20:07:58.186Z,18.80
2023-04-10T20:10:27.671Z,18.80
2023-04-10T20:12:59.480Z,18.80
2023-04-10T20:15:28.725Z,18.80
2023-04-10T20:17:55.644Z,18.80
2023-04-10T20:20:27.940Z,18.80
2023-04-10T20:22:54.845Z,18.70
2023-04-10T20:25:24.484Z,18.70
2023-04-10T20:27:56.396Z,18.70
2023-04-10T20:30:24.362Z,18.70
2023-04-10T20:32:59.664Z,18.70
2023-04-10T20:35:33.063Z,18.70
2023-04-10T20:38:04.943Z,18.70
2023-04-10T20:40:33.797Z,18.70
2023-04-10T20:43:04.188Z,18.60
2023-04-10T20:45:37.536Z,18.60
2023-04-10T20:48:12.453Z,18.60
2023-04-10T20:50:48.924Z,18.60
2023-04-10T20:53:19.329Z,18.60
2023-04-10T20:55:51.716Z,18.60
2023-04-10T20:58:20.471Z,18.60
2023-04-10T21:00:54.872Z,18.50
2023-04-10T21:03:26.380Z,18.60
2023-04-10T21:05:58.753Z,18.50
2023-04-10T21:08:30.214Z,18.50
2023-04-10T21:11:04.707Z,18.60
2023-04-10T21:13:32.837Z,18.50
2023-04-10T21:16:01.729Z,18.50
2023-04-10T21:18:31.995Z,18.50
2023-04-10T21:21:03.591Z,18.50
2023-04-10T21:23:40.690Z,18.50
2023-04-10T21:26:07.944Z,18.50
2023-04-10T21:28:36.241Z,18.50
2023-04-10T21:31:05.952Z,18.50
2023-04-10T21:33:46.099Z,18.40
2023-04-10T21:36:15.366Z,18.40
2023-04-10T21:38:45.898Z,18.40
2023-04-10T21:41:18.251Z,18.40
2023-04-10T21:43:49.663Z,18.40
2023-04-10T21:46:20.163Z,18.40
2023-04-10T21:48:49.640Z,18.40
2023-04-10T21:51:21.027Z,18.40
2023-04-10T21:53:52.715Z,18.40
2023-04-10T21:56:22.423Z,18.40
2023-04-10T21:58:55.641Z,18.30
2023-04-10T22:01:24.379Z,18.30
2023-04-10T22:03:56.775Z,18.30
2023-04-10T22:09:11.006Z,18.30
2023-04-10T22:11:42.396Z,18.30
2023-04-10T22:14:18.069Z,18.30
2023-04-10T22:16:48.784Z,18.30
2023-04-10T22:19:16.692Z,18.30
2023-04-10T22:21:48.607Z,18.30
2023-04-10T22:24:23.666Z,18.30
2023-04-10T22:26:55.326Z,18.30
2023-04-10T22:29:26.431Z,18.30
2023-04-10T22:31:59.053Z,18.30
2023-04-10T22:34:30.773Z,18.30
2023-04-10T22:37:02.516Z,18.30
2023-04-10T22:39:35.997Z,18.20
2023-04-10T22:42:05.451Z,18.30
2023-04-10T22:44:34.185Z,18.30
2023-04-10T22:47:07.028Z,18.20
2023-04-10T22:49:40.040Z,18.30
2023-04-10T22:52:11.360Z,18.20
2023-04-10T22:54:43.353Z,18.20
2023-04-10T22:57:15.098Z,18.30
2023-04-10T22:59:46.486Z,18.20
2023-04-10T23:02:22.043Z,18.20
2023-04-10T23:04:52.374Z,18.20
2023-04-10T23:10:04.299Z,18.20
2023-04-10T23:12:35.872Z,18.20
2023-04-10T23:15:07.297Z,18.20
2023-04-10T23:17:38.956Z,18.20
2023-04-10T23:20:06.267Z,18.20
2023-04-10T23:22:49.773Z,18.20
2023-04-10T23:25:21.189Z,18.20
2023-04-10T23:27:54.639Z,18.20
2023-04-10T23:30:25.926Z,18.20
2023-04-10T23:32:56.225Z,18.20
2023-04-10T23:35:27.919Z,18.20
2023-04-10T23:37:57.899Z,18.10
2023-04-10T23:40:29.293Z,18.20
2023-04-10T23:42:59.722Z,18.20
2023-04-10T23:45:31.309Z,18.10
2023-04-10T23:48:01.736Z,18.10
2023-04-10T23:50:33.739Z,18.10
2023-04-10T23:53:02.466Z,18.10
2023-04-10T23:55:32.883Z,18.10
2023-04-10T23:58:01.985Z,18.10
