createdAt,value
2023-05-14T00:00:19.229Z,24.42
2023-05-14T00:02:45.943Z,24.41
2023-05-14T00:05:12.550Z,24.41
2023-05-14T00:07:39.076Z,24.39
2023-05-14T00:10:06.057Z,24.39
2023-05-14T00:12:32.601Z,24.37
2023-05-14T00:14:58.962Z,24.37
2023-05-14T00:17:25.437Z,24.35
2023-05-14T00:19:51.809Z,24.36
2023-05-14T00:22:18.290Z,24.36
2023-05-14T00:24:44.692Z,24.35
2023-05-14T00:27:11.441Z,24.34
2023-05-14T00:29:37.814Z,24.34
2023-05-14T00:32:04.471Z,24.34
2023-05-14T00:34:30.847Z,24.34
2023-05-14T00:36:57.210Z,24.31
2023-05-14T00:39:23.564Z,24.31
2023-05-14T00:41:49.915Z,24.30
2023-05-14T00:44:16.439Z,24.30
2023-05-14T00:46:43.601Z,24.30
2023-05-14T00:49:11.022Z,24.29
2023-05-14T00:51:37.935Z,24.29
2023-05-14T00:54:04.688Z,24.29
2023-05-14T00:56:31.493Z,24.29
2023-05-14T00:58:58.283Z,24.29
2023-05-14T01:01:24.758Z,24.27
2023-05-14T01:03:53.356Z,24.31
2023-05-14T01:06:39.279Z,24.30
2023-05-14T01:09:13.329Z,24.29
2023-05-14T01:12:11.420Z,24.28
2023-05-14T01:14:48.571Z,24.27
2023-05-14T01:17:19.879Z,24.26
2023-05-14T01:19:47.719Z,24.25
2023-05-14T01:22:14.791Z,24.25
2023-05-14T01:24:41.213Z,24.24
2023-05-14T01:27:17.762Z,24.23
2023-05-14T01:43:15.913Z,24.15
2023-05-14T01:45:43.666Z,24.14
2023-05-14T01:48:10.249Z,24.14
2023-05-14T01:50:36.668Z,24.13
2023-05-14T01:53:03.052Z,24.12
2023-05-14T01:55:29.410Z,24.11
2023-05-14T01:57:55.772Z,24.12
2023-05-14T02:00:24.217Z,24.12
2023-05-14T02:02:50.873Z,24.10
2023-05-14T02:05:17.509Z,24.09
2023-05-14T02:07:43.862Z,24.10
2023-05-14T02:10:10.568Z,24.08
2023-05-14T02:12:37.092Z,24.09
2023-05-14T02:15:04.440Z,24.08
2023-05-14T02:17:30.860Z,24.07
2023-05-14T02:19:57.267Z,24.07
2023-05-14T02:22:23.630Z,24.07
2023-05-14T02:24:51.277Z,24.05
2023-05-14T02:27:18.095Z,24.06
2023-05-14T02:29:44.638Z,24.05
2023-05-14T02:32:11.048Z,24.05
2023-05-14T02:34:38.519Z,24.05
2023-05-14T02:37:05.008Z,24.04
2023-05-14T02:39:31.381Z,24.03
2023-05-14T02:41:57.752Z,24.02
2023-05-14T02:44:24.179Z,24.02
2023-05-14T02:46:50.638Z,24.02
2023-05-14T02:49:17.061Z,24.01
2023-05-14T02:51:43.410Z,24.01
2023-05-14T02:54:09.899Z,24.01
2023-05-14T02:56:36.266Z,24.01
2023-05-14T02:59:02.873Z,24.00
2023-05-14T03:01:29.850Z,23.98
2023-05-14T03:03:56.856Z,23.98
2023-05-14T03:06:23.229Z,23.98
2023-05-14T03:08:49.604Z,23.97
2023-05-14T03:11:15.977Z,23.97
2023-05-14T03:13:42.343Z,23.98
2023-05-14T03:16:08.702Z,23.98
2023-05-14T03:18:36.595Z,24.01
2023-05-14T03:21:03.873Z,24.02
2023-05-14T03:23:31.933Z,24.04
2023-05-14T03:25:58.661Z,24.06
2023-05-14T03:28:25.916Z,24.09
2023-05-14T03:30:52.788Z,24.13
2023-05-14T03:33:19.496Z,24.17
2023-05-14T03:35:45.978Z,24.20
2023-05-14T03:38:12.348Z,24.24
2023-05-14T03:40:38.707Z,24.27
2023-05-14T03:43:05.070Z,24.33
2023-05-14T03:45:32.159Z,24.38
2023-05-14T03:47:58.953Z,24.42
2023-05-14T03:50:26.525Z,24.44
2023-05-14T03:52:53.477Z,24.48
2023-05-14T03:55:20.123Z,24.50
2023-05-14T03:57:47.749Z,24.52
2023-05-14T04:00:14.851Z,24.54
2023-05-14T04:02:43.953Z,24.56
2023-05-14T04:05:10.640Z,24.58
2023-05-14T04:07:37.074Z,24.60
2023-05-14T04:10:04.729Z,24.62
2023-05-14T04:12:31.315Z,24.65
2023-05-14T04:14:58.271Z,24.67
2023-05-14T04:17:24.721Z,24.67
2023-05-14T04:19:51.129Z,24.68
2023-05-14T04:22:17.927Z,24.71
2023-05-14T04:24:44.291Z,24.73
2023-05-14T04:27:10.654Z,24.73
2023-05-14T04:29:37.039Z,24.73
2023-05-14T04:32:04.114Z,24.74
2023-05-14T04:34:30.503Z,24.73
2023-05-14T04:36:56.893Z,24.74
2023-05-14T04:39:23.252Z,24.74
2023-05-14T04:41:49.596Z,24.73
2023-05-14T04:44:16.650Z,24.73
2023-05-14T04:46:43.060Z,24.73
2023-05-14T04:49:09.467Z,24.73
2023-05-14T04:51:35.814Z,24.73
2023-05-14T04:54:02.313Z,24.72
2023-05-14T04:56:28.692Z,24.71
2023-05-14T04:58:55.059Z,24.72
2023-05-14T05:01:23.261Z,24.70
2023-05-14T05:03:49.867Z,24.70
2023-05-14T05:06:16.344Z,24.69
2023-05-14T05:08:42.715Z,24.68
2023-05-14T05:11:09.056Z,24.67
2023-05-14T05:13:35.413Z,24.67
2023-05-14T05:16:01.815Z,24.65
2023-05-14T05:18:28.212Z,24.64
2023-05-14T05:20:54.706Z,24.63
2023-05-14T05:23:21.089Z,24.62
2023-05-14T05:25:47.469Z,24.61
2023-05-14T05:28:13.862Z,24.61
2023-05-14T05:30:40.418Z,24.59
2023-05-14T05:33:07.146Z,24.60
2023-05-14T05:35:33.616Z,24.59
2023-05-14T05:38:01.523Z,24.59
2023-05-14T05:40:28.199Z,24.58
2023-05-14T05:42:54.561Z,24.57
2023-05-14T05:45:20.999Z,24.58
2023-05-14T05:47:47.369Z,24.57
2023-05-14T05:50:14.862Z,24.56
2023-05-14T05:52:41.335Z,24.55
2023-05-14T05:55:08.085Z,24.56
2023-05-14T05:57:34.469Z,24.55
2023-05-14T06:00:01.095Z,24.54
2023-05-14T06:02:27.587Z,24.54
2023-05-14T06:04:54.049Z,24.54
2023-05-14T06:07:20.448Z,24.53
2023-05-14T06:09:46.869Z,24.50
2023-05-14T06:12:13.266Z,24.51
2023-05-14T06:14:39.652Z,24.51
2023-05-14T06:17:06.017Z,24.50
2023-05-14T06:19:32.421Z,24.51
2023-05-14T06:21:58.770Z,24.51
2023-05-14T06:24:25.149Z,24.50
2023-05-14T06:26:51.525Z,24.51
2023-05-14T06:29:17.904Z,24.51
2023-05-14T06:31:44.319Z,24.52
2023-05-14T06:34:11.251Z,24.52
2023-05-14T06:36:37.597Z,24.52
2023-05-14T06:39:04.194Z,24.54
2023-05-14T06:41:30.664Z,24.55
2023-05-14T06:43:57.577Z,24.55
2023-05-14T06:46:23.948Z,24.56
2023-05-14T06:48:50.450Z,24.57
2023-05-14T06:51:16.858Z,24.56
2023-05-14T06:53:43.238Z,24.57
2023-05-14T06:56:09.588Z,24.58
2023-05-14T06:58:35.953Z,24.58
2023-05-14T07:01:02.384Z,24.58
2023-05-14T07:03:29.101Z,24.57
2023-05-14T07:05:55.541Z,24.57
2023-05-14T07:08:21.903Z,24.56
2023-05-14T07:10:48.237Z,24.55
2023-05-14T07:13:14.618Z,24.55
2023-05-14T07:15:40.964Z,24.54
2023-05-14T07:18:07.412Z,24.54
2023-05-14T07:20:33.900Z,24.55
2023-05-14T07:23:00.359Z,24.55
2023-05-14T07:25:26.736Z,24.57
2023-05-14T07:27:53.118Z,24.57
2023-05-14T07:30:19.864Z,24.58
2023-05-14T07:32:46.318Z,24.60
2023-05-14T07:35:12.962Z,24.62
2023-05-14T07:37:39.548Z,24.62
2023-05-14T07:40:06.746Z,24.63
2023-05-14T07:42:37.118Z,24.65
2023-05-14T07:45:04.825Z,24.66
2023-05-14T07:47:31.335Z,24.66
2023-05-14T07:49:58.079Z,24.69
2023-05-14T07:52:24.846Z,24.70
2023-05-14T07:54:51.862Z,24.70
2023-05-14T07:57:19.221Z,24.71
2023-05-14T07:59:45.911Z,24.71
2023-05-14T08:02:12.893Z,24.71
2023-05-14T08:04:39.562Z,24.73
2023-05-14T08:07:07.940Z,24.73
2023-05-14T08:09:34.744Z,24.74
2023-05-14T08:12:01.341Z,24.74
2023-05-14T08:14:28.553Z,24.75
2023-05-14T08:16:54.935Z,24.74
2023-05-14T08:19:21.457Z,24.75
2023-05-14T08:21:47.846Z,24.75
2023-05-14T08:24:14.963Z,24.76
2023-05-14T08:26:41.842Z,24.76
2023-05-14T08:29:10.433Z,24.75
2023-05-14T08:31:38.054Z,24.76
2023-05-14T08:34:04.412Z,24.76
2023-05-14T08:36:31.433Z,24.76
2023-05-14T08:38:57.801Z,24.77
2023-05-14T08:41:25.253Z,24.77
2023-05-14T08:44:09.152Z,24.78
2023-05-14T08:46:36.795Z,24.80
2023-05-14T08:49:21.751Z,24.81
2023-05-14T08:51:48.482Z,24.82
2023-05-14T08:54:22.338Z,24.82
2023-05-14T08:56:50.567Z,24.85
2023-05-14T08:59:18.750Z,24.86
2023-05-14T09:01:48.744Z,24.87
2023-05-14T09:04:18.429Z,24.89
2023-05-14T09:06:48.465Z,24.89
2023-05-14T09:09:14.836Z,24.90
2023-05-14T09:11:48.213Z,24.91
2023-05-14T09:14:14.580Z,24.93
2023-05-14T09:16:42.983Z,24.92
2023-05-14T09:19:09.496Z,24.92
2023-05-14T09:21:36.949Z,24.91
2023-05-14T09:24:03.889Z,24.91
2023-05-14T09:26:32.831Z,24.90
2023-05-14T09:29:03.636Z,24.90
2023-05-14T09:31:31.741Z,24.89
2023-05-14T09:33:59.334Z,24.90
2023-05-14T09:36:27.090Z,24.90
2023-05-14T09:38:56.965Z,24.88
2023-05-14T09:41:24.305Z,24.90
2023-05-14T09:43:51.410Z,24.89
2023-05-14T09:46:17.973Z,24.90
2023-05-14T09:48:45.984Z,24.90
2023-05-14T09:51:13.486Z,24.90
2023-05-14T09:53:41.213Z,24.92
2023-05-14T09:56:07.715Z,24.93
2023-05-14T09:58:34.086Z,24.93
2023-05-14T10:01:01.749Z,24.93
2023-05-14T10:03:30.743Z,24.97
2023-05-14T10:06:04.319Z,24.99
2023-05-14T10:08:34.420Z,25.03
2023-05-14T10:11:03.647Z,25.05
2023-05-14T10:13:32.864Z,25.08
2023-05-14T10:16:15.602Z,25.10
2023-05-14T10:18:48.231Z,25.12
2023-05-14T10:21:15.696Z,25.13
2023-05-14T10:23:43.150Z,25.14
2023-05-14T10:26:10.599Z,25.15
2023-05-14T10:28:37.278Z,25.16
2023-05-14T10:31:03.659Z,25.16
2023-05-14T10:33:30.285Z,25.16
2023-05-14T10:36:01.981Z,25.17
2023-05-14T10:38:36.790Z,25.17
2023-05-14T10:41:05.601Z,25.18
2023-05-14T10:43:37.605Z,25.16
2023-05-14T10:46:05.238Z,25.17
2023-05-14T10:48:33.128Z,25.17
2023-05-14T10:51:00.562Z,25.18
2023-05-14T10:53:33.157Z,25.18
2023-05-14T10:56:04.378Z,25.18
2023-05-14T10:58:33.765Z,25.18
2023-05-14T11:01:01.110Z,25.19
2023-05-14T11:03:33.780Z,25.17
2023-05-14T11:06:03.319Z,25.19
2023-05-14T11:08:30.931Z,25.20
2023-05-14T11:10:57.436Z,25.20
2023-05-14T11:13:26.025Z,25.23
2023-05-14T11:15:53.240Z,25.23
2023-05-14T11:18:30.237Z,25.23
2023-05-14T11:21:00.448Z,25.23
2023-05-14T11:23:27.126Z,25.24
2023-05-14T11:25:54.329Z,25.24
2023-05-14T11:28:25.604Z,25.24
2023-05-14T11:30:53.708Z,25.24
2023-05-14T11:33:20.801Z,25.24
2023-05-14T11:35:48.350Z,25.23
2023-05-14T11:38:19.008Z,25.23
2023-05-14T11:40:55.791Z,25.23
2023-05-14T11:43:23.763Z,25.21
2023-05-14T11:45:52.226Z,25.21
2023-05-14T11:48:19.878Z,25.20
2023-05-14T11:50:49.591Z,25.20
2023-05-14T11:53:27.354Z,25.19
2023-05-14T11:55:54.578Z,25.19
2023-05-14T11:58:21.689Z,25.18
2023-05-14T12:00:51.984Z,25.17
2023-05-14T12:03:25.866Z,25.18
2023-05-14T12:05:59.935Z,25.17
2023-05-14T12:08:31.329Z,25.17
2023-05-14T12:11:01.611Z,25.17
2023-05-14T12:13:29.758Z,25.16
2023-05-14T12:16:01.913Z,25.14
2023-05-14T12:18:30.721Z,25.15
2023-05-14T12:21:02.789Z,25.14
2023-05-14T12:23:30.772Z,25.14
2023-05-14T12:26:06.049Z,25.13
2023-05-14T12:28:35.344Z,25.14
2023-05-14T12:31:03.553Z,25.13
2023-05-14T12:33:30.357Z,25.14
2023-05-14T12:36:14.040Z,25.13
2023-05-14T12:38:47.656Z,25.12
2023-05-14T12:41:14.002Z,25.11
2023-05-14T12:43:43.758Z,25.12
2023-05-14T12:46:10.772Z,25.12
2023-05-14T12:48:37.126Z,25.11
2023-05-14T12:51:03.760Z,25.12
2023-05-14T12:53:30.158Z,25.11
2023-05-14T12:55:56.581Z,25.11
2023-05-14T12:58:22.940Z,25.10
2023-05-14T13:00:49.381Z,25.10
2023-05-14T13:03:15.800Z,25.10
2023-05-14T13:05:42.358Z,25.09
2023-05-14T13:08:09.415Z,25.09
2023-05-14T13:10:35.936Z,25.09
2023-05-14T13:13:02.465Z,25.09
2023-05-14T13:15:29.009Z,25.09
2023-05-14T13:17:55.453Z,25.09
2023-05-14T13:20:23.481Z,25.09
2023-05-14T13:22:49.825Z,25.08
2023-05-14T13:25:16.338Z,25.09
2023-05-14T13:27:42.693Z,25.09
2023-05-14T13:30:09.286Z,25.09
2023-05-14T13:32:35.699Z,25.11
2023-05-14T13:35:02.087Z,25.10
2023-05-14T13:37:28.421Z,25.11
2023-05-14T13:39:54.816Z,25.13
2023-05-14T13:42:21.266Z,25.14
2023-05-14T13:44:47.644Z,25.16
2023-05-14T13:47:14.169Z,25.18
2023-05-14T13:49:40.723Z,25.17
2023-05-14T13:52:07.165Z,25.19
2023-05-14T13:54:33.521Z,25.18
2023-05-14T13:56:59.877Z,25.19
2023-05-14T13:59:26.318Z,25.19
2023-05-14T14:01:52.758Z,25.18
2023-05-14T14:04:19.880Z,25.19
2023-05-14T14:06:46.282Z,25.19
2023-05-14T14:09:13.678Z,25.19
2023-05-14T14:11:40.941Z,25.16
2023-05-14T14:14:07.302Z,25.15
2023-05-14T14:16:33.712Z,25.13
2023-05-14T14:19:00.098Z,25.12
2023-05-14T14:21:26.523Z,25.09
2023-05-14T14:23:53.517Z,25.10
2023-05-14T14:26:19.926Z,25.08
2023-05-14T14:28:46.430Z,25.08
2023-05-14T14:31:13.356Z,25.06
2023-05-14T14:33:39.913Z,25.07
2023-05-14T14:36:06.703Z,25.07
2023-05-14T14:38:33.102Z,25.03
2023-05-14T14:40:59.607Z,25.03
2023-05-14T14:43:25.959Z,25.03
2023-05-14T14:45:52.338Z,25.02
2023-05-14T14:48:34.162Z,25.00
2023-05-14T14:51:03.404Z,25.00
2023-05-14T14:53:30.703Z,24.98
2023-05-14T14:55:57.761Z,24.96
2023-05-14T14:58:24.467Z,24.96
2023-05-14T15:00:52.664Z,24.94
2023-05-14T15:03:19.890Z,24.94
2023-05-14T15:05:47.021Z,24.93
2023-05-14T15:08:13.939Z,24.93
2023-05-14T15:10:41.475Z,24.92
2023-05-14T15:13:08.605Z,24.91
2023-05-14T15:15:36.070Z,24.91
2023-05-14T15:18:03.578Z,24.90
2023-05-14T15:20:30.229Z,24.90
2023-05-14T15:22:56.730Z,24.90
2023-05-14T15:25:24.627Z,24.90
2023-05-14T15:27:51.397Z,24.88
2023-05-14T15:30:17.831Z,24.88
2023-05-14T15:32:45.057Z,24.87
2023-05-14T15:35:11.470Z,24.87
2023-05-14T15:37:42.674Z,24.87
2023-05-14T15:40:13.026Z,24.86
2023-05-14T15:42:43.896Z,24.86
2023-05-14T15:45:12.362Z,24.84
2023-05-14T15:47:39.082Z,24.84
2023-05-14T15:50:06.297Z,24.84
2023-05-14T15:52:32.743Z,24.83
2023-05-14T15:54:59.502Z,24.83
2023-05-14T15:57:26.171Z,24.83
2023-05-14T15:59:52.508Z,24.81
2023-05-14T16:02:18.858Z,24.80
2023-05-14T16:04:45.352Z,24.80
2023-05-14T16:07:14.840Z,24.79
2023-05-14T16:09:41.959Z,24.78
2023-05-14T16:12:09.018Z,24.78
2023-05-14T16:14:36.112Z,24.76
2023-05-14T16:17:02.486Z,24.76
2023-05-14T16:19:28.939Z,24.76
2023-05-14T16:21:55.444Z,24.75
2023-05-14T16:24:21.850Z,24.75
2023-05-14T16:26:48.322Z,24.74
2023-05-14T16:29:14.730Z,24.73
2023-05-14T16:31:41.116Z,24.73
2023-05-14T16:34:07.463Z,24.73
2023-05-14T16:36:33.823Z,24.74
2023-05-14T16:41:29.511Z,24.74
2023-05-14T16:43:55.908Z,24.74
2023-05-14T16:46:22.294Z,24.73
2023-05-14T16:48:50.473Z,24.72
2023-05-14T16:51:16.846Z,24.73
2023-05-14T16:53:43.227Z,24.72
2023-05-14T16:56:09.827Z,24.73
2023-05-14T16:58:36.358Z,24.72
2023-05-14T17:01:02.780Z,24.70
2023-05-14T17:03:29.322Z,24.70
2023-05-14T17:05:56.202Z,24.70
2023-05-14T17:08:22.536Z,24.70
2023-05-14T17:10:48.967Z,24.70
2023-05-14T17:13:15.337Z,24.68
2023-05-14T17:15:42.398Z,24.69
2023-05-14T17:18:08.945Z,24.68
2023-05-14T17:20:35.392Z,24.67
2023-05-14T17:23:01.742Z,24.66
2023-05-14T17:25:28.097Z,24.66
2023-05-14T17:27:54.460Z,24.65
2023-05-14T17:30:21.197Z,24.64
2023-05-14T17:32:49.057Z,24.64
2023-05-14T17:35:17.310Z,24.63
2023-05-14T17:37:43.892Z,24.63
2023-05-14T17:40:11.013Z,24.63
2023-05-14T17:42:37.371Z,24.62
2023-05-14T17:45:04.109Z,24.62
2023-05-14T17:47:30.503Z,24.61
2023-05-14T17:49:56.893Z,24.61
2023-05-14T17:52:23.248Z,24.60
2023-05-14T17:54:49.622Z,24.60
2023-05-14T17:57:16.085Z,24.59
2023-05-14T17:59:42.458Z,24.60
2023-05-14T18:02:08.832Z,24.58
2023-05-14T18:04:35.273Z,24.59
2023-05-14T18:07:03.003Z,24.58
2023-05-14T18:09:29.404Z,24.58
2023-05-14T18:11:56.890Z,24.57
2023-05-14T18:14:23.459Z,24.57
2023-05-14T18:16:50.015Z,24.56
2023-05-14T18:19:16.562Z,24.55
2023-05-14T18:21:43.160Z,24.55
2023-05-14T18:24:09.516Z,24.56
2023-05-14T18:26:35.880Z,24.56
2023-05-14T18:29:02.234Z,24.55
2023-05-14T18:31:28.656Z,24.54
2023-05-14T18:33:55.060Z,24.54
2023-05-14T18:36:21.460Z,24.54
2023-05-14T18:38:47.854Z,24.55
2023-05-14T18:41:14.319Z,24.55
2023-05-14T18:43:40.994Z,24.55
2023-05-14T18:46:07.577Z,24.55
2023-05-14T18:48:33.986Z,24.55
2023-05-14T18:51:00.981Z,24.56
2023-05-14T18:53:29.131Z,24.55
2023-05-14T18:55:55.985Z,24.56
2023-05-14T18:58:22.414Z,24.57
2023-05-14T19:00:48.893Z,24.58
2023-05-14T19:03:15.658Z,24.58
2023-05-14T19:05:42.222Z,24.59
2023-05-14T19:08:08.577Z,24.58
2023-05-14T19:10:34.927Z,24.59
2023-05-14T19:13:01.955Z,24.59
2023-05-14T19:15:28.426Z,24.58
2023-05-14T19:17:54.845Z,24.58
2023-05-14T19:20:21.372Z,24.57
2023-05-14T19:22:47.716Z,24.56
2023-05-14T19:25:14.141Z,24.56
2023-05-14T19:27:40.587Z,24.55
2023-05-14T19:30:07.609Z,24.54
2023-05-14T19:32:35.925Z,24.54
2023-05-14T19:35:02.423Z,24.53
2023-05-14T19:37:28.876Z,24.53
2023-05-14T19:39:55.232Z,24.53
2023-05-14T19:42:21.569Z,24.51
2023-05-14T19:44:48.034Z,24.51
2023-05-14T19:47:14.856Z,24.52
2023-05-14T19:49:41.414Z,24.53
2023-05-14T19:52:07.870Z,24.52
2023-05-14T19:54:34.300Z,24.51
2023-05-14T19:57:00.692Z,24.52
2023-05-14T19:59:29.257Z,24.53
2023-05-14T20:01:55.636Z,24.53
2023-05-14T20:04:22.193Z,24.52
2023-05-14T20:06:49.217Z,24.52
2023-05-14T20:09:15.565Z,24.53
2023-05-14T20:11:41.937Z,24.52
2023-05-14T20:14:08.372Z,24.52
2023-05-14T20:16:34.770Z,24.52
2023-05-14T20:19:01.172Z,24.52
2023-05-14T20:21:27.582Z,24.52
2023-05-14T20:23:54.127Z,24.52
2023-05-14T20:26:21.129Z,24.50
2023-05-14T20:28:47.509Z,24.52
2023-05-14T20:31:13.917Z,24.52
2023-05-14T20:33:40.563Z,24.52
2023-05-14T20:36:07.407Z,24.52
2023-05-14T20:38:34.861Z,24.51
2023-05-14T20:41:01.246Z,24.51
2023-05-14T20:43:27.801Z,24.51
2023-05-14T20:45:54.227Z,24.51
2023-05-14T20:48:21.957Z,24.51
2023-05-14T20:50:48.369Z,24.51
2023-05-14T20:53:14.814Z,24.50
2023-05-14T20:55:41.307Z,24.51
2023-05-14T20:58:07.803Z,24.50
2023-05-14T21:00:34.435Z,24.51
2023-05-14T21:03:01.018Z,24.51
2023-05-14T21:05:28.040Z,24.51
2023-05-14T21:07:54.575Z,24.49
2023-05-14T21:10:21.183Z,24.49
2023-05-14T21:12:47.578Z,24.50
2023-05-14T21:15:14.050Z,24.50
2023-05-14T21:17:40.489Z,24.49
2023-05-14T21:20:07.519Z,24.49
2023-05-14T21:22:33.959Z,24.48
2023-05-14T21:25:00.326Z,24.48
2023-05-14T21:27:27.291Z,24.48
2023-05-14T21:29:53.674Z,24.49
2023-05-14T21:32:21.993Z,24.47
2023-05-14T21:34:48.630Z,24.48
2023-05-14T21:37:15.285Z,24.47
2023-05-14T21:39:41.710Z,24.48
2023-05-14T21:42:08.418Z,24.48
2023-05-14T21:44:34.780Z,24.48
2023-05-14T21:47:01.424Z,24.48
2023-05-14T21:49:27.826Z,24.47
2023-05-14T21:51:54.523Z,24.47
2023-05-14T21:54:20.990Z,24.46
2023-05-14T21:56:47.569Z,24.46
2023-05-14T21:59:13.915Z,24.46
2023-05-14T22:01:56.069Z,24.47
2023-05-14T22:04:26.618Z,24.46
2023-05-14T22:06:53.016Z,24.45
2023-05-14T22:09:19.364Z,24.45
2023-05-14T22:11:45.745Z,24.45
2023-05-14T22:14:12.103Z,24.45
2023-05-14T22:16:38.655Z,24.43
2023-05-14T22:19:06.566Z,24.44
2023-05-14T22:21:33.068Z,24.43
2023-05-14T22:23:59.434Z,24.44
2023-05-14T22:26:25.819Z,24.42
2023-05-14T22:28:52.520Z,24.42
2023-05-14T22:31:18.978Z,24.42
2023-05-14T22:33:45.351Z,24.42
2023-05-14T22:36:11.881Z,24.42
2023-05-14T22:38:38.901Z,24.42
2023-05-14T22:41:05.269Z,24.40
2023-05-14T22:43:31.641Z,24.41
2023-05-14T22:45:58.048Z,24.42
2023-05-14T22:48:24.440Z,24.41
2023-05-14T22:50:51.776Z,24.41
2023-05-14T22:53:18.177Z,24.42
2023-05-14T22:55:44.657Z,24.42
2023-05-14T22:58:11.175Z,24.41
2023-05-14T23:00:37.603Z,24.42
2023-05-14T23:03:04.057Z,24.43
2023-05-14T23:05:30.627Z,24.42
2023-05-14T23:07:56.990Z,24.41
2023-05-14T23:10:23.352Z,24.41
2023-05-14T23:12:49.706Z,24.40
2023-05-14T23:15:16.081Z,24.39
2023-05-14T23:17:42.619Z,24.38
2023-05-14T23:20:15.365Z,24.38
2023-05-14T23:22:41.769Z,24.38
2023-05-14T23:25:08.583Z,24.37
2023-05-14T23:27:35.147Z,24.37
2023-05-14T23:30:02.406Z,24.37
2023-05-14T23:32:28.808Z,24.37
2023-05-14T23:34:55.519Z,24.37
2023-05-14T23:37:21.932Z,24.37
2023-05-14T23:39:48.276Z,24.35
2023-05-14T23:42:14.638Z,24.35
2023-05-14T23:44:41.008Z,24.35
2023-05-14T23:47:08.663Z,24.35
2023-05-14T23:49:35.392Z,24.35
2023-05-14T23:52:02.219Z,24.35
2023-05-14T23:54:28.617Z,24.34
2023-05-14T23:56:55.017Z,24.32
2023-05-14T23:59:22.016Z,24.34
