createdAt,value
2022-12-25T00:00:20.480Z,7.63
2022-12-25T00:01:16.795Z,7.64
2022-12-25T00:02:16.822Z,7.63
2022-12-25T00:03:16.842Z,7.64
2022-12-25T00:04:16.792Z,7.65
2022-12-25T00:05:16.819Z,7.66
2022-12-25T00:06:16.813Z,7.68
2022-12-25T00:07:16.832Z,7.70
2022-12-25T00:08:16.805Z,7.72
2022-12-25T00:09:16.811Z,7.71
2022-12-25T00:10:16.808Z,7.75
2022-12-25T00:11:16.848Z,7.76
2022-12-25T00:12:16.810Z,7.77
2022-12-25T00:13:16.806Z,7.76
2022-12-25T00:14:16.795Z,7.78
2022-12-25T00:15:16.788Z,7.85
2022-12-25T00:16:16.882Z,7.93
2022-12-25T00:17:16.839Z,8.00
2022-12-25T00:18:16.809Z,8.08
2022-12-25T00:19:16.810Z,8.16
2022-12-25T00:20:16.830Z,8.22
2022-12-25T00:21:16.822Z,8.29
2022-12-25T00:22:16.810Z,8.35
2022-12-25T00:23:16.842Z,8.39
2022-12-25T00:24:16.826Z,8.43
2022-12-25T00:25:16.808Z,8.48
2022-12-25T00:26:16.825Z,8.55
2022-12-25T00:27:16.811Z,8.60
2022-12-25T00:28:16.829Z,8.66
2022-12-25T00:29:16.810Z,8.67
2022-12-25T00:30:16.827Z,8.70
2022-12-25T00:31:16.890Z,8.72
2022-12-25T00:32:16.832Z,8.73
2022-12-25T00:33:16.814Z,8.77
2022-12-25T00:34:16.825Z,8.78
2022-12-25T00:35:16.817Z,8.77
2022-12-25T00:36:16.809Z,8.78
2022-12-25T00:37:16.822Z,8.79
2022-12-25T00:38:16.848Z,8.81
2022-12-25T00:39:16.834Z,8.80
2022-12-25T00:40:16.820Z,8.80
2022-12-25T00:41:16.831Z,8.81
2022-12-25T00:42:16.841Z,8.81
2022-12-25T00:43:16.833Z,8.82
2022-12-25T00:44:16.816Z,8.83
2022-12-25T00:45:16.828Z,8.85
2022-12-25T00:46:16.993Z,8.86
2022-12-25T00:47:16.892Z,8.84
2022-12-25T00:48:16.872Z,8.85
2022-12-25T00:49:16.845Z,8.85
2022-12-25T00:50:16.834Z,8.85
2022-12-25T00:51:16.843Z,8.85
2022-12-25T00:52:16.849Z,8.85
2022-12-25T00:53:16.842Z,8.85
2022-12-25T00:54:16.858Z,8.84
2022-12-25T00:55:16.854Z,8.85
2022-12-25T00:56:16.834Z,8.84
2022-12-25T00:57:16.847Z,8.84
2022-12-25T00:58:16.866Z,8.84
2022-12-25T00:59:16.875Z,8.83
2022-12-25T01:00:16.873Z,8.83
2022-12-25T01:01:17.021Z,8.82
2022-12-25T01:02:17.080Z,8.81
2022-12-25T01:03:16.929Z,8.81
2022-12-25T01:04:16.843Z,8.81
2022-12-25T01:05:16.878Z,8.81
2022-12-25T01:06:16.866Z,8.80
2022-12-25T01:07:16.948Z,8.82
2022-12-25T01:08:16.877Z,8.83
2022-12-25T01:09:16.856Z,8.84
2022-12-25T01:10:16.871Z,8.85
2022-12-25T01:11:16.863Z,8.85
2022-12-25T01:12:16.865Z,8.89
2022-12-25T01:13:16.885Z,8.90
2022-12-25T01:14:16.861Z,8.92
2022-12-25T01:15:16.892Z,8.92
2022-12-25T01:16:16.938Z,8.94
2022-12-25T01:17:16.868Z,8.96
2022-12-25T01:18:16.851Z,8.97
2022-12-25T01:19:16.859Z,8.98
2022-12-25T01:20:16.889Z,9.00
2022-12-25T01:21:16.863Z,9.01
2022-12-25T01:22:16.851Z,9.03
2022-12-25T01:23:16.862Z,9.05
2022-12-25T01:24:16.869Z,9.07
2022-12-25T01:25:16.898Z,9.08
2022-12-25T01:26:16.875Z,9.10
2022-12-25T01:27:16.897Z,9.11
2022-12-25T01:28:16.865Z,9.11
2022-12-25T01:29:16.892Z,9.14
2022-12-25T01:30:16.912Z,9.15
2022-12-25T01:31:16.926Z,9.17
2022-12-25T01:32:16.913Z,9.18
2022-12-25T01:33:16.880Z,9.18
2022-12-25T01:34:16.895Z,9.21
2022-12-25T01:35:16.918Z,9.23
2022-12-25T01:36:16.896Z,9.24
2022-12-25T01:37:16.930Z,9.23
2022-12-25T01:38:16.938Z,9.23
2022-12-25T01:39:16.956Z,9.23
2022-12-25T01:40:16.971Z,9.24
2022-12-25T01:41:17.003Z,9.24
2022-12-25T01:42:16.978Z,9.23
2022-12-25T01:43:18.724Z,9.22
2022-12-25T01:44:17.018Z,9.21
2022-12-25T01:45:17.118Z,9.20
2022-12-25T01:46:17.167Z,9.17
2022-12-25T01:47:17.113Z,9.16
2022-12-25T01:48:17.119Z,9.13
2022-12-25T01:49:17.110Z,9.12
2022-12-25T01:50:17.120Z,9.10
2022-12-25T01:51:17.108Z,9.10
2022-12-25T01:52:23.325Z,9.09
2022-12-25T01:53:17.182Z,9.08
2022-12-25T01:54:17.131Z,9.09
2022-12-25T01:55:17.159Z,9.08
2022-12-25T01:56:17.150Z,9.08
2022-12-25T01:57:17.136Z,9.11
2022-12-25T01:58:17.129Z,9.15
2022-12-25T01:59:17.123Z,9.17
2022-12-25T02:00:17.145Z,9.18
2022-12-25T02:01:17.273Z,9.18
2022-12-25T02:02:17.260Z,9.20
2022-12-25T02:03:17.159Z,9.20
2022-12-25T02:04:17.136Z,9.20
2022-12-25T02:05:17.176Z,9.18
2022-12-25T02:06:17.145Z,9.17
2022-12-25T02:07:17.130Z,9.18
2022-12-25T02:08:17.153Z,9.19
2022-12-25T02:09:17.195Z,9.17
2022-12-25T02:10:17.143Z,9.18
2022-12-25T02:11:17.144Z,9.19
2022-12-25T02:12:17.129Z,9.22
2022-12-25T02:13:17.156Z,9.22
2022-12-25T02:14:17.146Z,9.23
2022-12-25T02:15:17.149Z,9.18
2022-12-25T02:16:17.197Z,9.18
2022-12-25T02:17:17.206Z,9.18
2022-12-25T02:18:17.146Z,9.18
2022-12-25T02:19:17.159Z,9.19
2022-12-25T02:20:17.160Z,9.18
2022-12-25T02:21:17.170Z,9.20
2022-12-25T02:22:17.170Z,9.21
2022-12-25T02:23:17.154Z,9.21
2022-12-25T02:24:17.157Z,9.20
2022-12-25T02:25:17.164Z,9.23
2022-12-25T02:26:17.170Z,9.25
2022-12-25T02:27:17.164Z,9.23
2022-12-25T02:28:17.140Z,9.27
2022-12-25T02:29:17.171Z,9.29
2022-12-25T02:30:17.197Z,9.28
2022-12-25T02:31:17.251Z,9.30
2022-12-25T02:32:17.222Z,9.32
2022-12-25T02:33:17.156Z,9.33
2022-12-25T02:34:17.166Z,9.35
2022-12-25T02:35:17.161Z,9.34
2022-12-25T02:36:17.188Z,9.34
2022-12-25T02:37:17.165Z,9.33
2022-12-25T02:38:17.186Z,9.33
2022-12-25T02:39:17.156Z,9.32
2022-12-25T02:40:17.194Z,9.32
2022-12-25T02:41:17.171Z,9.32
2022-12-25T02:42:17.204Z,9.32
2022-12-25T02:43:17.213Z,9.30
2022-12-25T02:44:17.185Z,9.29
2022-12-25T02:45:17.189Z,9.28
2022-12-25T02:46:17.234Z,9.29
2022-12-25T02:47:17.190Z,9.29
2022-12-25T02:48:17.185Z,9.28
2022-12-25T02:49:17.201Z,9.28
2022-12-25T02:50:17.154Z,9.29
2022-12-25T02:51:17.169Z,9.29
2022-12-25T02:52:17.178Z,9.30
2022-12-25T02:53:17.164Z,9.30
2022-12-25T02:54:17.185Z,9.30
2022-12-25T02:55:17.193Z,9.31
2022-12-25T02:56:17.196Z,9.31
2022-12-25T02:57:17.205Z,9.30
2022-12-25T02:58:17.189Z,9.31
2022-12-25T02:59:17.190Z,9.31
2022-12-25T03:00:17.225Z,9.30
2022-12-25T03:01:17.326Z,9.29
2022-12-25T03:02:17.258Z,9.30
2022-12-25T03:03:17.237Z,9.31
2022-12-25T03:04:17.237Z,9.30
2022-12-25T03:05:17.209Z,9.30
2022-12-25T03:06:17.220Z,9.29
2022-12-25T03:07:17.217Z,9.31
2022-12-25T03:08:17.216Z,9.30
2022-12-25T03:09:17.183Z,9.30
2022-12-25T03:10:17.196Z,9.27
2022-12-25T03:11:17.221Z,9.26
2022-12-25T03:12:17.225Z,9.25
2022-12-25T03:13:17.229Z,9.24
2022-12-25T03:14:17.230Z,9.24
2022-12-25T03:15:17.207Z,9.23
2022-12-25T03:16:17.230Z,9.24
2022-12-25T03:17:17.217Z,9.25
2022-12-25T03:18:17.208Z,9.26
2022-12-25T03:19:17.233Z,9.26
2022-12-25T03:20:17.203Z,9.26
2022-12-25T03:21:17.214Z,9.24
2022-12-25T03:22:17.207Z,9.23
2022-12-25T03:23:17.232Z,9.23
2022-12-25T03:24:17.223Z,9.22
2022-12-25T03:25:17.188Z,9.21
2022-12-25T03:26:17.219Z,9.21
2022-12-25T03:27:17.203Z,9.19
2022-12-25T03:28:17.244Z,9.19
2022-12-25T03:29:17.239Z,9.18
2022-12-25T03:30:17.216Z,9.19
2022-12-25T03:31:17.417Z,9.19
2022-12-25T03:32:17.204Z,9.18
2022-12-25T03:33:43.168Z,9.18
2022-12-25T03:34:17.242Z,9.20
2022-12-25T03:35:17.232Z,9.18
2022-12-25T03:36:17.217Z,9.17
2022-12-25T03:37:17.272Z,9.18
2022-12-25T03:38:17.249Z,9.19
2022-12-25T03:39:17.239Z,9.18
2022-12-25T03:40:17.230Z,9.18
2022-12-25T03:41:17.242Z,9.17
2022-12-25T03:42:17.226Z,9.16
2022-12-25T03:43:17.228Z,9.16
2022-12-25T03:44:17.274Z,9.15
2022-12-25T03:45:17.239Z,9.16
2022-12-25T03:46:17.307Z,9.17
2022-12-25T03:47:17.243Z,9.17
2022-12-25T03:48:17.258Z,9.16
2022-12-25T03:49:17.241Z,9.11
2022-12-25T03:50:17.532Z,9.12
2022-12-25T03:51:17.289Z,9.14
2022-12-25T03:52:17.254Z,9.13
2022-12-25T03:53:17.257Z,9.14
2022-12-25T03:54:17.267Z,9.15
2022-12-25T03:55:17.247Z,9.16
2022-12-25T03:56:17.261Z,9.17
2022-12-25T03:57:17.286Z,9.18
2022-12-25T03:58:17.241Z,9.18
2022-12-25T03:59:23.180Z,9.16
2022-12-25T04:00:17.259Z,9.17
2022-12-25T04:01:17.369Z,9.17
2022-12-25T04:02:17.341Z,9.18
2022-12-25T04:03:17.267Z,9.20
2022-12-25T04:04:17.225Z,9.19
2022-12-25T04:05:17.272Z,9.21
2022-12-25T04:06:17.248Z,9.21
2022-12-25T04:07:17.269Z,9.19
2022-12-25T04:08:17.236Z,9.21
2022-12-25T04:09:17.245Z,9.22
2022-12-25T04:10:17.236Z,9.23
2022-12-25T04:11:17.243Z,9.24
2022-12-25T04:12:17.285Z,9.25
2022-12-25T04:13:17.271Z,9.25
2022-12-25T04:14:17.264Z,9.27
2022-12-25T04:15:17.264Z,9.27
2022-12-25T04:16:17.319Z,9.27
2022-12-25T04:17:17.281Z,9.27
2022-12-25T04:18:17.269Z,9.29
2022-12-25T04:19:17.253Z,9.28
2022-12-25T04:20:17.284Z,9.29
2022-12-25T04:21:17.279Z,9.30
2022-12-25T04:22:17.284Z,9.32
2022-12-25T04:23:17.287Z,9.32
2022-12-25T04:24:17.267Z,9.34
2022-12-25T04:25:17.281Z,9.36
2022-12-25T04:26:17.279Z,9.36
2022-12-25T04:27:17.280Z,9.35
2022-12-25T04:28:17.282Z,9.36
2022-12-25T04:29:17.337Z,9.36
2022-12-25T04:30:17.339Z,9.37
2022-12-25T04:31:17.371Z,9.35
2022-12-25T04:32:17.319Z,9.34
2022-12-25T04:33:17.354Z,9.34
2022-12-25T04:34:17.311Z,9.34
2022-12-25T04:35:17.399Z,9.34
2022-12-25T04:36:17.389Z,9.36
2022-12-25T04:37:17.385Z,9.35
2022-12-25T04:38:17.427Z,9.36
2022-12-25T04:39:17.409Z,9.34
2022-12-25T04:40:17.429Z,9.32
2022-12-25T04:41:17.451Z,9.32
2022-12-25T04:42:17.455Z,9.31
2022-12-25T04:43:17.411Z,9.29
2022-12-25T04:44:17.449Z,9.29
2022-12-25T04:45:17.409Z,9.27
2022-12-25T04:46:17.632Z,9.28
2022-12-25T04:47:17.496Z,9.31
2022-12-25T04:48:17.509Z,9.31
2022-12-25T04:49:17.782Z,9.32
2022-12-25T04:50:17.525Z,9.31
2022-12-25T04:51:17.523Z,9.31
2022-12-25T04:52:17.532Z,9.31
2022-12-25T04:53:17.524Z,9.29
2022-12-25T04:54:17.532Z,9.29
2022-12-25T04:55:17.564Z,9.29
2022-12-25T04:56:17.560Z,9.28
2022-12-25T04:57:17.649Z,9.30
2022-12-25T04:58:17.665Z,9.27
2022-12-25T04:59:17.672Z,9.31
2022-12-25T05:00:17.690Z,9.29
2022-12-25T05:01:17.789Z,9.29
2022-12-25T05:02:17.793Z,9.30
2022-12-25T05:03:17.785Z,9.31
2022-12-25T05:04:17.717Z,9.33
2022-12-25T05:05:17.733Z,9.33
2022-12-25T05:06:17.749Z,9.33
2022-12-25T05:07:17.741Z,9.33
2022-12-25T05:08:17.707Z,9.34
2022-12-25T05:09:17.739Z,9.33
2022-12-25T05:10:17.725Z,9.32
2022-12-25T05:11:17.743Z,9.31
2022-12-25T05:12:17.800Z,9.30
2022-12-25T05:13:17.795Z,9.31
2022-12-25T05:14:17.808Z,9.30
2022-12-25T05:15:17.801Z,9.25
2022-12-25T05:16:18.042Z,9.24
2022-12-25T05:17:17.795Z,9.25
2022-12-25T05:18:17.853Z,9.26
2022-12-25T05:19:17.815Z,9.26
2022-12-25T05:20:17.851Z,9.26
2022-12-25T05:21:17.898Z,9.26
2022-12-25T05:22:17.858Z,9.26
2022-12-25T05:23:17.868Z,9.25
2022-12-25T05:24:17.972Z,9.25
2022-12-25T05:25:17.997Z,9.27
2022-12-25T05:26:17.988Z,9.25
2022-12-25T05:27:18.009Z,9.25
2022-12-25T05:28:18.049Z,9.25
2022-12-25T05:29:18.037Z,9.24
2022-12-25T05:30:18.032Z,9.23
2022-12-25T05:31:18.111Z,9.21
2022-12-25T05:32:18.010Z,9.19
2022-12-25T05:33:18.177Z,9.18
2022-12-25T05:34:18.212Z,9.17
2022-12-25T05:35:18.180Z,9.16
2022-12-25T05:36:18.210Z,9.15
2022-12-25T05:37:18.194Z,9.15
2022-12-25T05:38:18.213Z,9.15
2022-12-25T05:39:18.214Z,9.15
2022-12-25T05:40:18.206Z,9.14
2022-12-25T05:41:18.234Z,9.16
2022-12-25T05:42:18.189Z,9.15
2022-12-25T05:43:18.332Z,9.16
2022-12-25T05:44:18.315Z,9.16
2022-12-25T05:45:18.316Z,9.16
2022-12-25T05:46:18.385Z,9.16
2022-12-25T05:47:18.380Z,9.14
2022-12-25T05:48:18.418Z,9.14
2022-12-25T05:49:18.375Z,9.15
2022-12-25T05:50:18.404Z,9.12
2022-12-25T05:51:18.370Z,9.11
2022-12-25T05:52:18.400Z,9.10
2022-12-25T05:53:18.385Z,9.08
2022-12-25T05:54:18.397Z,9.07
2022-12-25T05:55:18.413Z,9.05
2022-12-25T05:56:18.419Z,9.05
2022-12-25T05:57:18.396Z,9.04
2022-12-25T05:58:18.395Z,9.03
2022-12-25T05:59:18.378Z,9.03
2022-12-25T06:00:18.401Z,9.03
2022-12-25T06:01:18.642Z,9.02
2022-12-25T06:02:18.692Z,9.03
2022-12-25T06:03:18.591Z,9.03
2022-12-25T06:04:18.572Z,9.04
2022-12-25T06:05:18.538Z,9.05
2022-12-25T06:06:18.633Z,9.06
2022-12-25T06:07:18.611Z,9.07
2022-12-25T06:08:18.593Z,9.09
2022-12-25T06:09:18.634Z,9.10
2022-12-25T06:10:18.616Z,9.11
2022-12-25T06:11:18.596Z,9.12
2022-12-25T06:12:18.652Z,9.12
2022-12-25T06:13:18.579Z,9.12
2022-12-25T06:14:18.664Z,9.13
2022-12-25T06:15:18.663Z,9.13
2022-12-25T06:16:18.726Z,9.14
2022-12-25T06:17:18.695Z,9.14
2022-12-25T06:18:18.674Z,9.14
2022-12-25T06:19:18.754Z,9.14
2022-12-25T06:20:18.765Z,9.14
2022-12-25T06:21:18.751Z,9.15
2022-12-25T06:22:18.759Z,9.15
2022-12-25T06:23:18.818Z,9.16
2022-12-25T06:24:21.468Z,9.16
2022-12-25T06:25:18.760Z,9.15
2022-12-25T06:26:18.770Z,9.15
2022-12-25T06:27:18.764Z,9.16
2022-12-25T06:28:18.775Z,9.14
2022-12-25T06:29:18.730Z,9.15
2022-12-25T06:30:18.763Z,9.15
2022-12-25T06:31:18.804Z,9.14
2022-12-25T06:32:18.818Z,9.15
2022-12-25T06:33:18.752Z,9.16
2022-12-25T06:34:18.792Z,9.16
2022-12-25T06:35:18.761Z,9.17
2022-12-25T06:36:18.742Z,9.17
2022-12-25T06:37:18.760Z,9.17
2022-12-25T06:38:18.744Z,9.17
2022-12-25T06:39:18.781Z,9.16
2022-12-25T06:40:18.791Z,9.16
2022-12-25T06:41:18.735Z,9.16
2022-12-25T06:42:18.769Z,9.16
2022-12-25T06:43:18.767Z,9.16
2022-12-25T06:44:18.764Z,9.17
2022-12-25T06:45:18.762Z,9.15
2022-12-25T06:46:18.867Z,9.16
2022-12-25T06:47:18.797Z,9.16
2022-12-25T06:48:18.777Z,9.16
2022-12-25T06:49:18.795Z,9.16
2022-12-25T06:50:18.751Z,9.16
2022-12-25T06:51:18.754Z,9.16
2022-12-25T06:52:18.813Z,9.17
2022-12-25T06:53:18.774Z,9.18
2022-12-25T06:54:18.775Z,9.18
2022-12-25T06:55:18.781Z,9.18
2022-12-25T06:56:18.796Z,9.18
2022-12-25T06:57:18.769Z,9.17
2022-12-25T06:58:18.760Z,9.18
2022-12-25T06:59:18.772Z,9.17
2022-12-25T07:00:18.779Z,9.15
2022-12-25T07:01:18.924Z,9.16
2022-12-25T07:02:18.981Z,9.15
2022-12-25T07:03:18.860Z,9.15
2022-12-25T07:04:18.837Z,9.13
2022-12-25T07:05:18.792Z,9.14
2022-12-25T07:06:18.770Z,9.14
2022-12-25T07:07:18.787Z,9.14
2022-12-25T07:08:18.825Z,9.12
2022-12-25T07:09:18.817Z,9.15
2022-12-25T07:10:18.770Z,9.13
2022-12-25T07:11:18.787Z,9.15
2022-12-25T07:12:18.803Z,9.13
2022-12-25T07:13:18.818Z,9.15
2022-12-25T07:14:23.390Z,9.15
2022-12-25T07:15:18.774Z,9.13
2022-12-25T07:16:18.839Z,9.13
2022-12-25T07:17:18.792Z,9.13
2022-12-25T07:18:18.809Z,9.12
2022-12-25T07:19:18.814Z,9.10
2022-12-25T07:20:18.806Z,9.10
2022-12-25T07:21:18.824Z,9.10
2022-12-25T07:22:18.798Z,9.09
2022-12-25T07:23:18.812Z,9.09
2022-12-25T07:24:18.844Z,9.07
2022-12-25T07:25:18.809Z,9.07
2022-12-25T07:26:18.792Z,9.08
2022-12-25T07:27:18.866Z,9.08
2022-12-25T07:28:18.826Z,9.08
2022-12-25T07:29:18.820Z,9.09
2022-12-25T07:30:18.829Z,9.10
2022-12-25T07:31:18.888Z,9.10
2022-12-25T07:32:18.805Z,9.11
2022-12-25T07:33:18.823Z,9.11
2022-12-25T07:34:18.810Z,9.13
2022-12-25T07:35:18.824Z,9.11
2022-12-25T07:36:18.821Z,9.11
2022-12-25T07:37:18.831Z,9.12
2022-12-25T07:38:18.816Z,9.12
2022-12-25T07:39:18.823Z,9.11
2022-12-25T07:40:18.845Z,9.11
2022-12-25T07:41:18.832Z,9.11
2022-12-25T07:42:24.798Z,9.11
2022-12-25T07:43:18.834Z,9.12
2022-12-25T07:44:18.822Z,9.12
2022-12-25T07:45:18.844Z,9.12
2022-12-25T07:46:18.876Z,9.12
2022-12-25T07:47:18.843Z,9.12
2022-12-25T07:48:18.832Z,9.11
2022-12-25T07:49:18.846Z,9.10
2022-12-25T07:50:18.879Z,9.11
2022-12-25T07:51:18.846Z,9.11
2022-12-25T07:52:18.831Z,9.13
2022-12-25T07:53:18.845Z,9.11
2022-12-25T07:54:18.850Z,9.11
2022-12-25T07:55:18.868Z,9.11
2022-12-25T07:56:18.857Z,9.11
2022-12-25T07:57:18.832Z,9.11
2022-12-25T07:58:23.265Z,9.11
2022-12-25T07:59:18.869Z,9.10
2022-12-25T08:00:18.873Z,9.11
2022-12-25T08:01:19.012Z,9.11
2022-12-25T08:02:19.070Z,9.12
2022-12-25T08:03:19.051Z,9.13
2022-12-25T08:04:18.922Z,9.11
2022-12-25T08:05:18.851Z,9.11
2022-12-25T08:06:18.866Z,9.11
2022-12-25T08:07:18.855Z,9.09
2022-12-25T08:08:18.885Z,9.11
2022-12-25T08:09:18.879Z,9.11
2022-12-25T08:10:18.856Z,9.12
2022-12-25T08:11:18.848Z,9.12
2022-12-25T08:12:18.873Z,9.12
2022-12-25T08:13:18.893Z,9.15
2022-12-25T08:14:18.846Z,9.16
2022-12-25T08:15:18.877Z,9.17
2022-12-25T08:16:18.893Z,9.18
2022-12-25T08:17:19.069Z,9.18
2022-12-25T08:18:19.371Z,9.19
2022-12-25T08:19:18.881Z,9.20
2022-12-25T08:20:18.879Z,9.21
2022-12-25T08:21:18.853Z,9.21
2022-12-25T08:22:18.854Z,9.23
2022-12-25T08:23:18.900Z,9.24
2022-12-25T08:24:18.897Z,9.25
2022-12-25T08:25:18.865Z,9.27
2022-12-25T08:26:18.876Z,9.27
2022-12-25T08:27:18.937Z,9.29
2022-12-25T08:28:18.877Z,9.29
2022-12-25T08:29:18.895Z,9.29
2022-12-25T08:30:18.886Z,9.31
2022-12-25T08:31:19.013Z,9.31
2022-12-25T08:32:18.879Z,9.33
2022-12-25T08:33:18.903Z,9.32
2022-12-25T08:34:18.883Z,9.32
2022-12-25T08:35:18.864Z,9.33
2022-12-25T08:36:18.884Z,9.34
2022-12-25T08:37:18.883Z,9.36
2022-12-25T08:38:18.922Z,9.37
2022-12-25T08:39:18.869Z,9.38
2022-12-25T08:40:18.877Z,9.39
2022-12-25T08:41:18.890Z,9.39
2022-12-25T08:42:18.894Z,9.39
2022-12-25T08:43:18.903Z,9.39
2022-12-25T08:44:18.900Z,9.38
2022-12-25T08:45:18.928Z,9.39
2022-12-25T08:46:19.001Z,9.37
2022-12-25T08:47:19.000Z,9.38
2022-12-25T08:48:19.015Z,9.38
2022-12-25T08:49:19.029Z,9.40
2022-12-25T08:50:19.038Z,9.40
2022-12-25T08:51:19.049Z,9.39
2022-12-25T08:52:19.083Z,9.38
2022-12-25T08:53:19.078Z,9.40
2022-12-25T08:54:19.088Z,9.40
2022-12-25T08:55:19.092Z,9.40
2022-12-25T08:56:19.167Z,9.41
2022-12-25T08:57:19.117Z,9.42
2022-12-25T08:58:19.102Z,9.44
2022-12-25T08:59:19.095Z,9.44
2022-12-25T09:00:19.126Z,9.43
2022-12-25T09:01:19.195Z,9.45
2022-12-25T09:02:19.294Z,9.45
2022-12-25T09:03:19.179Z,9.46
2022-12-25T09:04:19.115Z,9.46
2022-12-25T09:05:19.122Z,9.47
2022-12-25T09:06:19.260Z,9.46
2022-12-25T09:07:19.252Z,9.47
2022-12-25T09:08:19.224Z,9.48
2022-12-25T09:09:19.202Z,9.48
2022-12-25T09:10:19.279Z,9.47
2022-12-25T09:11:19.317Z,9.48
2022-12-25T09:12:19.262Z,9.46
2022-12-25T09:13:19.224Z,9.47
2022-12-25T09:14:19.236Z,9.46
2022-12-25T09:15:19.321Z,9.46
2022-12-25T09:16:19.399Z,9.46
2022-12-25T09:17:19.358Z,9.45
2022-12-25T09:18:19.353Z,9.46
2022-12-25T09:19:19.375Z,9.46
2022-12-25T09:20:19.425Z,9.45
2022-12-25T09:21:19.381Z,9.47
2022-12-25T09:22:19.430Z,9.47
2022-12-25T09:23:19.438Z,9.49
2022-12-25T09:24:19.470Z,9.49
2022-12-25T09:25:19.451Z,9.51
2022-12-25T09:26:19.431Z,9.53
2022-12-25T09:27:19.411Z,9.53
2022-12-25T09:28:19.418Z,9.53
2022-12-25T09:29:19.505Z,9.54
2022-12-25T09:30:19.493Z,9.54
2022-12-25T09:31:19.584Z,9.55
2022-12-25T09:32:19.513Z,9.56
2022-12-25T09:33:19.515Z,9.57
2022-12-25T09:34:19.592Z,9.59
2022-12-25T09:35:19.576Z,9.60
2022-12-25T09:36:19.544Z,9.61
2022-12-25T09:37:19.571Z,9.62
2022-12-25T09:38:19.555Z,9.63
2022-12-25T09:39:19.571Z,9.65
2022-12-25T09:40:19.583Z,9.65
2022-12-25T09:41:19.610Z,9.64
2022-12-25T09:42:19.576Z,9.65
2022-12-25T09:43:19.579Z,9.66
2022-12-25T09:44:19.588Z,9.67
2022-12-25T09:45:19.641Z,9.68
2022-12-25T09:46:19.678Z,9.67
2022-12-25T09:47:19.669Z,9.67
2022-12-25T09:48:19.635Z,9.66
2022-12-25T09:49:19.656Z,9.68
2022-12-25T09:50:19.753Z,9.67
2022-12-25T09:51:19.669Z,9.67
2022-12-25T09:52:19.661Z,9.66
2022-12-25T09:53:19.674Z,9.66
2022-12-25T09:54:19.822Z,9.65
2022-12-25T09:55:20.892Z,9.66
2022-12-25T09:56:19.732Z,9.68
2022-12-25T09:57:19.860Z,9.69
2022-12-25T09:58:19.834Z,9.70
2022-12-25T09:59:19.876Z,9.71
2022-12-25T10:00:19.909Z,9.73
2022-12-25T10:01:20.032Z,9.73
2022-12-25T10:02:20.049Z,9.74
2022-12-25T10:03:19.927Z,9.74
2022-12-25T10:04:19.888Z,9.75
2022-12-25T10:05:19.891Z,9.79
2022-12-25T10:06:19.882Z,9.81
2022-12-25T10:07:19.896Z,9.83
2022-12-25T10:08:19.859Z,9.85
2022-12-25T10:09:19.895Z,9.83
2022-12-25T10:10:19.907Z,9.85
2022-12-25T10:11:19.957Z,9.85
2022-12-25T10:12:19.918Z,9.87
2022-12-25T10:13:19.956Z,9.88
2022-12-25T10:14:19.982Z,9.89
2022-12-25T10:15:19.970Z,9.92
2022-12-25T10:16:20.014Z,9.93
2022-12-25T10:17:20.011Z,9.94
2022-12-25T10:18:20.019Z,9.97
2022-12-25T10:19:20.047Z,9.97
2022-12-25T10:20:20.038Z,10.00
2022-12-25T10:21:20.043Z,10.02
2022-12-25T10:22:20.081Z,10.04
2022-12-25T10:23:20.077Z,10.05
2022-12-25T10:24:20.141Z,10.04
2022-12-25T10:25:20.310Z,10.04
2022-12-25T10:26:20.158Z,10.05
2022-12-25T10:27:20.132Z,10.06
2022-12-25T10:28:20.218Z,10.08
2022-12-25T10:29:20.239Z,10.10
2022-12-25T10:30:20.286Z,10.10
2022-12-25T10:31:20.308Z,10.08
2022-12-25T10:32:20.228Z,10.09
2022-12-25T10:33:20.230Z,10.07
2022-12-25T10:34:20.228Z,10.04
2022-12-25T10:35:20.275Z,10.03
2022-12-25T10:36:20.261Z,10.02
2022-12-25T10:37:20.240Z,10.03
2022-12-25T10:38:20.242Z,10.03
2022-12-25T10:39:20.287Z,10.02
2022-12-25T10:40:20.358Z,10.02
2022-12-25T10:41:20.282Z,10.02
2022-12-25T10:42:20.330Z,10.03
2022-12-25T10:43:20.337Z,10.03
2022-12-25T10:44:20.458Z,10.04
2022-12-25T10:45:20.483Z,10.04
2022-12-25T10:46:20.490Z,10.04
2022-12-25T10:47:20.420Z,10.04
2022-12-25T10:48:20.407Z,10.04
2022-12-25T10:49:20.408Z,10.05
2022-12-25T10:50:20.446Z,10.05
2022-12-25T10:51:20.430Z,10.06
2022-12-25T10:52:20.448Z,10.06
2022-12-25T10:53:20.451Z,10.08
2022-12-25T10:54:20.447Z,10.11
2022-12-25T10:55:26.525Z,10.12
2022-12-25T10:56:20.458Z,10.15
2022-12-25T10:57:20.437Z,10.18
2022-12-25T10:58:20.448Z,10.21
2022-12-25T10:59:20.447Z,10.20
2022-12-25T11:00:20.477Z,10.22
2022-12-25T11:01:20.569Z,10.21
2022-12-25T11:02:20.753Z,10.25
2022-12-25T11:03:20.681Z,10.28
2022-12-25T11:04:20.461Z,10.28
2022-12-25T11:05:20.484Z,10.29
2022-12-25T11:06:20.484Z,10.31
2022-12-25T11:07:20.442Z,10.31
2022-12-25T11:08:20.471Z,10.32
2022-12-25T11:09:20.460Z,10.32
2022-12-25T11:10:20.487Z,10.32
2022-12-25T11:11:20.511Z,10.32
2022-12-25T11:12:20.464Z,10.32
2022-12-25T11:13:20.480Z,10.32
2022-12-25T11:14:20.500Z,10.31
2022-12-25T11:15:20.484Z,10.31
2022-12-25T11:16:20.597Z,10.32
2022-12-25T11:17:20.454Z,10.32
2022-12-25T11:18:20.482Z,10.33
2022-12-25T11:19:20.485Z,10.32
2022-12-25T11:20:20.490Z,10.34
2022-12-25T11:21:20.486Z,10.35
2022-12-25T11:22:20.473Z,10.36
2022-12-25T11:23:20.521Z,10.36
2022-12-25T11:24:20.473Z,10.36
2022-12-25T11:25:20.543Z,10.36
2022-12-25T11:26:20.520Z,10.37
2022-12-25T11:27:20.468Z,10.38
2022-12-25T11:28:20.510Z,10.39
2022-12-25T11:29:20.499Z,10.39
2022-12-25T11:30:20.486Z,10.39
2022-12-25T11:31:20.553Z,10.40
2022-12-25T11:32:20.504Z,10.41
2022-12-25T11:33:20.496Z,10.44
2022-12-25T11:34:20.492Z,10.43
2022-12-25T11:35:20.506Z,10.45
2022-12-25T11:36:20.530Z,10.46
2022-12-25T11:37:20.499Z,10.46
2022-12-25T11:38:20.511Z,10.47
2022-12-25T11:39:20.502Z,10.47
2022-12-25T11:40:20.504Z,10.47
2022-12-25T11:41:20.635Z,10.48
2022-12-25T11:42:20.511Z,10.50
2022-12-25T11:43:20.513Z,10.52
2022-12-25T11:44:20.513Z,10.52
2022-12-25T11:45:20.515Z,10.54
2022-12-25T11:46:20.558Z,10.54
2022-12-25T11:47:20.530Z,10.55
2022-12-25T11:48:20.498Z,10.58
2022-12-25T11:49:20.506Z,10.59
2022-12-25T11:50:20.517Z,10.63
2022-12-25T11:51:20.556Z,10.66
2022-12-25T11:52:20.502Z,10.66
2022-12-25T11:53:20.541Z,10.68
2022-12-25T11:54:20.516Z,10.71
2022-12-25T11:55:20.520Z,10.73
2022-12-25T11:56:20.548Z,10.74
2022-12-25T11:57:20.502Z,10.75
2022-12-25T11:58:20.540Z,10.76
2022-12-25T11:59:20.522Z,10.78
2022-12-25T12:00:20.520Z,10.75
2022-12-25T12:01:20.569Z,10.75
2022-12-25T12:02:20.618Z,10.76
2022-12-25T12:03:20.720Z,10.79
2022-12-25T12:04:24.391Z,10.80
2022-12-25T12:05:20.532Z,10.82
2022-12-25T12:06:20.535Z,10.83
2022-12-25T12:07:20.522Z,10.86
2022-12-25T12:08:20.544Z,10.88
2022-12-25T12:09:20.530Z,10.90
2022-12-25T12:10:20.539Z,10.90
2022-12-25T12:11:20.557Z,10.91
2022-12-25T12:12:20.545Z,10.93
2022-12-25T12:13:20.530Z,10.95
2022-12-25T12:14:20.536Z,10.94
2022-12-25T12:15:20.557Z,10.97
2022-12-25T12:16:20.594Z,10.97
2022-12-25T12:17:20.557Z,10.97
2022-12-25T12:18:20.551Z,10.98
2022-12-25T12:19:20.534Z,10.97
2022-12-25T12:20:20.539Z,10.97
2022-12-25T12:21:20.555Z,10.98
2022-12-25T12:22:20.603Z,10.98
2022-12-25T12:23:20.540Z,10.94
2022-12-25T12:24:20.576Z,10.94
2022-12-25T12:25:20.543Z,10.93
2022-12-25T12:26:21.728Z,10.93
2022-12-25T12:27:20.556Z,10.92
2022-12-25T12:28:20.595Z,10.91
2022-12-25T12:29:20.562Z,10.91
2022-12-25T12:30:20.553Z,10.91
2022-12-25T12:31:20.667Z,10.93
2022-12-25T12:32:20.601Z,10.93
2022-12-25T12:33:20.548Z,10.93
2022-12-25T12:34:20.547Z,10.93
2022-12-25T12:35:20.552Z,10.93
2022-12-25T12:36:29.035Z,10.92
2022-12-25T12:37:24.852Z,10.94
2022-12-25T12:38:20.563Z,10.94
2022-12-25T12:39:20.545Z,10.95
2022-12-25T12:40:20.630Z,10.97
2022-12-25T12:41:20.564Z,10.95
2022-12-25T12:42:20.536Z,10.95
2022-12-25T12:43:20.599Z,10.96
2022-12-25T12:44:20.594Z,10.95
2022-12-25T12:45:20.607Z,10.95
2022-12-25T12:46:25.934Z,10.93
2022-12-25T12:47:20.558Z,10.93
2022-12-25T12:48:20.604Z,10.91
2022-12-25T12:49:20.586Z,10.92
2022-12-25T12:50:20.566Z,10.90
2022-12-25T12:51:20.599Z,10.90
2022-12-25T12:52:20.589Z,10.89
2022-12-25T12:53:20.592Z,10.88
2022-12-25T12:54:20.651Z,10.88
2022-12-25T12:55:20.614Z,10.88
2022-12-25T12:56:20.588Z,10.87
2022-12-25T12:57:20.559Z,10.86
2022-12-25T12:58:20.618Z,10.85
2022-12-25T12:59:20.581Z,10.86
2022-12-25T13:00:20.592Z,10.86
2022-12-25T13:01:20.746Z,10.87
2022-12-25T13:02:20.690Z,10.87
2022-12-25T13:03:20.701Z,10.87
2022-12-25T13:04:20.606Z,10.85
2022-12-25T13:05:20.603Z,10.87
2022-12-25T13:06:20.605Z,10.87
2022-12-25T13:07:20.624Z,10.88
2022-12-25T13:08:20.598Z,10.89
2022-12-25T13:09:20.596Z,10.89
2022-12-25T13:10:20.624Z,10.89
2022-12-25T13:11:20.572Z,10.89
2022-12-25T13:12:20.579Z,10.90