createdAt,value
2023-01-01T00:00:10.075Z,20.10
2023-01-01T00:02:38.261Z,20.20
2023-01-01T00:05:07.612Z,20.20
2023-01-01T00:07:36.805Z,20.20
2023-01-01T00:10:23.424Z,20.20
2023-01-01T00:12:51.273Z,20.20
2023-01-01T00:15:19.249Z,20.20
2023-01-01T00:17:47.421Z,20.20
2023-01-01T00:20:15.326Z,20.20
2023-01-01T00:22:54.500Z,20.20
2023-01-01T00:25:23.896Z,20.20
2023-01-01T00:27:52.378Z,20.20
2023-01-01T00:30:20.597Z,20.20
2023-01-01T00:32:54.891Z,20.20
2023-01-01T00:35:25.356Z,20.20
2023-01-01T00:37:56.158Z,20.20
2023-01-01T00:40:24.281Z,20.20
2023-01-01T00:42:52.109Z,20.20
2023-01-01T00:45:22.507Z,20.20
2023-01-01T00:47:52.664Z,20.20
2023-01-01T00:50:21.255Z,20.20
2023-01-01T00:52:49.851Z,20.20
2023-01-01T00:55:19.375Z,20.20
2023-01-01T00:57:47.296Z,20.20
2023-01-01T01:00:20.152Z,20.20
2023-01-01T01:02:48.093Z,20.20
2023-01-01T01:05:16.123Z,20.20
2023-01-01T01:07:44.137Z,20.20
2023-01-01T01:10:12.783Z,20.20
2023-01-01T01:12:42.210Z,20.20
2023-01-01T01:15:11.678Z,20.20
2023-01-01T01:17:39.873Z,20.20
2023-01-01T01:20:09.451Z,20.20
2023-01-01T01:22:38.038Z,20.20
2023-01-01T01:25:07.392Z,20.20
2023-01-01T01:27:35.486Z,20.30
2023-01-01T01:30:05.379Z,20.20
2023-01-01T01:32:33.217Z,20.20
2023-01-01T01:35:01.153Z,20.20
2023-01-01T01:37:29.790Z,20.20
2023-01-01T01:39:57.719Z,20.30
2023-01-01T01:42:25.731Z,20.20
2023-01-01T01:44:58.530Z,20.20
2023-01-01T01:47:36.714Z,20.20
2023-01-01T01:50:15.213Z,20.20
2023-01-01T01:52:53.120Z,20.20
2023-01-01T01:55:21.666Z,20.20
2023-01-01T01:57:49.741Z,20.20
2023-01-01T02:00:18.015Z,20.20
2023-01-01T02:02:55.878Z,20.20
2023-01-01T02:05:25.797Z,20.20
2023-01-01T02:07:55.034Z,20.20
2023-01-01T02:10:23.093Z,20.20
2023-01-01T02:12:51.170Z,20.20
2023-01-01T02:15:19.448Z,20.20
2023-01-01T02:18:01.294Z,20.10
2023-01-01T02:20:50.198Z,20.10
2023-01-01T02:23:56.000Z,20.10
2023-01-01T02:26:43.066Z,20.10
2023-01-01T02:29:24.199Z,20.10
2023-01-01T02:32:01.779Z,20.10
2023-01-01T02:34:36.081Z,20.10
2023-01-01T02:37:09.497Z,20.10
2023-01-01T02:39:44.174Z,20.10
2023-01-01T02:42:12.608Z,20.10
2023-01-01T02:44:46.171Z,20.10
2023-01-01T02:51:47.551Z,20.00
2023-01-01T02:54:30.152Z,20.00
2023-01-01T02:57:10.135Z,20.00
2023-01-01T03:00:18.863Z,20.00
2023-01-01T03:03:14.355Z,20.00
2023-01-01T03:06:10.311Z,20.00
2023-01-01T03:08:49.359Z,20.00
2023-01-01T03:11:22.191Z,20.00
2023-01-01T03:14:01.218Z,20.00
2023-01-01T03:16:37.825Z,20.00
2023-01-01T03:19:12.975Z,20.00
2023-01-01T03:21:48.374Z,20.00
2023-01-01T03:24:23.921Z,20.00
2023-01-01T03:26:57.739Z,20.00
2023-01-01T03:29:31.069Z,20.00
2023-01-01T03:32:03.472Z,20.00
2023-01-01T03:34:39.542Z,20.00
2023-01-01T03:37:13.594Z,20.00
2023-01-01T03:39:49.612Z,20.00
2023-01-01T03:42:30.182Z,20.00
2023-01-01T03:45:06.151Z,20.00
2023-01-01T03:47:35.360Z,20.00
2023-01-01T03:50:05.241Z,20.00
2023-01-01T03:52:50.115Z,20.00
2023-01-01T03:55:30.412Z,20.00
2023-01-01T03:58:06.160Z,20.00
2023-01-01T04:00:38.715Z,20.00
2023-01-01T04:03:16.403Z,20.00
2023-01-01T04:05:45.407Z,20.00
2023-01-01T04:08:16.509Z,19.90
2023-01-01T04:10:51.970Z,20.00
2023-01-01T04:13:19.837Z,20.00
2023-01-01T04:15:47.792Z,20.00
2023-01-01T04:18:17.056Z,20.00
2023-01-01T04:20:44.890Z,20.00
2023-01-01T04:23:12.731Z,20.00
2023-01-01T04:25:40.544Z,20.00
2023-01-01T04:28:08.382Z,20.00
2023-01-01T04:33:03.012Z,20.00
2023-01-01T04:35:32.161Z,20.00
2023-01-01T04:38:02.893Z,20.00
2023-01-01T04:40:30.759Z,20.00
2023-01-01T04:42:58.644Z,20.00
2023-01-01T04:45:26.519Z,20.00
2023-01-01T04:47:54.401Z,20.00
2023-01-01T04:50:22.288Z,19.90
2023-01-01T04:52:53.014Z,19.90
2023-01-01T04:55:21.288Z,19.90
2023-01-01T04:57:49.129Z,19.90
2023-01-01T05:00:17.621Z,19.90
2023-01-01T05:02:45.498Z,19.90
2023-01-01T05:05:13.431Z,19.90
2023-01-01T05:07:41.761Z,19.90
2023-01-01T05:10:11.260Z,19.90
2023-01-01T05:12:39.096Z,19.90
2023-01-01T05:15:08.801Z,19.90
2023-01-01T05:17:36.613Z,19.90
2023-01-01T05:20:06.466Z,19.90
2023-01-01T05:22:34.314Z,19.90
2023-01-01T05:25:02.163Z,19.90
2023-01-01T05:27:31.326Z,19.90
2023-01-01T05:29:59.524Z,19.90
2023-01-01T05:32:28.275Z,19.90
2023-01-01T05:34:56.278Z,19.90
2023-01-01T05:37:24.146Z,19.90
2023-01-01T05:39:52.002Z,19.80
2023-01-01T05:42:20.071Z,19.90
2023-01-01T05:44:49.244Z,19.80
2023-01-01T05:47:18.624Z,19.80
2023-01-01T05:49:47.180Z,19.80
2023-01-01T05:52:15.040Z,19.80
2023-01-01T05:54:42.891Z,19.80
2023-01-01T05:57:10.748Z,19.80
2023-01-01T05:59:38.645Z,19.80
2023-01-01T06:02:07.911Z,19.80
2023-01-01T06:04:35.816Z,19.80
2023-01-01T06:07:03.689Z,19.80
2023-01-01T06:09:31.527Z,19.80
2023-01-01T06:11:59.422Z,19.80
2023-01-01T06:14:27.266Z,19.80
2023-01-01T06:16:55.166Z,19.80
2023-01-01T06:19:24.383Z,19.70
2023-01-01T06:21:52.269Z,19.80
2023-01-01T06:24:20.128Z,19.80
2023-01-01T06:26:47.944Z,19.80
2023-01-01T06:29:15.769Z,19.70
2023-01-01T06:31:43.610Z,19.70
2023-01-01T06:34:11.464Z,19.80
2023-01-01T06:36:40.662Z,19.70
2023-01-01T06:39:08.832Z,19.70
2023-01-01T06:41:37.472Z,19.70
2023-01-01T06:44:05.635Z,19.70
2023-01-01T06:46:36.235Z,19.70
2023-01-01T06:49:07.128Z,19.70
2023-01-01T06:51:40.708Z,19.70
2023-01-01T06:54:09.329Z,19.70
2023-01-01T06:56:45.219Z,19.80
2023-01-01T06:59:13.110Z,19.70
2023-01-01T07:01:44.412Z,19.70
2023-01-01T07:04:15.829Z,19.70
2023-01-01T07:06:45.073Z,19.70
2023-01-01T07:09:13.156Z,19.70
2023-01-01T07:11:41.095Z,19.70
2023-01-01T07:14:09.019Z,19.70
2023-01-01T07:16:36.916Z,19.70
2023-01-01T07:19:04.838Z,19.70
2023-01-01T07:21:43.367Z,19.70
2023-01-01T07:24:15.244Z,19.60
2023-01-01T07:26:44.492Z,19.70
2023-01-01T07:29:13.798Z,19.70
2023-01-01T07:31:43.961Z,19.70
2023-01-01T07:34:16.069Z,19.70
2023-01-01T07:36:44.454Z,19.70
2023-01-01T07:39:13.980Z,19.70
2023-01-01T07:41:41.876Z,19.70
2023-01-01T07:44:09.803Z,19.70
2023-01-01T07:46:38.512Z,19.70
2023-01-01T07:49:06.694Z,19.70
2023-01-01T07:51:34.756Z,19.70
2023-01-01T07:54:07.127Z,19.70
2023-01-01T07:56:37.481Z,19.60
2023-01-01T07:59:05.828Z,19.70
2023-01-01T08:01:37.855Z,19.60
2023-01-01T08:04:06.468Z,19.70
2023-01-01T08:06:34.445Z,19.70
2023-01-01T08:09:02.355Z,19.70
2023-01-01T08:11:30.261Z,19.70
2023-01-01T08:13:59.431Z,19.70
2023-01-01T08:16:27.354Z,19.70
2023-01-01T08:18:55.359Z,19.70
2023-01-01T08:21:23.360Z,19.70
2023-01-01T08:23:51.233Z,19.70
2023-01-01T08:26:29.192Z,19.60
2023-01-01T08:28:57.704Z,19.70
2023-01-01T08:31:27.037Z,19.70
2023-01-01T08:33:54.908Z,19.70
2023-01-01T08:36:23.049Z,19.70
2023-01-01T08:38:50.968Z,19.70
2023-01-01T08:41:18.811Z,19.70
2023-01-01T08:43:46.696Z,19.70
2023-01-01T08:46:14.592Z,19.70
2023-01-01T08:48:44.791Z,19.70
2023-01-01T08:51:12.992Z,19.70
2023-01-01T08:53:45.434Z,19.70
2023-01-01T08:56:16.799Z,19.70
2023-01-01T08:58:44.953Z,19.70
2023-01-01T09:01:12.825Z,19.70
2023-01-01T09:03:40.853Z,19.70
2023-01-01T09:06:10.257Z,19.70
2023-01-01T09:08:38.125Z,19.70
2023-01-01T09:11:06.437Z,19.70
2023-01-01T09:13:35.166Z,19.70
2023-01-01T09:16:03.067Z,19.70
2023-01-01T09:18:32.567Z,19.70
2023-01-01T09:21:00.426Z,19.70
2023-01-01T09:23:29.673Z,19.70
2023-01-01T09:25:58.199Z,19.70
2023-01-01T09:28:27.145Z,19.80
2023-01-01T09:30:55.017Z,19.70
2023-01-01T09:33:22.996Z,19.80
2023-01-01T09:35:51.507Z,19.80
2023-01-01T09:38:19.476Z,19.80
2023-01-01T09:41:01.961Z,19.70
2023-01-01T09:43:42.035Z,19.70
2023-01-01T09:46:11.213Z,19.80
2023-01-01T09:48:46.727Z,19.70
2023-01-01T09:51:19.257Z,19.80
2023-01-01T09:53:55.021Z,19.80
2023-01-01T09:56:28.275Z,19.80
2023-01-01T09:58:59.170Z,19.80
2023-01-01T10:01:41.497Z,19.80
2023-01-01T10:04:31.089Z,19.80
2023-01-01T10:07:13.192Z,19.80
2023-01-01T10:09:53.364Z,19.80
2023-01-01T10:12:36.912Z,19.80
2023-01-01T10:15:17.572Z,19.80
2023-01-01T10:17:49.270Z,19.80
2023-01-01T10:20:25.101Z,19.80
2023-01-01T10:22:59.107Z,19.80
2023-01-01T10:25:31.776Z,19.90
2023-01-01T10:28:05.748Z,19.80
2023-01-01T10:30:33.934Z,19.90
2023-01-01T10:33:01.908Z,19.90
2023-01-01T10:35:36.884Z,19.80
2023-01-01T10:38:06.544Z,19.90
2023-01-01T10:40:35.178Z,19.90
2023-01-01T10:43:04.640Z,19.90
2023-01-01T10:45:35.585Z,19.90
2023-01-01T10:48:17.053Z,19.90
2023-01-01T10:50:52.473Z,19.90
2023-01-01T10:53:28.806Z,20.00
2023-01-01T10:56:12.711Z,19.90
2023-01-01T10:58:48.486Z,20.00
2023-01-01T11:01:23.847Z,20.00
2023-01-01T11:03:59.563Z,20.00
2023-01-01T11:06:32.509Z,20.00
2023-01-01T11:09:07.030Z,20.00
2023-01-01T11:11:43.347Z,20.00
2023-01-01T11:14:23.532Z,20.00
2023-01-01T11:16:51.937Z,20.10
2023-01-01T11:19:30.191Z,20.10
2023-01-01T11:21:58.435Z,20.10
2023-01-01T11:24:29.440Z,20.10
2023-01-01T11:27:20.167Z,20.10
2023-01-01T11:29:51.352Z,20.10
2023-01-01T11:32:26.730Z,20.10
2023-01-01T11:35:00.809Z,20.10
2023-01-01T11:37:33.870Z,20.10
2023-01-01T11:40:03.786Z,20.20
2023-01-01T11:42:35.270Z,20.20
2023-01-01T11:45:16.624Z,20.10
2023-01-01T11:47:46.494Z,20.20
2023-01-01T11:50:26.772Z,20.20
2023-01-01T11:52:58.263Z,20.20
2023-01-01T11:55:38.735Z,20.20
2023-01-01T11:58:19.997Z,20.20
2023-01-01T12:00:55.520Z,20.20
2023-01-01T12:03:33.610Z,20.20
2023-01-01T12:06:11.213Z,20.20
2023-01-01T12:08:44.202Z,20.30
2023-01-01T12:11:24.844Z,20.30
2023-01-01T12:14:04.806Z,20.30
2023-01-01T12:16:49.526Z,20.30
2023-01-01T12:19:25.798Z,20.30
2023-01-01T12:22:00.179Z,20.30
2023-01-01T12:24:34.760Z,20.30
2023-01-01T12:27:19.351Z,20.30
2023-01-01T12:30:16.826Z,20.30
2023-01-01T12:33:22.916Z,20.30
2023-01-01T12:36:21.675Z,20.30
2023-01-01T12:39:43.860Z,20.30
2023-01-01T12:42:20.042Z,20.30
2023-01-01T12:45:09.224Z,20.30
2023-01-01T12:47:50.385Z,20.40
2023-01-01T12:50:37.033Z,20.40
2023-01-01T12:53:27.804Z,20.40
2023-01-01T12:56:22.490Z,20.40
2023-01-01T12:58:58.384Z,20.40
2023-01-01T13:01:33.493Z,20.40
2023-01-01T13:04:05.373Z,20.40
2023-01-01T13:10:57.738Z,20.40
2023-01-01T13:13:26.833Z,20.40
2023-01-01T13:15:56.975Z,20.40
2023-01-01T13:18:33.275Z,20.40
2023-01-01T13:21:08.801Z,20.40
2023-01-01T13:24:03.894Z,20.40
2023-01-01T13:26:41.395Z,20.40
2023-01-01T13:29:48.285Z,20.40
2023-01-01T13:32:16.966Z,20.40
2023-01-01T13:35:18.419Z,20.40
2023-01-01T13:37:48.299Z,20.50
2023-01-01T13:40:52.693Z,20.40
2023-01-01T13:43:31.808Z,20.40
2023-01-01T13:46:13.051Z,20.40
2023-01-01T13:49:21.250Z,20.40
2023-01-01T13:52:18.440Z,20.40
2023-01-01T13:55:27.703Z,20.40
2023-01-01T13:58:38.269Z,20.40
2023-01-01T14:01:46.886Z,20.40
2023-01-01T14:04:31.404Z,20.40
2023-01-01T14:07:25.122Z,20.40
2023-01-01T14:09:54.460Z,20.40
2023-01-01T14:12:23.062Z,20.40
2023-01-01T14:14:52.411Z,20.40
2023-01-01T14:17:22.026Z,20.50
2023-01-01T14:19:51.322Z,20.50
2023-01-01T14:22:19.830Z,20.50
2023-01-01T14:24:49.046Z,20.50
2023-01-01T14:27:22.488Z,20.40
2023-01-01T14:29:53.185Z,20.50
2023-01-01T14:32:27.244Z,20.50
2023-01-01T14:35:02.553Z,20.50
2023-01-01T14:37:30.418Z,20.50
2023-01-01T14:40:26.464Z,20.40
2023-01-01T14:43:00.679Z,20.40
2023-01-01T14:45:31.161Z,20.40
2023-01-01T14:48:01.035Z,20.50
2023-01-01T14:50:32.046Z,20.50
2023-01-01T14:53:07.693Z,20.40
2023-01-01T14:55:42.211Z,20.50
2023-01-01T14:58:16.831Z,20.50
2023-01-01T15:00:46.536Z,20.50
2023-01-01T15:03:17.940Z,20.50
2023-01-01T15:05:47.896Z,20.50
2023-01-01T15:08:25.629Z,20.40
2023-01-01T15:10:55.345Z,20.50
2023-01-01T15:13:26.405Z,20.50
2023-01-01T15:15:58.112Z,20.50
2023-01-01T15:18:41.857Z,20.40
2023-01-01T15:21:17.921Z,20.40
2023-01-01T15:23:55.024Z,20.40
2023-01-01T15:26:31.195Z,20.40
2023-01-01T15:29:00.795Z,20.40
2023-01-01T15:31:40.681Z,20.40
2023-01-01T15:34:24.561Z,20.40
2023-01-01T15:36:54.838Z,20.40
2023-01-01T15:39:24.026Z,20.40
2023-01-01T15:41:53.601Z,20.40
2023-01-01T15:44:36.341Z,20.40
2023-01-01T15:47:13.818Z,20.40
2023-01-01T15:49:41.797Z,20.40
2023-01-01T15:52:24.934Z,20.30
2023-01-01T15:54:52.983Z,20.40
2023-01-01T15:57:24.644Z,20.40
2023-01-01T15:59:55.370Z,20.40
2023-01-01T16:02:33.685Z,20.30
2023-01-01T16:05:01.732Z,20.40
2023-01-01T16:07:29.965Z,20.40
2023-01-01T16:09:58.438Z,20.40
2023-01-01T16:12:26.641Z,20.40
2023-01-01T16:14:54.494Z,20.40
2023-01-01T16:17:23.876Z,20.60
2023-01-01T16:19:52.466Z,20.50
2023-01-01T16:22:20.580Z,20.50
2023-01-01T16:24:48.721Z,20.50
2023-01-01T16:27:16.584Z,20.50
2023-01-01T16:29:48.456Z,20.50
2023-01-01T16:32:20.895Z,20.40
2023-01-01T16:34:50.110Z,20.40
2023-01-01T16:37:22.483Z,20.40
2023-01-01T16:39:50.745Z,20.40
2023-01-01T16:42:18.993Z,20.40
2023-01-01T16:44:46.871Z,20.40
2023-01-01T16:47:14.766Z,20.40
2023-01-01T16:49:42.630Z,20.30
2023-01-01T16:52:11.806Z,20.30
2023-01-01T16:54:40.217Z,20.30
2023-01-01T16:57:08.159Z,20.30
2023-01-01T16:59:36.074Z,20.30
2023-01-01T17:02:04.039Z,20.30
2023-01-01T17:04:32.531Z,20.30
2023-01-01T17:07:00.368Z,20.30
2023-01-01T17:09:30.420Z,20.20
2023-01-01T17:11:58.273Z,20.30
2023-01-01T17:14:26.384Z,20.20
2023-01-01T17:16:56.316Z,20.20
2023-01-01T17:19:24.328Z,20.20
2023-01-01T17:21:52.440Z,20.20
2023-01-01T17:24:21.902Z,20.20
2023-01-01T17:26:54.641Z,20.20
2023-01-01T17:29:23.329Z,20.20
2023-01-01T17:31:51.997Z,20.20
2023-01-01T17:34:20.528Z,20.20
2023-01-01T17:36:49.430Z,20.20
2023-01-01T17:39:17.432Z,20.10
2023-01-01T17:41:46.042Z,20.20
2023-01-01T17:44:15.480Z,20.10
2023-01-01T17:46:44.311Z,20.10
2023-01-01T17:49:12.636Z,20.10
2023-01-01T17:51:40.547Z,20.10
2023-01-01T17:54:13.064Z,20.10
2023-01-01T17:56:41.467Z,20.10
2023-01-01T17:59:10.113Z,20.10
2023-01-01T18:01:39.826Z,20.10
2023-01-01T18:04:10.396Z,20.10
2023-01-01T18:06:42.847Z,20.10
2023-01-01T18:09:14.680Z,20.10
2023-01-01T18:11:43.113Z,20.10
2023-01-01T18:14:13.191Z,20.10
2023-01-01T18:16:45.497Z,20.00
2023-01-01T18:19:13.864Z,20.10
2023-01-01T18:21:43.024Z,20.10
2023-01-01T18:24:14.908Z,20.00
2023-01-01T18:26:43.963Z,20.00
2023-01-01T18:29:11.886Z,20.00
2023-01-01T18:31:39.898Z,20.00
2023-01-01T18:34:11.246Z,20.00
2023-01-01T18:36:39.432Z,20.00
2023-01-01T18:39:16.071Z,20.00
2023-01-01T18:42:16.339Z,20.00
2023-01-01T18:44:44.393Z,20.00
2023-01-01T18:47:15.749Z,20.00
2023-01-01T18:49:53.388Z,20.00
2023-01-01T18:52:27.253Z,20.00
2023-01-01T18:55:11.207Z,20.00
2023-01-01T18:57:40.627Z,20.00
2023-01-01T19:00:22.368Z,19.90
2023-01-01T19:02:57.726Z,19.90
2023-01-01T19:05:29.843Z,19.90
2023-01-01T19:08:10.819Z,19.90
2023-01-01T19:10:41.775Z,19.90
2023-01-01T19:13:20.339Z,19.90
2023-01-01T19:15:51.430Z,19.90
2023-01-01T19:18:22.311Z,19.90
2023-01-01T19:20:59.072Z,19.90
2023-01-01T19:23:27.095Z,20.00
2023-01-01T19:25:59.220Z,19.90
2023-01-01T19:28:34.657Z,19.90
2023-01-01T19:31:05.014Z,19.90
2023-01-01T19:33:33.318Z,19.90
2023-01-01T19:36:02.743Z,19.90
2023-01-01T19:38:31.528Z,19.90
2023-01-01T19:40:59.444Z,20.00
2023-01-01T19:43:27.310Z,20.00
2023-01-01T19:45:55.218Z,20.00
2023-01-01T19:48:23.133Z,19.90
2023-01-01T19:50:51.842Z,19.90
2023-01-01T19:53:21.483Z,19.90
2023-01-01T19:55:49.406Z,20.00
2023-01-01T19:58:19.754Z,19.90
2023-01-01T20:00:47.704Z,20.00
2023-01-01T20:06:05.530Z,19.90
2023-01-01T20:08:37.962Z,19.90
2023-01-01T20:11:06.929Z,19.90
2023-01-01T20:13:35.051Z,19.90
2023-01-01T20:16:03.263Z,19.90
2023-01-01T20:18:31.314Z,19.90
2023-01-01T20:21:21.937Z,19.90
2023-01-01T20:23:54.975Z,19.90
2023-01-01T20:26:23.808Z,19.90
2023-01-01T20:29:11.788Z,19.90
2023-01-01T20:31:40.202Z,19.90
2023-01-01T20:34:08.220Z,19.90
2023-01-01T20:36:53.505Z,19.90
2023-01-01T20:39:23.018Z,19.90
2023-01-01T20:41:51.076Z,19.90
2023-01-01T20:44:19.014Z,19.90
2023-01-01T20:46:48.118Z,19.90
2023-01-01T20:49:17.031Z,19.90
2023-01-01T20:51:45.492Z,19.90
2023-01-01T20:54:13.603Z,19.90
2023-01-01T20:56:42.784Z,19.90
2023-01-01T20:59:33.561Z,19.90
2023-01-01T21:02:00.651Z,19.90
2023-01-01T21:04:28.629Z,19.90
2023-01-01T21:06:56.508Z,19.90
2023-01-01T21:09:24.397Z,19.90
2023-01-01T21:11:53.619Z,19.90
2023-01-01T21:14:25.615Z,19.80
2023-01-01T21:16:53.601Z,19.90
2023-01-01T21:19:27.050Z,19.90
2023-01-01T21:21:57.915Z,19.80
2023-01-01T21:24:29.445Z,19.80
2023-01-01T21:27:12.740Z,19.80
2023-01-01T21:29:47.537Z,19.80
2023-01-01T21:32:22.281Z,19.80
2023-01-01T21:34:51.811Z,19.80
2023-01-01T21:37:44.484Z,19.80
2023-01-01T21:40:35.370Z,19.70
2023-01-01T21:43:30.362Z,19.70
2023-01-01T21:46:17.725Z,19.70
2023-01-01T21:48:56.338Z,19.70
2023-01-01T21:51:27.405Z,19.70
2023-01-01T21:54:13.451Z,19.70
2023-01-01T21:56:43.998Z,19.70
2023-01-01T21:59:29.027Z,19.70
2023-01-01T22:02:28.768Z,19.70
2023-01-01T22:04:57.452Z,19.80
2023-01-01T22:07:57.177Z,19.70
2023-01-01T22:10:20.683Z,19.70
2023-01-01T22:12:50.933Z,19.70
2023-01-01T22:15:40.977Z,19.70
2023-01-01T22:18:27.523Z,19.70
2023-01-01T22:20:56.407Z,19.70
2023-01-01T22:23:38.748Z,19.70
2023-01-01T22:26:19.496Z,19.70
2023-01-01T22:28:51.333Z,19.70
2023-01-01T22:31:30.415Z,19.70
2023-01-01T22:34:00.379Z,19.70
2023-01-01T22:36:31.175Z,19.70
2023-01-01T22:39:03.521Z,19.70
2023-01-01T22:41:31.521Z,19.70
2023-01-01T22:44:03.926Z,19.70
2023-01-01T22:46:37.780Z,19.70
2023-01-01T22:49:19.200Z,19.70
2023-01-01T22:51:50.785Z,19.70
2023-01-01T22:54:18.694Z,19.70
2023-01-01T22:56:46.597Z,19.70
2023-01-01T22:59:14.436Z,19.70
2023-01-01T23:01:43.654Z,19.70
2023-01-01T23:04:11.562Z,19.70
2023-01-01T23:06:40.136Z,19.70
2023-01-01T23:09:08.488Z,19.70
2023-01-01T23:11:36.494Z,19.70
2023-01-01T23:14:22.256Z,19.70
2023-01-01T23:16:51.429Z,19.70
2023-01-01T23:19:19.323Z,19.70
2023-01-01T23:21:47.719Z,19.70
2023-01-01T23:24:20.453Z,19.70
2023-01-01T23:26:49.987Z,19.70
2023-01-01T23:29:19.279Z,19.70
2023-01-01T23:31:48.727Z,19.70
2023-01-01T23:34:18.188Z,19.70
2023-01-01T23:36:46.107Z,19.80
2023-01-01T23:39:14.022Z,19.80
2023-01-01T23:41:41.864Z,19.80
2023-01-01T23:44:09.729Z,19.80
2023-01-01T23:46:39.200Z,19.70
2023-01-01T23:49:08.097Z,19.70
2023-01-01T23:51:39.063Z,19.70
2023-01-01T23:54:07.103Z,19.80
2023-01-01T23:56:35.004Z,19.80
2023-01-01T23:59:02.868Z,19.80
